createdAt,value
2018-08-09T00:00:40.147Z,9.70
2018-08-09T00:01:40.380Z,11.30
2018-08-09T00:02:40.510Z,8.00
2018-08-09T00:03:40.680Z,9.30
2018-08-09T00:04:40.850Z,9.50
2018-08-09T00:05:41.030Z,10.80
2018-08-09T00:06:41.205Z,9.20
2018-08-09T00:07:41.385Z,10.40
2018-08-09T00:08:41.552Z,11.80
2018-08-09T00:09:41.730Z,10.30
2018-08-09T00:10:41.905Z,10.90
2018-08-09T00:11:42.079Z,9.80
2018-08-09T00:12:42.252Z,10.00
2018-08-09T00:13:42.425Z,10.90
2018-08-09T00:14:42.598Z,10.40
2018-08-09T00:15:42.784Z,11.10
2018-08-09T00:16:42.962Z,9.40
2018-08-09T00:17:43.144Z,10.00
2018-08-09T00:18:43.323Z,11.70
2018-08-09T00:19:43.508Z,9.60
2018-08-09T00:20:43.687Z,11.90
2018-08-09T00:21:43.866Z,13.90
2018-08-09T00:22:44.052Z,10.50
2018-08-09T00:23:44.286Z,12.10
2018-08-09T00:24:44.413Z,14.60
2018-08-09T00:25:44.595Z,10.60
2018-08-09T00:26:44.781Z,11.10
2018-08-09T00:27:44.969Z,11.50
2018-08-09T00:28:45.133Z,11.40
2018-08-09T00:29:45.309Z,10.00
2018-08-09T00:30:45.490Z,9.60
2018-08-09T00:31:45.675Z,11.10
2018-08-09T00:32:45.853Z,10.90
2018-08-09T00:33:46.026Z,10.50
2018-08-09T00:34:46.213Z,9.50
2018-08-09T00:35:46.381Z,11.00
2018-08-09T00:36:46.577Z,9.30
2018-08-09T00:37:46.760Z,8.70
2018-08-09T00:38:46.937Z,11.40
2018-08-09T00:39:47.111Z,9.10
2018-08-09T00:40:47.271Z,9.40
2018-08-09T00:41:47.459Z,10.10
2018-08-09T00:42:47.625Z,9.90
2018-08-09T00:43:47.809Z,9.20
2018-08-09T00:44:47.974Z,11.20
2018-08-09T00:45:48.164Z,11.40
2018-08-09T00:46:48.347Z,10.40
2018-08-09T00:47:48.537Z,12.10
2018-08-09T00:48:48.769Z,11.20
2018-08-09T00:49:48.869Z,9.90
2018-08-09T00:50:49.061Z,10.30
2018-08-09T00:51:49.233Z,9.00
2018-08-09T00:52:49.406Z,9.40
2018-08-09T00:53:49.595Z,8.70
2018-08-09T00:54:49.738Z,10.80
2018-08-09T00:55:49.911Z,10.60
2018-08-09T00:56:50.101Z,10.30
2018-08-09T00:57:50.266Z,11.90
2018-08-09T00:58:50.455Z,8.50
2018-08-09T00:59:50.627Z,10.80
2018-08-09T01:00:50.795Z,9.20
2018-08-09T01:01:51.003Z,10.60
2018-08-09T01:02:51.185Z,10.90
2018-08-09T01:03:51.352Z,10.90
2018-08-09T01:04:51.536Z,9.10
2018-08-09T01:05:51.719Z,11.10
2018-08-09T01:06:51.885Z,10.00
2018-08-09T01:07:52.045Z,12.40
2018-08-09T01:08:52.224Z,11.10
2018-08-09T01:09:52.400Z,11.60
2018-08-09T01:10:52.580Z,9.20
2018-08-09T01:11:52.757Z,10.70
2018-08-09T01:12:52.920Z,10.20
2018-08-09T01:13:53.127Z,9.70
2018-08-09T01:14:53.296Z,12.20
2018-08-09T01:15:53.465Z,12.30
2018-08-09T01:16:53.644Z,10.00
2018-08-09T01:17:53.829Z,10.70
2018-08-09T01:18:53.991Z,10.30
2018-08-09T01:19:54.183Z,12.10
2018-08-09T01:20:54.359Z,12.30
2018-08-09T01:21:54.529Z,9.00
2018-08-09T01:22:54.699Z,9.50
2018-08-09T01:23:54.879Z,11.10
2018-08-09T01:24:55.292Z,15.60
2018-08-09T01:25:55.228Z,17.10
2018-08-09T01:26:55.412Z,15.40
2018-08-09T01:27:55.585Z,41.60
2018-08-09T01:28:55.760Z,21.60
2018-08-09T01:29:55.944Z,18.30
2018-08-09T01:30:56.115Z,12.60
2018-08-09T01:31:56.298Z,17.30
2018-08-09T01:32:56.527Z,19.40
2018-08-09T01:33:56.660Z,14.50
2018-08-09T01:34:56.823Z,10.30
2018-08-09T01:35:57.002Z,11.20
2018-08-09T01:36:57.182Z,10.10
2018-08-09T01:37:57.357Z,9.50
2018-08-09T01:38:57.551Z,9.90
2018-08-09T01:39:57.711Z,10.40
2018-08-09T01:40:57.885Z,9.70
2018-08-09T01:41:58.063Z,10.00
2018-08-09T01:42:58.235Z,11.90
2018-08-09T01:43:58.413Z,11.30
2018-08-09T01:44:58.839Z,9.90
2018-08-09T01:45:58.772Z,10.60
2018-08-09T01:46:58.963Z,10.70
2018-08-09T01:47:59.137Z,10.90
2018-08-09T01:48:59.325Z,10.70
2018-08-09T01:49:59.492Z,11.30
2018-08-09T01:50:59.680Z,12.60
2018-08-09T01:51:59.855Z,10.80
2018-08-09T01:53:00.017Z,10.50
2018-08-09T01:54:00.196Z,9.50
2018-08-09T01:55:00.386Z,10.50
2018-08-09T01:56:00.539Z,10.80
2018-08-09T01:57:00.721Z,9.20
2018-08-09T01:58:00.911Z,10.80
2018-08-09T01:59:01.056Z,9.80
2018-08-09T02:00:01.298Z,11.00
2018-08-09T02:01:01.420Z,10.50
2018-08-09T02:02:01.607Z,11.80
2018-08-09T02:03:01.750Z,11.00
2018-08-09T02:04:01.946Z,11.10
2018-08-09T02:05:02.232Z,11.10
2018-08-09T02:06:02.281Z,10.30
2018-08-09T02:07:02.460Z,10.60
2018-08-09T02:08:02.635Z,11.00
2018-08-09T02:09:02.813Z,12.00
2018-08-09T02:10:03.003Z,10.60
2018-08-09T02:11:03.156Z,10.80
2018-08-09T02:12:03.344Z,11.20
2018-08-09T02:13:03.532Z,11.30
2018-08-09T02:14:03.695Z,9.90
2018-08-09T02:15:03.872Z,11.20
2018-08-09T02:16:04.048Z,12.40
2018-08-09T02:17:04.231Z,11.00
2018-08-09T02:18:04.418Z,11.10
2018-08-09T02:19:04.594Z,11.50
2018-08-09T02:20:04.774Z,12.90
2018-08-09T02:21:04.953Z,10.70
2018-08-09T02:22:05.381Z,12.40
2018-08-09T02:23:05.319Z,11.10
2018-08-09T02:24:05.504Z,12.80
2018-08-09T02:25:05.689Z,12.10
2018-08-09T02:26:05.877Z,11.50
2018-08-09T02:27:06.058Z,10.40
2018-08-09T02:28:06.225Z,10.40
2018-08-09T02:29:06.413Z,11.30
2018-08-09T02:30:06.597Z,10.20
2018-08-09T02:31:06.781Z,10.80
2018-08-09T02:33:07.138Z,10.70
2018-08-09T02:34:07.316Z,12.00
2018-08-09T02:35:07.552Z,10.10
2018-08-09T02:36:07.669Z,13.70
2018-08-09T02:37:07.857Z,11.00
2018-08-09T02:38:08.032Z,10.90
2018-08-09T02:39:08.204Z,10.20
2018-08-09T02:40:08.387Z,10.30
2018-08-09T02:41:08.554Z,12.60
2018-08-09T02:42:08.742Z,11.70
2018-08-09T02:43:08.913Z,10.80
2018-08-09T02:44:09.095Z,10.50
2018-08-09T02:45:09.288Z,10.20
2018-08-09T02:46:09.466Z,10.80
2018-08-09T02:47:09.647Z,10.50
2018-08-09T02:48:09.825Z,10.90
2018-08-09T02:49:10.012Z,10.20
2018-08-09T02:50:10.189Z,11.10
2018-08-09T02:51:10.367Z,10.90
2018-08-09T02:52:10.535Z,10.40
2018-08-09T02:53:10.712Z,10.60
2018-08-09T02:54:10.896Z,10.40
2018-08-09T02:55:11.079Z,11.10
2018-08-09T02:56:11.242Z,11.50
2018-08-09T02:57:11.434Z,11.30
2018-08-09T02:58:11.616Z,11.10
2018-08-09T02:59:11.778Z,11.40
2018-08-09T03:00:11.966Z,10.60
2018-08-09T03:01:12.149Z,12.40
2018-08-09T03:02:12.316Z,10.90
2018-08-09T03:03:12.507Z,11.90
2018-08-09T03:04:12.682Z,11.40
2018-08-09T03:05:12.844Z,10.20
2018-08-09T03:06:13.011Z,10.70
2018-08-09T03:07:13.194Z,10.80
2018-08-09T03:08:13.743Z,11.00
2018-08-09T03:09:13.554Z,12.00
2018-08-09T03:10:13.706Z,10.60
2018-08-09T03:11:13.893Z,10.30
2018-08-09T03:12:14.052Z,12.50
2018-08-09T03:13:14.235Z,9.70
2018-08-09T03:14:14.416Z,10.70
2018-08-09T03:15:14.589Z,11.10
2018-08-09T03:16:14.768Z,11.30
2018-08-09T03:17:14.964Z,10.90
2018-08-09T03:18:15.131Z,13.40
2018-08-09T03:19:15.313Z,10.90
2018-08-09T03:20:15.486Z,11.90
2018-08-09T03:21:15.666Z,11.80
2018-08-09T03:22:15.845Z,10.50
2018-08-09T03:23:16.033Z,10.20
2018-08-09T03:24:16.233Z,12.10
2018-08-09T03:25:16.390Z,10.50
2018-08-09T03:26:16.569Z,12.50
2018-08-09T03:27:16.752Z,12.40
2018-08-09T03:28:16.934Z,11.60
2018-08-09T03:30:17.295Z,10.90
2018-08-09T03:31:17.491Z,11.40
2018-08-09T03:32:17.675Z,11.00
2018-08-09T03:33:17.851Z,10.30
2018-08-09T03:34:18.033Z,10.30
2018-08-09T03:35:18.216Z,12.10
2018-08-09T03:36:18.406Z,11.10
2018-08-09T03:37:18.848Z,11.40
2018-08-09T03:38:18.757Z,11.60
2018-08-09T03:39:18.934Z,11.50
2018-08-09T03:40:19.121Z,10.90
2018-08-09T03:41:19.302Z,10.10
2018-08-09T03:42:19.477Z,13.40
2018-08-09T03:43:19.686Z,12.00
2018-08-09T03:44:19.890Z,12.20
2018-08-09T03:45:20.074Z,11.20
2018-08-09T03:46:20.263Z,12.50
2018-08-09T03:47:20.456Z,12.50
2018-08-09T03:48:20.609Z,13.50
2018-08-09T03:49:20.795Z,11.70
2018-08-09T03:50:20.985Z,10.90
2018-08-09T03:51:21.159Z,12.00
2018-08-09T03:52:21.348Z,13.20
2018-08-09T03:53:21.536Z,11.50
2018-08-09T03:54:21.699Z,14.20
2018-08-09T03:55:21.883Z,11.80
2018-08-09T03:56:22.306Z,12.10
2018-08-09T03:57:22.251Z,11.60
2018-08-09T03:58:22.473Z,12.80
2018-08-09T03:59:22.615Z,12.00
2018-08-09T04:00:22.806Z,11.00
2018-08-09T04:01:22.973Z,11.30
2018-08-09T04:02:23.167Z,11.70
2018-08-09T04:03:23.347Z,11.60
2018-08-09T04:04:23.524Z,10.60
2018-08-09T04:05:23.708Z,9.60
2018-08-09T04:06:23.880Z,11.00
2018-08-09T04:07:24.072Z,11.50
2018-08-09T04:08:24.247Z,11.30
2018-08-09T04:09:24.429Z,11.20
2018-08-09T04:10:24.609Z,11.30
2018-08-09T04:11:24.790Z,12.00
2018-08-09T04:12:24.976Z,11.20
2018-08-09T04:13:25.164Z,12.00
2018-08-09T04:14:25.335Z,12.10
2018-08-09T04:15:25.523Z,11.20
2018-08-09T04:16:25.706Z,11.90
2018-08-09T04:17:25.882Z,12.10
2018-08-09T04:18:26.063Z,11.00
2018-08-09T04:19:26.246Z,12.40
2018-08-09T04:20:26.425Z,13.80
2018-08-09T04:21:26.596Z,13.20
2018-08-09T04:22:26.795Z,11.10
2018-08-09T04:23:26.957Z,11.40
2018-08-09T04:24:27.132Z,14.80
2018-08-09T04:25:27.328Z,14.40
2018-08-09T04:26:27.569Z,11.90
2018-08-09T04:27:27.668Z,10.80
2018-08-09T04:28:27.873Z,12.20
2018-08-09T04:29:28.036Z,12.60
2018-08-09T04:30:28.219Z,11.30
2018-08-09T04:31:28.401Z,11.20
2018-08-09T04:32:28.569Z,12.10
2018-08-09T04:33:28.745Z,11.90
2018-08-09T04:34:29.169Z,12.70
2018-08-09T04:35:29.107Z,11.90
2018-08-09T04:36:29.301Z,9.90
2018-08-09T04:37:30.039Z,11.20
2018-08-09T04:38:29.656Z,11.80
2018-08-09T04:39:29.832Z,11.40
2018-08-09T04:40:30.002Z,11.20
2018-08-09T04:41:30.181Z,11.20
2018-08-09T04:42:30.363Z,12.30
2018-08-09T04:43:30.542Z,10.70
2018-08-09T04:44:30.741Z,11.70
2018-08-09T04:45:30.905Z,11.50
2018-08-09T04:46:31.090Z,12.90
2018-08-09T04:47:31.264Z,10.00
2018-08-09T04:48:31.440Z,10.30
2018-08-09T04:49:31.630Z,10.60
2018-08-09T04:50:31.802Z,10.20
2018-08-09T04:51:31.998Z,9.80
2018-08-09T04:52:32.136Z,11.40
2018-08-09T04:53:32.319Z,10.70
2018-08-09T04:54:32.530Z,10.80
2018-08-09T04:55:32.718Z,10.70
2018-08-09T04:56:32.894Z,10.40
2018-08-09T04:57:33.077Z,9.90
2018-08-09T04:58:33.231Z,9.70
2018-08-09T04:59:33.414Z,11.40
2018-08-09T05:00:33.659Z,9.10
2018-08-09T05:01:33.797Z,10.70
2018-08-09T05:02:33.982Z,9.90
2018-08-09T05:03:34.157Z,9.20
2018-08-09T05:04:34.325Z,9.00
2018-08-09T05:05:34.513Z,9.60
2018-08-09T05:06:34.685Z,10.30
2018-08-09T05:07:34.857Z,11.30
2018-08-09T05:08:35.021Z,10.20
2018-08-09T05:09:35.219Z,11.30
2018-08-09T05:10:35.418Z,11.30
2018-08-09T05:11:35.602Z,10.40
2018-08-09T05:12:35.718Z,9.90
2018-08-09T05:13:35.897Z,8.80
2018-08-09T05:14:36.111Z,9.30
2018-08-09T05:15:36.240Z,9.70
2018-08-09T05:16:36.431Z,8.90
2018-08-09T05:17:36.613Z,8.80
2018-08-09T05:18:36.811Z,8.10
2018-08-09T05:19:36.991Z,9.40
2018-08-09T05:20:37.169Z,9.30
2018-08-09T05:21:37.348Z,9.40
2018-08-09T05:22:37.547Z,11.40
2018-08-09T05:23:37.704Z,10.20
2018-08-09T05:24:37.903Z,9.70
2018-08-09T05:25:38.071Z,8.00
2018-08-09T05:26:38.249Z,8.40
2018-08-09T05:27:38.448Z,8.20
2018-08-09T05:28:38.637Z,8.60
2018-08-09T05:29:38.801Z,9.50
2018-08-09T05:30:38.986Z,11.00
2018-08-09T05:31:39.173Z,8.50
2018-08-09T05:32:39.366Z,9.30
2018-08-09T05:33:39.541Z,10.70
2018-08-09T05:34:39.706Z,8.40
2018-08-09T05:35:39.900Z,9.70
2018-08-09T05:36:40.063Z,8.80
2018-08-09T05:37:40.233Z,8.20
2018-08-09T05:38:40.443Z,8.50
2018-08-09T05:39:40.640Z,8.10
2018-08-09T05:40:40.773Z,8.30
2018-08-09T05:41:40.988Z,9.10
2018-08-09T05:42:41.172Z,8.50
2018-08-09T05:43:41.371Z,7.50
2018-08-09T05:44:41.561Z,9.90
2018-08-09T05:45:41.749Z,9.50
2018-08-09T05:46:41.927Z,8.40
2018-08-09T05:47:42.110Z,8.10
2018-08-09T05:48:42.296Z,9.30
2018-08-09T05:49:42.475Z,11.30
2018-08-09T05:50:42.663Z,7.70
2018-08-09T05:51:42.824Z,13.60
2018-08-09T05:52:43.096Z,10.50
2018-08-09T05:53:43.199Z,8.30
2018-08-09T05:54:43.408Z,9.90
2018-08-09T05:55:43.559Z,8.00
2018-08-09T05:56:43.750Z,9.20
2018-08-09T05:57:43.923Z,9.60
2018-08-09T05:58:44.082Z,9.20
2018-08-09T05:59:44.281Z,9.70
2018-08-09T06:00:44.483Z,10.30
2018-08-09T06:01:44.642Z,10.80
2018-08-09T06:02:44.808Z,8.90
2018-08-09T06:03:45.039Z,10.70
2018-08-09T06:04:45.196Z,9.70
2018-08-09T06:05:45.442Z,16.00
2018-08-09T06:06:45.630Z,10.20
2018-08-09T06:07:45.740Z,12.70
2018-08-09T06:08:45.921Z,11.30
2018-08-09T06:09:46.112Z,11.60
2018-08-09T06:10:46.290Z,10.50
2018-08-09T06:11:46.476Z,12.30
2018-08-09T06:12:46.650Z,10.30
2018-08-09T06:13:46.826Z,12.80
2018-08-09T06:14:47.025Z,11.40
2018-08-09T06:15:47.193Z,12.30
2018-08-09T06:16:47.375Z,10.20
2018-08-09T06:17:47.567Z,12.20
2018-08-09T06:18:47.767Z,12.80
2018-08-09T06:19:47.904Z,12.80
2018-08-09T06:20:48.092Z,13.20
2018-08-09T06:22:48.440Z,11.70
2018-08-09T06:23:48.627Z,13.10
2018-08-09T06:24:48.787Z,11.60
2018-08-09T06:25:48.971Z,9.50
2018-08-09T06:26:49.411Z,11.10
2018-08-09T06:27:49.349Z,10.90
2018-08-09T06:28:49.523Z,9.10
2018-08-09T06:29:49.713Z,10.60
2018-08-09T06:30:49.914Z,10.30
2018-08-09T06:31:50.084Z,10.00
2018-08-09T06:32:50.256Z,10.70
2018-08-09T06:33:50.425Z,12.40
2018-08-09T06:34:50.613Z,10.30
2018-08-09T06:35:50.789Z,11.20
2018-08-09T06:36:51.219Z,15.70
2018-08-09T06:37:51.153Z,10.90
2018-08-09T06:38:51.337Z,13.10
2018-08-09T06:39:51.523Z,9.90
2018-08-09T06:40:51.699Z,12.80
2018-08-09T06:41:51.883Z,10.00
2018-08-09T06:42:52.068Z,12.10
2018-08-09T06:43:52.252Z,11.00
2018-08-09T06:44:52.456Z,11.80
2018-08-09T06:45:52.604Z,10.40
2018-08-09T06:46:52.803Z,65.50
2018-08-09T06:47:52.990Z,74.30
2018-08-09T06:48:53.208Z,47.50
2018-08-09T06:49:53.345Z,18.50
2018-08-09T06:50:53.588Z,12.50
2018-08-09T06:51:53.737Z,11.40
2018-08-09T06:52:53.866Z,11.60
2018-08-09T06:53:54.040Z,11.70
2018-08-09T06:54:54.210Z,8.00
2018-08-09T06:55:54.396Z,10.20
2018-08-09T06:56:54.575Z,9.40
2018-08-09T06:57:54.738Z,8.80
2018-08-09T06:58:54.936Z,11.10
2018-08-09T06:59:55.094Z,8.40
2018-08-09T07:00:55.275Z,12.00
2018-08-09T07:01:55.461Z,8.00
2018-08-09T07:02:55.628Z,8.40
2018-08-09T07:03:55.809Z,8.50
2018-08-09T07:04:55.989Z,10.00
2018-08-09T07:05:56.210Z,7.80
2018-08-09T07:06:56.468Z,9.10
2018-08-09T07:07:56.530Z,7.40
2018-08-09T07:08:56.712Z,7.70
2018-08-09T07:09:56.912Z,8.60
2018-08-09T07:10:57.319Z,6.90
2018-08-09T07:11:57.229Z,9.10
2018-08-09T07:12:57.420Z,6.40
2018-08-09T07:13:57.589Z,9.50
2018-08-09T07:14:57.800Z,8.10
2018-08-09T07:15:57.966Z,7.90
2018-08-09T07:16:58.144Z,8.10
2018-08-09T07:17:58.332Z,8.30
2018-08-09T07:18:58.525Z,7.20
2018-08-09T07:19:58.700Z,7.30
2018-08-09T07:20:58.904Z,7.80
2018-08-09T07:21:59.058Z,8.20
2018-08-09T07:22:59.239Z,8.10
2018-08-09T07:23:59.413Z,6.10
2018-08-09T07:24:59.603Z,6.20
2018-08-09T07:25:59.799Z,8.70
2018-08-09T07:26:59.958Z,7.40
2018-08-09T07:28:00.146Z,8.90
2018-08-09T07:29:00.336Z,9.00
2018-08-09T07:30:00.520Z,8.80
2018-08-09T07:31:00.697Z,6.40
2018-08-09T07:32:00.883Z,8.90
2018-08-09T07:33:01.050Z,7.10
2018-08-09T07:34:01.225Z,7.50
2018-08-09T07:35:01.493Z,6.00
2018-08-09T07:36:01.543Z,7.40
2018-08-09T07:37:01.757Z,7.90
2018-08-09T07:38:01.949Z,7.00
2018-08-09T07:39:02.141Z,7.30
2018-08-09T07:40:02.310Z,7.00
2018-08-09T07:41:02.492Z,7.90
2018-08-09T07:42:02.695Z,13.10
2018-08-09T07:43:02.849Z,6.60
2018-08-09T07:44:03.023Z,9.70
2018-08-09T07:45:03.210Z,7.80
2018-08-09T07:46:03.475Z,8.60
2018-08-09T07:47:03.600Z,6.90
2018-08-09T07:48:03.747Z,7.30
2018-08-09T07:49:03.916Z,8.50
2018-08-09T07:50:04.128Z,6.70
2018-08-09T07:51:04.346Z,9.20
2018-08-09T07:52:04.532Z,10.20
2018-08-09T07:53:04.715Z,7.60
2018-08-09T07:54:04.904Z,7.70
2018-08-09T07:55:05.105Z,7.50
2018-08-09T07:56:05.276Z,7.70
2018-08-09T07:57:05.587Z,7.20
2018-08-09T07:58:05.657Z,9.70
2018-08-09T07:59:05.828Z,8.20
2018-08-09T08:01:06.217Z,7.90
2018-08-09T08:02:06.389Z,9.10
2018-08-09T08:03:06.569Z,7.60
2018-08-09T08:04:06.793Z,9.20
2018-08-09T08:05:06.949Z,9.40
2018-08-09T08:06:07.198Z,9.00
2018-08-09T08:07:07.326Z,9.70
2018-08-09T08:08:07.510Z,7.10
2018-08-09T08:09:07.691Z,10.20
2018-08-09T08:10:07.864Z,10.20
2018-08-09T08:11:08.074Z,8.80
2018-08-09T08:12:08.285Z,8.50
2018-08-09T08:13:08.464Z,5.70
2018-08-09T08:14:08.650Z,8.20
2018-08-09T08:15:08.990Z,7.10
2018-08-09T08:16:09.038Z,9.90
2018-08-09T08:17:09.229Z,8.30
2018-08-09T08:18:09.403Z,9.40
2018-08-09T08:19:09.632Z,9.80
2018-08-09T08:20:09.761Z,7.30
2018-08-09T08:21:09.949Z,6.40
2018-08-09T08:22:10.165Z,7.40
2018-08-09T08:23:10.333Z,8.60
2018-08-09T08:24:10.517Z,7.90
2018-08-09T08:25:10.697Z,8.40
2018-08-09T08:26:10.878Z,6.80
2018-08-09T08:27:11.063Z,8.30
2018-08-09T08:28:11.253Z,7.90
2018-08-09T08:29:11.441Z,8.30
2018-08-09T08:30:11.635Z,9.80
2018-08-09T08:31:11.814Z,7.50
2018-08-09T08:32:12.040Z,9.00
2018-08-09T08:33:12.228Z,8.70
2018-08-09T08:34:12.410Z,9.10
2018-08-09T08:35:12.588Z,10.00
2018-08-09T08:36:12.787Z,9.10
2018-08-09T08:37:12.975Z,7.50
2018-08-09T08:38:13.155Z,11.90
2018-08-09T08:39:13.360Z,8.80
2018-08-09T08:40:13.529Z,10.50
2018-08-09T08:41:13.711Z,12.30
2018-08-09T08:42:13.887Z,8.90
2018-08-09T08:43:14.075Z,9.10
2018-08-09T08:44:14.264Z,8.80
2018-08-09T08:45:14.455Z,9.50
2018-08-09T08:46:14.631Z,9.00
2018-08-09T08:47:14.868Z,8.70
2018-08-09T08:48:15.022Z,10.00
2018-08-09T08:49:15.207Z,7.20
2018-08-09T08:50:15.447Z,7.90
2018-08-09T08:51:15.630Z,9.10
2018-08-09T08:52:15.814Z,9.00
2018-08-09T08:53:16.037Z,9.90
2018-08-09T08:54:16.239Z,8.00
2018-08-09T08:55:16.452Z,8.80
2018-08-09T08:56:16.510Z,7.50
2018-08-09T08:57:16.682Z,8.00
2018-08-09T08:58:16.868Z,8.90
2018-08-09T08:59:17.059Z,9.80
2018-08-09T09:00:17.229Z,9.40
2018-08-09T09:01:17.450Z,6.40
2018-08-09T09:02:17.638Z,10.50
2018-08-09T09:03:17.817Z,8.40
2018-08-09T09:04:18.022Z,9.20
2018-08-09T09:05:18.204Z,8.70
2018-08-09T09:06:18.388Z,8.60
2018-08-09T09:07:18.594Z,10.10
2018-08-09T09:08:18.775Z,10.40
2018-08-09T09:09:18.950Z,6.70
2018-08-09T09:10:19.136Z,7.00
2018-08-09T09:11:19.315Z,9.90
2018-08-09T09:12:19.517Z,10.80
2018-08-09T09:13:19.690Z,7.30
2018-08-09T09:14:19.874Z,8.10
2018-08-09T09:15:20.069Z,10.00
2018-08-09T09:16:20.247Z,8.90
2018-08-09T09:17:20.418Z,8.30
2018-08-09T09:18:20.617Z,11.10
2018-08-09T09:19:20.861Z,8.20
2018-08-09T09:20:20.982Z,10.00
2018-08-09T09:21:21.154Z,9.30
2018-08-09T09:22:21.381Z,9.60
2018-08-09T09:23:21.501Z,10.30
2018-08-09T09:24:21.677Z,9.90
2018-08-09T09:25:21.867Z,8.70
2018-08-09T09:26:22.024Z,12.70
2018-08-09T09:27:22.395Z,8.30
2018-08-09T09:28:22.401Z,8.20
2018-08-09T09:29:22.573Z,9.30
2018-08-09T09:30:22.751Z,11.30
2018-08-09T09:31:22.937Z,8.90
2018-08-09T09:32:23.173Z,6.50
2018-08-09T09:33:23.321Z,7.80
2018-08-09T09:34:23.554Z,9.20
2018-08-09T09:35:23.689Z,7.80
2018-08-09T09:36:23.899Z,9.50
2018-08-09T09:37:24.114Z,12.20
2018-08-09T09:38:24.268Z,11.00
2018-08-09T09:39:24.462Z,7.40
2018-08-09T09:40:24.644Z,10.90
2018-08-09T09:41:24.846Z,9.80
2018-08-09T09:42:25.008Z,8.70
2018-08-09T09:43:25.229Z,7.40
2018-08-09T09:44:25.366Z,10.10
2018-08-09T09:45:25.572Z,11.50
2018-08-09T09:46:25.750Z,15.20
2018-08-09T09:47:25.934Z,8.30
2018-08-09T09:48:26.112Z,9.50
2018-08-09T09:49:26.310Z,9.70
2018-08-09T09:50:26.489Z,9.60
2018-08-09T09:51:26.662Z,8.10
2018-08-09T09:52:26.865Z,8.80
2018-08-09T09:53:27.029Z,11.30
2018-08-09T09:54:27.212Z,9.10
2018-08-09T09:55:27.414Z,9.10
2018-08-09T09:56:27.604Z,7.30
2018-08-09T09:57:27.799Z,9.30
2018-08-09T09:58:27.980Z,7.30
2018-08-09T09:59:28.172Z,8.60
2018-08-09T10:00:28.362Z,7.80
2018-08-09T10:01:28.555Z,10.90
2018-08-09T10:02:28.726Z,8.90
2018-08-09T10:03:28.926Z,9.30
2018-08-09T10:04:29.126Z,7.60
2018-08-09T10:05:29.310Z,9.60
2018-08-09T10:06:29.445Z,9.40
2018-08-09T10:07:29.616Z,10.00
2018-08-09T10:08:29.799Z,10.60
2018-08-09T10:09:29.977Z,7.20
2018-08-09T10:10:30.282Z,8.70
2018-08-09T10:11:30.367Z,10.90
2018-08-09T10:12:30.535Z,8.70
2018-08-09T10:13:30.709Z,10.10
2018-08-09T10:14:30.900Z,9.40
2018-08-09T10:15:31.068Z,14.30
2018-08-09T10:16:31.277Z,10.20
2018-08-09T10:17:31.736Z,9.70
2018-08-09T10:18:31.684Z,9.80
2018-08-09T10:19:31.884Z,8.60
2018-08-09T10:20:32.090Z,7.80
2018-08-09T10:21:32.301Z,9.30
2018-08-09T10:22:32.482Z,10.10
2018-08-09T10:23:32.679Z,7.80
2018-08-09T10:24:32.950Z,10.60
2018-08-09T10:25:33.043Z,9.90
2018-08-09T10:26:33.238Z,9.00
2018-08-09T10:27:33.399Z,9.80
2018-08-09T10:28:33.606Z,7.10
2018-08-09T10:29:33.809Z,9.40
2018-08-09T10:30:34.016Z,9.00
2018-08-09T10:31:34.172Z,9.70
2018-08-09T10:32:34.503Z,7.50
2018-08-09T10:33:34.542Z,9.00
2018-08-09T10:34:34.757Z,10.90
2018-08-09T10:35:35.758Z,11.30
2018-08-09T10:36:35.159Z,7.10
2018-08-09T10:37:35.229Z,6.40
2018-08-09T10:38:35.421Z,11.30
2018-08-09T10:39:35.628Z,8.20
2018-08-09T10:40:35.823Z,7.70
2018-08-09T10:41:35.992Z,8.40
2018-08-09T10:42:36.240Z,8.60
2018-08-09T10:43:36.386Z,9.40
2018-08-09T10:44:36.801Z,8.00
2018-08-09T10:45:36.765Z,8.70
2018-08-09T10:46:36.942Z,10.10
2018-08-09T10:47:37.149Z,7.30
2018-08-09T10:48:37.309Z,8.00
2018-08-09T10:49:37.523Z,5.90
2018-08-09T10:50:37.680Z,8.10
2018-08-09T10:51:37.878Z,9.40
2018-08-09T10:52:38.040Z,7.20
2018-08-09T10:53:38.249Z,7.10
2018-08-09T10:54:38.448Z,9.60
2018-08-09T10:55:38.685Z,8.80
2018-08-09T10:56:38.836Z,7.50
2018-08-09T10:57:39.005Z,7.70
2018-08-09T10:58:39.199Z,6.70
2018-08-09T10:59:39.368Z,7.20
2018-08-09T11:00:39.551Z,8.30
2018-08-09T11:01:39.766Z,9.00
2018-08-09T11:02:39.943Z,10.30
2018-08-09T11:03:40.093Z,10.20
2018-08-09T11:04:40.273Z,10.50
2018-08-09T11:05:40.474Z,8.70
2018-08-09T11:06:40.685Z,7.50
2018-08-09T11:07:40.858Z,8.40
2018-08-09T11:08:41.119Z,9.50
2018-08-09T11:09:41.448Z,8.40
2018-08-09T11:10:41.402Z,9.60
2018-08-09T11:11:41.583Z,6.90
2018-08-09T11:12:41.764Z,7.60
2018-08-09T11:13:41.948Z,15.20
2018-08-09T11:14:42.168Z,9.50
2018-08-09T11:15:42.342Z,9.90
2018-08-09T11:16:42.777Z,8.20
2018-08-09T11:17:42.737Z,7.70
2018-08-09T11:18:42.915Z,9.50
2018-08-09T11:19:43.219Z,8.80
2018-08-09T11:20:43.349Z,10.40
2018-08-09T11:21:43.563Z,8.30
2018-08-09T11:22:43.786Z,9.70
2018-08-09T11:23:44.022Z,9.70
2018-08-09T11:24:44.122Z,8.30
2018-08-09T11:25:44.302Z,8.70
2018-08-09T11:26:44.484Z,8.10
2018-08-09T11:27:44.673Z,8.60
2018-08-09T11:28:44.849Z,10.80
2018-08-09T11:29:45.049Z,12.00
2018-08-09T11:30:45.233Z,8.00
2018-08-09T11:31:45.392Z,13.10
2018-08-09T11:32:45.570Z,8.20
2018-08-09T11:33:45.758Z,10.20
2018-08-09T11:34:45.937Z,9.80
2018-08-09T11:35:46.132Z,7.50
2018-08-09T11:36:46.308Z,7.60
2018-08-09T11:37:46.477Z,8.40
2018-08-09T11:38:46.682Z,13.10
2018-08-09T11:39:46.882Z,10.20
2018-08-09T11:40:47.033Z,9.60
2018-08-09T11:41:47.245Z,9.30
2018-08-09T11:42:47.389Z,9.10
2018-08-09T11:43:47.577Z,8.90
2018-08-09T11:44:47.767Z,8.00
2018-08-09T11:45:47.976Z,8.90
2018-08-09T11:46:48.184Z,10.00
2018-08-09T11:47:48.384Z,8.20
2018-08-09T11:48:48.585Z,10.60
2018-08-09T11:49:48.808Z,7.50
2018-08-09T11:50:48.996Z,8.70
2018-08-09T11:51:49.435Z,10.50
2018-08-09T11:52:49.369Z,8.00
2018-08-09T11:53:49.586Z,7.50
2018-08-09T11:54:49.774Z,11.10
2018-08-09T11:55:49.941Z,8.70
2018-08-09T11:56:50.151Z,8.50
2018-08-09T11:57:50.303Z,10.80
2018-08-09T11:58:50.483Z,8.00
2018-08-09T11:59:50.687Z,9.50
2018-08-09T12:00:50.811Z,7.70
2018-08-09T12:01:51.021Z,9.50
2018-08-09T12:02:51.180Z,11.10
2018-08-09T12:03:51.366Z,10.70
2018-08-09T12:04:51.543Z,10.80
2018-08-09T12:05:51.745Z,8.40
2018-08-09T12:06:51.920Z,10.80
2018-08-09T12:07:52.103Z,8.50
2018-08-09T12:08:52.298Z,9.20
2018-08-09T12:09:52.477Z,9.10
2018-08-09T12:10:52.676Z,12.20
2018-08-09T12:11:52.848Z,11.50
2018-08-09T12:12:53.038Z,7.60
2018-08-09T12:13:53.228Z,9.30
2018-08-09T12:14:53.458Z,8.90
2018-08-09T12:15:53.598Z,9.80
2018-08-09T12:16:53.757Z,12.60
2018-08-09T12:17:53.946Z,9.00
2018-08-09T12:18:54.153Z,8.70
2018-08-09T12:19:54.304Z,16.40
2018-08-09T12:20:54.566Z,10.40
2018-08-09T12:21:54.683Z,9.40
2018-08-09T12:22:55.135Z,10.20
2018-08-09T12:23:55.109Z,12.30
2018-08-09T12:24:55.233Z,11.60
2018-08-09T12:25:55.438Z,10.70
2018-08-09T12:26:55.687Z,8.00
2018-08-09T12:27:55.829Z,9.90
2018-08-09T12:28:56.024Z,10.50
2018-08-09T12:29:56.451Z,10.10
2018-08-09T12:30:56.401Z,8.70
2018-08-09T12:31:56.595Z,10.30
2018-08-09T12:32:56.796Z,11.60
2018-08-09T12:33:56.958Z,13.20
2018-08-09T12:34:57.131Z,8.50
2018-08-09T12:35:57.336Z,10.60
2018-08-09T12:36:57.498Z,9.00
2018-08-09T12:37:57.686Z,11.40
2018-08-09T12:38:57.915Z,9.10
2018-08-09T12:39:58.142Z,8.70
2018-08-09T12:40:58.311Z,14.60
2018-08-09T12:41:58.489Z,10.30
2018-08-09T12:42:58.687Z,13.50
2018-08-09T12:43:58.872Z,7.20
2018-08-09T12:44:59.055Z,7.80
2018-08-09T12:45:59.286Z,8.10
2018-08-09T12:46:59.451Z,6.90
2018-08-09T12:47:59.614Z,6.80
2018-08-09T12:48:59.802Z,10.90
2018-08-09T12:49:59.988Z,8.20
2018-08-09T12:51:00.179Z,9.30
2018-08-09T12:52:00.353Z,9.40
2018-08-09T12:53:00.577Z,8.50
2018-08-09T12:54:00.749Z,13.70
2018-08-09T12:55:00.957Z,9.90
2018-08-09T12:56:01.140Z,9.40
2018-08-09T12:57:01.308Z,9.00
2018-08-09T12:58:01.497Z,7.70
2018-08-09T12:59:01.672Z,8.10
2018-08-09T13:00:01.929Z,8.70
2018-08-09T13:01:02.024Z,9.30
2018-08-09T13:02:02.216Z,11.20
2018-08-09T13:03:02.404Z,7.80
2018-08-09T13:04:02.615Z,9.70
2018-08-09T13:05:02.747Z,9.40
2018-08-09T13:06:02.938Z,8.40
2018-08-09T13:07:03.150Z,8.40
2018-08-09T13:08:03.351Z,9.80
2018-08-09T13:09:03.551Z,10.10
2018-08-09T13:10:03.769Z,13.50
2018-08-09T13:11:03.955Z,10.10