createdAt,value
2018-06-21T00:00:50.223Z,85.6
2018-06-21T00:02:50.258Z,85.7
2018-06-21T00:04:50.468Z,85.8
2018-06-21T00:06:50.728Z,86.4
2018-06-21T00:08:50.797Z,86.0
2018-06-21T00:10:50.848Z,86.7
2018-06-21T00:12:50.914Z,87.1
2018-06-21T00:14:50.928Z,87.5
2018-06-21T00:16:50.107Z,87.4
2018-06-21T00:18:50.133Z,87.4
2018-06-21T00:20:50.186Z,88.2
2018-06-21T00:22:50.288Z,88.2
2018-06-21T00:24:50.335Z,88.0
2018-06-21T00:26:50.471Z,87.8
2018-06-21T00:28:50.527Z,87.8
2018-06-21T00:30:50.522Z,88.3
2018-06-21T00:32:50.616Z,88.1
2018-06-21T00:34:50.887Z,88.0
2018-06-21T00:36:50.125Z,87.9
2018-06-21T00:38:50.179Z,88.1
2018-06-21T00:40:50.201Z,88.6
2018-06-21T00:42:50.227Z,88.8
2018-06-21T00:44:50.280Z,88.9
2018-06-21T00:46:50.421Z,89.0
2018-06-21T00:48:50.514Z,88.4
2018-06-21T00:50:50.539Z,88.4
2018-06-21T00:52:50.631Z,88.4
2018-06-21T00:54:50.661Z,88.8
2018-06-21T00:56:50.899Z,89.3
2018-06-21T00:58:50.925Z,89.3
2018-06-21T01:00:50.965Z,89.6
2018-06-21T01:02:50.018Z,89.5
2018-06-21T01:04:50.382Z,89.2
2018-06-21T01:06:50.625Z,89.5
2018-06-21T01:08:50.798Z,89.5
2018-06-21T01:18:59.133Z,89.9
2018-06-21T01:20:50.179Z,89.7
2018-06-21T01:22:50.241Z,89.7
2018-06-21T01:24:50.307Z,90.1
2018-06-21T01:26:50.391Z,90.3
2018-06-21T01:28:50.402Z,90.3
2018-06-21T01:30:50.577Z,90.2
2018-06-21T01:32:50.749Z,90.6
2018-06-21T01:34:50.929Z,90.6
2018-06-21T01:36:50.133Z,90.6
2018-06-21T01:38:50.187Z,90.9
2018-06-21T01:40:50.215Z,91.1
2018-06-21T01:42:50.245Z,91.1
2018-06-21T01:44:50.273Z,90.8
2018-06-21T01:46:50.362Z,90.9
2018-06-21T01:48:50.404Z,90.9
2018-06-21T01:50:50.451Z,90.9
2018-06-21T01:52:50.472Z,91.2
2018-06-21T01:54:50.539Z,91.3
2018-06-21T01:56:50.553Z,91.3
2018-06-21T01:58:50.593Z,91.4
2018-06-21T02:00:50.594Z,91.2
2018-06-21T02:02:50.619Z,91.5
2018-06-21T02:04:50.047Z,91.7
2018-06-21T02:06:50.136Z,91.7
2018-06-21T02:08:50.005Z,91.7
2018-06-21T02:10:50.087Z,91.7
2018-06-21T02:12:50.109Z,91.8
2018-06-21T02:14:50.251Z,91.8
2018-06-21T02:16:50.264Z,91.8
2018-06-21T02:18:50.347Z,91.7
2018-06-21T02:20:50.410Z,91.7
2018-06-21T02:22:50.545Z,91.6
2018-06-21T02:24:50.590Z,91.9
2018-06-21T02:26:50.775Z,91.9
2018-06-21T02:28:50.791Z,91.9
2018-06-21T02:30:50.875Z,92.0
2018-06-21T02:32:50.901Z,92.1
2018-06-21T02:34:50.109Z,92.3
2018-06-21T02:36:50.217Z,92.3
2018-06-21T02:38:50.267Z,92.5
2018-06-21T02:40:50.275Z,92.4
2018-06-21T02:42:50.374Z,92.2
2018-06-21T02:44:50.441Z,92.2
2018-06-21T02:46:50.377Z,92.6
2018-06-21T02:48:50.399Z,92.3
2018-06-21T02:50:50.467Z,92.3
2018-06-21T02:52:50.480Z,91.9
2018-06-21T02:54:50.583Z,92.2
2018-06-21T02:56:50.679Z,92.4
2018-06-21T02:58:50.788Z,92.2
2018-06-21T03:00:50.869Z,92.4
2018-06-21T03:02:50.977Z,92.6
2018-06-21T03:04:50.264Z,92.9
2018-06-21T03:06:50.350Z,92.7
2018-06-21T03:08:50.401Z,92.7
2018-06-21T03:10:50.494Z,92.9
2018-06-21T03:12:50.525Z,93.1
2018-06-21T03:14:50.605Z,93.1
2018-06-21T03:16:50.680Z,93.1
2018-06-21T03:18:50.753Z,93.3
2018-06-21T03:20:50.786Z,93.5
2018-06-21T03:22:50.870Z,93.0
2018-06-21T03:24:50.903Z,93.3
2018-06-21T03:26:50.014Z,93.1
2018-06-21T03:28:50.035Z,93.2
2018-06-21T03:30:50.081Z,93.0
2018-06-21T03:32:50.157Z,93.0
2018-06-21T03:34:50.399Z,93.0
2018-06-21T03:36:50.522Z,93.2
2018-06-21T03:38:50.531Z,92.9
2018-06-21T03:40:50.626Z,92.5
2018-06-21T03:42:50.628Z,92.3
2018-06-21T03:44:50.696Z,92.2
2018-06-21T03:46:50.809Z,91.8
2018-06-21T03:48:50.694Z,91.3
2018-06-21T03:50:50.553Z,91.5
2018-06-21T03:52:50.427Z,91.0
2018-06-21T03:54:50.247Z,91.0
2018-06-21T04:06:50.454Z,88.4
2018-06-21T04:08:50.500Z,88.3
2018-06-21T04:10:50.517Z,87.7
2018-06-21T04:12:50.584Z,87.6
2018-06-21T04:14:50.436Z,87.6
2018-06-21T04:16:50.319Z,86.8
2018-06-21T04:18:50.329Z,86.3
2018-06-21T04:20:50.419Z,85.9
2018-06-21T04:22:50.486Z,85.7
2018-06-21T04:24:50.506Z,86.1
2018-06-21T04:26:50.574Z,85.7
2018-06-21T04:28:50.632Z,84.9
2018-06-21T04:30:50.678Z,86.0
2018-06-21T04:32:50.765Z,85.4
2018-06-21T04:34:50.119Z,85.9
2018-06-21T04:36:50.312Z,85.3
2018-06-21T04:38:50.363Z,85.5
2018-06-21T04:40:50.413Z,85.4
2018-06-21T04:42:50.459Z,84.7
2018-06-21T04:44:50.525Z,84.7
2018-06-21T04:46:50.531Z,84.4
2018-06-21T04:48:50.618Z,83.6
2018-06-21T04:50:50.645Z,83.8
2018-06-21T04:52:50.667Z,83.3
2018-06-21T04:54:50.690Z,81.5
2018-06-21T04:56:50.751Z,81.9
2018-06-21T04:58:50.795Z,81.1
2018-06-21T05:00:50.856Z,81.1
2018-06-21T05:02:50.891Z,80.7
2018-06-21T05:04:50.116Z,80.7
2018-06-21T05:06:50.256Z,79.8
2018-06-21T05:08:50.324Z,79.2
2018-06-21T05:10:50.332Z,78.5
2018-06-21T05:12:50.441Z,78.6
2018-06-21T05:14:50.455Z,77.4
2018-06-21T05:16:50.537Z,77.5
2018-06-21T05:18:50.599Z,77.0
2018-06-21T05:20:50.623Z,76.4
2018-06-21T05:22:50.657Z,76.0
2018-06-21T05:24:50.878Z,75.1
2018-06-21T05:26:50.955Z,75.9
2018-06-21T05:28:49.974Z,75.4
2018-06-21T05:30:50.068Z,75.5
2018-06-21T05:32:50.134Z,74.8
2018-06-21T05:34:50.365Z,74.0
2018-06-21T05:36:50.978Z,73.8
2018-06-21T05:38:50.057Z,72.9
2018-06-21T05:40:50.144Z,72.9
2018-06-21T05:42:50.213Z,72.6
2018-06-21T05:44:50.238Z,71.4
2018-06-21T05:46:50.470Z,71.5
2018-06-21T05:48:50.498Z,71.2
2018-06-21T05:50:50.576Z,70.3
2018-06-21T05:52:50.582Z,69.0
2018-06-21T05:54:50.734Z,69.0
2018-06-21T05:56:50.890Z,67.9
2018-06-21T05:58:50.931Z,67.9
2018-06-21T06:00:50.940Z,67.4
2018-06-21T06:02:50.964Z,67.6
2018-06-21T06:04:50.274Z,67.9
2018-06-21T06:06:50.393Z,68.0
2018-06-21T06:08:50.488Z,68.0
2018-06-21T06:10:50.540Z,67.0
2018-06-21T06:12:50.589Z,67.1
2018-06-21T06:14:50.647Z,66.7
2018-06-21T06:16:50.780Z,66.1
2018-06-21T06:18:50.878Z,66.4
2018-06-21T06:20:50.989Z,66.2
2018-06-21T06:22:50.059Z,65.0
2018-06-21T06:24:50.138Z,65.2
2018-06-21T06:26:50.290Z,65.0
2018-06-21T06:28:50.360Z,64.3
2018-06-21T06:30:50.454Z,64.1
2018-06-21T06:32:50.520Z,62.9
2018-06-21T06:34:50.806Z,63.1
2018-06-21T06:36:50.043Z,63.1
2018-06-21T06:38:50.076Z,62.7
2018-06-21T06:40:50.435Z,61.9
2018-06-21T06:42:50.468Z,62.4
2018-06-21T06:44:50.561Z,63.2
2018-06-21T06:46:50.752Z,63.2
2018-06-21T06:48:50.849Z,63.1
2018-06-21T06:50:50.904Z,62.5
2018-06-21T06:52:50.030Z,60.4
2018-06-21T06:54:51.029Z,60.5
2018-06-21T06:56:50.261Z,62
2018-06-21T06:58:50.404Z,59.4
2018-06-21T07:00:50.568Z,59.4
2018-06-21T07:02:50.639Z,62
2018-06-21T07:04:50.917Z,61
2018-06-21T07:06:50.044Z,62
2018-06-21T07:08:50.067Z,59
2018-06-21T07:10:50.334Z,57.2
2018-06-21T07:12:50.409Z,57.7
2018-06-21T07:14:50.550Z,56.7
2018-06-21T07:16:50.773Z,55.9
2018-06-21T07:18:50.946Z,55.9
2018-06-21T07:20:50.014Z,56.1
2018-06-21T07:22:50.031Z,58
2018-06-21T07:24:50.163Z,58
2018-06-21T07:26:50.329Z,53.7
2018-06-21T07:28:50.426Z,53.3
2018-06-21T07:30:50.501Z,52.6
2018-06-21T07:32:50.634Z,57
2018-06-21T07:34:50.836Z,57
2018-06-21T07:36:50.941Z,55
2018-06-21T07:38:51.354Z,55
2018-06-21T07:40:50.404Z,55
2018-06-21T07:42:50.462Z,51
2018-06-21T07:44:50.520Z,47.4
2018-06-21T07:46:51.214Z,47.2
2018-06-21T07:48:50.252Z,52
2018-06-21T07:50:50.345Z,52
2018-06-21T07:52:50.389Z,51
2018-06-21T07:54:50.407Z,52
2018-06-21T07:56:50.521Z,51
2018-06-21T07:58:50.642Z,51
2018-06-21T08:00:50.697Z,51
2018-06-21T08:02:50.820Z,51
2018-06-21T08:04:50.030Z,51
2018-06-21T08:06:50.217Z,51
2018-06-21T08:08:50.284Z,51
2018-06-21T08:10:50.320Z,51
2018-06-21T08:12:50.739Z,50
2018-06-21T08:14:50.903Z,50
2018-06-21T08:16:50.123Z,45.5
2018-06-21T08:18:50.188Z,46.1
2018-06-21T08:20:50.299Z,46.2
2018-06-21T08:22:50.430Z,45.9
2018-06-21T08:24:50.491Z,46.2
2018-06-21T08:26:51.505Z,46.2
2018-06-21T08:28:50.604Z,45.6
2018-06-21T08:30:50.693Z,46.0
2018-06-21T08:32:50.950Z,45.9
2018-06-21T08:34:50.189Z,46.1
2018-06-21T08:36:50.327Z,46.5
2018-06-21T08:38:50.447Z,46.3
2018-06-21T08:40:50.513Z,46.2
2018-06-21T08:42:50.578Z,45.5
2018-06-21T08:44:50.607Z,45.0
2018-06-21T08:46:50.797Z,45.6
2018-06-21T08:48:50.837Z,46.9
2018-06-21T08:50:50.873Z,46.9
2018-06-21T08:52:50.946Z,47.1
2018-06-21T08:54:50.148Z,46.8
2018-06-21T08:56:50.388Z,46.3
2018-06-21T08:58:50.482Z,45.8
2018-06-21T09:00:50.649Z,45.6
2018-06-21T09:02:50.709Z,45.6
2018-06-21T09:04:50.921Z,49
2018-06-21T09:06:50.118Z,49
2018-06-21T09:08:50.195Z,46.0
2018-06-21T09:10:50.223Z,46.3
2018-06-21T09:12:50.371Z,45.5
2018-06-21T09:14:50.395Z,45.9
2018-06-21T09:16:50.543Z,46.1
2018-06-21T09:18:50.742Z,45.4
2018-06-21T09:20:50.911Z,46.0
2018-06-21T09:22:50.906Z,45.7
2018-06-21T09:24:50.001Z,44.9
2018-06-21T09:26:50.330Z,43.6
2018-06-21T09:28:50.396Z,42.7
2018-06-21T09:30:50.477Z,42.8
2018-06-21T09:32:50.516Z,41.9
2018-06-21T09:34:50.761Z,42.6
2018-06-21T09:36:50.031Z,42.6
2018-06-21T09:38:50.039Z,41.8
2018-06-21T09:40:50.071Z,41.8
2018-06-21T09:42:50.054Z,42.6
2018-06-21T09:44:50.143Z,41.1
2018-06-21T09:46:50.331Z,41.1
2018-06-21T09:48:50.478Z,40.7
2018-06-21T09:50:50.524Z,40.0
2018-06-21T09:52:50.713Z,40.3
2018-06-21T09:54:50.805Z,40.9
2018-06-21T09:56:50.942Z,41.0
2018-06-21T09:58:50.024Z,41.7
2018-06-21T10:00:50.138Z,41.3
2018-06-21T10:02:50.119Z,41.2
2018-06-21T10:04:50.346Z,40.4
2018-06-21T10:06:50.532Z,40.0
2018-06-21T10:08:50.598Z,40.3
2018-06-21T10:10:50.608Z,40.7
2018-06-21T10:12:50.816Z,40.6
2018-06-21T10:14:50.004Z,40.8
2018-06-21T10:16:50.254Z,41.6
2018-06-21T10:18:50.303Z,41.8
2018-06-21T10:20:50.337Z,42.1
2018-06-21T10:22:50.465Z,43.7
2018-06-21T10:24:50.507Z,43.3
2018-06-21T10:26:50.709Z,43.1
2018-06-21T10:28:50.726Z,42.1
2018-06-21T10:30:50.797Z,41.9
2018-06-21T10:32:50.944Z,41.7
2018-06-21T10:34:50.160Z,40.5
2018-06-21T10:36:50.358Z,38.2
2018-06-21T10:38:50.458Z,42
2018-06-21T10:40:50.660Z,41
2018-06-21T10:42:50.650Z,39.8
2018-06-21T10:44:50.731Z,40.8
2018-06-21T10:46:50.882Z,39.4
2018-06-21T10:48:50.022Z,38.3
2018-06-21T10:50:50.071Z,41.5
2018-06-21T10:52:50.102Z,43.3
2018-06-21T10:54:50.176Z,43.7
2018-06-21T10:56:50.323Z,43.7
2018-06-21T10:58:50.375Z,42.2
2018-06-21T11:00:50.378Z,43.8
2018-06-21T11:02:50.465Z,42.8
2018-06-21T11:04:50.672Z,41.5
2018-06-21T11:06:50.879Z,42.3
2018-06-21T11:08:50.940Z,41.6
2018-06-21T11:10:50.068Z,37.4
2018-06-21T11:12:50.101Z,35.3
2018-06-21T11:14:50.708Z,40
2018-06-21T11:16:51.191Z,36.2
2018-06-21T11:18:50.223Z,32.6
2018-06-21T11:20:50.364Z,33.3
2018-06-21T11:22:50.400Z,32.4
2018-06-21T11:24:50.474Z,33.2
2018-06-21T11:26:50.595Z,33.6
2018-06-21T11:28:50.655Z,34.1
2018-06-21T11:30:50.673Z,33.9
2018-06-21T11:32:50.774Z,34.6
2018-06-21T11:34:49.977Z,32.8
2018-06-21T11:36:50.184Z,32.8
2018-06-21T11:38:50.257Z,30.5
2018-06-21T11:40:50.312Z,31.4
2018-06-21T11:42:50.387Z,31.2
2018-06-21T11:44:50.760Z,32.1
2018-06-21T11:46:51.049Z,33.2
2018-06-21T11:48:50.285Z,34.1
2018-06-21T11:50:50.343Z,33.2
2018-06-21T11:52:50.401Z,32.4
2018-06-21T11:54:50.485Z,32.5
2018-06-21T11:56:50.774Z,32.0
2018-06-21T11:58:50.882Z,31.2
2018-06-21T12:00:50.970Z,32.1
2018-06-21T12:02:50.076Z,32.3
2018-06-21T12:04:50.330Z,31.8
2018-06-21T12:06:50.504Z,32.0
2018-06-21T12:08:51.168Z,32.1
2018-06-21T12:10:50.235Z,32.6
2018-06-21T12:12:50.264Z,31.0
2018-06-21T12:14:50.462Z,32.5
2018-06-21T12:16:50.490Z,32.5
2018-06-21T12:18:50.579Z,32.7
2018-06-21T12:20:51.184Z,32.4
2018-06-21T12:22:50.202Z,32.4
2018-06-21T12:24:50.414Z,32.7
2018-06-21T12:26:50.649Z,32.4
2018-06-21T12:28:50.736Z,36
2018-06-21T12:30:50.795Z,35
2018-06-21T12:32:50.823Z,36
2018-06-21T12:34:50.332Z,36
2018-06-21T12:36:50.424Z,33.4
2018-06-21T12:38:50.432Z,34.2
2018-06-21T12:40:50.613Z,35.2
2018-06-21T12:42:50.634Z,35.2
2018-06-21T12:44:50.733Z,34.9
2018-06-21T12:46:50.858Z,34.3
2018-06-21T12:48:50.945Z,34.7
2018-06-21T12:50:50.071Z,35.6
2018-06-21T12:52:50.147Z,37
2018-06-21T12:54:50.267Z,37
2018-06-21T12:56:50.446Z,37
2018-06-21T12:58:50.481Z,37
2018-06-21T13:00:50.575Z,37.0
2018-06-21T13:02:50.908Z,37.2
2018-06-21T13:04:50.085Z,37.3
2018-06-21T13:06:50.347Z,37.3
2018-06-21T13:08:50.366Z,37.8
2018-06-21T13:10:50.421Z,38.2
2018-06-21T13:12:50.681Z,38.0
2018-06-21T13:14:50.686Z,38.5
2018-06-21T13:16:50.815Z,37.8
2018-06-21T13:18:50.841Z,38.9
2018-06-21T13:20:50.893Z,37.8
2018-06-21T13:22:50.965Z,37.9
2018-06-21T13:24:50.026Z,37.3
2018-06-21T13:26:50.095Z,40.4
2018-06-21T13:28:50.138Z,40.8
2018-06-21T13:30:50.193Z,41.6
2018-06-21T13:32:50.318Z,42.5
2018-06-21T13:34:50.751Z,42.5
2018-06-21T13:36:49.989Z,44.8
2018-06-21T13:38:50.041Z,47.0
2018-06-21T13:40:50.121Z,48.4
2018-06-21T13:42:50.140Z,49.9
2018-06-21T13:44:50.236Z,49.9
2018-06-21T13:50:50.283Z,48.3
2018-06-21T13:52:50.337Z,48.4
2018-06-21T13:54:50.418Z,48.4
2018-06-21T13:56:50.562Z,48.9
2018-06-21T13:58:50.576Z,48.4
2018-06-21T14:00:50.608Z,48.5
2018-06-21T14:02:50.633Z,47.8
2018-06-21T14:04:50.014Z,45.9
2018-06-21T14:06:50.085Z,46.2
2018-06-21T14:08:50.187Z,45.7
2018-06-21T14:10:50.448Z,45.5
2018-06-21T14:12:51.207Z,46.3
2018-06-21T14:14:50.845Z,46.9
2018-06-21T14:16:50.170Z,48.3
2018-06-21T14:18:50.192Z,48.7
2018-06-21T14:20:50.860Z,48.8
2018-06-21T14:22:50.940Z,48.8
2018-06-21T14:24:49.943Z,49.0
2018-06-21T14:26:50.093Z,48.0
2018-06-21T14:28:50.237Z,47.8
2018-06-21T14:30:50.271Z,47.5
2018-06-21T14:32:50.383Z,48.9
2018-06-21T14:34:50.567Z,49.0
2018-06-21T14:36:50.789Z,49.8
2018-06-21T14:38:50.833Z,47.2
2018-06-21T14:40:50.910Z,46.9
2018-06-21T14:42:49.985Z,46.0
2018-06-21T14:44:49.972Z,44.1
2018-06-21T14:46:50.080Z,46
2018-06-21T14:48:50.620Z,45
2018-06-21T14:50:50.672Z,45
2018-06-21T14:52:50.708Z,44
2018-06-21T14:54:50.747Z,44
2018-06-21T14:56:50.841Z,42.0
2018-06-21T14:58:50.924Z,43.0
2018-06-21T15:00:51.009Z,43.8
2018-06-21T15:02:50.107Z,44.9
2018-06-21T15:04:50.430Z,43.6
2018-06-21T15:06:50.569Z,43.0
2018-06-21T15:08:50.894Z,44.0
2018-06-21T15:10:50.911Z,43.7
2018-06-21T15:12:50.131Z,42.2
2018-06-21T15:14:50.391Z,41.3
2018-06-21T15:16:50.660Z,41.8
2018-06-21T15:18:51.000Z,43.8
2018-06-21T15:20:50.096Z,45.6
2018-06-21T15:22:50.145Z,45.2
2018-06-21T15:24:50.294Z,44.6
2018-06-21T15:26:50.486Z,43.2
2018-06-21T15:28:50.558Z,44.5
2018-06-21T15:30:50.657Z,46.6
2018-06-21T15:32:50.715Z,48.4
2018-06-21T15:34:50.033Z,48.1
2018-06-21T15:36:50.268Z,48.8
2018-06-21T15:38:50.363Z,48.2
2018-06-21T15:40:50.375Z,47.3
2018-06-21T15:42:50.440Z,45.5
2018-06-21T15:44:50.468Z,46.8
2018-06-21T15:46:50.688Z,46.8
2018-06-21T15:48:50.727Z,48.4
2018-06-21T15:50:50.823Z,48.5
2018-06-21T15:52:50.894Z,49.5
2018-06-21T15:54:50.926Z,49.6
2018-06-21T15:56:50.135Z,51.2
2018-06-21T15:58:50.216Z,51.9
2018-06-21T16:00:50.296Z,52.3
2018-06-21T16:02:50.349Z,52.5
2018-06-21T16:04:50.570Z,52.7
2018-06-21T16:06:50.806Z,52.4
2018-06-21T16:08:51.252Z,52.9
2018-06-21T16:10:50.282Z,51.4
2018-06-21T16:12:50.537Z,47.9
2018-06-21T16:14:50.578Z,45.5
2018-06-21T16:16:50.850Z,48
2018-06-21T16:18:50.918Z,48
2018-06-21T16:20:50.049Z,48
2018-06-21T16:22:50.561Z,48
2018-06-21T16:24:50.740Z,45
2018-06-21T16:26:50.918Z,45
2018-06-21T16:28:50.070Z,44
2018-06-21T16:30:50.152Z,42
2018-06-21T16:32:50.226Z,42
2018-06-21T16:34:50.568Z,42
2018-06-21T16:36:50.767Z,42
2018-06-21T16:38:50.866Z,42
2018-06-21T16:40:51.160Z,40
2018-06-21T16:42:50.202Z,40
2018-06-21T16:44:50.256Z,40
2018-06-21T16:46:50.527Z,40
2018-06-21T16:48:50.631Z,40
2018-06-21T16:50:50.735Z,39
2018-06-21T16:52:50.908Z,38
2018-06-21T16:54:50.971Z,37
2018-06-21T16:56:50.208Z,37
2018-06-21T16:58:50.269Z,37
2018-06-21T17:00:50.373Z,36
2018-06-21T17:02:50.465Z,36
2018-06-21T17:04:50.772Z,36
2018-06-21T17:06:50.929Z,36
2018-06-21T17:08:49.989Z,36
2018-06-21T17:10:50.103Z,36
2018-06-21T17:12:50.163Z,35
2018-06-21T17:14:50.269Z,35
2018-06-21T17:16:50.423Z,33.5
2018-06-21T17:18:50.558Z,33.9
2018-06-21T17:20:50.611Z,34.0
2018-06-21T17:22:50.722Z,33.9
2018-06-21T17:24:50.748Z,33.8
2018-06-21T17:26:50.021Z,33.9
2018-06-21T17:28:50.172Z,33.8
2018-06-21T17:30:50.189Z,33.8
2018-06-21T17:32:50.280Z,33.9
2018-06-21T17:34:50.485Z,34.8
2018-06-21T17:36:50.977Z,33.9
2018-06-21T17:38:50.123Z,33.8
2018-06-21T17:40:50.178Z,32.9
2018-06-21T17:42:50.261Z,32.3
2018-06-21T17:44:50.306Z,32.8
2018-06-21T17:46:50.540Z,33.1
2018-06-21T17:48:50.716Z,33.0
2018-06-21T17:50:50.784Z,33.3
2018-06-21T17:52:50.837Z,33.9
2018-06-21T17:54:50.914Z,33.9
2018-06-21T17:56:50.160Z,35.1
2018-06-21T17:58:50.379Z,34.9
2018-06-21T18:00:50.440Z,35.1
2018-06-21T18:02:50.491Z,35.1
2018-06-21T18:04:50.855Z,35.3
2018-06-21T18:06:50.097Z,35.4
2018-06-21T18:08:50.210Z,35.8
2018-06-21T18:10:50.901Z,36.1
2018-06-21T18:12:50.000Z,36.2
2018-06-21T18:14:50.103Z,36.2
2018-06-21T18:16:50.278Z,36.9
2018-06-21T18:18:50.374Z,36.8
2018-06-21T18:20:50.377Z,37.2
2018-06-21T18:22:50.404Z,37.2
2018-06-21T18:24:50.508Z,37.1
2018-06-21T18:26:50.692Z,37.6
2018-06-21T18:28:51.062Z,38.1
2018-06-21T18:30:50.201Z,37.8
2018-06-21T18:32:50.265Z,38.0
2018-06-21T18:34:50.625Z,37.9
2018-06-21T18:36:50.918Z,37.6
2018-06-21T18:38:50.008Z,37.6
2018-06-21T18:40:50.129Z,38.0
2018-06-21T18:42:50.192Z,37.8
2018-06-21T18:44:50.359Z,37.5
2018-06-21T18:46:50.585Z,37.2
2018-06-21T18:48:50.718Z,36.8
2018-06-21T18:50:50.800Z,36.8
2018-06-21T18:52:51.199Z,37.1
2018-06-21T18:54:50.253Z,37.0
2018-06-21T18:56:50.426Z,36.4
2018-06-21T18:58:51.216Z,36.2
2018-06-21T19:00:50.341Z,36.4
2018-06-21T19:02:50.548Z,36.0
2018-06-21T19:04:50.945Z,36.1
2018-06-21T19:06:50.166Z,36.2
2018-06-21T19:08:50.240Z,35.6
2018-06-21T19:10:50.944Z,35.6
2018-06-21T19:12:50.108Z,34.7
2018-06-21T19:14:50.162Z,34.6
2018-06-21T19:16:50.307Z,35.0
2018-06-21T19:18:50.351Z,35.2
2018-06-21T19:20:50.452Z,35.3
2018-06-21T19:22:50.469Z,35.8
2018-06-21T19:24:50.631Z,35.5
2018-06-21T19:26:50.736Z,35.5
2018-06-21T19:28:50.837Z,35.6
2018-06-21T19:30:50.899Z,35.7
2018-06-21T19:32:50.030Z,36.7
2018-06-21T19:34:50.303Z,36.5
2018-06-21T19:36:50.497Z,36.8
2018-06-21T19:38:50.596Z,36.9
2018-06-21T19:40:50.637Z,36.9
2018-06-21T19:42:50.741Z,37.4
2018-06-21T19:44:50.769Z,37.2
2018-06-21T19:46:50.916Z,37.6
2018-06-21T19:48:49.979Z,37.6
2018-06-21T19:50:50.113Z,38.1
2018-06-21T19:52:50.171Z,38.3
2018-06-21T19:54:50.239Z,38.2
2018-06-21T19:56:50.398Z,38.3
2018-06-21T19:58:50.527Z,38.3
2018-06-21T20:00:50.580Z,38.8
2018-06-21T20:02:50.609Z,38.8
2018-06-21T20:04:50.547Z,38.2
2018-06-21T20:06:50.750Z,38.0
2018-06-21T20:08:50.835Z,38.3
2018-06-21T20:10:50.896Z,38.2
2018-06-21T20:12:51.510Z,38.2
2018-06-21T20:14:50.621Z,38.9
2018-06-21T20:16:50.946Z,39.0
2018-06-21T20:18:49.981Z,38.9
2018-06-21T20:20:50.074Z,39.2
2018-06-21T20:22:50.143Z,39.5
2018-06-21T20:24:50.143Z,39.4
2018-06-21T20:26:50.293Z,39.4
2018-06-21T20:28:50.367Z,39.5
2018-06-21T20:30:50.500Z,39.8
2018-06-21T20:32:50.570Z,39.8
2018-06-21T20:34:49.960Z,40.5
2018-06-21T20:36:50.201Z,40.2
2018-06-21T20:38:50.270Z,40.6
2018-06-21T20:40:50.370Z,40.5
2018-06-21T20:42:50.395Z,40.8
2018-06-21T20:44:50.461Z,41.5
2018-06-21T20:46:50.803Z,40.9
2018-06-21T20:48:50.858Z,42.2
2018-06-21T20:50:50.953Z,41.6
2018-06-21T20:52:49.989Z,42.0
2018-06-21T20:54:50.009Z,41.1
2018-06-21T20:56:50.778Z,41.5
2018-06-21T20:58:50.901Z,41.9
2018-06-21T21:00:50.183Z,42.3
2018-06-21T21:02:50.232Z,42.2
2018-06-21T21:04:50.621Z,42.0
2018-06-21T21:06:50.844Z,42.0
2018-06-21T21:08:50.908Z,42.7
2018-06-21T21:10:50.985Z,42.3
2018-06-21T21:12:50.109Z,43.0
2018-06-21T21:14:50.180Z,42.5
2018-06-21T21:16:50.520Z,42.5
2018-06-21T21:18:50.625Z,43.3
2018-06-21T21:20:50.780Z,42.7
2018-06-21T21:22:50.929Z,42.0
2018-06-21T21:24:50.068Z,42.4
2018-06-21T21:26:50.282Z,42.3
2018-06-21T21:28:51.057Z,42.2
2018-06-21T21:30:50.169Z,42.8
2018-06-21T21:32:50.274Z,43.7
2018-06-21T21:34:50.526Z,43.1
2018-06-21T21:36:50.714Z,44.2
2018-06-21T21:38:50.809Z,44.1
2018-06-21T21:40:50.897Z,43.9
2018-06-21T21:42:50.941Z,43.9
2018-06-21T21:44:50.073Z,43.3
2018-06-21T21:46:50.375Z,43.7
2018-06-21T21:48:50.412Z,44.2
2018-06-21T21:50:50.519Z,44.4
2018-06-21T21:52:50.587Z,44.0
2018-06-21T21:54:50.757Z,44.1
2018-06-21T21:56:50.886Z,44.9
2018-06-21T21:58:50.989Z,44.7
2018-06-21T22:00:50.210Z,44.7
2018-06-21T22:02:50.221Z,44.2
2018-06-21T22:04:50.534Z,44.2
2018-06-21T22:06:50.741Z,45.1
2018-06-21T22:08:50.800Z,45.3
2018-06-21T22:10:50.876Z,45.3
2018-06-21T22:12:51.347Z,45.8
2018-06-21T22:14:50.430Z,45.4
2018-06-21T22:16:50.583Z,45.5
2018-06-21T22:18:50.632Z,46.1
2018-06-21T22:20:50.750Z,45.9
2018-06-21T22:22:50.809Z,46.0
2018-06-21T22:24:50.927Z,46.3
2018-06-21T22:26:50.097Z,46.3
2018-06-21T22:28:50.324Z,46.4
2018-06-21T22:30:50.393Z,47.0
2018-06-21T22:32:50.413Z,47.0
2018-06-21T22:34:50.619Z,47.1
2018-06-21T22:36:50.947Z,47.3
2018-06-21T22:38:50.135Z,47.3
2018-06-21T22:40:50.218Z,48.5
2018-06-21T22:42:50.363Z,48.1
2018-06-21T22:44:50.843Z,47.5
2018-06-21T22:46:50.077Z,47.6
2018-06-21T22:48:50.148Z,48.1
2018-06-21T22:50:50.173Z,48.0
2018-06-21T22:52:50.285Z,49.2
2018-06-21T22:54:50.326Z,49.2
2018-06-21T22:56:50.695Z,48.9
2018-06-21T22:58:50.761Z,48.8
2018-06-21T23:00:50.847Z,48.8
2018-06-21T23:02:50.905Z,48.9
2018-06-21T23:04:50.168Z,49.4
2018-06-21T23:06:50.329Z,49.0
2018-06-21T23:08:50.548Z,49.4
2018-06-21T23:10:50.592Z,49.1
2018-06-21T23:12:50.744Z,50.2
2018-06-21T23:14:50.836Z,49.4
2018-06-21T23:16:50.188Z,49.3
2018-06-21T23:18:50.266Z,49.9
2018-06-21T23:20:50.773Z,50.1
2018-06-21T23:22:50.858Z,50.1
2018-06-21T23:24:50.939Z,50.5
2018-06-21T23:26:51.100Z,51.3
2018-06-21T23:28:50.204Z,51.1
2018-06-21T23:30:50.247Z,51.7
2018-06-21T23:32:50.349Z,51.4
2018-06-21T23:34:50.564Z,52.1
2018-06-21T23:36:50.857Z,53.0
2018-06-21T23:38:50.874Z,52.6
2018-06-21T23:40:49.974Z,52.5
2018-06-21T23:42:50.022Z,52.9
2018-06-21T23:44:50.059Z,52.3
2018-06-21T23:46:50.315Z,52.3
2018-06-21T23:48:50.372Z,52.5
2018-06-21T23:50:50.474Z,53.2
2018-06-21T23:52:50.538Z,53.4
2018-06-21T23:54:50.584Z,53.2
2018-06-21T23:56:50.722Z,53.6
2018-06-21T23:58:50.839Z,54.6
