createdAt,value
2023-04-08T00:00:03.951Z,942.29
2023-04-08T00:05:03.256Z,942.31
2023-04-08T00:10:04.993Z,942.39
2023-04-08T00:15:03.207Z,942.43
2023-04-08T00:20:04.155Z,942.41
2023-04-08T00:25:03.137Z,942.43
2023-04-08T00:30:04.135Z,942.47
2023-04-08T00:35:03.114Z,942.49
2023-04-08T00:40:05.347Z,942.51
2023-04-08T00:45:03.170Z,942.47
2023-04-08T00:50:04.248Z,942.45
2023-04-08T00:55:03.072Z,942.43
2023-04-08T01:00:04.245Z,942.39
2023-04-08T01:05:03.083Z,942.43
2023-04-08T01:10:04.308Z,942.41
2023-04-08T01:15:03.187Z,942.43
2023-04-08T01:20:04.192Z,942.47
2023-04-08T01:25:03.166Z,942.49
2023-04-08T01:30:04.194Z,942.49
2023-04-08T01:35:03.158Z,942.57
2023-04-08T01:40:04.244Z,942.63
2023-04-08T01:45:03.031Z,942.66
2023-04-08T01:50:04.198Z,942.76
2023-04-08T01:55:03.171Z,942.76
2023-04-08T02:00:04.225Z,942.72
2023-04-08T02:05:03.261Z,942.76
2023-04-08T02:10:04.262Z,942.76
2023-04-08T02:15:03.076Z,942.74
2023-04-08T02:20:04.046Z,942.72
2023-04-08T02:25:03.065Z,942.76
2023-04-08T02:30:04.254Z,942.80
2023-04-08T02:35:04.359Z,942.74
2023-04-08T02:40:04.089Z,942.78
2023-04-08T02:45:03.091Z,942.86
2023-04-08T02:50:04.196Z,942.94
2023-04-08T02:55:03.098Z,942.96
2023-04-08T03:00:04.227Z,942.86
2023-04-08T03:05:03.060Z,942.84
2023-04-08T03:10:04.005Z,942.90
2023-04-08T03:15:03.134Z,942.80
2023-04-08T03:20:04.224Z,942.80
2023-04-08T03:25:03.039Z,942.80
2023-04-08T03:30:04.132Z,942.76
2023-04-08T03:35:02.999Z,942.72
2023-04-08T03:40:03.969Z,942.66
2023-04-08T03:45:02.975Z,942.66
2023-04-08T03:50:03.968Z,942.68
2023-04-08T03:55:03.064Z,942.72
2023-04-08T04:00:04.159Z,942.72
2023-04-08T04:05:03.159Z,942.66
2023-04-08T04:10:04.240Z,942.66
2023-04-08T04:15:05.328Z,942.63
2023-04-08T04:20:04.185Z,942.61
2023-04-08T04:25:03.057Z,942.61
2023-04-08T04:30:04.191Z,942.63
2023-04-08T04:35:03.068Z,942.63
2023-04-08T04:40:03.864Z,942.57
2023-04-08T04:45:03.213Z,942.55
2023-04-08T04:50:04.091Z,942.53
2023-04-08T04:55:04.134Z,942.51
2023-04-08T05:00:05.428Z,942.47
2023-04-08T05:05:03.197Z,942.45
2023-04-08T05:10:04.107Z,942.39
2023-04-08T05:15:03.034Z,942.29
2023-04-08T05:20:03.986Z,942.31
2023-04-08T05:25:03.099Z,942.33
2023-04-08T05:30:04.226Z,942.31
2023-04-08T05:35:03.142Z,942.31
2023-04-08T05:40:04.113Z,942.33
2023-04-08T05:45:03.221Z,942.27
2023-04-08T05:50:04.091Z,942.23
2023-04-08T05:55:03.098Z,942.31
2023-04-08T06:00:04.017Z,942.35
2023-04-08T06:05:03.112Z,942.39
2023-04-08T06:10:04.142Z,942.41
2023-04-08T06:15:03.046Z,942.37
2023-04-08T06:20:04.056Z,942.43
2023-04-08T06:25:03.268Z,942.35
2023-04-08T06:30:04.053Z,942.35
2023-04-08T06:35:03.157Z,942.37
2023-04-08T06:40:04.113Z,942.33
2023-04-08T06:45:03.061Z,942.27
2023-04-08T06:50:04.085Z,942.23
2023-04-08T06:55:03.189Z,942.27
2023-04-08T07:00:04.049Z,942.23
2023-04-08T07:05:03.496Z,942.21
2023-04-08T07:10:04.098Z,942.23
2023-04-08T07:15:03.050Z,942.21
2023-04-08T07:20:04.127Z,942.19
2023-04-08T07:25:03.077Z,942.15
2023-04-08T07:30:04.148Z,942.13
2023-04-08T07:35:03.095Z,942.11
2023-04-08T07:40:04.066Z,942.08
2023-04-08T07:45:03.090Z,942.08
2023-04-08T07:50:04.183Z,942.10
2023-04-08T07:55:03.026Z,942.11
2023-04-08T08:00:03.827Z,942.08
2023-04-08T08:05:03.162Z,942.08
2023-04-08T08:10:04.184Z,942.10
2023-04-08T08:15:03.100Z,942.15
2023-04-08T08:20:04.144Z,942.19
2023-04-08T08:25:03.111Z,942.19
2023-04-08T08:30:04.104Z,942.21
2023-04-08T08:35:03.160Z,942.25
2023-04-08T08:40:04.101Z,942.31
2023-04-08T08:45:03.182Z,942.31
2023-04-08T08:50:04.158Z,942.33
2023-04-08T08:55:10.166Z,942.29
2023-04-08T09:00:04.151Z,942.29
2023-04-08T09:05:03.339Z,942.29
2023-04-08T09:10:04.043Z,942.31
2023-04-08T09:15:03.082Z,942.35
2023-04-08T09:20:04.221Z,942.39
2023-04-08T09:25:03.162Z,942.45
2023-04-08T09:30:09.098Z,942.59
2023-04-08T09:35:03.974Z,942.66
2023-04-08T09:40:04.404Z,942.68
2023-04-08T09:45:03.042Z,942.70
2023-04-08T09:50:04.132Z,942.72
2023-04-08T09:55:03.069Z,942.76
2023-04-08T10:00:04.155Z,942.76
2023-04-08T10:05:03.727Z,942.84
2023-04-08T10:10:04.155Z,942.86
2023-04-08T10:15:03.172Z,942.78
2023-04-08T10:20:04.112Z,942.78
2023-04-08T10:25:03.048Z,942.88
2023-04-08T10:30:04.068Z,942.94
2023-04-08T10:35:03.103Z,943.02
2023-04-08T10:40:04.165Z,943.10
2023-04-08T10:45:03.077Z,943.16
2023-04-08T10:50:04.071Z,943.21
2023-04-08T10:55:03.068Z,943.27
2023-04-08T11:00:04.127Z,943.33
2023-04-08T11:05:03.063Z,943.33
2023-04-08T11:10:04.040Z,943.37
2023-04-08T11:15:03.015Z,943.43
2023-04-08T11:20:04.083Z,943.49
2023-04-08T11:25:03.002Z,943.65
2023-04-08T11:30:04.130Z,943.68
2023-04-08T11:35:03.150Z,943.70
2023-04-08T11:40:04.083Z,943.74
2023-04-08T11:45:02.978Z,943.80
2023-04-08T11:50:05.213Z,943.90
2023-04-08T11:55:03.120Z,944.04
2023-04-08T12:00:04.177Z,944.12
2023-04-08T12:05:03.122Z,944.15
2023-04-08T12:10:04.116Z,944.13
2023-04-08T12:15:03.140Z,944.17
2023-04-08T12:20:04.063Z,944.21
2023-04-08T12:25:03.216Z,944.19
2023-04-08T12:30:04.059Z,944.23
2023-04-08T12:35:03.074Z,944.37
2023-04-08T12:40:04.038Z,944.39
2023-04-08T12:45:03.153Z,944.51
2023-04-08T12:50:04.156Z,944.61
2023-04-08T12:55:03.173Z,944.67
2023-04-08T13:00:04.030Z,944.70
2023-04-08T13:05:03.128Z,944.72
2023-04-08T13:10:04.285Z,944.82
2023-04-08T13:15:03.069Z,944.90
2023-04-08T13:20:04.157Z,944.90
2023-04-08T13:25:03.112Z,944.90
2023-04-08T13:30:04.190Z,944.90
2023-04-08T13:35:03.085Z,944.90
2023-04-08T13:40:04.124Z,944.88
2023-04-08T13:45:04.062Z,944.88
2023-04-08T13:50:04.136Z,944.84
2023-04-08T13:55:02.984Z,944.84
2023-04-08T14:00:04.170Z,944.80
2023-04-08T14:05:03.045Z,944.74
2023-04-08T14:10:04.142Z,944.74
2023-04-08T14:15:03.176Z,944.70
2023-04-08T14:20:03.998Z,944.68
2023-04-08T14:25:03.111Z,944.63
2023-04-08T14:30:04.275Z,944.57
2023-04-08T14:35:03.093Z,944.47
2023-04-08T14:40:04.173Z,944.43
2023-04-08T14:45:03.192Z,944.37
2023-04-08T14:50:04.234Z,944.39
2023-04-08T14:55:02.989Z,944.33
2023-04-08T15:00:05.197Z,944.25
2023-04-08T15:05:03.092Z,944.25
2023-04-08T15:10:05.169Z,944.27
2023-04-08T15:15:03.156Z,944.27
2023-04-08T15:20:04.117Z,944.27
2023-04-08T15:25:04.150Z,944.19
2023-04-08T15:30:04.129Z,944.12
2023-04-08T15:35:03.049Z,944.00
2023-04-08T15:40:04.169Z,943.96
2023-04-08T15:45:03.127Z,943.86
2023-04-08T15:50:04.236Z,943.76
2023-04-08T15:55:03.022Z,943.74
2023-04-08T16:00:03.955Z,943.66
2023-04-08T16:05:03.130Z,943.59
2023-04-08T16:10:04.138Z,943.45
2023-04-08T16:15:03.101Z,943.35
2023-04-08T16:20:04.223Z,943.29
2023-04-08T16:25:03.081Z,943.18
2023-04-08T16:30:04.182Z,943.16
2023-04-08T16:35:03.110Z,943.12
2023-04-08T16:40:04.038Z,943.06
2023-04-08T16:45:03.094Z,942.98
2023-04-08T16:50:04.119Z,942.84
2023-04-08T16:55:03.353Z,942.76
2023-04-08T17:00:04.167Z,942.65
2023-04-08T17:05:03.036Z,942.55
2023-04-08T17:10:04.192Z,942.47
2023-04-08T17:15:03.165Z,942.51
2023-04-08T17:20:04.207Z,942.45
2023-04-08T17:25:03.256Z,942.41
2023-04-08T17:30:04.130Z,942.39
2023-04-08T17:35:03.103Z,942.35
2023-04-08T17:40:04.143Z,942.33
2023-04-08T17:45:03.042Z,942.33
2023-04-08T17:50:05.186Z,942.31
2023-04-08T17:55:03.074Z,942.29
2023-04-08T18:00:04.244Z,942.25
2023-04-08T18:05:03.239Z,942.25
2023-04-08T18:10:04.242Z,942.15
2023-04-08T18:15:03.082Z,942.17
2023-04-08T18:20:04.206Z,942.25
2023-04-08T18:25:03.190Z,942.35
2023-04-08T18:30:04.222Z,942.37
2023-04-08T18:35:03.089Z,942.43
2023-04-08T18:40:04.128Z,942.55
2023-04-08T18:45:03.135Z,942.53
2023-04-08T18:50:04.250Z,942.51
2023-04-08T18:55:03.043Z,942.57
2023-04-08T19:00:04.057Z,942.55
2023-04-08T19:05:03.169Z,942.45
2023-04-08T19:10:04.143Z,942.47
2023-04-08T19:15:03.377Z,942.51
2023-04-08T19:20:04.189Z,942.51
2023-04-08T19:25:03.089Z,942.51
2023-04-08T19:30:04.270Z,942.53
2023-04-08T19:35:03.255Z,942.47
2023-04-08T19:40:04.206Z,942.39
2023-04-08T19:45:03.125Z,942.41
2023-04-08T19:50:04.171Z,942.33
2023-04-08T19:55:03.148Z,942.21
2023-04-08T20:00:04.307Z,942.21
2023-04-08T20:05:03.131Z,942.23
2023-04-08T20:10:04.676Z,942.25
2023-04-08T20:15:03.158Z,942.29
2023-04-08T20:20:04.255Z,942.31
2023-04-08T20:25:03.070Z,942.35
2023-04-08T20:30:04.033Z,942.35
2023-04-08T20:35:03.290Z,942.35
2023-04-08T20:40:04.340Z,942.31
2023-04-08T20:45:04.107Z,942.35
2023-04-08T20:50:04.360Z,942.35
2023-04-08T20:55:03.163Z,942.33
2023-04-08T21:00:04.239Z,942.41
2023-04-08T21:05:04.182Z,942.45
2023-04-08T21:10:04.315Z,942.47
2023-04-08T21:15:03.130Z,942.51
2023-04-08T21:20:05.140Z,942.53
2023-04-08T21:25:03.264Z,942.57
2023-04-08T21:30:04.207Z,942.63
2023-04-08T21:35:03.111Z,942.70
2023-04-08T21:40:04.119Z,942.74
2023-04-08T21:45:03.071Z,942.82
2023-04-08T21:50:04.254Z,942.88
2023-04-08T21:55:03.108Z,943.02
2023-04-08T22:00:04.091Z,943.08
2023-04-08T22:05:03.052Z,943.16
2023-04-08T22:10:04.278Z,943.23
2023-04-08T22:15:03.197Z,943.18
2023-04-08T22:20:04.206Z,943.21
2023-04-08T22:25:03.162Z,943.20
2023-04-08T22:30:04.279Z,943.21
2023-04-08T22:35:03.072Z,943.25
2023-04-08T22:40:04.387Z,943.29
2023-04-08T22:45:03.239Z,943.35
2023-04-08T22:50:05.645Z,943.39
2023-04-08T22:55:03.199Z,943.47
2023-04-08T23:00:04.491Z,943.51
2023-04-08T23:05:03.177Z,943.63
2023-04-08T23:10:04.111Z,943.80
2023-04-08T23:15:03.410Z,943.90
2023-04-08T23:20:04.193Z,943.86
2023-04-08T23:25:03.157Z,943.92
2023-04-08T23:30:04.362Z,943.94
2023-04-08T23:35:03.127Z,944.00
2023-04-08T23:40:04.167Z,944.04
2023-04-08T23:45:03.085Z,943.96
2023-04-08T23:50:04.280Z,944.02
2023-04-08T23:55:03.090Z,944.04
