createdAt,value
2017-05-18T00:00:03.722Z,92.45
2017-05-18T00:00:07.921Z,92.45
2017-05-18T00:00:12.235Z,92.64
2017-05-18T00:00:16.546Z,92.35
2017-05-18T00:00:20.982Z,92.45
2017-05-18T00:00:25.290Z,92.54
2017-05-18T00:00:29.714Z,93.02
2017-05-18T00:00:34.146Z,92.93
2017-05-18T00:00:38.583Z,92.83
2017-05-18T00:00:43.020Z,92.93
2017-05-18T00:00:47.447Z,93.02
2017-05-18T00:00:51.886Z,92.93
2017-05-18T00:00:56.318Z,92.93
2017-05-18T00:01:00.753Z,92.74
2017-05-18T00:01:05.448Z,92.93
2017-05-18T00:01:09.905Z,92.83
2017-05-18T00:01:14.098Z,92.83
2017-05-18T00:01:18.410Z,92.25
2017-05-18T00:01:22.845Z,92.54
2017-05-18T00:01:27.154Z,92.35
2017-05-18T00:01:31.577Z,92.64
2017-05-18T00:01:36.012Z,92.35
2017-05-18T00:01:40.496Z,92.35
2017-05-18T00:01:44.921Z,93.12
2017-05-18T00:01:49.352Z,92.35
2017-05-18T00:01:53.791Z,92.54
2017-05-18T00:01:58.099Z,92.64
2017-05-18T00:02:02.530Z,92.45
2017-05-18T00:02:06.837Z,92.64
2017-05-18T00:02:10.914Z,92.45
2017-05-18T00:02:14.998Z,92.64
2017-05-18T00:02:19.423Z,92.54
2017-05-18T00:02:23.729Z,92.54
2017-05-18T00:02:28.151Z,92.45
2017-05-18T00:02:32.599Z,92.35
2017-05-18T00:02:37.033Z,92.16
2017-05-18T00:02:41.466Z,92.45
2017-05-18T00:02:45.899Z,92.07
2017-05-18T00:02:50.341Z,92.25
2017-05-18T00:02:54.786Z,92.64
2017-05-18T00:02:59.213Z,92.45
2017-05-18T00:03:03.843Z,92.35
2017-05-18T00:03:08.275Z,92.25
2017-05-18T00:03:12.708Z,92.74
2017-05-18T00:03:17.024Z,92.54
2017-05-18T00:03:21.460Z,92.54
2017-05-18T00:03:25.940Z,92.45
2017-05-18T00:03:30.365Z,92.64
2017-05-18T00:03:34.820Z,92.45
2017-05-18T00:03:39.257Z,92.35
2017-05-18T00:03:43.688Z,92.54
2017-05-18T00:03:48.130Z,92.35
2017-05-18T00:03:52.627Z,92.54
2017-05-18T00:03:57.061Z,92.64
2017-05-18T00:04:01.548Z,92.64
2017-05-18T00:04:05.925Z,92.54
2017-05-18T00:04:10.242Z,93.12
2017-05-18T00:04:14.700Z,93.12
2017-05-18T00:04:19.124Z,93.21
2017-05-18T00:04:23.554Z,92.35
2017-05-18T00:04:27.981Z,93.21
2017-05-18T00:04:32.180Z,92.93
2017-05-18T00:04:36.549Z,92.93
2017-05-18T00:04:40.974Z,92.93
2017-05-18T00:04:45.282Z,92.93
2017-05-18T00:04:49.595Z,92.93
2017-05-18T00:04:54.066Z,92.64
2017-05-18T00:04:58.380Z,93.02
2017-05-18T00:05:03.037Z,92.74
2017-05-18T00:05:07.462Z,92.54
2017-05-18T00:05:11.894Z,92.93
2017-05-18T00:05:16.206Z,92.93
2017-05-18T00:05:20.516Z,92.54
2017-05-18T00:05:24.948Z,92.83
2017-05-18T00:05:29.379Z,92.83
2017-05-18T00:05:33.803Z,92.74
2017-05-18T00:05:38.239Z,92.74
2017-05-18T00:05:42.669Z,92.83
2017-05-18T00:05:46.877Z,93.02
2017-05-18T00:05:51.307Z,93.02
2017-05-18T00:05:55.748Z,93.5
2017-05-18T00:06:00.183Z,93.02
2017-05-18T00:06:04.861Z,93.31
2017-05-18T00:06:09.171Z,93.31
2017-05-18T00:06:13.602Z,93.4
2017-05-18T00:06:17.914Z,93.6
2017-05-18T00:06:22.229Z,93.4
2017-05-18T00:06:26.668Z,93.4
2017-05-18T00:06:31.098Z,93.4
2017-05-18T00:06:35.527Z,93.31
2017-05-18T00:06:39.837Z,93.31
2017-05-18T00:06:44.280Z,92.83
2017-05-18T00:06:48.702Z,93.02
2017-05-18T00:06:53.137Z,92.93
2017-05-18T00:06:57.499Z,92.83
2017-05-18T00:07:01.937Z,92.93
2017-05-18T00:07:06.131Z,93.02
2017-05-18T00:07:10.444Z,93.02
2017-05-18T00:07:14.882Z,92.45
2017-05-18T00:07:19.312Z,92.83
2017-05-18T00:07:23.742Z,92.54
2017-05-18T00:07:28.174Z,92.54
2017-05-18T00:07:32.613Z,92.45
2017-05-18T00:07:36.817Z,92.45
2017-05-18T00:07:41.249Z,92.54
2017-05-18T00:07:45.681Z,92.54
2017-05-18T00:07:50.128Z,92.35
2017-05-18T00:07:54.604Z,92.45
2017-05-18T00:07:59.032Z,92.64
2017-05-18T00:08:03.515Z,92.54
2017-05-18T00:08:07.590Z,92.54
2017-05-18T00:08:12.023Z,92.45
2017-05-18T00:08:16.458Z,92.45
2017-05-18T00:08:20.899Z,92.54
2017-05-18T00:08:25.225Z,92.54
2017-05-18T00:08:29.658Z,92.54
2017-05-18T00:08:34.096Z,92.54
2017-05-18T00:08:38.525Z,92.45
2017-05-18T00:08:42.955Z,92.54
2017-05-18T00:08:47.387Z,92.74
2017-05-18T00:08:51.818Z,92.83
2017-05-18T00:08:56.253Z,92.35
2017-05-18T00:09:00.574Z,92.35
2017-05-18T00:09:05.003Z,93.02
2017-05-18T00:09:09.437Z,92.93
2017-05-18T00:09:13.867Z,92.74
2017-05-18T00:09:18.068Z,92.93
2017-05-18T00:09:22.387Z,92.74
2017-05-18T00:09:26.579Z,92.74
2017-05-18T00:09:30.657Z,92.54
2017-05-18T00:09:34.977Z,93.12
2017-05-18T00:09:39.291Z,93.02
2017-05-18T00:09:43.768Z,92.93
2017-05-18T00:09:48.197Z,93.31
2017-05-18T00:09:52.628Z,93.5
2017-05-18T00:09:57.068Z,92.83
2017-05-18T00:10:01.511Z,93.31
2017-05-18T00:10:05.873Z,93.5
2017-05-18T00:10:10.192Z,93.31
2017-05-18T00:10:14.626Z,93.5
2017-05-18T00:10:18.710Z,93.5
2017-05-18T00:10:23.026Z,93.5
2017-05-18T00:10:27.339Z,93.4
2017-05-18T00:10:31.419Z,94.07
2017-05-18T00:10:35.848Z,93.98
2017-05-18T00:10:40.042Z,93.98
2017-05-18T00:10:44.357Z,93.98
2017-05-18T00:10:48.793Z,93.98
2017-05-18T00:10:53.221Z,93.4
2017-05-18T00:10:57.654Z,93.6
2017-05-18T00:11:02.132Z,93.5
2017-05-18T00:11:06.332Z,93.4
2017-05-18T00:11:10.650Z,93.88
2017-05-18T00:11:15.088Z,93.79
2017-05-18T00:11:19.516Z,93.79
2017-05-18T00:11:23.943Z,93.88
2017-05-18T00:11:28.258Z,93.4
2017-05-18T00:11:32.574Z,93.5
2017-05-18T00:11:36.889Z,93.6
2017-05-18T00:11:41.316Z,93.69
2017-05-18T00:11:45.742Z,93.98
2017-05-18T00:11:50.174Z,93.98
2017-05-18T00:11:54.600Z,93.79
2017-05-18T00:11:58.919Z,93.69
2017-05-18T00:12:03.410Z,93.5
2017-05-18T00:12:07.607Z,93.88
2017-05-18T00:12:11.919Z,93.79
2017-05-18T00:12:16.225Z,94.17
2017-05-18T00:12:20.654Z,93.88
2017-05-18T00:12:25.093Z,94.17
2017-05-18T00:12:29.527Z,94.17
2017-05-18T00:12:33.954Z,94.07
2017-05-18T00:12:38.400Z,94.17
2017-05-18T00:12:42.834Z,94.46
2017-05-18T00:12:47.261Z,94.07
2017-05-18T00:12:51.695Z,94.17
2017-05-18T00:12:55.905Z,94.17
2017-05-18T00:13:00.340Z,94.46
2017-05-18T00:13:04.779Z,94.46
2017-05-18T00:13:09.212Z,94.74
2017-05-18T00:13:13.412Z,94.65
2017-05-18T00:13:17.835Z,94.46
2017-05-18T00:13:22.269Z,94.65
2017-05-18T00:13:26.705Z,94.93
2017-05-18T00:13:31.031Z,94.74
2017-05-18T00:13:35.341Z,94.26
2017-05-18T00:13:39.778Z,94.65
2017-05-18T00:13:44.233Z,94.55
2017-05-18T00:13:48.663Z,94.46
2017-05-18T00:13:53.352Z,94.55
2017-05-18T00:13:57.799Z,94.46
2017-05-18T00:14:02.231Z,94.74
2017-05-18T00:14:06.661Z,95.22
2017-05-18T00:14:10.737Z,94.46
2017-05-18T00:14:15.063Z,95.32
2017-05-18T00:14:19.498Z,95.22
2017-05-18T00:14:23.938Z,94.93
2017-05-18T00:14:28.370Z,94.74
2017-05-18T00:14:32.617Z,94.65
2017-05-18T00:14:37.047Z,94.55
2017-05-18T00:14:41.471Z,94.55
2017-05-18T00:14:45.910Z,94.55
2017-05-18T00:14:50.114Z,94.65
2017-05-18T00:14:54.552Z,95.32
2017-05-18T00:14:58.752Z,95.03
2017-05-18T00:15:03.201Z,95.32
2017-05-18T00:15:07.631Z,95.12
2017-05-18T00:15:11.938Z,94.93
2017-05-18T00:15:16.132Z,94.74
2017-05-18T00:15:20.561Z,95.32
2017-05-18T00:15:25.010Z,94.93
2017-05-18T00:15:29.320Z,94.84
2017-05-18T00:15:33.762Z,94.93
2017-05-18T00:15:38.249Z,94.93
2017-05-18T00:15:42.675Z,94.93
2017-05-18T00:15:47.109Z,95.12
2017-05-18T00:15:51.478Z,95.12
2017-05-18T00:15:55.908Z,94.93
2017-05-18T00:16:00.218Z,94.55
2017-05-18T00:16:04.703Z,94.55
2017-05-18T00:16:08.899Z,94.55
2017-05-18T00:16:13.324Z,94.36
2017-05-18T00:16:17.641Z,94.36
2017-05-18T00:16:22.076Z,94.46
2017-05-18T00:16:26.389Z,94.55
2017-05-18T00:16:30.816Z,94.46
2017-05-18T00:16:35.238Z,94.46
2017-05-18T00:16:39.679Z,94.46
2017-05-18T00:16:44.108Z,94.46
2017-05-18T00:16:48.539Z,94.46
2017-05-18T00:16:52.967Z,94.65
2017-05-18T00:16:57.282Z,94.55
2017-05-18T00:17:01.816Z,94.46
2017-05-18T00:17:06.242Z,94.55
2017-05-18T00:17:10.557Z,94.55
2017-05-18T00:17:14.869Z,94.65
2017-05-18T00:17:19.303Z,94.74
2017-05-18T00:17:23.729Z,94.55
2017-05-18T00:17:28.164Z,94.55
2017-05-18T00:17:32.598Z,94.74
2017-05-18T00:17:36.988Z,94.55
2017-05-18T00:17:41.422Z,94.26
2017-05-18T00:17:45.872Z,94.07
2017-05-18T00:17:50.304Z,94.07
2017-05-18T00:17:54.737Z,94.26
2017-05-18T00:17:59.062Z,94.26
2017-05-18T00:18:03.804Z,93.88
2017-05-18T00:18:08.113Z,93.98
2017-05-18T00:18:12.311Z,93.79
2017-05-18T00:18:16.742Z,93.98
2017-05-18T00:18:21.060Z,93.5
2017-05-18T00:18:25.500Z,93.69
2017-05-18T00:18:29.933Z,93.79
2017-05-18T00:18:34.360Z,93.79
2017-05-18T00:18:38.789Z,93.6
2017-05-18T00:18:43.225Z,93.88
2017-05-18T00:18:47.665Z,93.79
2017-05-18T00:18:52.091Z,93.98
2017-05-18T00:18:56.535Z,93.5
2017-05-18T00:19:01.048Z,93.69
2017-05-18T00:19:05.555Z,93.79
2017-05-18T00:19:09.748Z,93.79
2017-05-18T00:19:14.065Z,93.79
2017-05-18T00:19:18.379Z,94.17
2017-05-18T00:19:22.581Z,94.17
2017-05-18T00:19:27.019Z,94.26
2017-05-18T00:19:31.338Z,94.46
2017-05-18T00:19:35.779Z,94.36
2017-05-18T00:19:40.095Z,94.17
2017-05-18T00:19:44.521Z,94.17
2017-05-18T00:19:48.825Z,94.17
2017-05-18T00:19:53.262Z,93.79
2017-05-18T00:19:57.697Z,93.6
2017-05-18T00:20:02.182Z,93.79
2017-05-18T00:20:06.496Z,93.6
2017-05-18T00:20:10.811Z,93.69
2017-05-18T00:20:14.886Z,94.07
2017-05-18T00:20:19.318Z,94.17
2017-05-18T00:20:23.748Z,94.26
2017-05-18T00:20:28.055Z,94.17
2017-05-18T00:20:32.487Z,94.74
2017-05-18T00:20:36.918Z,94.65
2017-05-18T00:20:41.348Z,94.36
2017-05-18T00:20:45.774Z,94.55
2017-05-18T00:20:50.197Z,95.22
2017-05-18T00:20:54.629Z,95.03
2017-05-18T00:20:59.000Z,95.32
2017-05-18T00:21:03.430Z,95.22
2017-05-18T00:21:07.861Z,94.55
2017-05-18T00:21:12.055Z,95.32
2017-05-18T00:21:16.365Z,94.79
2017-05-18T00:21:20.689Z,94.98
2017-05-18T00:21:25.117Z,95.12
2017-05-18T00:21:29.433Z,95.12
2017-05-18T00:21:33.858Z,95.12
2017-05-18T00:21:38.173Z,94.93
2017-05-18T00:21:42.604Z,95.27
2017-05-18T00:21:47.033Z,95.22
2017-05-18T00:21:51.472Z,95.07
2017-05-18T00:21:55.899Z,94.84
2017-05-18T00:21:59.969Z,94.98
2017-05-18T00:22:04.335Z,95.07
2017-05-18T00:22:08.528Z,95.07
2017-05-18T00:22:12.951Z,95.07
2017-05-18T00:22:17.147Z,95.03
2017-05-18T00:22:21.634Z,95.07
2017-05-18T00:22:26.055Z,95.17
2017-05-18T00:22:30.481Z,95.17
2017-05-18T00:22:34.912Z,94.84
2017-05-18T00:22:39.226Z,95.07
2017-05-18T00:22:43.650Z,94.93
2017-05-18T00:22:48.075Z,94.98
2017-05-18T00:22:52.504Z,94.93
2017-05-18T00:22:56.946Z,95.22
2017-05-18T00:23:01.398Z,95.12
2017-05-18T00:23:06.042Z,95.27
2017-05-18T00:23:10.364Z,95.51
2017-05-18T00:23:14.798Z,95.41
2017-05-18T00:23:19.119Z,95.22
2017-05-18T00:23:23.602Z,95.03
2017-05-18T00:23:28.030Z,95.36
2017-05-18T00:23:32.408Z,95.17
2017-05-18T00:23:36.602Z,95.65
2017-05-18T00:23:41.037Z,95.41
2017-05-18T00:23:45.472Z,95.22
2017-05-18T00:23:49.906Z,95.12
2017-05-18T00:23:54.336Z,95.12
2017-05-18T00:23:58.661Z,94.98
2017-05-18T00:24:03.121Z,94.89
2017-05-18T00:24:07.553Z,95.56
2017-05-18T00:24:11.874Z,95.17
2017-05-18T00:24:16.077Z,95.27
2017-05-18T00:24:20.393Z,95.56
2017-05-18T00:24:24.820Z,95.56
2017-05-18T00:24:29.253Z,95.65
2017-05-18T00:24:33.568Z,95.36
2017-05-18T00:24:37.883Z,95.27
2017-05-18T00:24:42.327Z,95.07
2017-05-18T00:24:46.758Z,94.98
2017-05-18T00:24:51.182Z,94.89
2017-05-18T00:24:55.622Z,95.17
2017-05-18T00:25:00.056Z,94.98
2017-05-18T00:25:04.496Z,95.17
2017-05-18T00:25:08.695Z,94.89
2017-05-18T00:25:13.007Z,94.98
2017-05-18T00:25:17.444Z,94.98
2017-05-18T00:25:21.931Z,95.46
2017-05-18T00:25:26.125Z,95.46
2017-05-18T00:25:30.549Z,95.46
2017-05-18T00:25:34.983Z,95.07
2017-05-18T00:25:39.455Z,95.79
2017-05-18T00:25:43.890Z,95.65
2017-05-18T00:25:48.336Z,95.84
2017-05-18T00:25:52.761Z,95.84
2017-05-18T00:25:57.071Z,96.03
2017-05-18T00:26:01.530Z,95.17
2017-05-18T00:26:05.978Z,95.36
2017-05-18T00:26:10.293Z,95.36
2017-05-18T00:26:14.773Z,95.36
2017-05-18T00:26:18.970Z,95.27
2017-05-18T00:26:23.276Z,95.75
2017-05-18T00:26:27.585Z,95.75
2017-05-18T00:26:31.771Z,95.65
2017-05-18T00:26:36.211Z,95.75
2017-05-18T00:26:40.641Z,95.84
2017-05-18T00:26:45.066Z,95.75
2017-05-18T00:26:49.501Z,95.75
2017-05-18T00:26:53.929Z,95.84
2017-05-18T00:26:58.236Z,95.17
2017-05-18T00:27:03.035Z,95.07
2017-05-18T00:27:07.466Z,95.27
2017-05-18T00:27:11.773Z,95.07
2017-05-18T00:27:16.090Z,95.17
2017-05-18T00:27:20.410Z,95.17
2017-05-18T00:27:24.845Z,95.27
2017-05-18T00:27:29.272Z,96.03
2017-05-18T00:27:33.701Z,95.75
2017-05-18T00:27:38.145Z,95.94
2017-05-18T00:27:42.649Z,96.03
2017-05-18T00:27:47.081Z,96.51
2017-05-18T00:27:51.519Z,96.51
2017-05-18T00:27:55.951Z,96.51
2017-05-18T00:28:00.388Z,96.61
2017-05-18T00:28:04.811Z,95.84
2017-05-18T00:28:09.000Z,95.65
2017-05-18T00:28:13.426Z,95.79
2017-05-18T00:28:17.858Z,95.84
2017-05-18T00:28:22.168Z,95.94
2017-05-18T00:28:26.606Z,95.84
2017-05-18T00:28:31.038Z,96.32
2017-05-18T00:28:35.541Z,96.56
2017-05-18T00:28:39.971Z,96.51
2017-05-18T00:28:44.406Z,96.99
2017-05-18T00:28:48.836Z,96.89
2017-05-18T00:28:53.270Z,96.89
2017-05-18T00:28:57.700Z,96.7
2017-05-18T00:29:02.281Z,96.89
2017-05-18T00:29:06.726Z,96.7
2017-05-18T00:29:11.160Z,96.99
2017-05-18T00:29:15.481Z,96.8
2017-05-18T00:29:19.681Z,96.99
2017-05-18T00:29:23.991Z,96.7
2017-05-18T00:29:28.316Z,96.8
2017-05-18T00:29:32.749Z,97.08
2017-05-18T00:29:37.176Z,96.8
2017-05-18T00:29:41.612Z,97.28
2017-05-18T00:29:46.044Z,97.47
2017-05-18T00:29:50.481Z,97.66
2017-05-18T00:29:54.915Z,97.75
2017-05-18T00:29:59.223Z,97.37
2017-05-18T00:30:03.661Z,97.75
2017-05-18T00:30:08.034Z,97.47
2017-05-18T00:30:12.347Z,98.23
2017-05-18T00:30:16.805Z,98.61
2017-05-18T00:30:21.117Z,98.61
2017-05-18T00:30:25.539Z,98.9
2017-05-18T00:30:29.973Z,99.28
2017-05-18T00:30:34.400Z,99.28
2017-05-18T00:30:38.712Z,99.28
2017-05-18T00:30:43.144Z,98.61
2017-05-18T00:30:47.581Z,98.9
2017-05-18T00:30:52.015Z,98.61
2017-05-18T00:30:56.442Z,98.9
2017-05-18T00:31:00.763Z,99.38
2017-05-18T00:31:05.559Z,99.28
2017-05-18T00:31:09.989Z,99.09
2017-05-18T00:31:14.303Z,98.8
2017-05-18T00:31:18.499Z,98.71
2017-05-18T00:31:22.936Z,98.52
2017-05-18T00:31:27.243Z,98.61
2017-05-18T00:31:31.555Z,98.71
2017-05-18T00:31:35.995Z,98.8
2017-05-18T00:31:40.426Z,98.61
2017-05-18T00:31:44.866Z,98.99
2017-05-18T00:31:49.298Z,98.8
2017-05-18T00:31:53.488Z,98.9
2017-05-18T00:31:57.921Z,98.52
2017-05-18T00:32:02.346Z,98.8
2017-05-18T00:32:06.673Z,98.52
2017-05-18T00:32:11.116Z,98.33
2017-05-18T00:32:15.539Z,98.04
2017-05-18T00:32:19.976Z,98.23
2017-05-18T00:32:24.288Z,98.04
2017-05-18T00:32:28.718Z,98.42
2017-05-18T00:32:33.028Z,98.33
2017-05-18T00:32:37.340Z,98.42
2017-05-18T00:32:41.856Z,98.13
2017-05-18T00:32:46.287Z,98.33
2017-05-18T00:32:50.728Z,97.75
2017-05-18T00:32:55.169Z,98.04
2017-05-18T00:32:59.603Z,97.85
2017-05-18T00:33:04.027Z,97.85
2017-05-18T00:33:08.334Z,97.94
2017-05-18T00:33:12.646Z,97.75
2017-05-18T00:33:17.080Z,97.66
2017-05-18T00:33:21.508Z,97.66
2017-05-18T00:33:25.825Z,97.56
2017-05-18T00:33:30.262Z,97.75
2017-05-18T00:33:34.714Z,97.47
2017-05-18T00:33:39.029Z,97.75
2017-05-18T00:33:43.463Z,97.66
2017-05-18T00:33:47.907Z,97.37
2017-05-18T00:33:52.238Z,97.66
2017-05-18T00:33:56.514Z,97.66
2017-05-18T00:34:00.943Z,97.37
2017-05-18T00:34:05.371Z,97.66
2017-05-18T00:34:09.730Z,97.28
2017-05-18T00:34:14.174Z,97.47
2017-05-18T00:34:18.498Z,97.66
2017-05-18T00:34:22.818Z,97.47
2017-05-18T00:34:27.308Z,98.04
2017-05-18T00:34:31.746Z,98.04
2017-05-18T00:34:36.182Z,97.94
2017-05-18T00:34:40.615Z,97.94
2017-05-18T00:34:45.044Z,98.04
2017-05-18T00:34:49.472Z,97.94
2017-05-18T00:34:53.666Z,98.04
2017-05-18T00:34:57.988Z,98.13
2017-05-18T00:35:02.426Z,98.04
2017-05-18T00:35:06.873Z,98.13
2017-05-18T00:35:11.304Z,98.04
2017-05-18T00:35:15.671Z,97.94
2017-05-18T00:35:20.098Z,98.04
2017-05-18T00:35:24.522Z,98.13
2017-05-18T00:35:28.957Z,97.94
2017-05-18T00:35:33.271Z,98.23
2017-05-18T00:35:37.467Z,98.04
2017-05-18T00:35:41.897Z,98.04
2017-05-18T00:35:46.336Z,97.66
2017-05-18T00:35:50.813Z,97.85
2017-05-18T00:35:55.243Z,98.23
2017-05-18T00:35:59.678Z,97.75
2017-05-18T00:36:04.167Z,98.04
2017-05-18T00:36:08.475Z,97.85
2017-05-18T00:36:12.906Z,98.04
2017-05-18T00:36:17.110Z,98.13
2017-05-18T00:36:21.546Z,98.33
2017-05-18T00:36:25.852Z,97.75
2017-05-18T00:36:30.170Z,97.75
2017-05-18T00:36:34.599Z,98.04
2017-05-18T00:36:39.035Z,97.66
2017-05-18T00:36:43.343Z,97.85
2017-05-18T00:36:47.776Z,97.75
2017-05-18T00:36:52.207Z,98.04
2017-05-18T00:36:56.632Z,98.33
2017-05-18T00:37:00.938Z,97.56
2017-05-18T00:37:05.352Z,98.04
2017-05-18T00:37:09.657Z,97.85
2017-05-18T00:37:14.083Z,97.85
2017-05-18T00:37:18.394Z,98.13
2017-05-18T00:37:22.823Z,97.56
2017-05-18T00:37:27.246Z,98.33
2017-05-18T00:37:31.559Z,98.04
2017-05-18T00:37:35.880Z,98.33
2017-05-18T00:37:40.312Z,98.23
2017-05-18T00:37:44.743Z,98.23
2017-05-18T00:37:49.238Z,98.33
2017-05-18T00:37:53.673Z,98.61
2017-05-18T00:37:58.008Z,98.33
2017-05-18T00:38:02.323Z,98.42
2017-05-18T00:38:06.765Z,98.61
2017-05-18T00:38:11.193Z,98.71
2017-05-18T00:38:15.621Z,98.9
2017-05-18T00:38:19.815Z,98.61
2017-05-18T00:38:24.258Z,98.9
2017-05-18T00:38:28.581Z,99.19
2017-05-18T00:38:33.016Z,98.9
2017-05-18T00:38:37.452Z,98.8
2017-05-18T00:38:41.760Z,98.9
2017-05-18T00:38:46.192Z,98.9
2017-05-18T00:38:50.529Z,98.71
2017-05-18T00:38:54.965Z,98.8
2017-05-18T00:38:59.586Z,98.71
2017-05-18T00:39:04.031Z,98.8
2017-05-18T00:39:08.455Z,98.33
2017-05-18T00:39:12.888Z,98.61
2017-05-18T00:39:17.200Z,98.52
2017-05-18T00:39:21.509Z,98.52
2017-05-18T00:39:25.590Z,98.33
2017-05-18T00:39:30.022Z,98.23
2017-05-18T00:39:34.446Z,98.52
2017-05-18T00:39:38.758Z,97.94
2017-05-18T00:39:43.192Z,97.94
2017-05-18T00:39:47.500Z,97.94
2017-05-18T00:39:51.814Z,98.23
2017-05-18T00:39:56.291Z,98.33
2017-05-18T00:40:00.603Z,98.42
2017-05-18T00:40:05.303Z,98.13
2017-05-18T00:40:09.759Z,98.13
2017-05-18T00:40:14.065Z,98.04
2017-05-18T00:40:18.375Z,98.23
2017-05-18T00:40:22.698Z,98.04
2017-05-18T00:40:27.012Z,97.85
2017-05-18T00:40:31.440Z,97.85
2017-05-18T00:40:35.867Z,97.94
2017-05-18T00:40:40.304Z,98.13
2017-05-18T00:40:44.727Z,98.04
2017-05-18T00:40:49.156Z,98.04
2017-05-18T00:40:53.585Z,98.33
2017-05-18T00:40:58.021Z,98.13
2017-05-18T00:41:02.451Z,97.37
2017-05-18T00:41:06.876Z,97.37
2017-05-18T00:41:11.303Z,97.47
2017-05-18T00:41:15.615Z,97.37
2017-05-18T00:41:20.041Z,97.47
2017-05-18T00:41:24.471Z,96.99
2017-05-18T00:41:28.784Z,97.08
2017-05-18T00:41:33.216Z,97.28
2017-05-18T00:41:37.649Z,97.18
2017-05-18T00:41:42.075Z,97.47
2017-05-18T00:41:46.501Z,97.18
2017-05-18T00:41:50.931Z,96.99
2017-05-18T00:41:55.361Z,97.47
2017-05-18T00:41:59.783Z,97.47
2017-05-18T00:42:04.098Z,97.47
2017-05-18T00:42:08.529Z,97.47
2017-05-18T00:42:12.836Z,97.56
2017-05-18T00:42:16.801Z,97.28
2017-05-18T00:42:21.234Z,97.47
2017-05-18T00:42:25.549Z,97.08
2017-05-18T00:42:29.863Z,97.37
2017-05-18T00:42:34.352Z,97.56
2017-05-18T00:42:38.786Z,97.47
2017-05-18T00:42:43.215Z,97.66
2017-05-18T00:42:47.643Z,97.37
2017-05-18T00:42:52.087Z,97.37
2017-05-18T00:42:56.523Z,97.66
2017-05-18T00:43:00.845Z,97.66
2017-05-18T00:43:05.302Z,97.66
2017-05-18T00:43:09.680Z,97.37
2017-05-18T00:43:14.123Z,97.37
2017-05-18T00:43:18.429Z,97.66
2017-05-18T00:43:22.749Z,97.37
2017-05-18T00:43:27.178Z,97.47
2017-05-18T00:43:31.612Z,97.47
2017-05-18T00:43:36.058Z,97.56
2017-05-18T00:43:40.484Z,97.94
2017-05-18T00:43:44.914Z,98.42
2017-05-18T00:43:49.350Z,97.85
2017-05-18T00:43:53.787Z,98.04
2017-05-18T00:43:57.873Z,97.85
2017-05-18T00:44:02.551Z,98.04
2017-05-18T00:44:06.985Z,98.04
2017-05-18T00:44:11.424Z,98.04
2017-05-18T00:44:15.613Z,97.85
2017-05-18T00:44:20.039Z,97.75
2017-05-18T00:44:24.431Z,97.75
2017-05-18T00:44:28.748Z,98.61
2017-05-18T00:44:33.176Z,98.33
2017-05-18T00:44:37.612Z,98.04
2017-05-18T00:44:42.043Z,98.33
2017-05-18T00:44:46.494Z,98.33
2017-05-18T00:44:50.923Z,97.66
2017-05-18T00:44:55.353Z,97.94
2017-05-18T00:44:59.734Z,97.75
2017-05-18T00:45:04.045Z,97.85
2017-05-18T00:45:08.477Z,97.75
2017-05-18T00:45:12.908Z,97.75
2017-05-18T00:45:17.232Z,97.85
2017-05-18T00:45:21.652Z,98.23
2017-05-18T00:45:25.961Z,98.04
2017-05-18T00:45:30.391Z,97.66
2017-05-18T00:45:34.830Z,98.23
2017-05-18T00:45:39.257Z,98.04
2017-05-18T00:45:43.687Z,98.13
2017-05-18T00:45:47.774Z,98.13
2017-05-18T00:45:52.094Z,98.33
2017-05-18T00:45:56.525Z,98.04
2017-05-18T00:46:00.967Z,98.13
2017-05-18T00:46:05.394Z,97.66
2017-05-18T00:46:09.713Z,97.94
2017-05-18T00:46:14.082Z,97.94
2017-05-18T00:46:18.573Z,98.04
2017-05-18T00:46:23.002Z,98.04
2017-05-18T00:46:27.311Z,98.04
2017-05-18T00:46:31.737Z,98.04
2017-05-18T00:46:36.225Z,98.13
2017-05-18T00:46:40.299Z,98.04
2017-05-18T00:46:44.733Z,98.04
2017-05-18T00:46:49.159Z,98.33
2017-05-18T00:46:53.594Z,98.04
2017-05-18T00:46:57.907Z,97.94
2017-05-18T00:47:02.637Z,97.47
2017-05-18T00:47:06.951Z,97.37
2017-05-18T00:47:11.387Z,97.37
2017-05-18T00:47:15.700Z,97.28
2017-05-18T00:47:20.123Z,97.47
2017-05-18T00:47:24.430Z,97.37
2017-05-18T00:47:28.858Z,97.28
2017-05-18T00:47:33.299Z,97.47
2017-05-18T00:47:37.735Z,97.37
2017-05-18T00:47:42.174Z,97.56
2017-05-18T00:47:46.619Z,97.75
2017-05-18T00:47:51.056Z,97.56
2017-05-18T00:47:55.494Z,98.13
2017-05-18T00:47:59.933Z,97.85
2017-05-18T00:48:04.389Z,97.85
2017-05-18T00:48:08.586Z,97.85
2017-05-18T00:48:13.057Z,97.85
2017-05-18T00:48:17.366Z,98.13
2017-05-18T00:48:21.685Z,98.04
2017-05-18T00:48:25.770Z,98.23
2017-05-18T00:48:29.968Z,97.94
2017-05-18T00:48:34.401Z,97.94
2017-05-18T00:48:38.730Z,97.75
2017-05-18T00:48:43.166Z,97.94
2017-05-18T00:48:47.590Z,97.56
2017-05-18T00:48:52.021Z,97.47
2017-05-18T00:48:56.453Z,98.04
2017-05-18T00:49:00.831Z,98.04
2017-05-18T00:49:05.412Z,98.33
2017-05-18T00:49:09.733Z,97.85
2017-05-18T00:49:14.064Z,97.94
2017-05-18T00:49:18.262Z,97.71
2017-05-18T00:49:22.706Z,98.33
2017-05-18T00:49:27.145Z,98.23
2017-05-18T00:49:31.571Z,98.8
2017-05-18T00:49:36.004Z,98.9
2017-05-18T00:49:40.493Z,98.71
2017-05-18T00:49:44.928Z,98.94
2017-05-18T00:49:49.242Z,98.71
2017-05-18T00:49:53.683Z,98.47
2017-05-18T00:49:58.122Z,98.71
2017-05-18T00:50:02.807Z,98.57
2017-05-18T00:50:06.887Z,98.33
2017-05-18T00:50:11.078Z,98.33
2017-05-18T00:50:15.264Z,98.61
2017-05-18T00:50:19.748Z,98.71
2017-05-18T00:50:24.178Z,98.04
2017-05-18T00:50:28.501Z,98.52
2017-05-18T00:50:32.930Z,98.47
2017-05-18T00:50:37.238Z,98.57
2017-05-18T00:50:41.557Z,98.61
2017-05-18T00:50:45.987Z,98.71
2017-05-18T00:50:50.411Z,98.75
2017-05-18T00:50:54.845Z,98.42
2017-05-18T00:50:59.160Z,98.66
2017-05-18T00:51:03.994Z,99.14
2017-05-18T00:51:08.303Z,99.04
2017-05-18T00:51:12.505Z,98.85
2017-05-18T00:51:16.934Z,98.94
2017-05-18T00:51:21.363Z,98.9
2017-05-18T00:51:25.674Z,99.04
2017-05-18T00:51:30.153Z,98.71
2017-05-18T00:51:34.464Z,98.75
2017-05-18T00:51:38.891Z,98.9
2017-05-18T00:51:43.328Z,98.85
2017-05-18T00:51:47.757Z,99.23
2017-05-18T00:51:52.191Z,99.14
2017-05-18T00:51:56.616Z,98.66
2017-05-18T00:52:01.041Z,98.75
2017-05-18T00:52:05.488Z,98.66
2017-05-18T00:52:09.747Z,99.28
2017-05-18T00:52:14.180Z,98.85
2017-05-18T00:52:18.496Z,99.04
2017-05-18T00:52:22.942Z,98.85
2017-05-18T00:52:27.372Z,98.85
2017-05-18T00:52:31.679Z,98.75
2017-05-18T00:52:36.112Z,98.75
2017-05-18T00:52:40.557Z,98.94
2017-05-18T00:52:44.984Z,99.33
2017-05-18T00:52:49.302Z,99.33
2017-05-18T00:52:53.731Z,99.71
2017-05-18T00:52:57.937Z,99.52
2017-05-18T00:53:02.719Z,99.04
2017-05-18T00:53:07.143Z,99.33
2017-05-18T00:53:11.459Z,99.52
2017-05-18T00:53:15.705Z,99.62
2017-05-18T00:53:20.134Z,99.52
2017-05-18T00:53:24.573Z,99.33
2017-05-18T00:53:29.008Z,99.52
2017-05-18T00:53:33.200Z,99.8
2017-05-18T00:53:37.581Z,99.99
2017-05-18T00:53:42.018Z,99.99
2017-05-18T00:53:46.328Z,99.99
2017-05-18T00:53:50.765Z,99.99
2017-05-18T00:53:55.082Z,99.99
2017-05-18T00:53:59.506Z,99.99
2017-05-18T00:54:03.987Z,99.99
2017-05-18T00:54:08.432Z,99.99
2017-05-18T00:54:12.735Z,99.99
2017-05-18T00:54:16.931Z,99.99
2017-05-18T00:54:21.359Z,99.99
2017-05-18T00:54:25.787Z,99.99
2017-05-18T00:54:30.209Z,99.99
2017-05-18T00:54:34.529Z,99.99
2017-05-18T00:54:38.955Z,99.99
2017-05-18T00:54:43.396Z,99.99
2017-05-18T00:54:47.715Z,99.99
2017-05-18T00:54:52.143Z,99.99
2017-05-18T00:54:56.579Z,99.99
2017-05-18T00:55:01.050Z,99.99
2017-05-18T00:55:05.486Z,99.99
2017-05-18T00:55:09.919Z,99.99
2017-05-18T00:55:14.229Z,99.99
2017-05-18T00:55:18.593Z,99.99
2017-05-18T00:55:22.902Z,99.99
2017-05-18T00:55:27.336Z,99.99
2017-05-18T00:55:31.647Z,99.99
2017-05-18T00:55:36.079Z,99.99
2017-05-18T00:55:40.508Z,99.99
2017-05-18T00:55:44.942Z,99.99
2017-05-18T00:55:49.370Z,99.99
2017-05-18T00:55:53.807Z,99.99
2017-05-18T00:55:58.244Z,99.99
2017-05-18T00:56:02.922Z,99.99
2017-05-18T00:56:07.352Z,99.99
2017-05-18T00:56:11.671Z,99.99
2017-05-18T00:56:16.096Z,99.99
2017-05-18T00:56:20.528Z,99.99
2017-05-18T00:56:24.847Z,99.99
2017-05-18T00:56:29.273Z,99.99
2017-05-18T00:56:33.698Z,99.99
2017-05-18T00:56:38.134Z,99.99
2017-05-18T00:56:42.566Z,99.99