createdAt,value
2022-10-01T00:00:58.000Z,1001.9
2022-10-01T00:02:11.000Z,1001.8
2022-10-01T00:03:23.000Z,1001.8
2022-10-01T00:04:35.000Z,1001.8
2022-10-01T00:05:47.000Z,1001.8
2022-10-01T00:06:58.000Z,1001.8
2022-10-01T00:08:11.000Z,1001.8
2022-10-01T00:09:23.000Z,1001.7
2022-10-01T00:10:35.000Z,1001.7
2022-10-01T00:11:47.000Z,1001.7
2022-10-01T00:12:59.000Z,1001.7
2022-10-01T00:14:11.000Z,1001.6
2022-10-01T00:15:24.000Z,1001.7
2022-10-01T00:16:36.000Z,1001.6
2022-10-01T00:17:48.000Z,1001.6
2022-10-01T00:19:00.000Z,1001.7
2022-10-01T00:20:12.000Z,1001.6
2022-10-01T00:21:25.000Z,1001.6
2022-10-01T00:22:36.000Z,1001.6
2022-10-01T00:23:48.000Z,1001.6
2022-10-01T00:25:00.000Z,1001.6
2022-10-01T00:26:12.000Z,1001.6
2022-10-01T00:27:24.000Z,1001.6
2022-10-01T00:28:37.000Z,1001.5
2022-10-01T00:29:49.000Z,1001.5
2022-10-01T00:31:01.000Z,1001.5
2022-10-01T00:32:13.000Z,1001.5
2022-10-01T00:33:25.000Z,1001.6
2022-10-01T00:34:38.000Z,1001.6
2022-10-01T00:35:50.000Z,1001.6
2022-10-01T00:37:02.000Z,1001.5
2022-10-01T00:38:13.000Z,1001.5
2022-10-01T00:39:25.000Z,1001.5
2022-10-01T00:40:38.000Z,1001.4
2022-10-01T00:41:50.000Z,1001.5
2022-10-01T00:43:02.000Z,1001.4
2022-10-01T00:44:14.000Z,1001.4
2022-10-01T00:45:26.000Z,1001.4
2022-10-01T00:46:38.000Z,1001.4
2022-10-01T00:47:51.000Z,1001.4
2022-10-01T00:49:03.000Z,1001.3
2022-10-01T00:50:15.000Z,1001.3
2022-10-01T00:51:27.000Z,1001.4
2022-10-01T00:52:39.000Z,1001.3
2022-10-01T00:53:51.000Z,1001.3
2022-10-01T00:55:03.000Z,1001.4
2022-10-01T00:56:15.000Z,1001.4
2022-10-01T00:57:27.000Z,1001.4
2022-10-01T00:58:39.000Z,1001.3
2022-10-01T00:59:51.000Z,1001.3
2022-10-01T01:02:16.000Z,1001.3
2022-10-01T01:03:28.000Z,1001.3
2022-10-01T01:04:40.000Z,1001.3
2022-10-01T01:05:52.000Z,1001.2
2022-10-01T01:06:59.674Z,1001.3
2022-10-01T01:07:05.000Z,1001.3
2022-10-01T01:08:17.000Z,1001.3
2022-10-01T01:09:28.000Z,1001.3
2022-10-01T01:10:40.000Z,1001.2
2022-10-01T01:11:52.000Z,1001.3
2022-10-01T01:13:05.000Z,1001.3
2022-10-01T01:14:17.000Z,1001.3
2022-10-01T01:15:29.000Z,1001.2
2022-10-01T01:16:41.000Z,1001.2
2022-10-01T01:17:53.000Z,1001.2
2022-10-01T01:19:05.000Z,1001.1
2022-10-01T01:20:18.000Z,1001.2
2022-10-01T01:21:30.000Z,1001.1
2022-10-01T01:22:42.000Z,1001.2
2022-10-01T01:23:54.000Z,1001.1
2022-10-01T01:25:05.000Z,1001.1
2022-10-01T01:26:18.000Z,1001.1
2022-10-01T01:27:30.000Z,1001.1
2022-10-01T01:28:42.000Z,1001.1
2022-10-01T01:29:54.000Z,1001.1
2022-10-01T01:31:06.000Z,1001.1
2022-10-01T01:32:18.000Z,1001.1
2022-10-01T01:33:31.000Z,1001.1
2022-10-01T01:34:43.000Z,1001.1
2022-10-01T01:35:55.000Z,1001
2022-10-01T01:37:07.000Z,1001.1
2022-10-01T01:38:19.000Z,1001
2022-10-01T01:39:32.000Z,1001.1
2022-10-01T01:40:44.000Z,1001
2022-10-01T01:41:55.000Z,1001
2022-10-01T01:43:07.000Z,1001
2022-10-01T01:44:19.000Z,1001
2022-10-01T01:45:32.000Z,1000.9
2022-10-01T01:46:44.000Z,1001
2022-10-01T01:47:56.000Z,1001
2022-10-01T01:49:08.000Z,1000.9
2022-10-01T01:50:20.000Z,1001
2022-10-01T01:51:32.000Z,1001
2022-10-01T01:52:45.000Z,1000.9
2022-10-01T01:53:57.000Z,1000.9
2022-10-01T01:55:09.000Z,1001
2022-10-01T01:56:21.000Z,1000.9
2022-10-01T01:57:32.000Z,1000.9
2022-10-01T01:58:45.000Z,1000.9
2022-10-01T01:59:57.000Z,1000.9
2022-10-01T02:01:09.000Z,1000.8
2022-10-01T02:02:21.000Z,1000.8
2022-10-01T02:03:33.000Z,1000.8
2022-10-01T02:04:45.000Z,1000.8
2022-10-01T02:05:58.000Z,1000.9
2022-10-01T02:07:10.000Z,1000.8
2022-10-01T02:08:22.000Z,1000.8
2022-10-01T02:10:46.000Z,1000.8
2022-10-01T02:11:59.000Z,1000.8
2022-10-01T02:13:10.000Z,1000.8
2022-10-01T02:14:22.000Z,1000.8
2022-10-01T02:15:30.274Z,1000.8
2022-10-01T02:15:34.000Z,1000.8
2022-10-01T02:16:46.000Z,1000.8
2022-10-01T02:17:59.000Z,1000.8
2022-10-01T02:19:11.000Z,1000.8
2022-10-01T02:20:23.000Z,1000.8
2022-10-01T02:21:35.000Z,1000.7
2022-10-01T02:22:47.000Z,1000.8
2022-10-01T02:23:59.000Z,1000.7
2022-10-01T02:25:12.000Z,1000.7
2022-10-01T02:26:24.000Z,1000.7
2022-10-01T02:27:36.000Z,1000.7
2022-10-01T02:28:48.000Z,1000.7
2022-10-01T02:29:59.000Z,1000.7
2022-10-01T02:31:12.000Z,1000.7
2022-10-01T02:32:24.000Z,1000.8
2022-10-01T02:33:36.000Z,1000.8
2022-10-01T02:34:48.000Z,1000.7
2022-10-01T02:36:00.000Z,1000.7
2022-10-01T02:37:12.000Z,1000.7
2022-10-01T02:38:25.000Z,1000.6
2022-10-01T02:39:37.000Z,1000.7
2022-10-01T02:40:49.000Z,1000.7
2022-10-01T02:42:01.000Z,1000.7
2022-10-01T02:43:13.000Z,1000.7
2022-10-01T02:44:26.000Z,1000.6
2022-10-01T02:45:37.000Z,1000.6
2022-10-01T02:46:49.000Z,1000.6
2022-10-01T02:48:01.000Z,1000.6
2022-10-01T02:49:13.000Z,1000.6
2022-10-01T02:50:26.000Z,1000.5
2022-10-01T02:51:38.000Z,1000.5
2022-10-01T02:52:50.000Z,1000.5
2022-10-01T02:54:02.000Z,1000.5
2022-10-01T02:55:14.000Z,1000.5
2022-10-01T02:56:26.000Z,1000.5
2022-10-01T02:57:39.000Z,1000.5
2022-10-01T02:58:51.000Z,1000.5
2022-10-01T03:00:03.000Z,1000.4
2022-10-01T03:01:15.000Z,1000.5
2022-10-01T03:02:26.000Z,1000.4
2022-10-01T03:03:39.000Z,1000.4
2022-10-01T03:04:51.000Z,1000.4
2022-10-01T03:06:03.000Z,1000.4
2022-10-01T03:07:15.000Z,1000.3
2022-10-01T03:08:27.000Z,1000.4
2022-10-01T03:09:39.000Z,1000.3
2022-10-01T03:10:52.000Z,1000.3
2022-10-01T03:12:04.000Z,1000.3
2022-10-01T03:13:16.000Z,1000.2
2022-10-01T03:14:28.000Z,1000.2
2022-10-01T03:15:40.000Z,1000.2
2022-10-01T03:16:53.000Z,1000.2
2022-10-01T03:18:05.000Z,1000.2
2022-10-01T03:19:16.000Z,1000.2
2022-10-01T03:20:28.000Z,1000.2
2022-10-01T03:21:39.000Z,1000.1
2022-10-01T03:22:52.000Z,1000.1
2022-10-01T03:24:04.000Z,1000.1
2022-10-01T03:25:16.000Z,1000.2
2022-10-01T03:26:28.000Z,1000.2
2022-10-01T03:27:40.000Z,1000.1
2022-10-01T03:28:52.000Z,1000.1
2022-10-01T03:30:05.000Z,1000.1
2022-10-01T03:31:17.000Z,1000.1
2022-10-01T03:32:29.000Z,1000.2
2022-10-01T03:33:41.000Z,1000.2
2022-10-01T03:34:53.000Z,1000.1
2022-10-01T03:36:06.000Z,1000.1
2022-10-01T03:37:17.000Z,1000.1
2022-10-01T03:38:29.000Z,1000.1
2022-10-01T03:39:41.000Z,1000.1
2022-10-01T03:40:53.000Z,1000.1
2022-10-01T03:42:06.000Z,1000
2022-10-01T03:43:18.000Z,1000
2022-10-01T03:44:30.000Z,1000
2022-10-01T03:45:42.000Z,1000
2022-10-01T03:46:54.000Z,1000
2022-10-01T03:48:06.000Z,1000
2022-10-01T03:49:19.000Z,1000
2022-10-01T03:50:31.000Z,1000
2022-10-01T03:51:43.000Z,999.9
2022-10-01T03:52:54.000Z,999.9
2022-10-01T03:54:06.000Z,999.9
2022-10-01T03:55:19.000Z,999.9
2022-10-01T03:56:31.000Z,999.9
2022-10-01T03:57:43.000Z,999.8
2022-10-01T03:58:55.000Z,999.9
2022-10-01T04:00:07.000Z,999.8
2022-10-01T04:01:19.000Z,999.8
2022-10-01T04:02:32.000Z,999.8
2022-10-01T04:03:44.000Z,999.8
2022-10-01T04:04:56.000Z,999.8
2022-10-01T04:06:08.000Z,999.8
2022-10-01T04:07:20.000Z,999.8
2022-10-01T04:08:33.000Z,999.8
2022-10-01T04:09:44.000Z,999.7
2022-10-01T04:10:56.000Z,999.8
2022-10-01T04:12:08.000Z,999.8
2022-10-01T04:13:20.000Z,999.7
2022-10-01T04:14:33.000Z,999.7
2022-10-01T04:15:45.000Z,999.7
2022-10-01T04:16:57.000Z,999.7
2022-10-01T04:18:09.000Z,999.7
2022-10-01T04:19:21.000Z,999.7
2022-10-01T04:20:33.000Z,999.7
2022-10-01T04:21:46.000Z,999.6
2022-10-01T04:22:58.000Z,999.7
2022-10-01T04:24:10.000Z,999.6
2022-10-01T04:25:21.000Z,999.7
2022-10-01T04:26:33.000Z,999.7
2022-10-01T04:27:46.000Z,999.7
2022-10-01T04:28:58.000Z,999.7
2022-10-01T04:30:10.000Z,999.7
2022-10-01T04:31:22.000Z,999.6
2022-10-01T04:32:34.000Z,999.6
2022-10-01T04:33:46.000Z,999.6
2022-10-01T04:34:59.000Z,999.6
2022-10-01T04:36:11.000Z,999.7
2022-10-01T04:37:23.000Z,999.7
2022-10-01T04:38:35.000Z,999.7
2022-10-01T04:39:47.000Z,999.7
2022-10-01T04:40:59.000Z,999.7
2022-10-01T04:42:11.000Z,999.7
2022-10-01T04:43:23.000Z,999.7
2022-10-01T04:44:35.000Z,999.7
2022-10-01T04:45:47.000Z,999.7
2022-10-01T04:47:00.000Z,999.7
2022-10-01T04:48:12.000Z,999.6
2022-10-01T04:49:24.000Z,999.6
2022-10-01T04:50:36.000Z,999.6
2022-10-01T04:51:48.000Z,999.6
2022-10-01T04:53:00.000Z,999.6
2022-10-01T04:54:13.000Z,999.6
2022-10-01T04:55:25.000Z,999.5
2022-10-01T04:56:36.000Z,999.5
2022-10-01T04:57:48.000Z,999.6
2022-10-01T04:59:00.000Z,999.5
2022-10-01T05:00:13.000Z,999.5
2022-10-01T05:01:25.000Z,999.5
2022-10-01T05:02:37.000Z,999.5
2022-10-01T05:03:49.000Z,999.5
2022-10-01T05:05:01.000Z,999.4
2022-10-01T05:06:13.000Z,999.4
2022-10-01T05:07:26.000Z,999.4
2022-10-01T05:08:38.000Z,999.4
2022-10-01T05:09:50.000Z,999.4
2022-10-01T05:11:02.000Z,999.4
2022-10-01T05:12:13.000Z,999.3
2022-10-01T05:13:26.000Z,999.2
2022-10-01T05:14:38.000Z,999.3
2022-10-01T05:15:50.000Z,999.2
2022-10-01T05:17:02.000Z,999.2
2022-10-01T05:18:14.000Z,999.1
2022-10-01T05:19:27.000Z,999.1
2022-10-01T05:20:39.000Z,999.1
2022-10-01T05:21:51.000Z,999.1
2022-10-01T05:23:03.000Z,999.1
2022-10-01T05:24:15.000Z,999
2022-10-01T05:25:27.000Z,999
2022-10-01T05:26:40.000Z,999
2022-10-01T05:27:51.000Z,999
2022-10-01T05:29:03.000Z,999
2022-10-01T05:30:15.000Z,998.9
2022-10-01T05:31:27.000Z,998.9
2022-10-01T05:32:40.000Z,998.9
2022-10-01T05:33:52.000Z,998.9
2022-10-01T05:35:04.000Z,998.9
2022-10-01T05:36:16.000Z,998.9
2022-10-01T05:37:28.000Z,998.9
2022-10-01T05:38:40.000Z,998.9
2022-10-01T05:39:53.000Z,998.9
2022-10-01T05:41:05.000Z,998.9
2022-10-01T05:42:17.000Z,998.9
2022-10-01T05:43:28.000Z,998.9
2022-10-01T05:44:40.000Z,998.8
2022-10-01T05:45:53.000Z,998.8
2022-10-01T05:47:05.000Z,998.7
2022-10-01T05:48:17.000Z,998.7
2022-10-01T05:49:29.000Z,998.7
2022-10-01T05:50:41.000Z,998.7
2022-10-01T05:51:53.000Z,998.7
2022-10-01T05:53:06.000Z,998.7
2022-10-01T05:54:18.000Z,998.6
2022-10-01T05:55:30.000Z,998.7
2022-10-01T05:56:42.000Z,998.6
2022-10-01T05:57:54.000Z,998.7
2022-10-01T05:59:06.000Z,998.5
2022-10-01T06:00:18.000Z,998.6
2022-10-01T06:01:30.000Z,998.5
2022-10-01T06:02:42.000Z,998.5
2022-10-01T06:03:54.000Z,998.5
2022-10-01T06:05:07.000Z,998.5
2022-10-01T06:06:19.000Z,998.5
2022-10-01T06:07:31.000Z,998.4
2022-10-01T06:09:55.000Z,998.4
2022-10-01T06:11:07.000Z,998.4
2022-10-01T06:12:20.000Z,998.5
2022-10-01T06:13:32.000Z,998.4
2022-10-01T06:14:39.308Z,998.5
2022-10-01T06:14:43.000Z,998.3
2022-10-01T06:15:55.000Z,998.4
2022-10-01T06:17:07.000Z,998.3
2022-10-01T06:18:20.000Z,998.4
2022-10-01T06:19:32.000Z,998.2
2022-10-01T06:20:44.000Z,998.3
2022-10-01T06:21:56.000Z,998.4
2022-10-01T06:23:08.000Z,998.3
2022-10-01T06:24:20.000Z,998.2
2022-10-01T06:25:33.000Z,998.2
2022-10-01T06:26:45.000Z,998.3
2022-10-01T06:27:57.000Z,998.2
2022-10-01T06:29:09.000Z,998.2
2022-10-01T06:30:20.000Z,998.3
2022-10-01T06:31:33.000Z,998.3
2022-10-01T06:32:45.000Z,998.2
2022-10-01T06:33:57.000Z,998.3
2022-10-01T06:35:09.000Z,998.3
2022-10-01T06:36:21.000Z,998.3
2022-10-01T06:37:34.000Z,998.3
2022-10-01T06:38:46.000Z,998.3
2022-10-01T06:39:58.000Z,998.3
2022-10-01T06:42:22.000Z,998.3
2022-10-01T06:43:34.000Z,998.3
2022-10-01T06:44:47.000Z,998.3
2022-10-01T06:45:58.000Z,998.3
2022-10-01T06:47:06.308Z,998.3
2022-10-01T06:47:10.000Z,998.3
2022-10-01T06:48:22.000Z,998.3
2022-10-01T06:49:34.000Z,998.3
2022-10-01T06:50:47.000Z,998.2
2022-10-01T06:51:59.000Z,998.3
2022-10-01T06:53:11.000Z,998.2
2022-10-01T06:54:23.000Z,998.2
2022-10-01T06:55:35.000Z,998.3
2022-10-01T06:56:47.000Z,998.2
2022-10-01T06:58:00.000Z,998.1
2022-10-01T06:59:12.000Z,998.1
2022-10-01T07:00:24.000Z,998
2022-10-01T07:01:36.000Z,998
2022-10-01T07:02:47.000Z,998
2022-10-01T07:05:12.000Z,998
2022-10-01T07:06:24.000Z,997.9
2022-10-01T07:07:36.000Z,997.9
2022-10-01T07:08:48.000Z,997.9
2022-10-01T07:09:55.849Z,998
2022-10-01T07:10:01.000Z,997.9
2022-10-01T07:11:13.000Z,997.9
2022-10-01T07:12:25.000Z,997.9
2022-10-01T07:13:37.000Z,997.8
2022-10-01T07:14:49.000Z,997.9
2022-10-01T07:16:01.000Z,997.8
2022-10-01T07:17:14.000Z,997.8
2022-10-01T07:18:25.000Z,997.8
2022-10-01T07:19:37.000Z,997.8
2022-10-01T07:20:49.000Z,997.7
2022-10-01T07:22:01.000Z,997.7
2022-10-01T07:23:13.000Z,997.7
2022-10-01T07:24:25.000Z,997.7
2022-10-01T07:25:37.000Z,997.7
2022-10-01T07:26:49.000Z,997.7
2022-10-01T07:28:01.000Z,997.7
2022-10-01T07:29:14.000Z,997.8
2022-10-01T07:30:26.000Z,997.8
2022-10-01T07:31:38.000Z,997.8
2022-10-01T07:32:50.000Z,997.8
2022-10-01T07:34:02.000Z,997.8
2022-10-01T07:35:14.000Z,997.7
2022-10-01T07:36:27.000Z,997.8
2022-10-01T07:37:39.000Z,997.7
2022-10-01T07:38:50.000Z,997.7
2022-10-01T07:40:02.000Z,997.6
2022-10-01T07:41:14.000Z,997.7
2022-10-01T07:42:27.000Z,997.6
2022-10-01T07:43:39.000Z,997.7
2022-10-01T07:44:51.000Z,997.6
2022-10-01T07:46:03.000Z,997.5
2022-10-01T07:47:15.000Z,997.5
2022-10-01T07:48:27.000Z,997.4
2022-10-01T07:49:40.000Z,997.4
2022-10-01T07:50:52.000Z,997.4
2022-10-01T07:52:04.000Z,997.3
2022-10-01T07:53:16.000Z,997.3
2022-10-01T07:54:27.000Z,997.4
2022-10-01T07:55:40.000Z,997.3
2022-10-01T07:56:52.000Z,997.3
2022-10-01T07:58:04.000Z,997.3
2022-10-01T07:59:16.000Z,997.3
2022-10-01T08:00:28.000Z,997.3
2022-10-01T08:01:41.000Z,997.2
2022-10-01T08:02:53.000Z,997.2
2022-10-01T08:04:05.000Z,997.1
2022-10-01T08:05:17.000Z,997
2022-10-01T08:06:29.000Z,997
2022-10-01T08:07:41.000Z,997
2022-10-01T08:08:54.000Z,997
2022-10-01T08:10:05.000Z,996.9
2022-10-01T08:11:17.000Z,996.8
2022-10-01T08:12:29.000Z,996.8
2022-10-01T08:13:41.000Z,996.8
2022-10-01T08:14:54.000Z,996.8
2022-10-01T08:16:06.000Z,996.8
2022-10-01T08:17:18.000Z,996.8
2022-10-01T08:18:30.000Z,996.8
2022-10-01T08:19:42.000Z,996.7
2022-10-01T08:20:54.000Z,996.7
2022-10-01T08:22:07.000Z,996.8
2022-10-01T08:23:19.000Z,996.8
2022-10-01T08:24:31.000Z,996.7
2022-10-01T08:25:42.000Z,996.7
2022-10-01T08:26:54.000Z,996.6
2022-10-01T08:28:07.000Z,996.7
2022-10-01T08:29:19.000Z,996.7
2022-10-01T08:30:31.000Z,996.6
2022-10-01T08:31:43.000Z,996.7
2022-10-01T08:32:55.000Z,996.7
2022-10-01T08:34:08.000Z,996.6
2022-10-01T08:35:20.000Z,996.6
2022-10-01T08:36:32.000Z,996.7
2022-10-01T08:37:44.000Z,996.6
2022-10-01T08:38:56.000Z,996.6
2022-10-01T08:40:08.000Z,996.7
2022-10-01T08:41:20.000Z,996.6
2022-10-01T08:42:32.000Z,996.6
2022-10-01T08:43:44.000Z,996.6
2022-10-01T08:44:56.000Z,996.6
2022-10-01T08:46:08.000Z,996.6
2022-10-01T08:47:21.000Z,996.6
2022-10-01T08:48:33.000Z,996.6
2022-10-01T08:49:45.000Z,996.6
2022-10-01T08:50:57.000Z,996.6
2022-10-01T08:52:09.000Z,996.6
2022-10-01T08:53:21.000Z,996.6
2022-10-01T08:54:34.000Z,996.6
2022-10-01T08:55:46.000Z,996.5
2022-10-01T08:56:57.000Z,996.7
2022-10-01T08:58:09.000Z,996.6
2022-10-01T08:59:21.000Z,996.6
2022-10-01T09:00:34.000Z,996.6
2022-10-01T09:01:46.000Z,996.7
2022-10-01T09:02:58.000Z,996.7
2022-10-01T09:04:10.000Z,996.7
2022-10-01T09:05:22.000Z,996.7
2022-10-01T09:06:35.000Z,996.8
2022-10-01T09:07:47.000Z,996.8
2022-10-01T09:08:59.000Z,996.8
2022-10-01T09:10:11.000Z,996.8
2022-10-01T09:11:23.000Z,996.8
2022-10-01T09:12:34.000Z,996.7
2022-10-01T09:13:47.000Z,996.8
2022-10-01T09:14:59.000Z,996.8
2022-10-01T09:16:11.000Z,996.8
2022-10-01T09:17:23.000Z,996.8
2022-10-01T09:18:35.000Z,996.8
2022-10-01T09:19:48.000Z,996.8
2022-10-01T09:21:00.000Z,996.8
2022-10-01T09:22:12.000Z,996.9
2022-10-01T09:23:24.000Z,996.9
2022-10-01T09:24:36.000Z,996.8
2022-10-01T09:25:49.000Z,996.8
2022-10-01T09:27:01.000Z,996.8
2022-10-01T09:28:12.000Z,996.8
2022-10-01T09:29:24.000Z,996.8
2022-10-01T09:30:36.000Z,996.8
2022-10-01T09:31:48.000Z,996.9
2022-10-01T09:33:01.000Z,996.9
2022-10-01T09:34:13.000Z,996.9
2022-10-01T09:35:25.000Z,996.9
2022-10-01T09:36:37.000Z,996.8
2022-10-01T09:37:49.000Z,996.9
2022-10-01T09:39:02.000Z,996.8
2022-10-01T09:40:14.000Z,996.9
2022-10-01T09:41:26.000Z,996.9
2022-10-01T09:42:38.000Z,996.9
2022-10-01T09:43:49.000Z,996.9
2022-10-01T09:45:02.000Z,997
2022-10-01T09:46:14.000Z,996.9
2022-10-01T09:47:26.000Z,996.8
2022-10-01T09:48:38.000Z,996.9
2022-10-01T09:49:50.000Z,996.9
2022-10-01T09:51:02.000Z,996.9
2022-10-01T09:52:15.000Z,996.8
2022-10-01T09:53:27.000Z,996.8
2022-10-01T09:54:39.000Z,996.8
2022-10-01T09:55:51.000Z,996.7
2022-10-01T09:57:03.000Z,996.7
2022-10-01T09:58:16.000Z,996.7
2022-10-01T09:59:27.000Z,996.7
2022-10-01T10:00:39.000Z,996.7
2022-10-01T10:01:51.000Z,996.7
2022-10-01T10:03:03.000Z,996.6
2022-10-01T10:04:15.000Z,996.7
2022-10-01T10:05:28.000Z,996.7
2022-10-01T10:06:40.000Z,996.7
2022-10-01T10:07:52.000Z,996.7
2022-10-01T10:09:04.000Z,996.6
2022-10-01T10:10:16.000Z,996.6
2022-10-01T10:11:29.000Z,996.6
2022-10-01T10:12:41.000Z,996.6
2022-10-01T10:13:53.000Z,996.6
2022-10-01T10:15:04.000Z,996.6
2022-10-01T10:16:16.000Z,996.6
2022-10-01T10:17:29.000Z,996.6
2022-10-01T10:18:41.000Z,996.6
2022-10-01T10:19:53.000Z,996.6
2022-10-01T10:21:05.000Z,996.6
2022-10-01T10:22:17.000Z,996.6
2022-10-01T10:23:29.000Z,996.6
2022-10-01T10:24:42.000Z,996.6
2022-10-01T10:27:06.000Z,996.7
2022-10-01T10:28:18.000Z,996.6
2022-10-01T10:29:30.000Z,996.6
2022-10-01T10:30:42.000Z,996.6
2022-10-01T10:31:50.230Z,996.7
2022-10-01T10:31:54.000Z,996.6
2022-10-01T10:33:06.000Z,996.5
2022-10-01T10:34:18.000Z,996.6
2022-10-01T10:35:30.000Z,996.6
2022-10-01T10:36:43.000Z,996.6
2022-10-01T10:37:55.000Z,996.5
2022-10-01T10:39:07.000Z,996.6
2022-10-01T10:40:19.000Z,996.6
2022-10-01T10:41:31.000Z,996.6
2022-10-01T10:42:43.000Z,996.5
2022-10-01T10:43:56.000Z,996.6
2022-10-01T10:45:08.000Z,996.6
2022-10-01T10:46:19.000Z,996.6
2022-10-01T10:47:31.000Z,996.5
2022-10-01T10:48:43.000Z,996.7
2022-10-01T10:49:56.000Z,996.6
2022-10-01T10:51:08.000Z,996.6
2022-10-01T10:52:20.000Z,996.6
2022-10-01T10:53:32.000Z,996.5
2022-10-01T10:54:44.000Z,996.6
2022-10-01T10:55:57.000Z,996.5
2022-10-01T10:57:09.000Z,996.5
2022-10-01T10:58:21.000Z,996.5
2022-10-01T10:59:33.000Z,996.4
2022-10-01T11:00:45.000Z,996.5
2022-10-01T11:01:56.000Z,996.5
2022-10-01T11:03:09.000Z,996.4
2022-10-01T11:04:21.000Z,996.5
2022-10-01T11:05:33.000Z,996.4
2022-10-01T11:06:45.000Z,996.4
2022-10-01T11:09:10.000Z,996.5
2022-10-01T11:10:22.000Z,996.4
2022-10-01T11:11:34.000Z,996.4
2022-10-01T11:12:46.000Z,996.4
2022-10-01T11:13:53.785Z,996.4
2022-10-01T11:13:58.000Z,996.4
2022-10-01T11:15:10.000Z,996.4
2022-10-01T11:16:23.000Z,996.4
2022-10-01T11:17:34.000Z,996.4
2022-10-01T11:18:46.000Z,996.4
2022-10-01T11:19:58.000Z,996.4
2022-10-01T11:21:10.000Z,996.3
2022-10-01T11:22:23.000Z,996.4
2022-10-01T11:23:35.000Z,996.3
2022-10-01T11:24:47.000Z,996.3
2022-10-01T11:25:58.000Z,996.3
2022-10-01T11:27:10.000Z,996.3
2022-10-01T11:28:23.000Z,996.2
2022-10-01T11:29:35.000Z,996.3
2022-10-01T11:30:47.000Z,996.2
2022-10-01T11:31:59.000Z,996.2
2022-10-01T11:33:11.000Z,996.2
2022-10-01T11:34:23.000Z,996.2
2022-10-01T11:35:36.000Z,996.2
2022-10-01T11:36:48.000Z,996.1
2022-10-01T11:38:00.000Z,996.2
2022-10-01T11:39:12.000Z,996.3
2022-10-01T11:40:24.000Z,996.3
2022-10-01T11:41:36.000Z,996.2
2022-10-01T11:42:48.000Z,996.1
2022-10-01T11:44:00.000Z,996.2
2022-10-01T11:45:12.000Z,996.1
2022-10-01T11:46:24.000Z,996
2022-10-01T11:47:37.000Z,996.1
2022-10-01T11:48:49.000Z,996
2022-10-01T11:50:01.000Z,996
2022-10-01T11:51:13.000Z,996
2022-10-01T11:52:25.000Z,996.1
2022-10-01T11:53:37.000Z,996.1
2022-10-01T11:54:50.000Z,996.1
2022-10-01T11:56:02.000Z,996.1
2022-10-01T11:57:13.000Z,996.1
2022-10-01T11:58:25.000Z,996.1
2022-10-01T11:59:37.000Z,996.1
2022-10-01T12:00:50.000Z,996.1
2022-10-01T12:02:02.000Z,996.1
2022-10-01T12:03:14.000Z,996
2022-10-01T12:04:26.000Z,996.1
2022-10-01T12:05:38.000Z,996.1
2022-10-01T12:06:51.000Z,996.2
2022-10-01T12:08:03.000Z,996.1
2022-10-01T12:09:15.000Z,996.2
2022-10-01T12:10:27.000Z,996.2
2022-10-01T12:11:39.000Z,996.2
2022-10-01T12:12:50.000Z,996.2
2022-10-01T12:14:03.000Z,996.2
2022-10-01T12:15:15.000Z,996.2
2022-10-01T12:16:27.000Z,996.2
2022-10-01T12:17:39.000Z,996.3
2022-10-01T12:18:51.000Z,996.2
2022-10-01T12:20:04.000Z,996.2
2022-10-01T12:21:16.000Z,996.3
2022-10-01T12:22:28.000Z,996.2
2022-10-01T12:23:40.000Z,996.3
2022-10-01T12:24:52.000Z,996.2
2022-10-01T12:26:05.000Z,996.2
2022-10-01T12:27:17.000Z,996.2
2022-10-01T12:28:28.000Z,996.2
2022-10-01T12:29:40.000Z,996.1
2022-10-01T12:30:52.000Z,996.1
2022-10-01T12:32:04.000Z,996.1
2022-10-01T12:33:17.000Z,996.2
2022-10-01T12:34:29.000Z,996.2
2022-10-01T12:35:41.000Z,996.2
2022-10-01T12:36:53.000Z,996.2
2022-10-01T12:38:05.000Z,996.3
2022-10-01T12:39:18.000Z,996.3
2022-10-01T12:40:30.000Z,996.3
2022-10-01T12:41:42.000Z,996.2
2022-10-01T12:42:54.000Z,996.3
2022-10-01T12:44:06.000Z,996.3
2022-10-01T12:45:17.000Z,996.3
2022-10-01T12:46:30.000Z,996.3
2022-10-01T12:47:42.000Z,996.4
2022-10-01T12:48:54.000Z,996.3
2022-10-01T12:50:06.000Z,996.3
2022-10-01T12:51:18.000Z,996.3
2022-10-01T12:52:31.000Z,996.4
2022-10-01T12:53:43.000Z,996.4
2022-10-01T12:54:55.000Z,996.4
2022-10-01T12:56:07.000Z,996.4
2022-10-01T12:57:19.000Z,996.5
2022-10-01T12:58:32.000Z,996.5
2022-10-01T12:59:44.000Z,996.5
2022-10-01T13:00:55.000Z,996.5
2022-10-01T13:02:07.000Z,996.5
2022-10-01T13:03:19.000Z,996.5
2022-10-01T13:04:31.000Z,996.5
2022-10-01T13:05:44.000Z,996.5
2022-10-01T13:06:56.000Z,996.5
2022-10-01T13:08:08.000Z,996.6
2022-10-01T13:09:20.000Z,996.5
2022-10-01T13:10:32.000Z,996.6
2022-10-01T13:11:45.000Z,996.5
2022-10-01T13:12:57.000Z,996.5
2022-10-01T13:14:09.000Z,996.5
2022-10-01T13:15:21.000Z,996.5
2022-10-01T13:16:32.000Z,996.5
2022-10-01T13:17:45.000Z,996.5
2022-10-01T13:18:57.000Z,996.4
2022-10-01T13:20:09.000Z,996.5
2022-10-01T13:21:21.000Z,996.4
2022-10-01T13:22:33.000Z,996.5
2022-10-01T13:23:45.000Z,996.4
2022-10-01T13:24:58.000Z,996.5
2022-10-01T13:26:10.000Z,996.6
2022-10-01T13:27:22.000Z,996.5
2022-10-01T13:28:34.000Z,996.5
2022-10-01T13:29:46.000Z,996.5
2022-10-01T13:30:59.000Z,996.5
2022-10-01T13:32:10.000Z,996.5
2022-10-01T13:33:22.000Z,996.6
2022-10-01T13:34:34.000Z,996.6
2022-10-01T13:35:46.000Z,996.6
2022-10-01T13:36:59.000Z,996.7
2022-10-01T13:38:11.000Z,996.7
2022-10-01T13:39:23.000Z,996.7
2022-10-01T13:40:35.000Z,996.7
2022-10-01T13:41:47.000Z,996.6
2022-10-01T13:42:59.000Z,996.6
2022-10-01T13:44:12.000Z,996.6
2022-10-01T13:45:24.000Z,996.7
2022-10-01T13:46:36.000Z,996.7
2022-10-01T13:47:47.000Z,996.7
2022-10-01T13:48:59.000Z,996.7
2022-10-01T13:50:12.000Z,996.7
2022-10-01T13:51:24.000Z,996.6
2022-10-01T13:52:36.000Z,996.7
2022-10-01T13:53:48.000Z,996.6
2022-10-01T13:55:00.000Z,996.7
2022-10-01T13:56:12.000Z,996.7
2022-10-01T13:57:25.000Z,996.7
2022-10-01T13:58:37.000Z,996.7
2022-10-01T13:59:49.000Z,996.6
2022-10-01T14:01:01.000Z,996.6
2022-10-01T14:02:13.000Z,996.7
2022-10-01T14:03:25.000Z,996.7
2022-10-01T14:04:37.000Z,996.7
2022-10-01T14:05:49.000Z,996.7
2022-10-01T14:07:01.000Z,996.7
2022-10-01T14:08:13.000Z,996.7
2022-10-01T14:09:26.000Z,996.7
2022-10-01T14:10:38.000Z,996.7
2022-10-01T14:11:50.000Z,996.7
2022-10-01T14:13:02.000Z,996.7
2022-10-01T14:14:14.000Z,996.6
2022-10-01T14:15:26.000Z,996.7
2022-10-01T14:16:39.000Z,996.7
2022-10-01T14:17:51.000Z,996.6
2022-10-01T14:19:02.000Z,996.6
2022-10-01T14:20:14.000Z,996.6
2022-10-01T14:21:26.000Z,996.6
2022-10-01T14:22:39.000Z,996.6
2022-10-01T14:23:51.000Z,996.5
2022-10-01T14:25:03.000Z,996.6
2022-10-01T14:26:15.000Z,996.5
2022-10-01T14:27:27.000Z,996.6
2022-10-01T14:28:40.000Z,996.6
2022-10-01T14:29:52.000Z,996.6
2022-10-01T14:31:04.000Z,996.7
2022-10-01T14:32:16.000Z,996.7
2022-10-01T14:33:28.000Z,996.7
2022-10-01T14:34:39.000Z,996.7
2022-10-01T14:35:52.000Z,996.6
2022-10-01T14:37:04.000Z,996.7
2022-10-01T14:38:16.000Z,996.7
2022-10-01T14:39:28.000Z,996.7
2022-10-01T14:41:53.000Z,996.6
2022-10-01T14:43:05.000Z,996.7
2022-10-01T14:44:17.000Z,996.7
2022-10-01T14:45:29.000Z,996.6
2022-10-01T14:46:36.945Z,996.6
2022-10-01T14:46:41.000Z,996.6
2022-10-01T14:47:54.000Z,996.7
2022-10-01T14:49:06.000Z,996.7
2022-10-01T14:50:18.000Z,996.6
2022-10-01T14:51:29.000Z,996.6
2022-10-01T14:52:41.000Z,996.5
2022-10-01T14:53:53.000Z,996.5
2022-10-01T14:55:06.000Z,996.5
2022-10-01T14:56:18.000Z,996.5
2022-10-01T14:57:30.000Z,996.5
2022-10-01T14:58:42.000Z,996.5
2022-10-01T14:59:54.000Z,996.5
2022-10-01T15:01:07.000Z,996.5
2022-10-01T15:02:19.000Z,996.5
2022-10-01T15:03:31.000Z,996.5
2022-10-01T15:04:43.000Z,996.5
2022-10-01T15:05:55.000Z,996.6
2022-10-01T15:07:07.000Z,996.5
2022-10-01T15:08:19.000Z,996.6
2022-10-01T15:09:31.000Z,996.6
2022-10-01T15:10:43.000Z,996.6
2022-10-01T15:11:55.000Z,996.7
2022-10-01T15:13:07.000Z,996.6
2022-10-01T15:14:20.000Z,996.7
2022-10-01T15:15:32.000Z,996.7
2022-10-01T15:16:44.000Z,996.7
2022-10-01T15:17:56.000Z,996.7
2022-10-01T15:19:08.000Z,996.7
2022-10-01T15:20:21.000Z,996.7
2022-10-01T15:21:33.000Z,996.8
2022-10-01T15:22:45.000Z,996.7
2022-10-01T15:23:56.000Z,996.8
2022-10-01T15:25:08.000Z,996.9