createdAt,value
2019-03-26T00:02:00.602Z,97995.83
2019-03-26T00:04:31.319Z,97991.48
2019-03-26T00:07:01.937Z,97994.53
2019-03-26T00:09:32.587Z,98000.59
2019-03-26T00:12:06.395Z,98002.76
2019-03-26T00:14:37.567Z,98005.42
2019-03-26T00:17:08.198Z,98004.84
2019-03-26T00:19:39.694Z,98009.69
2019-03-26T00:22:10.315Z,98009.15
2019-03-26T00:24:41.071Z,98014.53
2019-03-26T00:27:11.752Z,98013.19
2019-03-26T00:29:42.367Z,98021.75
2019-03-26T00:32:13.245Z,98020.43
2019-03-26T00:34:43.902Z,98026.34
2019-03-26T00:37:14.543Z,98023.36
2019-03-26T00:39:45.204Z,98020.34
2019-03-26T00:42:15.834Z,98018.71
2019-03-26T00:44:46.781Z,98025.41
2019-03-26T00:47:17.633Z,98023.73
2019-03-26T00:49:48.579Z,98026.86
2019-03-26T00:52:19.205Z,98024.49
2019-03-26T00:54:49.955Z,98033.50
2019-03-26T00:57:20.578Z,98034.22
2019-03-26T00:59:51.243Z,98040.50
2019-03-26T01:02:21.936Z,98038.86
2019-03-26T01:04:52.944Z,98041.00
2019-03-26T01:07:23.582Z,98052.88
2019-03-26T01:09:55.202Z,98046.94
2019-03-26T01:12:25.822Z,98051.45
2019-03-26T01:14:56.478Z,98051.12
2019-03-26T01:17:27.103Z,98058.19
2019-03-26T01:19:57.782Z,98050.75
2019-03-26T01:22:28.736Z,98061.12
2019-03-26T01:24:59.704Z,98060.88
2019-03-26T01:27:30.311Z,98061.59
2019-03-26T01:30:01.299Z,98078.27
2019-03-26T01:32:31.995Z,98069.22
2019-03-26T01:35:02.631Z,98070.50
2019-03-26T01:37:33.509Z,98074.07
2019-03-26T01:40:04.318Z,98073.13
2019-03-26T01:42:34.934Z,98079.81
2019-03-26T01:45:07.080Z,98080.67
2019-03-26T01:47:37.832Z,98081.31
2019-03-26T01:50:08.481Z,98080.03
2019-03-26T01:52:39.170Z,98088.16
2019-03-26T01:55:09.912Z,98087.44
2019-03-26T01:57:40.652Z,98082.64
2019-03-26T02:00:11.408Z,98092.00
2019-03-26T02:02:43.230Z,98085.58
2019-03-26T02:05:14.124Z,98092.80
2019-03-26T02:07:44.757Z,98092.61
2019-03-26T02:10:16.462Z,98091.13
2019-03-26T02:12:48.740Z,98088.00
2019-03-26T02:15:29.903Z,98089.38
2019-03-26T02:18:01.106Z,98084.47
2019-03-26T02:20:32.899Z,98092.41
2019-03-26T02:23:03.555Z,98100.27
2019-03-26T02:25:34.384Z,98101.20
2019-03-26T02:28:05.026Z,98097.20
2019-03-26T02:30:35.711Z,98091.39
2019-03-26T02:33:06.340Z,98090.84
2019-03-26T02:35:37.235Z,98095.01
2019-03-26T02:38:07.856Z,98102.09
2019-03-26T02:40:38.534Z,98104.53
2019-03-26T02:43:10.386Z,98102.38
2019-03-26T02:45:41.116Z,98111.27
2019-03-26T02:48:11.806Z,98117.33
2019-03-26T02:50:42.480Z,98111.73
2019-03-26T02:53:13.383Z,98109.38
2019-03-26T02:55:44.021Z,98108.50
2019-03-26T02:58:14.676Z,98111.27
2019-03-26T03:00:45.312Z,98110.57
2019-03-26T03:03:15.940Z,98114.44
2019-03-26T03:05:46.574Z,98115.61
2019-03-26T03:08:17.194Z,98115.16
2019-03-26T03:10:47.849Z,98117.56
2019-03-26T03:13:18.499Z,98124.55
2019-03-26T03:15:49.233Z,98119.04
2019-03-26T03:18:20.115Z,98125.59
2019-03-26T03:20:50.757Z,98119.78
2019-03-26T03:23:21.454Z,98126.77
2019-03-26T03:25:52.139Z,98130.59
2019-03-26T03:28:22.783Z,98131.19
2019-03-26T03:30:53.466Z,98134.25
2019-03-26T03:33:24.104Z,98132.95
2019-03-26T03:35:54.753Z,98135.67
2019-03-26T03:38:25.402Z,98132.74
2019-03-26T03:40:56.116Z,98134.73
2019-03-26T03:43:26.721Z,98145.41
2019-03-26T03:45:57.892Z,98143.34
2019-03-26T03:48:28.846Z,98139.11
2019-03-26T03:51:00.421Z,98150.14
2019-03-26T03:53:31.046Z,98137.34
2019-03-26T03:56:02.855Z,98132.56
2019-03-26T03:58:36.497Z,98141.43
2019-03-26T04:01:07.854Z,98137.95
2019-03-26T04:03:38.756Z,98142.11
2019-03-26T04:06:10.357Z,98141.02
2019-03-26T04:08:41.380Z,98137.52
2019-03-26T04:11:12.074Z,98137.91
2019-03-26T04:13:42.774Z,98137.11
2019-03-26T04:16:13.431Z,98133.44
2019-03-26T04:18:44.061Z,98139.72
2019-03-26T04:21:14.711Z,98150.38
2019-03-26T04:23:46.406Z,98147.14
2019-03-26T04:26:17.180Z,98147.87
2019-03-26T04:28:47.833Z,98154.30
2019-03-26T04:31:18.743Z,98152.11
2019-03-26T04:33:49.368Z,98157.11
2019-03-26T04:36:26.167Z,98158.55
2019-03-26T04:38:52.629Z,98160.33
2019-03-26T04:41:23.307Z,98159.30
2019-03-26T04:43:53.925Z,98154.59
2019-03-26T04:46:24.584Z,98159.63
2019-03-26T04:48:55.575Z,98163.55
2019-03-26T04:51:26.236Z,98170.96
2019-03-26T04:53:56.941Z,98164.09
2019-03-26T04:56:27.645Z,98157.42
2019-03-26T04:59:01.288Z,98158.28
2019-03-26T05:01:31.936Z,98160.72
2019-03-26T05:04:03.584Z,98157.03
2019-03-26T05:06:38.340Z,98167.16
2019-03-26T05:09:08.634Z,98166.34
2019-03-26T05:11:40.404Z,98162.48
2019-03-26T05:14:11.350Z,98158.97
2019-03-26T05:16:42.117Z,98163.03
2019-03-26T05:19:12.810Z,98171.17
2019-03-26T05:21:43.481Z,98169.09
2019-03-26T05:24:14.267Z,98177.73
2019-03-26T05:26:44.953Z,98173.20
2019-03-26T05:29:15.867Z,98175.89
2019-03-26T05:31:46.534Z,98180.50
2019-03-26T05:34:17.539Z,98190.70
2019-03-26T05:36:51.621Z,98187.88
2019-03-26T05:39:20.515Z,98185.77
2019-03-26T05:41:51.448Z,98197.02
2019-03-26T05:44:22.112Z,98197.79
2019-03-26T05:46:52.883Z,98199.27
2019-03-26T05:49:23.535Z,98197.05
2019-03-26T05:51:54.163Z,98203.14
2019-03-26T05:54:24.799Z,98199.70
2019-03-26T05:56:55.459Z,98201.27
2019-03-26T05:59:26.087Z,98202.77
2019-03-26T06:01:56.711Z,98207.03
2019-03-26T06:04:28.504Z,98212.29
2019-03-26T06:07:05.096Z,98207.02
2019-03-26T06:09:32.772Z,98198.71
2019-03-26T06:12:03.621Z,98192.25
2019-03-26T06:14:34.248Z,98194.92
2019-03-26T06:17:04.984Z,98193.57
2019-03-26T06:19:40.885Z,98207.03
2019-03-26T06:22:11.595Z,98202.83
2019-03-26T06:24:42.208Z,98209.80
2019-03-26T06:27:12.881Z,98212.00
2019-03-26T06:29:43.820Z,98212.14
2019-03-26T06:32:14.520Z,98208.75
2019-03-26T06:34:45.162Z,98215.87
2019-03-26T06:37:18.126Z,98219.36
2019-03-26T06:39:48.413Z,98219.55
2019-03-26T06:42:19.340Z,98227.54
2019-03-26T06:44:49.975Z,98220.76
2019-03-26T06:47:20.651Z,98225.28
2019-03-26T06:49:51.307Z,98226.95
2019-03-26T06:52:22.238Z,98238.08
2019-03-26T06:54:52.855Z,98232.40
2019-03-26T06:57:35.027Z,98230.73
2019-03-26T06:59:56.220Z,98235.03
2019-03-26T07:02:26.887Z,98225.14
2019-03-26T07:04:57.520Z,98230.63
2019-03-26T07:07:31.732Z,98233.14
2019-03-26T07:10:00.841Z,98242.81
2019-03-26T07:12:31.639Z,98242.58
2019-03-26T07:15:02.275Z,98242.02
2019-03-26T07:17:32.942Z,98247.84
2019-03-26T07:20:03.589Z,98245.66
2019-03-26T07:22:34.474Z,98247.03
2019-03-26T07:25:05.481Z,98258.22
2019-03-26T07:27:37.773Z,98264.59
2019-03-26T07:30:09.946Z,98257.20
2019-03-26T07:32:40.668Z,98268.63
2019-03-26T07:35:11.367Z,98269.13
2019-03-26T07:37:45.357Z,98259.62
2019-03-26T07:40:14.663Z,98261.30
2019-03-26T07:42:45.310Z,98260.58
2019-03-26T07:45:16.685Z,98257.23
2019-03-26T07:47:47.485Z,98259.05
2019-03-26T07:50:18.117Z,98265.13
2019-03-26T07:52:48.771Z,98261.13
2019-03-26T07:55:19.681Z,98257.08
2019-03-26T07:57:50.374Z,98258.64
2019-03-26T08:00:27.389Z,98251.48
2019-03-26T08:02:58.069Z,98252.70
2019-03-26T08:05:29.984Z,98245.10
2019-03-26T08:08:00.829Z,98252.50
2019-03-26T08:10:31.459Z,98260.34
2019-03-26T08:13:02.415Z,98261.06
2019-03-26T08:15:33.087Z,98255.98
2019-03-26T08:18:03.671Z,98252.30
2019-03-26T08:20:34.380Z,98256.75
2019-03-26T08:23:05.059Z,98263.31
2019-03-26T08:25:35.965Z,98258.11
2019-03-26T08:28:06.639Z,98259.73
2019-03-26T08:30:37.300Z,98266.45
2019-03-26T08:33:07.963Z,98272.45
2019-03-26T08:35:38.833Z,98281.52
2019-03-26T08:38:12.825Z,98283.89
2019-03-26T08:40:41.844Z,98276.61
2019-03-26T08:43:12.474Z,98282.72
2019-03-26T08:45:43.131Z,98279.88
2019-03-26T08:48:13.821Z,98278.05
2019-03-26T08:50:44.494Z,98277.11
2019-03-26T08:53:15.378Z,98271.55
2019-03-26T08:55:46.033Z,98271.47
2019-03-26T08:58:16.714Z,98274.36
2019-03-26T09:00:47.357Z,98277.23
2019-03-26T09:03:18.003Z,98274.45
2019-03-26T09:05:48.648Z,98278.77
2019-03-26T09:08:25.227Z,98279.10
2019-03-26T09:10:52.241Z,98276.42
2019-03-26T09:13:22.951Z,98273.30
2019-03-26T09:15:53.861Z,98267.53
2019-03-26T09:18:28.777Z,98264.23
2019-03-26T09:20:59.467Z,98270.01
2019-03-26T09:23:30.129Z,98276.93
2019-03-26T09:26:00.788Z,98281.59
2019-03-26T09:28:31.830Z,98272.03
2019-03-26T09:31:02.533Z,98269.87
2019-03-26T09:33:33.361Z,98268.73
2019-03-26T09:36:04.479Z,98271.63
2019-03-26T09:38:39.060Z,98265.13
2019-03-26T09:41:07.762Z,98261.08
2019-03-26T09:43:38.459Z,98257.51
2019-03-26T09:46:09.462Z,98257.56
2019-03-26T09:48:40.486Z,98256.23
2019-03-26T09:51:11.680Z,98251.64
2019-03-26T09:53:42.367Z,98247.66
2019-03-26T09:56:13.001Z,98250.56
2019-03-26T09:58:43.710Z,98251.38
2019-03-26T10:01:14.345Z,98263.48
2019-03-26T10:03:45.025Z,98252.98
2019-03-26T10:06:23.447Z,98250.66
2019-03-26T10:08:52.639Z,98252.98
2019-03-26T10:11:23.187Z,98250.57
2019-03-26T10:13:54.922Z,98257.59
2019-03-26T10:16:25.748Z,98256.13
2019-03-26T10:18:56.387Z,98250.00
2019-03-26T10:21:27.018Z,98245.96
2019-03-26T10:23:57.703Z,98252.13
2019-03-26T10:26:28.347Z,98238.31
2019-03-26T10:28:59.053Z,98242.14
2019-03-26T10:31:29.739Z,98243.58
2019-03-26T10:34:00.389Z,98251.44
2019-03-26T10:36:31.060Z,98255.58
2019-03-26T10:39:05.514Z,98248.20
2019-03-26T10:41:34.063Z,98250.52
2019-03-26T10:44:05.105Z,98250.89
2019-03-26T10:46:35.985Z,98250.52
2019-03-26T10:49:06.742Z,98249.38
2019-03-26T10:51:37.384Z,98253.41
2019-03-26T10:54:08.056Z,98248.36
2019-03-26T10:56:38.760Z,98252.12
2019-03-26T10:59:09.713Z,98250.88
2019-03-26T11:01:40.612Z,98256.00
2019-03-26T11:04:11.275Z,98254.28
2019-03-26T11:06:41.983Z,98255.24
2019-03-26T11:09:21.308Z,98252.83
2019-03-26T11:11:45.277Z,98254.28
2019-03-26T11:14:15.921Z,98245.81
2019-03-26T11:16:46.814Z,98252.18
2019-03-26T11:19:17.466Z,98255.55
2019-03-26T11:21:48.100Z,98247.95
2019-03-26T11:24:18.780Z,98246.88
2019-03-26T11:26:49.401Z,98246.28
2019-03-26T11:29:20.078Z,98238.48
2019-03-26T11:31:50.704Z,98244.86
2019-03-26T11:34:21.351Z,98243.41
2019-03-26T11:36:51.932Z,98249.59
2019-03-26T11:39:32.256Z,98239.45
2019-03-26T11:41:56.242Z,98236.20
2019-03-26T11:44:26.889Z,98241.80
2019-03-26T11:46:58.506Z,98233.98
2019-03-26T11:49:29.153Z,98227.67
2019-03-26T11:51:59.746Z,98224.05
2019-03-26T11:54:30.512Z,98228.80
2019-03-26T11:57:01.123Z,98232.55
2019-03-26T11:59:31.746Z,98231.61
2019-03-26T12:02:02.429Z,98227.53
2019-03-26T12:04:33.100Z,98226.89
2019-03-26T12:07:05.247Z,98216.17
2019-03-26T12:09:46.195Z,98226.45
2019-03-26T12:12:09.227Z,98226.52
2019-03-26T12:14:40.115Z,98236.73
2019-03-26T12:17:10.741Z,98225.64
2019-03-26T12:19:41.365Z,98223.97
2019-03-26T12:22:11.931Z,98213.72
2019-03-26T12:24:42.835Z,98215.06
2019-03-26T12:27:13.679Z,98217.07
2019-03-26T12:29:44.551Z,98200.95
2019-03-26T12:32:15.472Z,98186.85
2019-03-26T12:34:46.104Z,98190.12
2019-03-26T12:37:16.704Z,98193.48
2019-03-26T12:39:58.886Z,98177.94
2019-03-26T12:42:20.425Z,98185.59
2019-03-26T12:44:51.076Z,98192.22
2019-03-26T12:47:21.705Z,98200.86
2019-03-26T12:49:52.327Z,98183.12
2019-03-26T12:52:22.957Z,98183.73
2019-03-26T12:54:53.593Z,98174.95
2019-03-26T12:57:24.187Z,98177.30
2019-03-26T12:59:54.975Z,98167.23
2019-03-26T13:02:25.594Z,98166.72
2019-03-26T13:04:56.209Z,98166.47
2019-03-26T13:07:27.165Z,98175.31
2019-03-26T13:09:57.779Z,98176.92
2019-03-26T13:12:28.671Z,98176.27
2019-03-26T13:14:59.618Z,98186.20
2019-03-26T13:17:30.566Z,98183.58
2019-03-26T13:20:01.467Z,98183.73
2019-03-26T13:22:32.079Z,98181.53
2019-03-26T13:25:02.716Z,98186.07
2019-03-26T13:27:34.090Z,98181.88
2019-03-26T13:30:05.313Z,98182.77
2019-03-26T13:32:36.448Z,98188.97
2019-03-26T13:35:07.070Z,98185.38
2019-03-26T13:37:38.242Z,98186.92
2019-03-26T13:40:09.409Z,98191.73
2019-03-26T13:42:40.022Z,98180.23
2019-03-26T13:45:10.908Z,98195.25
2019-03-26T13:47:41.535Z,98198.84
2019-03-26T13:50:12.696Z,98202.95
2019-03-26T13:52:43.285Z,98199.28
2019-03-26T13:55:13.951Z,98199.03
2019-03-26T13:57:44.615Z,98191.52
2019-03-26T14:00:15.859Z,98190.23
2019-03-26T14:02:46.736Z,98191.75
2019-03-26T14:05:35.353Z,98191.80
2019-03-26T14:08:06.380Z,98193.44
2019-03-26T14:10:41.326Z,98194.42
2019-03-26T14:13:10.630Z,98189.27
2019-03-26T14:15:41.323Z,98189.11
2019-03-26T14:18:11.962Z,98187.33
2019-03-26T14:20:42.663Z,98182.34
2019-03-26T14:23:13.265Z,98181.97
2019-03-26T14:25:47.830Z,98189.53
2019-03-26T14:28:18.482Z,98191.06
2019-03-26T14:30:49.174Z,98187.78
2019-03-26T14:33:19.868Z,98182.34
2019-03-26T14:35:50.499Z,98180.30
2019-03-26T14:38:21.067Z,98170.21
2019-03-26T14:40:55.172Z,98173.25
2019-03-26T14:43:24.048Z,98175.23
2019-03-26T14:45:54.939Z,98176.41
2019-03-26T14:48:25.529Z,98179.48
2019-03-26T14:50:56.261Z,98183.89
2019-03-26T14:53:26.855Z,98182.24
2019-03-26T14:55:57.488Z,98178.25
2019-03-26T14:58:28.665Z,98188.36
2019-03-26T15:00:59.930Z,98191.75
2019-03-26T15:03:31.839Z,98194.57
2019-03-26T15:06:04.618Z,98194.70
2019-03-26T15:08:34.742Z,98189.11
2019-03-26T15:11:08.308Z,98189.13
2019-03-26T15:13:37.642Z,98195.17
2019-03-26T15:16:08.390Z,98194.53
2019-03-26T15:18:38.969Z,98195.73
2019-03-26T15:21:09.585Z,98194.30
2019-03-26T15:23:40.183Z,98193.01
2019-03-26T15:26:10.790Z,98186.55
2019-03-26T15:28:41.482Z,98191.81
2019-03-26T15:31:12.704Z,98192.34
2019-03-26T15:33:43.600Z,98182.00
2019-03-26T15:36:14.249Z,98194.33
2019-03-26T15:38:44.858Z,98198.30
2019-03-26T15:41:24.007Z,98195.54
2019-03-26T15:43:54.602Z,98197.77
2019-03-26T15:46:25.558Z,98197.75
2019-03-26T15:48:56.151Z,98205.51
2019-03-26T15:51:26.999Z,98205.75
2019-03-26T15:53:57.922Z,98203.31
2019-03-26T15:56:28.642Z,98199.47
2019-03-26T15:58:59.237Z,98201.05
2019-03-26T16:01:30.359Z,98198.68
2019-03-26T16:04:00.947Z,98205.34
2019-03-26T16:06:31.970Z,98205.18
2019-03-26T16:09:02.600Z,98204.86
2019-03-26T16:11:36.269Z,98208.07
2019-03-26T16:14:07.035Z,98198.31
2019-03-26T16:16:37.677Z,98203.44
2019-03-26T16:19:08.308Z,98205.97
2019-03-26T16:21:39.129Z,98206.39
2019-03-26T16:24:10.033Z,98205.40
2019-03-26T16:26:41.086Z,98207.13
2019-03-26T16:29:11.747Z,98209.45
2019-03-26T16:31:42.599Z,98201.69
2019-03-26T16:34:13.497Z,98206.50
2019-03-26T16:36:44.104Z,98201.55
2019-03-26T16:39:14.701Z,98200.32
2019-03-26T16:41:49.354Z,98201.03
2019-03-26T16:44:17.689Z,98196.17
2019-03-26T16:46:49.299Z,98193.03
2019-03-26T16:49:19.897Z,98196.27
2019-03-26T16:51:50.532Z,98192.28
2019-03-26T16:54:21.123Z,98197.06
2019-03-26T16:56:51.984Z,98200.30
2019-03-26T16:59:22.585Z,98194.53
2019-03-26T17:01:53.234Z,98195.54
2019-03-26T17:04:23.820Z,98199.88
2019-03-26T17:06:55.704Z,98194.92
2019-03-26T17:09:26.292Z,98200.92
2019-03-26T17:12:03.057Z,98200.61
2019-03-26T17:14:29.475Z,98199.80
2019-03-26T17:17:01.091Z,98200.48
2019-03-26T17:19:32.677Z,98202.31
2019-03-26T17:22:03.334Z,98199.08
2019-03-26T17:24:33.917Z,98194.86
2019-03-26T17:27:04.767Z,98196.72
2019-03-26T17:29:35.421Z,98196.17
2019-03-26T17:32:06.087Z,98197.66
2019-03-26T17:34:36.686Z,98202.59
2019-03-26T17:37:07.306Z,98202.08
2019-03-26T17:39:38.472Z,98199.89
2019-03-26T17:42:17.019Z,98207.43
2019-03-26T17:44:41.759Z,98204.47
2019-03-26T17:47:12.386Z,98202.27
2019-03-26T17:49:42.990Z,98209.84
2019-03-26T17:52:13.606Z,98207.73
2019-03-26T17:54:44.460Z,98204.93
2019-03-26T17:57:16.003Z,98214.06
2019-03-26T17:59:46.596Z,98218.66
2019-03-26T18:02:17.231Z,98221.22
2019-03-26T18:04:47.819Z,98224.91
2019-03-26T18:07:18.424Z,98223.25
2019-03-26T18:09:49.255Z,98235.55
2019-03-26T18:12:30.208Z,98239.83
2019-03-26T18:14:53.135Z,98239.28
2019-03-26T18:17:23.987Z,98240.20
2019-03-26T18:19:54.822Z,98240.44
2019-03-26T18:22:25.411Z,98248.26
2019-03-26T18:24:56.060Z,98246.18
2019-03-26T18:27:26.698Z,98251.39
2019-03-26T18:29:57.386Z,98252.62
2019-03-26T18:32:28.122Z,98252.97
2019-03-26T18:34:59.361Z,98253.92
2019-03-26T18:37:30.402Z,98256.22
2019-03-26T18:40:01.165Z,98257.30
2019-03-26T18:42:43.289Z,98255.19
2019-03-26T18:45:05.705Z,98251.89
2019-03-26T18:47:36.705Z,98258.23
2019-03-26T18:50:08.559Z,98255.17
2019-03-26T18:52:39.259Z,98257.62
2019-03-26T18:55:10.229Z,98268.44
2019-03-26T18:57:40.837Z,98262.52
2019-03-26T19:00:12.120Z,98259.59
2019-03-26T19:02:44.434Z,98270.28
2019-03-26T19:05:15.498Z,98258.22
2019-03-26T19:07:46.116Z,98257.73
2019-03-26T19:10:27.520Z,98256.88
2019-03-26T19:12:58.182Z,98260.56
2019-03-26T19:15:28.766Z,98262.52
2019-03-26T19:17:59.392Z,98261.52
2019-03-26T19:20:30.727Z,98270.78
2019-03-26T19:23:01.380Z,98268.24
2019-03-26T19:25:32.083Z,98269.66
2019-03-26T19:28:02.741Z,98271.41
2019-03-26T19:30:33.321Z,98275.45
2019-03-26T19:33:04.232Z,98273.83
2019-03-26T19:35:34.819Z,98275.26
2019-03-26T19:38:05.518Z,98280.13
2019-03-26T19:40:36.122Z,98278.87
2019-03-26T19:43:11.168Z,98282.00
2019-03-26T19:45:39.637Z,98282.50
2019-03-26T19:48:10.512Z,98286.37
2019-03-26T19:50:41.108Z,98287.14
2019-03-26T19:53:11.748Z,98283.16
2019-03-26T19:55:42.752Z,98286.77
2019-03-26T19:58:13.671Z,98281.58
2019-03-26T20:00:44.552Z,98287.06
2019-03-26T20:03:15.206Z,98286.03
2019-03-26T20:05:46.059Z,98286.28
2019-03-26T20:08:16.673Z,98286.19
2019-03-26T20:10:47.502Z,98285.81
2019-03-26T20:13:24.168Z,98277.87
2019-03-26T20:15:50.396Z,98280.30
2019-03-26T20:18:21.277Z,98291.74
2019-03-26T20:20:51.867Z,98294.35
2019-03-26T20:23:22.497Z,98286.90
2019-03-26T20:25:53.368Z,98285.78
2019-03-26T20:28:26.723Z,98288.80
2019-03-26T20:30:56.662Z,98294.34
2019-03-26T20:33:27.737Z,98286.89
2019-03-26T20:35:58.335Z,98294.40
2019-03-26T20:38:29.036Z,98304.89
2019-03-26T20:40:59.738Z,98314.13
2019-03-26T20:43:37.172Z,98334.40
2019-03-26T20:46:02.808Z,98317.63
2019-03-26T20:48:33.427Z,98325.41
2019-03-26T20:51:04.014Z,98328.73
2019-03-26T20:53:34.624Z,98321.17
2019-03-26T20:56:05.471Z,98328.39
2019-03-26T20:58:36.180Z,98334.61
2019-03-26T21:01:06.843Z,98342.02
2019-03-26T21:03:37.794Z,98330.41
2019-03-26T21:06:08.390Z,98328.32
2019-03-26T21:08:39.090Z,98320.81
2019-03-26T21:11:09.981Z,98328.36
2019-03-26T21:13:50.314Z,98323.50
2019-03-26T21:16:13.199Z,98325.25
2019-03-26T21:18:44.911Z,98329.98
2019-03-26T21:21:15.518Z,98335.62
2019-03-26T21:23:46.173Z,98326.90
2019-03-26T21:26:18.078Z,98328.36
2019-03-26T21:28:49.779Z,98327.78
2019-03-26T21:31:20.385Z,98333.33
2019-03-26T21:33:51.023Z,98329.95
2019-03-26T21:36:21.998Z,98331.34
2019-03-26T21:38:52.642Z,98335.07
2019-03-26T21:41:23.289Z,98339.75
2019-03-26T21:44:04.118Z,98337.17
2019-03-26T21:46:27.438Z,98349.20
2019-03-26T21:48:58.422Z,98348.81
2019-03-26T21:51:29.327Z,98352.53
2019-03-26T21:53:59.964Z,98353.72
2019-03-26T21:56:30.821Z,98355.44
2019-03-26T21:59:01.707Z,98357.13
2019-03-26T22:01:32.294Z,98363.25
2019-03-26T22:04:02.933Z,98364.89
2019-03-26T22:06:33.518Z,98365.67
2019-03-26T22:09:05.218Z,98361.28
2019-03-26T22:11:49.103Z,98365.52
2019-03-26T22:14:17.833Z,98365.79
2019-03-26T22:16:41.906Z,98372.72
2019-03-26T22:19:12.574Z,98369.09
2019-03-26T22:21:43.442Z,98377.02
2019-03-26T22:24:17.000Z,98373.62
2019-03-26T22:26:46.383Z,98374.27
2019-03-26T22:29:17.352Z,98374.00
2019-03-26T22:31:48.178Z,98376.64
2019-03-26T22:34:19.082Z,98380.36
2019-03-26T22:36:50.637Z,98383.16
2019-03-26T22:39:21.273Z,98379.08
2019-03-26T22:41:52.110Z,98376.09
2019-03-26T22:44:31.387Z,98379.78
2019-03-26T22:46:55.372Z,98379.23
2019-03-26T22:49:26.019Z,98386.77
2019-03-26T22:51:56.942Z,98386.08
2019-03-26T22:54:27.830Z,98390.00
2019-03-26T22:56:58.398Z,98384.56
2019-03-26T22:59:29.034Z,98389.59
2019-03-26T23:01:59.638Z,98383.16
2019-03-26T23:04:30.270Z,98388.82
2019-03-26T23:07:00.921Z,98392.08
2019-03-26T23:09:31.607Z,98395.59
2019-03-26T23:12:02.205Z,98392.11
2019-03-26T23:14:44.493Z,98398.05
2019-03-26T23:17:05.366Z,98390.67
2019-03-26T23:19:35.967Z,98393.95
2019-03-26T23:22:06.815Z,98399.78
2019-03-26T23:24:37.488Z,98398.39
2019-03-26T23:27:08.102Z,98402.86
2019-03-26T23:29:38.866Z,98402.25
2019-03-26T23:32:10.214Z,98400.66
2019-03-26T23:34:40.922Z,98402.96
2019-03-26T23:37:11.749Z,98402.79
2019-03-26T23:39:42.358Z,98413.14
2019-03-26T23:42:13.197Z,98413.11
2019-03-26T23:44:43.805Z,98413.49
2019-03-26T23:47:14.466Z,98417.45
2019-03-26T23:49:45.092Z,98422.17
2019-03-26T23:52:15.805Z,98421.53
2019-03-26T23:54:46.443Z,98417.48
2019-03-26T23:57:17.294Z,98411.22
2019-03-26T23:59:49.167Z,98417.11
