createdAt,value
2022-10-14T00:00:05.615Z,101860.08
2022-10-14T00:03:00.037Z,101856.75
2022-10-14T00:05:28.852Z,101854.60
2022-10-14T00:07:57.443Z,101854.58
2022-10-14T00:10:25.947Z,101854.42
2022-10-14T00:12:54.896Z,101848.90
2022-10-14T00:15:23.705Z,101844.21
2022-10-14T00:17:52.213Z,101840.98
2022-10-14T00:20:20.760Z,101839.85
2022-10-14T00:22:49.280Z,101837.34
2022-10-14T00:25:19.160Z,101838.34
2022-10-14T00:27:47.741Z,101834.08
2022-10-14T00:30:16.435Z,101832.13
2022-10-14T00:32:45.015Z,101829.61
2022-10-14T00:35:13.608Z,101828.81
2022-10-14T00:37:42.158Z,101827.48
2022-10-14T00:40:11.581Z,101825.20
2022-10-14T00:42:40.719Z,101819.11
2022-10-14T00:45:16.902Z,101812.05
2022-10-14T00:47:45.733Z,101809.02
2022-10-14T00:50:16.248Z,101809.17
2022-10-14T00:52:45.566Z,101804.73
2022-10-14T00:55:19.333Z,101805.06
2022-10-14T00:57:48.055Z,101803.45
2022-10-14T01:00:20.348Z,101799.49
2022-10-14T01:02:49.578Z,101797.54
2022-10-14T01:05:20.799Z,101797.16
2022-10-14T01:07:58.418Z,101793.80
2022-10-14T01:11:02.372Z,101794.79
2022-10-14T01:13:40.933Z,101795.92
2022-10-14T01:16:43.938Z,101795.55
2022-10-14T01:20:36.240Z,101797.11
2022-10-14T01:23:34.101Z,101798.80
2022-10-14T01:26:41.504Z,101797.55
2022-10-14T01:29:40.478Z,101797.23
2022-10-14T01:32:20.011Z,101795.73
2022-10-14T01:35:08.884Z,101798.11
2022-10-14T01:37:48.292Z,101790.60
2022-10-14T01:40:51.436Z,101789.71
2022-10-14T01:43:23.269Z,101788.31
2022-10-14T01:45:54.150Z,101787.10
2022-10-14T01:48:28.837Z,101784.32
2022-10-14T01:51:01.609Z,101778.56
2022-10-14T01:53:38.534Z,101778.77
2022-10-14T01:56:08.284Z,101778.18
2022-10-14T01:58:39.881Z,101783.84
2022-10-14T02:01:10.080Z,101780.95
2022-10-14T02:03:44.612Z,101781.73
2022-10-14T02:06:23.635Z,101781.27
2022-10-14T02:09:01.275Z,101779.22
2022-10-14T02:11:46.053Z,101784.02
2022-10-14T02:14:52.243Z,101782.54
2022-10-14T02:17:29.392Z,101779.53
2022-10-14T02:20:03.999Z,101781.14
2022-10-14T02:22:41.097Z,101782.95
2022-10-14T02:25:25.922Z,101784.59
2022-10-14T02:27:55.057Z,101786.48
2022-10-14T02:30:23.691Z,101784.45
2022-10-14T02:33:01.237Z,101783.91
2022-10-14T02:35:31.760Z,101781.70
2022-10-14T02:38:01.483Z,101781.63
2022-10-14T02:40:38.377Z,101782.48
2022-10-14T02:43:10.301Z,101782.92
2022-10-14T02:45:41.847Z,101781.15
2022-10-14T02:48:11.818Z,101778.06
2022-10-14T02:50:42.359Z,101778.24
2022-10-14T02:53:14.773Z,101778.08
2022-10-14T02:55:46.564Z,101776.96
2022-10-14T02:58:15.185Z,101779.16
2022-10-14T03:00:43.818Z,101776.55
2022-10-14T03:03:13.293Z,101769.84
2022-10-14T03:05:43.206Z,101767.38
2022-10-14T03:08:14.394Z,101762.70
2022-10-14T03:10:48.223Z,101764.86
2022-10-14T03:13:17.248Z,101764.27
2022-10-14T03:15:51.608Z,101764.09
2022-10-14T03:18:21.795Z,101765.80
2022-10-14T03:20:50.750Z,101767.81
2022-10-14T03:23:23.831Z,101770.08
2022-10-14T03:25:53.209Z,101768.45
2022-10-14T03:28:35.989Z,101768.35
2022-10-14T03:31:51.129Z,101767.98
2022-10-14T03:34:25.171Z,101765.64
2022-10-14T03:37:01.275Z,101761.98
2022-10-14T03:39:30.127Z,101762.46
2022-10-14T03:42:04.908Z,101761.20
2022-10-14T03:44:39.732Z,101759.97
2022-10-14T03:47:14.349Z,101756.92
2022-10-14T03:49:42.934Z,101753.84
2022-10-14T03:52:17.346Z,101752.77
2022-10-14T03:54:45.962Z,101751.88
2022-10-14T03:57:16.036Z,101752.36
2022-10-14T03:59:50.315Z,101749.55
2022-10-14T04:02:19.312Z,101748.89
2022-10-14T04:04:48.788Z,101748.83
2022-10-14T04:07:17.510Z,101750.03
2022-10-14T04:09:50.947Z,101750.43
2022-10-14T04:12:20.246Z,101751.02
2022-10-14T04:15:05.191Z,101754.84
2022-10-14T04:17:39.273Z,101753.11
2022-10-14T04:20:12.557Z,101755.20
2022-10-14T04:22:41.267Z,101753.83
2022-10-14T04:25:10.510Z,101753.15
2022-10-14T04:27:39.208Z,101755.02
2022-10-14T04:30:10.732Z,101757.50
2022-10-14T04:32:48.002Z,101754.67
2022-10-14T04:35:18.663Z,101753.19
2022-10-14T04:37:49.626Z,101750.61
2022-10-14T04:40:26.320Z,101749.86
2022-10-14T04:42:57.332Z,101750.35
2022-10-14T04:45:29.621Z,101746.14
2022-10-14T04:48:02.274Z,101742.80
2022-10-14T04:50:31.195Z,101738.47
2022-10-14T04:53:21.881Z,101739.30
2022-10-14T04:56:31.609Z,101733.33
2022-10-14T04:59:02.902Z,101737.92
2022-10-14T05:01:46.609Z,101738.73
2022-10-14T05:04:15.285Z,101737.49
2022-10-14T05:06:44.018Z,101736.39
2022-10-14T05:09:14.240Z,101734.11
2022-10-14T05:11:42.892Z,101734.98
2022-10-14T05:14:12.591Z,101737.92
2022-10-14T05:16:41.675Z,101734.50
2022-10-14T05:19:10.560Z,101733.16
2022-10-14T05:21:44.918Z,101729.51
2022-10-14T05:24:16.809Z,101733.73
2022-10-14T05:26:46.080Z,101739.11
2022-10-14T05:29:15.082Z,101743.09
2022-10-14T05:31:44.016Z,101743.73
2022-10-14T05:34:28.161Z,101749.14
2022-10-14T05:36:57.507Z,101751.77
2022-10-14T05:39:26.731Z,101753.62
2022-10-14T05:41:56.554Z,101757.05
2022-10-14T05:44:26.465Z,101758.87
2022-10-14T05:46:55.444Z,101759.73
2022-10-14T05:49:24.996Z,101761.47
2022-10-14T05:51:55.000Z,101760.96
2022-10-14T05:54:24.632Z,101761.27
2022-10-14T05:56:54.453Z,101762.73
2022-10-14T05:59:23.959Z,101761.65
2022-10-14T06:01:52.499Z,101765.38
2022-10-14T06:04:21.979Z,101765.75
2022-10-14T06:06:50.621Z,101765.74
2022-10-14T06:09:19.299Z,101766.92
2022-10-14T06:11:48.439Z,101763.70
2022-10-14T06:14:17.041Z,101761.55
2022-10-14T06:16:50.753Z,101762.56
2022-10-14T06:19:19.387Z,101765.70
2022-10-14T06:21:48.273Z,101768.05
2022-10-14T06:24:17.059Z,101767.02
2022-10-14T06:26:45.614Z,101765.75
2022-10-14T06:29:14.788Z,101769.44
2022-10-14T06:31:44.054Z,101774.25
2022-10-14T06:34:12.630Z,101773.23
2022-10-14T06:36:41.263Z,101772.50
2022-10-14T06:39:09.974Z,101773.97
2022-10-14T06:41:38.510Z,101769.38
2022-10-14T06:44:08.521Z,101775.34
2022-10-14T06:46:37.070Z,101772.52
2022-10-14T06:49:05.587Z,101775.27
2022-10-14T06:51:39.046Z,101776.52
2022-10-14T06:54:08.266Z,101778.13
2022-10-14T06:56:37.071Z,101775.50
2022-10-14T06:59:06.084Z,101775.10
2022-10-14T07:01:34.721Z,101775.41
2022-10-14T07:04:05.211Z,101772.30
2022-10-14T07:06:33.748Z,101771.59
2022-10-14T07:09:02.240Z,101770.61
2022-10-14T07:11:31.092Z,101773.75
2022-10-14T07:13:59.656Z,101771.38
2022-10-14T07:16:28.833Z,101772.10
2022-10-14T07:18:57.362Z,101771.35
2022-10-14T07:21:25.892Z,101770.40
2022-10-14T07:23:55.666Z,101770.58
2022-10-14T07:26:24.320Z,101769.98
2022-10-14T07:28:53.001Z,101767.52
2022-10-14T07:31:21.737Z,101767.51
2022-10-14T07:33:50.273Z,101765.05
2022-10-14T07:36:22.442Z,101771.48
2022-10-14T07:38:51.537Z,101771.62
2022-10-14T07:41:24.646Z,101769.60
2022-10-14T07:44:06.684Z,101770.95
2022-10-14T07:46:40.004Z,101770.39
2022-10-14T07:49:16.658Z,101773.44
2022-10-14T07:51:46.693Z,101775.88
2022-10-14T07:54:26.574Z,101777.14
2022-10-14T07:56:55.119Z,101773.06
2022-10-14T07:59:24.301Z,101773.98
2022-10-14T08:01:54.424Z,101778.25
2022-10-14T08:04:24.240Z,101776.28
2022-10-14T08:06:53.381Z,101776.95
2022-10-14T08:09:22.732Z,101778.73
2022-10-14T08:11:51.440Z,101774.98
2022-10-14T08:14:20.129Z,101778.28
2022-10-14T08:16:48.961Z,101778.05
2022-10-14T08:19:20.149Z,101778.33
2022-10-14T08:21:51.975Z,101777.52
2022-10-14T08:24:20.551Z,101777.81
2022-10-14T08:26:54.579Z,101776.22
2022-10-14T08:29:25.802Z,101772.63
2022-10-14T08:31:55.490Z,101770.83
2022-10-14T08:34:28.152Z,101774.31
2022-10-14T08:36:56.733Z,101774.92
2022-10-14T08:39:25.454Z,101776.14
2022-10-14T08:42:04.070Z,101776.89
2022-10-14T08:45:08.972Z,101780.21
2022-10-14T08:47:43.440Z,101782.20
2022-10-14T08:50:38.509Z,101779.85
2022-10-14T08:53:17.342Z,101778.95
2022-10-14T08:55:56.919Z,101776.95
2022-10-14T08:58:46.077Z,101772.73
2022-10-14T09:01:54.242Z,101777.08
2022-10-14T09:04:22.871Z,101774.25
2022-10-14T09:06:54.216Z,101779.52
2022-10-14T09:09:30.775Z,101779.56
2022-10-14T09:12:06.103Z,101783.15
2022-10-14T09:14:39.454Z,101780.65
2022-10-14T09:17:38.007Z,101780.19
2022-10-14T09:20:24.996Z,101779.20
2022-10-14T09:23:11.174Z,101783.35
2022-10-14T09:25:47.331Z,101784.01
2022-10-14T09:28:17.804Z,101781.20
2022-10-14T09:30:46.729Z,101781.40
2022-10-14T09:33:21.061Z,101781.86
2022-10-14T09:35:50.001Z,101782.35
2022-10-14T09:38:21.793Z,101787.34
2022-10-14T09:40:56.753Z,101783.70
2022-10-14T09:43:26.190Z,101786.24
2022-10-14T09:46:02.509Z,101785.80
2022-10-14T09:48:39.375Z,101788.30
2022-10-14T09:51:30.631Z,101787.84
2022-10-14T09:54:03.294Z,101788.98
2022-10-14T09:56:40.661Z,101788.84
2022-10-14T09:59:29.782Z,101785.14
2022-10-14T10:02:04.257Z,101788.35
2022-10-14T10:04:47.569Z,101785.03
2022-10-14T10:07:42.738Z,101787.27
2022-10-14T10:10:22.133Z,101790.02
2022-10-14T10:12:51.121Z,101789.41
2022-10-14T10:15:21.923Z,101788.17
2022-10-14T10:17:51.078Z,101790.27
2022-10-14T10:20:39.357Z,101789.08
2022-10-14T10:23:25.674Z,101785.98
2022-10-14T10:25:54.241Z,101783.02
2022-10-14T10:28:33.050Z,101786.01
2022-10-14T10:31:24.079Z,101782.59
2022-10-14T10:34:51.552Z,101784.86
2022-10-14T10:37:35.471Z,101778.34
2022-10-14T10:40:34.753Z,101782.21
2022-10-14T10:43:38.238Z,101781.53
2022-10-14T10:46:52.061Z,101775.95
2022-10-14T10:49:36.446Z,101774.42
2022-10-14T10:52:29.066Z,101773.24
2022-10-14T10:55:35.713Z,101771.48
2022-10-14T10:58:13.689Z,101765.11
2022-10-14T11:01:26.339Z,101757.55
2022-10-14T11:04:42.786Z,101758.50
2022-10-14T11:08:15.234Z,101755.27
2022-10-14T11:11:41.980Z,101751.71
2022-10-14T11:14:42.423Z,101744.42
2022-10-14T11:17:50.455Z,101743.25
2022-10-14T11:20:50.516Z,101739.45
2022-10-14T11:24:00.089Z,101734.21
2022-10-14T11:26:47.726Z,101736.30
2022-10-14T11:30:14.599Z,101727.48
2022-10-14T11:32:43.539Z,101725.32
2022-10-14T11:35:27.067Z,101719.96
2022-10-14T11:38:30.516Z,101722.25
2022-10-14T11:41:40.086Z,101720.70
2022-10-14T11:44:32.785Z,101721.59
2022-10-14T11:47:10.270Z,101719.11
2022-10-14T11:50:10.857Z,101719.77
2022-10-14T11:52:53.267Z,101722.77
2022-10-14T11:55:24.432Z,101726.67
2022-10-14T11:58:00.188Z,101722.91
2022-10-14T12:00:33.587Z,101718.23
2022-10-14T12:06:57.923Z,101715.44
2022-10-14T12:10:00.073Z,101714.27
2022-10-14T12:12:36.775Z,101712.98
2022-10-14T12:15:19.263Z,101710.80
2022-10-14T12:18:00.778Z,101708.05
2022-10-14T12:20:57.425Z,101707.20
2022-10-14T12:23:55.736Z,101701.64
2022-10-14T12:26:24.491Z,101696.14
2022-10-14T12:28:54.959Z,101693.81
2022-10-14T12:31:39.753Z,101697.07
2022-10-14T12:34:11.120Z,101697.04
2022-10-14T12:36:42.889Z,101694.11
2022-10-14T12:39:17.496Z,101691.95
2022-10-14T12:42:15.111Z,101688.04
2022-10-14T12:44:58.693Z,101689.96
2022-10-14T12:47:37.325Z,101689.05
2022-10-14T12:50:31.248Z,101690.79
2022-10-14T12:53:03.320Z,101689.96
2022-10-14T12:55:49.948Z,101691.82
2022-10-14T12:58:34.604Z,101687.67
2022-10-14T13:01:21.721Z,101687.39
2022-10-14T13:04:05.037Z,101687.32
2022-10-14T13:06:42.557Z,101681.64
2022-10-14T13:09:15.533Z,101681.27
2022-10-14T13:12:19.513Z,101680.63
2022-10-14T13:15:05.701Z,101678.69
2022-10-14T13:17:47.566Z,101680.15
2022-10-14T13:20:37.037Z,101676.96
2022-10-14T13:23:31.137Z,101677.60
2022-10-14T13:26:07.168Z,101672.65
2022-10-14T13:29:20.607Z,101672.79
2022-10-14T13:32:41.109Z,101671.96
2022-10-14T13:35:30.567Z,101673.47
2022-10-14T13:38:12.963Z,101672.75
2022-10-14T13:40:51.387Z,101676.44
2022-10-14T13:43:42.913Z,101674.33
2022-10-14T13:46:39.330Z,101672.33
2022-10-14T13:49:20.798Z,101672.64
2022-10-14T13:52:02.031Z,101669.75
2022-10-14T13:54:31.681Z,101672.96
2022-10-14T13:57:38.658Z,101672.86
2022-10-14T14:02:53.882Z,101667.63
2022-10-14T14:05:32.983Z,101667.95
2022-10-14T14:11:16.398Z,101667.84
2022-10-14T14:14:01.257Z,101660.56
2022-10-14T14:16:50.533Z,101666.64
2022-10-14T14:19:28.107Z,101665.79
2022-10-14T14:22:24.626Z,101664.94
2022-10-14T14:25:38.376Z,101663.31
2022-10-14T14:28:17.987Z,101661.52
2022-10-14T14:30:55.124Z,101655.95
2022-10-14T14:33:34.336Z,101655.63
2022-10-14T14:36:14.684Z,101653.20
2022-10-14T14:39:01.347Z,101648.66
2022-10-14T14:41:33.129Z,101649.61
2022-10-14T14:44:24.534Z,101649.63
2022-10-14T14:47:00.001Z,101649.23
2022-10-14T14:49:39.846Z,101650.27
2022-10-14T14:52:12.982Z,101647.20
2022-10-14T14:54:48.574Z,101646.22
2022-10-14T14:57:20.516Z,101643.99
2022-10-14T15:00:02.213Z,101636.86
2022-10-14T15:02:35.147Z,101639.45
2022-10-14T15:05:13.168Z,101637.90
2022-10-14T15:07:43.888Z,101642.79
2022-10-14T15:10:26.310Z,101642.77
2022-10-14T15:12:59.008Z,101642.77
2022-10-14T15:15:56.733Z,101641.48
2022-10-14T15:21:40.583Z,101638.70
2022-10-14T15:24:20.860Z,101640.12
2022-10-14T15:26:49.341Z,101642.13
2022-10-14T15:32:15.770Z,101644.23
2022-10-14T15:34:44.378Z,101648.96
2022-10-14T15:37:15.835Z,101645.98
2022-10-14T15:39:44.552Z,101644.52
2022-10-14T15:42:14.258Z,101647.98
2022-10-14T15:44:42.776Z,101650.77
2022-10-14T15:47:23.424Z,101651.08
2022-10-14T15:49:51.988Z,101650.93
2022-10-14T15:52:24.363Z,101650.48
2022-10-14T15:54:58.489Z,101648.69
2022-10-14T15:57:27.100Z,101651.38
2022-10-14T15:59:55.722Z,101653.77
2022-10-14T16:02:33.451Z,101656.30
2022-10-14T16:07:50.719Z,101660.55
2022-10-14T16:10:22.746Z,101662.13
2022-10-14T16:12:51.640Z,101662.61
2022-10-14T16:15:59.117Z,101661.98
2022-10-14T16:18:28.032Z,101661.07
2022-10-14T16:20:58.968Z,101665.81
2022-10-14T16:23:29.597Z,101670.00
2022-10-14T16:26:02.143Z,101669.73
2022-10-14T16:28:30.777Z,101671.29
2022-10-14T16:30:59.578Z,101671.34
2022-10-14T16:33:28.308Z,101672.19
2022-10-14T16:35:57.612Z,101676.94
2022-10-14T16:38:26.573Z,101679.23
2022-10-14T16:41:03.425Z,101678.39
2022-10-14T16:43:32.936Z,101678.19
2022-10-14T16:46:03.860Z,101678.27
2022-10-14T16:48:36.353Z,101679.40
2022-10-14T16:51:07.559Z,101679.91
2022-10-14T16:53:43.704Z,101683.00
2022-10-14T16:56:40.593Z,101680.54
2022-10-14T16:59:13.316Z,101680.80
2022-10-14T17:01:41.930Z,101678.02
2022-10-14T17:04:13.863Z,101677.06
2022-10-14T17:06:42.363Z,101673.56
2022-10-14T17:09:12.166Z,101672.37
2022-10-14T17:11:42.442Z,101672.07
2022-10-14T17:14:17.327Z,101674.05
2022-10-14T17:16:48.443Z,101673.37
2022-10-14T17:19:16.997Z,101672.41
2022-10-14T17:21:46.037Z,101670.59
2022-10-14T17:24:17.195Z,101671.14
2022-10-14T17:26:46.100Z,101672.77
2022-10-14T17:29:16.048Z,101670.77
2022-10-14T17:31:46.413Z,101672.10
2022-10-14T17:34:17.113Z,101668.64
2022-10-14T17:36:45.694Z,101667.02
2022-10-14T17:39:22.819Z,101669.79
2022-10-14T17:41:57.514Z,101671.54
2022-10-14T17:44:26.907Z,101672.92
2022-10-14T17:46:55.694Z,101675.92
2022-10-14T17:49:24.262Z,101675.70
2022-10-14T17:51:52.851Z,101671.63
2022-10-14T17:54:21.701Z,101665.02
2022-10-14T17:56:50.263Z,101672.46
2022-10-14T17:59:19.076Z,101673.02
2022-10-14T18:02:04.032Z,101675.08
2022-10-14T18:04:33.165Z,101674.88
2022-10-14T18:07:01.854Z,101675.59
2022-10-14T18:09:30.426Z,101677.50
2022-10-14T18:12:14.257Z,101676.80
2022-10-14T18:14:44.940Z,101678.61
2022-10-14T18:17:13.475Z,101678.09
2022-10-14T18:19:42.561Z,101679.06
2022-10-14T18:22:11.554Z,101679.76
2022-10-14T18:24:40.264Z,101686.25
2022-10-14T18:27:08.849Z,101685.73
2022-10-14T18:29:39.004Z,101686.58
2022-10-14T18:32:07.515Z,101683.66
2022-10-14T18:34:36.188Z,101683.17
2022-10-14T18:37:04.712Z,101687.81
2022-10-14T18:39:33.274Z,101685.68
2022-10-14T18:42:02.060Z,101684.45
2022-10-14T18:44:30.752Z,101682.08
2022-10-14T18:46:59.500Z,101682.38
2022-10-14T18:49:30.226Z,101683.48
2022-10-14T18:51:58.791Z,101684.41
2022-10-14T18:54:28.252Z,101685.05
2022-10-14T18:56:58.215Z,101684.36
2022-10-14T18:59:29.587Z,101684.41
2022-10-14T19:01:58.500Z,101683.23
2022-10-14T19:04:27.470Z,101687.21
2022-10-14T19:06:56.185Z,101686.48
2022-10-14T19:09:29.695Z,101685.81
2022-10-14T19:12:21.759Z,101690.98
2022-10-14T19:14:50.963Z,101688.00
2022-10-14T19:17:22.826Z,101689.52
2022-10-14T19:19:51.368Z,101691.41
2022-10-14T19:22:20.310Z,101690.96
2022-10-14T19:24:48.962Z,101689.55
2022-10-14T19:27:17.727Z,101690.25
2022-10-14T19:29:46.288Z,101692.63
2022-10-14T19:32:14.808Z,101690.95
2022-10-14T19:34:47.154Z,101690.46
2022-10-14T19:37:16.024Z,101692.05
2022-10-14T19:39:44.658Z,101693.50
2022-10-14T19:42:13.271Z,101693.85
2022-10-14T19:44:41.824Z,101695.83
2022-10-14T19:47:10.616Z,101693.30
2022-10-14T19:49:39.193Z,101695.48
2022-10-14T19:52:08.062Z,101693.10
2022-10-14T19:54:36.648Z,101693.54
2022-10-14T19:57:05.359Z,101690.77
2022-10-14T19:59:39.327Z,101692.09
2022-10-14T20:02:10.869Z,101688.77
2022-10-14T20:04:40.370Z,101692.17
2022-10-14T20:07:09.034Z,101690.63
2022-10-14T20:09:37.604Z,101689.65
2022-10-14T20:12:06.562Z,101691.23
2022-10-14T20:14:35.056Z,101688.00
2022-10-14T20:17:03.996Z,101687.06
2022-10-14T20:19:32.549Z,101688.04
2022-10-14T20:22:01.796Z,101688.27
2022-10-14T20:24:30.320Z,101683.01
2022-10-14T20:26:58.834Z,101683.79
2022-10-14T20:29:27.395Z,101684.43
2022-10-14T20:31:56.489Z,101684.84
2022-10-14T20:34:25.646Z,101683.15
2022-10-14T20:36:54.117Z,101679.84
2022-10-14T20:39:24.014Z,101680.54
2022-10-14T20:41:53.385Z,101681.46
2022-10-14T20:44:23.909Z,101680.33
2022-10-14T20:46:52.846Z,101679.84
2022-10-14T20:49:21.420Z,101684.02
2022-10-14T20:51:50.000Z,101684.71
2022-10-14T20:54:18.647Z,101683.02
2022-10-14T20:56:49.335Z,101683.09
2022-10-14T20:59:18.060Z,101688.58
2022-10-14T21:01:47.663Z,101696.29
2022-10-14T21:04:16.366Z,101693.60
2022-10-14T21:06:46.318Z,101689.88
2022-10-14T21:09:15.049Z,101686.61
2022-10-14T21:11:46.767Z,101690.42
2022-10-14T21:14:15.716Z,101692.42
2022-10-14T21:16:44.270Z,101692.90
2022-10-14T21:19:12.778Z,101690.77
2022-10-14T21:21:45.525Z,101694.01
2022-10-14T21:24:18.409Z,101690.55
2022-10-14T21:26:50.385Z,101692.90
2022-10-14T21:29:22.714Z,101694.48
2022-10-14T21:31:51.517Z,101693.30
2022-10-14T21:34:20.021Z,101696.30
2022-10-14T21:36:48.542Z,101693.62
2022-10-14T21:39:18.448Z,101693.92
2022-10-14T21:41:47.064Z,101692.59
2022-10-14T21:44:19.899Z,101691.15
2022-10-14T21:46:48.953Z,101690.91
2022-10-14T21:49:17.872Z,101690.02
2022-10-14T21:51:46.414Z,101693.85
2022-10-14T21:54:14.920Z,101695.23
2022-10-14T21:56:43.444Z,101698.07
2022-10-14T21:59:12.612Z,101697.48
2022-10-14T22:01:42.168Z,101701.11
2022-10-14T22:04:11.257Z,101702.50
2022-10-14T22:06:39.780Z,101708.41
2022-10-14T22:09:08.837Z,101708.69
2022-10-14T22:11:40.412Z,101709.31
2022-10-14T22:14:19.149Z,101707.86
2022-10-14T22:16:48.243Z,101708.94
2022-10-14T22:19:16.844Z,101708.72
2022-10-14T22:21:46.510Z,101705.97
2022-10-14T22:24:15.256Z,101706.92
2022-10-14T22:26:43.843Z,101702.94
2022-10-14T22:29:15.443Z,101703.02
2022-10-14T22:31:44.951Z,101708.98
2022-10-14T22:34:17.234Z,101712.55
2022-10-14T22:36:46.286Z,101709.69
2022-10-14T22:39:17.176Z,101706.10
2022-10-14T22:41:45.686Z,101704.43
2022-10-14T22:44:14.294Z,101705.63
2022-10-14T22:46:42.906Z,101707.66
2022-10-14T22:49:11.461Z,101709.33
2022-10-14T22:51:40.942Z,101709.84
2022-10-14T22:54:10.981Z,101705.98
2022-10-14T22:56:40.134Z,101707.77
2022-10-14T22:59:11.351Z,101710.55
2022-10-14T23:01:42.364Z,101716.13
2022-10-14T23:04:11.910Z,101716.04
2022-10-14T23:06:43.671Z,101709.73
2022-10-14T23:09:12.142Z,101711.17
2022-10-14T23:11:40.812Z,101717.46
2022-10-14T23:14:09.590Z,101721.27
2022-10-14T23:16:39.160Z,101721.81
2022-10-14T23:19:08.157Z,101726.19
2022-10-14T23:21:38.508Z,101725.67
2022-10-14T23:24:11.955Z,101725.64
2022-10-14T23:26:40.630Z,101723.02
2022-10-14T23:29:14.257Z,101730.29
2022-10-14T23:31:42.849Z,101728.31
2022-10-14T23:34:14.245Z,101730.48
2022-10-14T23:36:43.202Z,101729.08
2022-10-14T23:39:11.924Z,101719.73
2022-10-14T23:41:40.503Z,101724.65
2022-10-14T23:44:12.298Z,101726.04
2022-10-14T23:46:40.849Z,101727.52
2022-10-14T23:49:25.113Z,101732.25
2022-10-14T23:51:55.591Z,101732.04
2022-10-14T23:54:24.663Z,101735.69
2022-10-14T23:56:53.352Z,101735.70
2022-10-14T23:59:21.884Z,101735.68
