createdAt,value
2019-02-10T00:00:41.590Z,8.40
2019-02-10T00:04:49.755Z,8.40
2019-02-10T00:08:57.975Z,8.50
2019-02-10T00:13:17.553Z,8.50
2019-02-10T00:21:33.739Z,8.50
2019-02-10T00:25:41.928Z,8.60
2019-02-10T00:29:50.134Z,8.50
2019-02-10T00:33:58.338Z,8.50
2019-02-10T00:38:06.508Z,8.50
2019-02-10T00:42:14.748Z,8.60
2019-02-10T00:46:22.940Z,8.60
2019-02-10T00:50:31.171Z,8.50
2019-02-10T00:54:39.383Z,8.60
2019-02-10T00:58:47.587Z,8.60
2019-02-10T01:02:55.809Z,8.60
2019-02-10T01:07:04.025Z,8.50
2019-02-10T01:11:12.232Z,8.50
2019-02-10T01:15:20.436Z,8.50
2019-02-10T01:19:28.629Z,8.50
2019-02-10T01:23:36.841Z,8.50
2019-02-10T01:27:45.001Z,8.50
2019-02-10T01:31:53.244Z,8.40
2019-02-10T01:36:01.515Z,8.40
2019-02-10T01:40:10.123Z,8.40
2019-02-10T01:44:18.316Z,8.40
2019-02-10T01:48:27.470Z,8.40
2019-02-10T01:52:34.733Z,8.30
2019-02-10T01:56:42.944Z,8.30
2019-02-10T02:00:51.141Z,8.20
2019-02-10T02:04:59.333Z,8.20
2019-02-10T02:09:07.738Z,8.20
2019-02-10T02:13:15.945Z,8.10
2019-02-10T02:17:24.174Z,8.20
2019-02-10T02:21:32.372Z,8.10
2019-02-10T02:25:40.560Z,8.10
2019-02-10T02:29:48.714Z,8.10
2019-02-10T02:33:56.910Z,8.10
2019-02-10T02:38:05.147Z,8.00
2019-02-10T02:42:13.379Z,8.00
2019-02-10T02:46:21.701Z,8.00
2019-02-10T02:50:29.951Z,7.90
2019-02-10T02:54:38.225Z,7.80
2019-02-10T02:58:46.454Z,7.80
2019-02-10T03:02:54.693Z,7.80
2019-02-10T03:07:02.937Z,7.80
2019-02-10T03:11:11.177Z,7.70
2019-02-10T03:15:19.440Z,7.70
2019-02-10T03:19:27.669Z,7.60
2019-02-10T03:23:35.925Z,7.60
2019-02-10T03:27:44.167Z,7.60
2019-02-10T03:31:52.443Z,7.60
2019-02-10T03:36:00.689Z,7.60
2019-02-10T03:40:08.982Z,7.60
2019-02-10T03:44:17.253Z,7.50
2019-02-10T03:48:25.515Z,7.50
2019-02-10T03:52:33.781Z,7.50
2019-02-10T03:56:42.035Z,7.50
2019-02-10T04:00:50.247Z,7.50
2019-02-10T04:04:58.509Z,7.50
2019-02-10T04:09:06.729Z,7.40
2019-02-10T04:13:14.996Z,7.40
2019-02-10T04:17:23.232Z,7.40
2019-02-10T04:21:31.481Z,7.40
2019-02-10T04:25:39.729Z,7.40
2019-02-10T04:29:48.006Z,7.50
2019-02-10T04:33:56.249Z,7.50
2019-02-10T04:38:04.471Z,7.40
2019-02-10T04:42:12.728Z,7.40
2019-02-10T04:46:20.996Z,7.40
2019-02-10T04:50:29.257Z,7.40
2019-02-10T04:54:37.511Z,7.40
2019-02-10T04:58:45.795Z,7.40
2019-02-10T05:02:53.995Z,7.40
2019-02-10T05:07:02.245Z,7.40
2019-02-10T05:11:10.450Z,7.40
2019-02-10T05:15:18.707Z,7.30
2019-02-10T05:19:26.914Z,7.30
2019-02-10T05:23:35.180Z,7.30
2019-02-10T05:27:43.440Z,7.30
2019-02-10T05:31:51.685Z,7.30
2019-02-10T05:35:59.970Z,7.30
2019-02-10T05:40:08.190Z,7.30
2019-02-10T05:44:17.426Z,7.30
2019-02-10T05:48:25.669Z,7.30
2019-02-10T05:52:33.932Z,7.30
2019-02-10T05:56:42.220Z,7.30
2019-02-10T06:00:50.436Z,7.30
2019-02-10T06:05:03.625Z,7.30
2019-02-10T06:09:11.863Z,7.30
2019-02-10T06:13:20.148Z,7.40
2019-02-10T06:17:28.416Z,7.40
2019-02-10T06:21:36.644Z,7.40
2019-02-10T06:25:44.876Z,7.40
2019-02-10T06:29:53.159Z,7.40
2019-02-10T06:34:01.431Z,7.40
2019-02-10T06:38:09.701Z,7.50
2019-02-10T06:42:18.115Z,7.40
2019-02-10T06:46:26.235Z,7.50
2019-02-10T06:50:34.486Z,7.50
2019-02-10T06:54:45.402Z,7.50
2019-02-10T06:58:53.658Z,7.60
2019-02-10T07:03:17.985Z,7.50
2019-02-10T07:07:26.271Z,7.60
2019-02-10T07:11:34.527Z,7.60
2019-02-10T07:15:54.061Z,7.60
2019-02-10T07:20:13.673Z,7.60
2019-02-10T07:24:37.447Z,7.70
2019-02-10T07:28:51.707Z,7.70
2019-02-10T07:33:00.082Z,7.80
2019-02-10T07:37:17.401Z,7.80
2019-02-10T07:41:56.029Z,7.90
2019-02-10T07:46:24.781Z,7.90
2019-02-10T07:50:56.803Z,7.90
2019-02-10T07:55:16.827Z,7.90
2019-02-10T07:59:37.647Z,8.00
2019-02-10T08:03:55.806Z,8.10
2019-02-10T08:08:16.158Z,8.20
2019-02-10T08:12:40.415Z,8.40
2019-02-10T08:17:06.555Z,8.40
2019-02-10T08:21:37.655Z,8.50
2019-02-10T08:25:55.369Z,8.60
2019-02-10T08:30:22.497Z,8.80
2019-02-10T08:34:49.461Z,8.90
2019-02-10T08:41:12.246Z,9.00
2019-02-10T08:46:33.143Z,9.00
2019-02-10T08:53:13.737Z,9.10
2019-02-10T08:57:21.970Z,9.30
2019-02-10T09:01:30.242Z,9.20
2019-02-10T09:05:38.492Z,9.40
2019-02-10T09:09:46.696Z,9.40
2019-02-10T09:13:54.963Z,9.60
2019-02-10T09:18:03.264Z,9.70
2019-02-10T09:22:11.549Z,9.70
2019-02-10T09:26:19.791Z,9.70
2019-02-10T09:30:28.057Z,9.80
2019-02-10T09:34:38.462Z,9.70
2019-02-10T09:38:46.701Z,9.80
2019-02-10T09:42:55.002Z,9.80
2019-02-10T09:47:03.249Z,9.70
2019-02-10T09:51:11.515Z,9.70
2019-02-10T09:55:19.773Z,9.70
2019-02-10T09:59:28.031Z,9.70
2019-02-10T10:03:36.274Z,9.60
2019-02-10T10:07:44.512Z,9.60
2019-02-10T10:11:52.759Z,9.60
2019-02-10T10:16:01.021Z,9.60
2019-02-10T10:20:11.467Z,9.60
2019-02-10T10:24:19.742Z,9.70
2019-02-10T10:28:27.977Z,9.70
2019-02-10T10:32:36.216Z,9.70
2019-02-10T10:36:44.439Z,9.70
2019-02-10T10:40:53.643Z,9.80
2019-02-10T10:45:01.076Z,9.70
2019-02-10T10:49:09.354Z,9.70
2019-02-10T10:53:17.593Z,9.80
2019-02-10T10:57:25.899Z,9.80
2019-02-10T11:01:34.140Z,9.80
2019-02-10T11:05:42.440Z,9.90
2019-02-10T11:09:50.666Z,9.80
2019-02-10T11:13:58.922Z,9.90
2019-02-10T11:18:07.197Z,9.90
2019-02-10T11:22:15.485Z,9.80
2019-02-10T11:26:23.749Z,9.80
2019-02-10T11:30:32.011Z,9.80
2019-02-10T11:34:46.031Z,9.80
2019-02-10T11:38:48.622Z,9.80
2019-02-10T11:42:56.871Z,9.90
2019-02-10T11:47:05.172Z,9.80
2019-02-10T11:51:13.433Z,9.70
2019-02-10T11:55:21.673Z,9.80
2019-02-10T11:59:29.948Z,9.70
2019-02-10T12:03:38.195Z,9.70
2019-02-10T12:07:50.385Z,9.70
2019-02-10T12:11:58.660Z,9.50
2019-02-10T12:16:06.909Z,9.50
2019-02-10T12:20:15.169Z,9.50
2019-02-10T12:24:23.474Z,9.50
2019-02-10T12:28:31.745Z,9.40
2019-02-10T12:32:40.034Z,9.30
2019-02-10T12:36:48.298Z,9.30
2019-02-10T12:45:05.265Z,9.20
2019-02-10T12:49:13.506Z,9.20
2019-02-10T12:53:21.778Z,9.10
2019-02-10T12:57:30.016Z,9.10
2019-02-10T13:01:38.314Z,9.10
2019-02-10T13:05:46.568Z,9.20
2019-02-10T13:09:54.846Z,9.30
2019-02-10T13:14:03.124Z,9.20
2019-02-10T13:18:11.383Z,9.10
2019-02-10T13:22:19.682Z,9.20
2019-02-10T13:26:27.929Z,9.30
2019-02-10T13:30:36.156Z,9.30
2019-02-10T13:34:44.457Z,9.20
2019-02-10T13:38:52.738Z,9.20
2019-02-10T13:43:00.998Z,9.10
2019-02-10T13:47:09.251Z,8.90
2019-02-10T13:51:17.505Z,8.90
2019-02-10T13:55:25.796Z,8.90
2019-02-10T13:59:34.123Z,8.90
2019-02-10T14:03:42.403Z,8.80
2019-02-10T14:07:51.217Z,8.80
2019-02-10T14:11:59.010Z,8.90
2019-02-10T14:16:07.340Z,8.90
2019-02-10T14:20:15.917Z,8.80
2019-02-10T14:24:24.197Z,8.80
2019-02-10T14:28:32.445Z,8.80
2019-02-10T14:32:40.713Z,8.80
2019-02-10T14:36:49.033Z,8.80
2019-02-10T14:40:57.254Z,8.80
2019-02-10T14:45:05.710Z,8.80
2019-02-10T14:49:14.001Z,8.80
2019-02-10T14:53:22.244Z,8.90
2019-02-10T14:57:30.519Z,8.80
2019-02-10T15:01:38.792Z,8.90
2019-02-10T15:05:47.027Z,8.80
2019-02-10T15:09:55.289Z,8.80
2019-02-10T15:14:03.533Z,8.80
2019-02-10T15:18:11.813Z,8.70
2019-02-10T15:22:20.065Z,8.70
2019-02-10T15:30:36.359Z,8.80
2019-02-10T15:34:44.681Z,8.80
2019-02-10T15:38:52.963Z,8.70
2019-02-10T15:43:01.253Z,8.70
2019-02-10T15:47:09.502Z,8.70
2019-02-10T15:55:26.724Z,8.60
2019-02-10T15:59:34.966Z,8.70
2019-02-10T16:03:43.269Z,8.70
2019-02-10T16:07:51.563Z,8.60
2019-02-10T16:11:59.814Z,8.40
2019-02-10T16:16:08.109Z,8.40
2019-02-10T16:20:16.369Z,8.20
2019-02-10T16:24:24.635Z,8.00
2019-02-10T16:28:32.864Z,7.90
2019-02-10T16:32:49.322Z,7.70
2019-02-10T16:36:49.375Z,7.50
2019-02-10T16:40:57.651Z,7.50
2019-02-10T16:45:06.832Z,7.40
2019-02-10T16:49:15.084Z,7.40
2019-02-10T16:53:23.433Z,7.30
2019-02-10T16:57:31.700Z,7.30
2019-02-10T17:01:39.966Z,7.20
2019-02-10T17:05:48.321Z,7.10
2019-02-10T17:09:56.591Z,7.10
2019-02-10T17:14:04.843Z,7.00
2019-02-10T17:18:13.204Z,7.00
2019-02-10T17:22:21.421Z,7.00
2019-02-10T17:26:29.697Z,6.80
2019-02-10T17:30:37.919Z,6.70
2019-02-10T17:34:46.177Z,6.70
2019-02-10T17:38:54.431Z,6.60
2019-02-10T17:43:03.129Z,6.60
2019-02-10T17:47:11.043Z,6.60
2019-02-10T17:51:19.326Z,6.60
2019-02-10T17:55:27.592Z,6.60
2019-02-10T17:59:35.895Z,6.40
2019-02-10T18:03:44.182Z,6.40
2019-02-10T18:07:52.477Z,6.40
2019-02-10T18:12:00.763Z,6.40
2019-02-10T18:16:20.256Z,6.50
2019-02-10T18:20:35.665Z,6.50
2019-02-10T18:24:49.448Z,6.60
2019-02-10T18:29:01.968Z,6.50
2019-02-10T18:34:17.946Z,6.40
2019-02-10T18:38:30.447Z,6.30
2019-02-10T18:42:42.997Z,6.10
2019-02-10T18:46:58.361Z,5.90
2019-02-10T18:51:12.862Z,5.70
2019-02-10T18:57:33.192Z,5.60
2019-02-10T19:01:51.601Z,5.60
2019-02-10T19:06:04.128Z,5.50
2019-02-10T19:10:17.407Z,5.50
2019-02-10T19:16:37.807Z,5.50
2019-02-10T19:20:50.356Z,5.50
2019-02-10T19:25:33.913Z,5.40
2019-02-10T19:29:49.379Z,5.40
2019-02-10T19:34:01.880Z,5.40
2019-02-10T19:38:23.269Z,5.40
2019-02-10T19:42:47.716Z,5.30
2019-02-10T19:47:19.072Z,5.30
2019-02-10T19:53:40.117Z,5.30
2019-02-10T19:57:53.901Z,5.20
2019-02-10T20:02:21.545Z,5.20
2019-02-10T20:06:35.136Z,5.20
2019-02-10T20:15:21.146Z,4.90
2019-02-10T20:19:38.637Z,4.80
2019-02-10T20:23:54.167Z,4.90
2019-02-10T20:28:07.738Z,4.80
2019-02-10T20:32:21.408Z,4.80
2019-02-10T20:36:35.946Z,4.80
2019-02-10T20:40:48.421Z,4.90
2019-02-10T20:45:01.746Z,4.70
2019-02-10T20:49:16.112Z,4.60
2019-02-10T20:53:32.637Z,4.50
2019-02-10T20:58:50.805Z,4.40
2019-02-10T21:03:09.282Z,4.40
2019-02-10T21:08:25.150Z,4.30
2019-02-10T21:12:42.555Z,4.20
2019-02-10T21:16:58.106Z,4.00
2019-02-10T21:21:11.741Z,4.00
2019-02-10T21:26:01.510Z,3.90
2019-02-10T21:30:15.819Z,3.70
2019-02-10T21:34:43.463Z,3.50
2019-02-10T21:38:56.797Z,3.50
2019-02-10T21:43:09.340Z,3.60
2019-02-10T21:47:24.875Z,3.60
2019-02-10T21:51:33.126Z,3.60
2019-02-10T21:55:41.419Z,3.70
2019-02-10T21:59:49.648Z,3.70
2019-02-10T22:03:57.940Z,3.70
2019-02-10T22:08:06.205Z,3.70
2019-02-10T22:12:14.492Z,3.70
2019-02-10T22:16:22.754Z,3.60
2019-02-10T22:20:31.032Z,3.50
2019-02-10T22:24:39.429Z,3.50
2019-02-10T22:28:47.700Z,3.50
2019-02-10T22:32:55.957Z,3.70
2019-02-10T22:37:04.233Z,3.70
2019-02-10T22:41:12.500Z,3.90
2019-02-10T22:45:20.736Z,3.90
2019-02-10T22:49:29.014Z,3.90
2019-02-10T22:53:37.327Z,4.00
2019-02-10T22:57:45.643Z,4.10
2019-02-10T23:01:53.879Z,4.10
2019-02-10T23:06:02.130Z,4.20
2019-02-10T23:10:10.351Z,4.10
2019-02-10T23:14:18.610Z,4.20
2019-02-10T23:18:26.850Z,4.20
2019-02-10T23:26:43.076Z,4.30
2019-02-10T23:30:51.366Z,4.40
2019-02-10T23:34:59.591Z,4.40
2019-02-10T23:39:07.875Z,4.40
2019-02-10T23:43:16.134Z,4.40
2019-02-10T23:47:24.366Z,4.40
2019-02-10T23:51:32.600Z,4.40
2019-02-10T23:55:40.903Z,4.50
2019-02-10T23:59:49.112Z,4.50
