createdAt,value
2023-03-25T00:00:17.453Z,13.40
2023-03-25T00:02:46.463Z,13.40
2023-03-25T00:05:15.244Z,13.40
2023-03-25T00:07:43.698Z,13.30
2023-03-25T00:10:13.359Z,13.30
2023-03-25T00:12:40.846Z,13.30
2023-03-25T00:15:09.855Z,13.20
2023-03-25T00:17:38.807Z,13.30
2023-03-25T00:20:11.499Z,13.20
2023-03-25T00:22:41.746Z,13.20
2023-03-25T00:25:17.919Z,13.20
2023-03-25T00:27:46.978Z,13.20
2023-03-25T00:30:18.793Z,13.20
2023-03-25T00:32:57.954Z,13.20
2023-03-25T00:35:26.198Z,13.20
2023-03-25T00:37:57.816Z,13.20
2023-03-25T00:40:25.224Z,13.20
2023-03-25T00:42:52.567Z,13.30
2023-03-25T00:45:19.620Z,13.30
2023-03-25T00:47:46.952Z,13.30
2023-03-25T00:50:14.260Z,13.30
2023-03-25T00:52:41.670Z,13.30
2023-03-25T00:55:09.349Z,13.30
2023-03-25T00:57:36.749Z,13.30
2023-03-25T01:00:08.478Z,13.30
2023-03-25T01:02:36.379Z,13.30
2023-03-25T01:05:04.516Z,13.30
2023-03-25T01:07:32.323Z,13.30
2023-03-25T01:10:00.160Z,13.30
2023-03-25T01:12:28.277Z,13.30
2023-03-25T01:14:55.930Z,13.30
2023-03-25T01:17:23.431Z,13.30
2023-03-25T01:19:50.739Z,13.30
2023-03-25T01:22:18.116Z,13.20
2023-03-25T01:24:45.643Z,13.30
2023-03-25T01:27:12.752Z,13.20
2023-03-25T01:29:40.044Z,13.20
2023-03-25T01:32:07.252Z,13.20
2023-03-25T01:34:38.801Z,13.10
2023-03-25T01:37:06.552Z,13.10
2023-03-25T01:39:34.566Z,13.10
2023-03-25T01:42:01.670Z,13.00
2023-03-25T01:44:29.341Z,13.00
2023-03-25T01:47:01.948Z,13.00
2023-03-25T01:49:33.857Z,13.00
2023-03-25T01:52:05.977Z,13.00
2023-03-25T01:54:34.147Z,13.00
2023-03-25T01:57:01.490Z,12.90
2023-03-25T01:59:29.728Z,12.90
2023-03-25T02:01:59.468Z,12.90
2023-03-25T02:04:40.598Z,12.80
2023-03-25T02:07:09.174Z,12.80
2023-03-25T02:09:38.184Z,12.80
2023-03-25T02:12:05.483Z,12.80
2023-03-25T02:14:35.676Z,12.80
2023-03-25T02:17:20.476Z,12.80
2023-03-25T02:20:25.424Z,12.80
2023-03-25T02:23:23.345Z,12.80
2023-03-25T02:26:05.463Z,12.80
2023-03-25T02:28:38.264Z,12.80
2023-03-25T02:31:08.033Z,12.80
2023-03-25T02:33:59.685Z,12.80
2023-03-25T02:36:33.578Z,12.80
2023-03-25T02:39:25.435Z,12.80
2023-03-25T02:42:13.280Z,12.80
2023-03-25T02:44:56.982Z,12.80
2023-03-25T02:47:27.555Z,12.80
2023-03-25T02:50:10.057Z,12.80
2023-03-25T02:52:42.940Z,12.80
2023-03-25T02:55:15.186Z,12.80
2023-03-25T02:57:46.684Z,12.80
2023-03-25T03:00:16.619Z,12.80
2023-03-25T03:03:02.456Z,12.80
2023-03-25T03:05:38.880Z,12.80
2023-03-25T03:08:24.386Z,12.80
2023-03-25T03:11:12.768Z,12.80
2023-03-25T03:13:53.006Z,12.80
2023-03-25T03:16:41.441Z,12.70
2023-03-25T03:19:27.692Z,12.70
2023-03-25T03:22:03.969Z,12.70
2023-03-25T03:24:36.922Z,12.70
2023-03-25T03:27:25.315Z,12.60
2023-03-25T03:30:04.565Z,12.60
2023-03-25T03:32:54.025Z,12.60
2023-03-25T03:35:50.659Z,12.60
2023-03-25T03:38:21.637Z,12.50
2023-03-25T03:40:55.377Z,12.50
2023-03-25T03:43:33.842Z,12.50
2023-03-25T03:46:06.813Z,12.40
2023-03-25T03:48:42.502Z,12.40
2023-03-25T03:51:18.688Z,12.40
2023-03-25T03:54:09.728Z,12.30
2023-03-25T03:56:46.827Z,12.30
2023-03-25T03:59:25.082Z,12.30
2023-03-25T04:01:58.780Z,12.30
2023-03-25T04:04:29.824Z,12.20
2023-03-25T04:07:11.308Z,12.20
2023-03-25T04:09:55.133Z,12.20
2023-03-25T04:12:29.942Z,12.20
2023-03-25T04:15:00.177Z,12.10
2023-03-25T04:17:30.276Z,12.10
2023-03-25T04:19:57.479Z,12.10
2023-03-25T04:22:24.798Z,12.10
2023-03-25T04:24:55.059Z,12.10
2023-03-25T04:27:30.016Z,12.10
2023-03-25T04:29:57.861Z,12.10
2023-03-25T04:32:28.020Z,12.00
2023-03-25T04:34:58.434Z,12.00
2023-03-25T04:37:26.433Z,12.00
2023-03-25T04:40:00.473Z,12.00
2023-03-25T04:42:33.095Z,12.00
2023-03-25T04:45:00.668Z,12.00
2023-03-25T04:47:28.204Z,12.00
2023-03-25T04:49:55.811Z,12.00
2023-03-25T04:52:22.865Z,12.00
2023-03-25T04:54:49.967Z,11.90
2023-03-25T04:57:17.011Z,11.90
2023-03-25T04:59:44.272Z,11.90
2023-03-25T05:02:13.753Z,11.90
2023-03-25T05:04:42.317Z,11.90
2023-03-25T05:07:10.083Z,11.80
2023-03-25T05:09:37.043Z,11.80
2023-03-25T05:12:04.165Z,11.80
2023-03-25T05:14:31.191Z,11.70
2023-03-25T05:17:00.378Z,11.70
2023-03-25T05:19:28.944Z,11.70
2023-03-25T05:21:56.388Z,11.70
2023-03-25T05:24:23.479Z,11.70
2023-03-25T05:26:50.529Z,11.70
2023-03-25T05:29:17.641Z,11.80
2023-03-25T05:31:46.319Z,11.80
2023-03-25T05:34:17.291Z,11.80
2023-03-25T05:36:44.807Z,11.90
2023-03-25T05:39:12.172Z,11.90
2023-03-25T05:41:39.335Z,11.90
2023-03-25T05:44:08.277Z,11.90
2023-03-25T05:46:35.577Z,11.90
2023-03-25T05:49:02.670Z,12.00
2023-03-25T05:51:34.267Z,12.00
2023-03-25T05:54:01.929Z,12.00
2023-03-25T05:56:29.812Z,12.00
2023-03-25T05:58:57.751Z,12.10
2023-03-25T06:01:33.393Z,12.10
2023-03-25T06:04:02.655Z,12.10
2023-03-25T06:06:32.442Z,12.10
2023-03-25T06:08:59.835Z,12.10
2023-03-25T06:11:26.852Z,12.20
2023-03-25T06:13:53.894Z,12.20
2023-03-25T06:16:27.732Z,12.20
2023-03-25T06:19:00.377Z,12.20
2023-03-25T06:21:33.409Z,12.20
2023-03-25T06:24:04.263Z,12.20
2023-03-25T06:26:32.957Z,12.20
2023-03-25T06:29:00.028Z,12.30
2023-03-25T06:31:27.260Z,12.30
2023-03-25T06:33:56.866Z,12.40
2023-03-25T06:36:25.944Z,12.50
2023-03-25T06:38:53.770Z,12.50
2023-03-25T06:41:21.426Z,12.60
2023-03-25T06:43:49.416Z,12.60
2023-03-25T06:46:17.261Z,12.60
2023-03-25T06:48:44.510Z,12.60
2023-03-25T06:51:11.717Z,12.60
2023-03-25T06:53:38.884Z,12.60
2023-03-25T06:56:06.444Z,12.60
2023-03-25T06:58:36.200Z,12.60
2023-03-25T07:01:07.691Z,12.60
2023-03-25T07:03:39.054Z,12.60
2023-03-25T07:06:06.715Z,12.60
2023-03-25T07:08:34.254Z,12.70
2023-03-25T07:11:07.467Z,12.70
2023-03-25T07:13:34.954Z,12.70
2023-03-25T07:16:03.483Z,12.70
2023-03-25T07:18:30.777Z,12.80
2023-03-25T07:20:57.884Z,12.80
2023-03-25T07:23:25.112Z,12.90
2023-03-25T07:25:52.701Z,13.00
2023-03-25T07:28:20.006Z,13.10
2023-03-25T07:30:47.082Z,13.10
2023-03-25T07:33:14.233Z,13.20
2023-03-25T07:35:41.430Z,13.20
2023-03-25T07:38:10.084Z,13.20
2023-03-25T07:40:37.616Z,13.30
2023-03-25T07:43:04.726Z,13.40
2023-03-25T07:45:44.158Z,13.40
2023-03-25T07:48:14.924Z,13.50
2023-03-25T07:50:43.437Z,13.70
2023-03-25T07:53:10.742Z,13.80
2023-03-25T07:55:37.860Z,13.90
2023-03-25T07:58:04.900Z,13.90
2023-03-25T08:00:32.184Z,14.00
2023-03-25T08:02:59.263Z,14.00
2023-03-25T08:05:26.377Z,14.00
2023-03-25T08:07:53.775Z,14.00
2023-03-25T08:10:21.100Z,14.00
2023-03-25T08:12:48.113Z,14.10
2023-03-25T08:15:17.222Z,14.10
2023-03-25T08:17:44.249Z,14.10
2023-03-25T08:20:11.586Z,14.20
2023-03-25T08:22:38.684Z,14.20
2023-03-25T08:25:06.660Z,14.30
2023-03-25T08:27:33.575Z,14.30
2023-03-25T08:30:01.034Z,14.30
2023-03-25T08:32:28.787Z,14.30
2023-03-25T08:34:56.131Z,14.40
2023-03-25T08:37:26.140Z,14.40
2023-03-25T08:39:56.153Z,14.50
2023-03-25T08:42:23.209Z,14.50
2023-03-25T08:44:50.418Z,14.60
2023-03-25T08:47:17.485Z,14.60
2023-03-25T08:49:44.520Z,14.70
2023-03-25T08:52:11.536Z,14.70
2023-03-25T08:54:38.590Z,14.70
2023-03-25T08:57:06.277Z,14.70
2023-03-25T08:59:33.540Z,14.70
2023-03-25T09:02:01.552Z,14.70
2023-03-25T09:04:28.683Z,14.60
2023-03-25T09:07:10.838Z,14.60
2023-03-25T09:09:40.464Z,14.60
2023-03-25T09:12:08.325Z,14.60
2023-03-25T09:14:35.501Z,14.60
2023-03-25T09:17:02.618Z,14.70
2023-03-25T09:19:29.656Z,14.70
2023-03-25T09:21:56.676Z,14.80
2023-03-25T09:24:23.955Z,14.80
2023-03-25T09:26:51.034Z,14.80
2023-03-25T09:29:18.134Z,14.80
2023-03-25T09:31:45.416Z,14.90
2023-03-25T09:34:13.068Z,15.00
2023-03-25T09:36:41.131Z,15.10
2023-03-25T09:39:08.630Z,15.20
2023-03-25T09:41:54.836Z,15.30
2023-03-25T09:44:24.905Z,15.30
2023-03-25T09:46:52.095Z,15.30
2023-03-25T09:49:24.059Z,15.40
2023-03-25T09:51:53.005Z,15.40
2023-03-25T09:54:48.444Z,15.40
2023-03-25T09:57:21.127Z,15.40
2023-03-25T09:59:50.795Z,15.50
2023-03-25T10:02:39.316Z,15.40
2023-03-25T10:05:40.348Z,15.30
2023-03-25T10:08:33.350Z,15.30
2023-03-25T10:11:27.739Z,15.30
2023-03-25T10:14:27.470Z,15.40
2023-03-25T10:17:16.262Z,15.40
2023-03-25T10:19:51.388Z,15.40
2023-03-25T10:22:29.135Z,15.40
2023-03-25T10:25:04.709Z,15.40
2023-03-25T10:27:41.653Z,15.50
2023-03-25T10:30:23.210Z,15.50
2023-03-25T10:32:57.324Z,15.60
2023-03-25T10:35:39.707Z,15.50
2023-03-25T10:38:20.945Z,15.60
2023-03-25T10:40:51.907Z,15.60
2023-03-25T10:43:31.314Z,15.60
2023-03-25T10:46:13.232Z,15.80
2023-03-25T10:48:40.886Z,16.00
2023-03-25T10:51:10.143Z,16.00
2023-03-25T10:53:38.059Z,16.00
2023-03-25T10:56:13.433Z,15.70
2023-03-25T10:58:42.660Z,15.80
2023-03-25T11:01:19.360Z,15.80
2023-03-25T11:03:51.858Z,15.80
2023-03-25T11:06:29.966Z,15.80
2023-03-25T11:09:23.836Z,15.70
2023-03-25T11:11:52.584Z,15.70
2023-03-25T11:14:25.128Z,15.70
2023-03-25T11:16:57.997Z,15.70
2023-03-25T11:19:29.029Z,15.70
2023-03-25T11:22:15.744Z,15.80
2023-03-25T11:24:49.774Z,15.80
2023-03-25T11:27:24.256Z,15.90
2023-03-25T11:29:54.488Z,15.90
2023-03-25T11:32:42.232Z,15.90
2023-03-25T11:35:25.290Z,15.90
2023-03-25T11:38:00.607Z,16.10
2023-03-25T11:40:29.732Z,16.40
2023-03-25T11:42:59.761Z,16.70
2023-03-25T11:45:37.884Z,16.80
2023-03-25T11:48:16.205Z,16.50
2023-03-25T11:50:55.913Z,16.20
2023-03-25T11:53:26.263Z,16.00
2023-03-25T11:56:04.860Z,15.80
2023-03-25T11:58:37.180Z,15.70
2023-03-25T12:01:22.116Z,15.60
2023-03-25T12:03:49.447Z,15.70
2023-03-25T12:06:22.564Z,15.70
2023-03-25T12:08:57.752Z,15.70
2023-03-25T12:11:31.586Z,15.80
2023-03-25T12:14:20.742Z,15.70
2023-03-25T12:16:57.588Z,15.80
2023-03-25T12:19:43.153Z,15.90
2023-03-25T12:22:30.427Z,16.00
2023-03-25T12:25:08.954Z,16.00
2023-03-25T12:27:54.066Z,16.10
2023-03-25T12:30:27.433Z,16.30
2023-03-25T12:33:22.354Z,16.40
2023-03-25T12:36:31.362Z,16.30
2023-03-25T12:39:07.496Z,16.30
2023-03-25T12:41:54.825Z,16.10
2023-03-25T12:44:59.354Z,16.10
2023-03-25T12:47:56.382Z,16.00
2023-03-25T12:50:55.944Z,15.90
2023-03-25T12:53:55.690Z,15.80
2023-03-25T12:56:33.974Z,15.70
2023-03-25T12:59:18.535Z,15.60
2023-03-25T13:02:11.082Z,15.50
2023-03-25T13:05:04.752Z,15.30
2023-03-25T13:07:59.729Z,15.20
2023-03-25T13:10:33.587Z,15.10
2023-03-25T13:13:04.059Z,15.00
2023-03-25T13:16:09.480Z,15.00
2023-03-25T13:18:46.146Z,15.30
2023-03-25T13:21:30.367Z,15.50
2023-03-25T13:24:05.796Z,15.50
2023-03-25T13:26:33.066Z,15.80
2023-03-25T13:29:12.514Z,15.90
2023-03-25T13:31:47.008Z,16.20
2023-03-25T13:34:19.976Z,16.20
2023-03-25T13:36:57.522Z,16.10
2023-03-25T13:40:14.208Z,16.10
2023-03-25T13:43:06.512Z,16.40
2023-03-25T13:45:48.622Z,16.70
2023-03-25T13:48:26.424Z,17.10
2023-03-25T13:50:53.752Z,17.50
2023-03-25T13:53:31.898Z,17.40
2023-03-25T13:56:01.940Z,17.20
2023-03-25T13:59:03.204Z,16.60
2023-03-25T14:02:10.479Z,16.00
2023-03-25T14:05:10.950Z,15.50
2023-03-25T14:07:47.445Z,15.40
2023-03-25T14:10:50.227Z,15.10
2023-03-25T14:13:25.628Z,14.90
2023-03-25T14:16:01.900Z,14.70
2023-03-25T14:18:32.238Z,14.70
2023-03-25T14:21:27.998Z,15.00
2023-03-25T14:24:09.449Z,15.30
2023-03-25T14:26:41.843Z,15.30
2023-03-25T14:29:18.747Z,15.10
2023-03-25T14:32:05.507Z,15.00
2023-03-25T14:34:33.150Z,14.90
2023-03-25T14:37:03.292Z,14.90
2023-03-25T14:39:30.314Z,14.90
2023-03-25T14:42:07.469Z,15.30
2023-03-25T14:44:41.409Z,15.40
2023-03-25T14:47:20.928Z,15.50
2023-03-25T14:49:54.855Z,15.50
2023-03-25T14:52:43.817Z,15.50
2023-03-25T14:55:29.681Z,15.60
2023-03-25T14:58:27.857Z,15.70
2023-03-25T15:01:10.335Z,15.60
2023-03-25T15:03:44.595Z,15.60
2023-03-25T15:06:32.934Z,15.70
2023-03-25T15:09:03.070Z,15.70
2023-03-25T15:11:39.165Z,15.70
2023-03-25T15:14:10.519Z,15.70
2023-03-25T15:16:47.695Z,15.90
2023-03-25T15:19:19.614Z,15.90
2023-03-25T15:21:59.401Z,15.90
2023-03-25T15:24:33.595Z,15.70
2023-03-25T15:27:41.268Z,15.70
2023-03-25T15:30:37.367Z,15.70
2023-03-25T15:33:25.649Z,15.60
2023-03-25T15:36:11.611Z,15.60
2023-03-25T15:38:57.488Z,15.50
2023-03-25T15:41:57.801Z,15.50
2023-03-25T15:45:00.987Z,15.40
2023-03-25T15:48:01.494Z,15.30
2023-03-25T15:50:53.159Z,15.30
2023-03-25T15:53:59.405Z,15.30
2023-03-25T15:56:32.183Z,15.20
2023-03-25T15:59:18.073Z,15.20
2023-03-25T16:01:49.792Z,15.20
2023-03-25T16:04:42.669Z,15.10
2023-03-25T16:07:13.418Z,15.10
2023-03-25T16:09:46.231Z,15.00
2023-03-25T16:12:20.754Z,15.00
2023-03-25T16:14:49.597Z,15.00
2023-03-25T16:17:19.729Z,15.00
2023-03-25T16:19:54.547Z,14.90
2023-03-25T16:22:34.627Z,14.90
2023-03-25T16:25:12.842Z,14.80
2023-03-25T16:27:45.178Z,14.40
2023-03-25T16:30:25.960Z,13.70
2023-03-25T16:32:53.508Z,13.20
2023-03-25T16:35:23.759Z,12.60
2023-03-25T16:37:54.792Z,12.00
2023-03-25T16:40:30.478Z,11.70
2023-03-25T16:43:06.130Z,11.50
2023-03-25T16:45:33.761Z,11.30
2023-03-25T16:48:07.718Z,11.20
2023-03-25T16:50:35.493Z,11.20
2023-03-25T16:53:03.609Z,11.10
2023-03-25T16:55:47.369Z,11.10
2023-03-25T16:58:19.047Z,11.00
2023-03-25T17:00:50.205Z,11.00
2023-03-25T17:03:21.496Z,11.00
2023-03-25T17:06:04.887Z,11.00
2023-03-25T17:08:32.007Z,10.90
2023-03-25T17:11:00.888Z,10.90
2023-03-25T17:13:37.577Z,10.80
2023-03-25T17:16:09.506Z,10.80
2023-03-25T17:18:39.577Z,10.80
2023-03-25T17:21:11.822Z,10.70
2023-03-25T17:23:48.365Z,10.60
2023-03-25T17:26:22.162Z,10.60
2023-03-25T17:28:54.900Z,10.50
2023-03-25T17:31:34.990Z,10.50
2023-03-25T17:34:11.287Z,10.50
2023-03-25T17:36:45.969Z,10.50
2023-03-25T17:39:23.771Z,10.50
2023-03-25T17:42:01.221Z,10.50
2023-03-25T17:44:39.983Z,10.50
2023-03-25T17:47:18.544Z,10.50
2023-03-25T17:49:45.989Z,10.50
2023-03-25T17:52:13.306Z,10.50
2023-03-25T17:54:40.630Z,10.50
2023-03-25T17:57:14.159Z,10.50
2023-03-25T17:59:42.151Z,10.40
2023-03-25T18:02:17.961Z,10.40
2023-03-25T18:04:46.374Z,10.40
2023-03-25T18:07:13.819Z,10.30
2023-03-25T18:09:42.308Z,10.30
2023-03-25T18:12:13.202Z,10.30
2023-03-25T18:14:40.938Z,10.30
2023-03-25T18:17:14.374Z,10.20
2023-03-25T18:19:43.742Z,10.20
2023-03-25T18:22:19.880Z,10.20
2023-03-25T18:24:48.986Z,10.20
2023-03-25T18:27:16.517Z,10.20
2023-03-25T18:29:43.849Z,10.20
2023-03-25T18:32:11.698Z,10.20
2023-03-25T18:34:39.647Z,10.10
2023-03-25T18:37:08.024Z,10.10
2023-03-25T18:39:35.975Z,10.10
2023-03-25T18:42:04.340Z,10.10
2023-03-25T18:44:32.330Z,10.10
2023-03-25T18:47:00.411Z,10.10
2023-03-25T18:49:29.467Z,10.10
2023-03-25T18:51:58.148Z,10.10
2023-03-25T18:54:25.947Z,10.20
2023-03-25T18:56:54.232Z,10.10
2023-03-25T18:59:22.098Z,10.10
2023-03-25T19:01:51.178Z,10.10
2023-03-25T19:04:19.010Z,10.10
2023-03-25T19:06:47.120Z,10.00
2023-03-25T19:09:19.500Z,10.00
2023-03-25T19:11:48.386Z,10.00
2023-03-25T19:14:16.339Z,9.90
2023-03-25T19:16:57.140Z,9.90
2023-03-25T19:19:29.033Z,9.90
2023-03-25T19:21:57.079Z,9.90
2023-03-25T19:24:25.531Z,9.90
2023-03-25T19:26:53.592Z,9.90
2023-03-25T19:29:21.438Z,9.90
2023-03-25T19:31:49.608Z,9.90
2023-03-25T19:34:18.668Z,10.00
2023-03-25T19:36:51.800Z,10.00
2023-03-25T19:39:23.297Z,10.00
2023-03-25T19:41:51.797Z,10.00
2023-03-25T19:44:21.404Z,10.00
2023-03-25T19:46:49.759Z,10.00
2023-03-25T19:49:28.964Z,10.00
2023-03-25T19:52:04.909Z,10.00
2023-03-25T19:54:33.023Z,10.00
2023-03-25T19:57:01.574Z,10.10
2023-03-25T19:59:29.773Z,10.10
2023-03-25T20:01:57.891Z,10.10
2023-03-25T20:04:27.156Z,10.10
2023-03-25T20:06:55.362Z,10.10
2023-03-25T20:09:24.815Z,10.10
2023-03-25T20:11:53.051Z,10.00
2023-03-25T20:14:20.940Z,10.00
2023-03-25T20:16:48.651Z,10.00
2023-03-25T20:19:17.456Z,10.00
2023-03-25T20:21:46.345Z,9.90
2023-03-25T20:24:14.252Z,9.90
2023-03-25T20:26:43.773Z,9.90
2023-03-25T20:29:11.660Z,9.90
2023-03-25T20:31:40.333Z,9.90
2023-03-25T20:34:08.016Z,9.80
2023-03-25T20:36:58.006Z,9.80
2023-03-25T20:39:26.419Z,9.70
2023-03-25T20:41:54.522Z,9.60
2023-03-25T20:44:22.492Z,9.50
2023-03-25T20:46:50.432Z,9.40
2023-03-25T20:49:20.398Z,9.30
2023-03-25T20:51:48.618Z,9.20
2023-03-25T20:54:17.825Z,9.10
2023-03-25T20:56:46.833Z,9.10
2023-03-25T20:59:15.559Z,9.00
2023-03-25T21:01:43.629Z,9.00
2023-03-25T21:04:12.056Z,8.90
2023-03-25T21:06:39.573Z,8.90
2023-03-25T21:09:10.927Z,8.90
2023-03-25T21:11:38.289Z,8.80
2023-03-25T21:14:06.432Z,8.80
2023-03-25T21:16:34.329Z,8.70
2023-03-25T21:19:02.074Z,8.70
2023-03-25T21:21:34.242Z,8.70
2023-03-25T21:24:04.322Z,8.60
2023-03-25T21:26:32.516Z,8.60
2023-03-25T21:29:00.453Z,8.50
2023-03-25T21:31:29.258Z,8.50
2023-03-25T21:33:58.192Z,8.50
2023-03-25T21:36:28.120Z,8.50
2023-03-25T21:39:00.979Z,8.50
2023-03-25T21:41:32.133Z,8.50
2023-03-25T21:43:59.285Z,8.50
2023-03-25T21:46:30.286Z,8.40
2023-03-25T21:49:01.675Z,8.40
2023-03-25T21:51:36.119Z,8.40
2023-03-25T21:54:03.178Z,8.40
2023-03-25T21:56:34.999Z,8.40
2023-03-25T21:59:03.694Z,8.40
2023-03-25T22:01:32.628Z,8.40
2023-03-25T22:04:02.618Z,8.40
2023-03-25T22:06:31.974Z,8.40
2023-03-25T22:08:59.606Z,8.40
2023-03-25T22:11:29.759Z,8.40
2023-03-25T22:13:57.164Z,8.40
2023-03-25T22:16:25.038Z,8.30
2023-03-25T22:18:52.391Z,8.30
2023-03-25T22:21:26.170Z,8.30
2023-03-25T22:23:58.885Z,8.30
2023-03-25T22:26:27.316Z,8.30
2023-03-25T22:29:00.715Z,8.30
2023-03-25T22:31:31.237Z,8.30
2023-03-25T22:34:03.518Z,8.20
2023-03-25T22:36:32.111Z,8.20
2023-03-25T22:39:00.114Z,8.20
2023-03-25T22:41:27.353Z,8.20
2023-03-25T22:43:55.991Z,8.20
2023-03-25T22:46:24.211Z,8.20
2023-03-25T22:48:51.903Z,8.20
2023-03-25T22:51:21.032Z,8.20
2023-03-25T22:53:48.999Z,8.20
2023-03-25T22:56:16.353Z,8.20
2023-03-25T22:58:43.420Z,8.20
2023-03-25T23:01:25.681Z,8.20
2023-03-25T23:03:54.678Z,8.20
2023-03-25T23:06:22.618Z,8.10
2023-03-25T23:08:50.979Z,8.10
2023-03-25T23:11:21.029Z,8.10
2023-03-25T23:14:06.395Z,8.10
2023-03-25T23:16:36.815Z,8.10
2023-03-25T23:19:06.952Z,8.10
2023-03-25T23:21:34.703Z,8.10
2023-03-25T23:24:04.104Z,8.20
2023-03-25T23:26:40.210Z,8.20
2023-03-25T23:29:10.378Z,8.20
2023-03-25T23:31:41.490Z,8.20
2023-03-25T23:34:11.757Z,8.20
2023-03-25T23:36:40.106Z,8.30
2023-03-25T23:39:10.502Z,8.30
2023-03-25T23:41:37.770Z,8.30
2023-03-25T23:44:06.093Z,8.30
2023-03-25T23:46:33.331Z,8.30
2023-03-25T23:49:03.935Z,8.40
2023-03-25T23:51:35.284Z,8.40
2023-03-25T23:54:03.344Z,8.40
2023-03-25T23:56:31.432Z,8.40
2023-03-25T23:58:59.272Z,8.30
