createdAt,value
2023-04-08T06:29:25.442Z,7.32
2023-04-08T06:31:53.125Z,7.48
2023-04-08T06:34:20.582Z,7.65
2023-04-08T06:36:48.542Z,7.75
2023-04-08T06:39:17.112Z,7.73
2023-04-08T06:41:44.632Z,7.98
2023-04-08T06:44:12.118Z,8.05
2023-04-08T06:46:39.791Z,8.00
2023-04-08T06:49:07.241Z,8.11
2023-04-08T06:51:34.790Z,8.17
2023-04-08T06:54:02.293Z,8.17
2023-04-08T06:56:29.748Z,8.26
2023-04-08T06:58:57.229Z,8.13
2023-04-08T07:01:25.613Z,8.09
2023-04-08T07:03:53.317Z,8.33
2023-04-08T07:06:21.161Z,8.39
2023-04-08T07:08:48.878Z,8.42
2023-04-08T07:11:16.885Z,8.52
2023-04-08T07:13:44.474Z,8.70
2023-04-08T07:16:12.048Z,8.65
2023-04-08T07:18:41.518Z,8.70
2023-04-08T07:21:08.931Z,8.76
2023-04-08T07:23:36.376Z,8.88
2023-04-08T07:26:07.106Z,8.92
2023-04-08T07:28:34.574Z,9.03
2023-04-08T07:31:18.168Z,9.02
2023-04-08T07:33:47.480Z,9.15
2023-04-08T07:36:15.775Z,9.15
2023-04-08T07:38:43.249Z,9.23
2023-04-08T07:41:10.878Z,9.12
2023-04-08T07:43:39.180Z,9.37
2023-04-08T07:46:08.068Z,9.41
2023-04-08T07:48:36.050Z,9.53
2023-04-08T07:51:11.153Z,9.65
2023-04-08T07:53:40.662Z,9.76
2023-04-08T07:56:18.730Z,9.83
2023-04-08T07:58:48.106Z,9.91
2023-04-08T08:01:22.651Z,9.85
2023-04-08T08:03:52.895Z,9.96
2023-04-08T08:06:22.206Z,10.00
2023-04-08T08:08:49.785Z,10.18
2023-04-08T08:11:18.259Z,10.05
2023-04-08T08:13:46.127Z,10.16
2023-04-08T08:16:13.733Z,10.14
2023-04-08T08:18:41.775Z,10.18
2023-04-08T08:21:09.817Z,10.34
2023-04-08T08:23:37.923Z,10.45
2023-04-08T08:26:10.352Z,10.58
2023-04-08T08:28:39.648Z,10.65
2023-04-08T08:31:07.617Z,10.48
2023-04-08T08:33:35.724Z,10.68
2023-04-08T08:36:05.367Z,10.38
2023-04-08T08:38:33.194Z,10.54
2023-04-08T08:41:02.170Z,10.31
2023-04-08T08:43:33.531Z,10.26
2023-04-08T08:46:01.761Z,10.49
2023-04-08T08:48:29.424Z,10.64
2023-04-08T08:50:57.621Z,10.65
2023-04-08T08:53:35.167Z,10.83
2023-04-08T08:56:17.959Z,10.83
2023-04-08T08:58:47.926Z,11.03
2023-04-08T09:01:34.922Z,11.11
2023-04-08T09:04:20.374Z,11.23
2023-04-08T09:07:13.901Z,11.39
2023-04-08T09:09:52.907Z,11.36
2023-04-08T09:12:20.769Z,11.57
2023-04-08T09:14:48.720Z,11.57
2023-04-08T09:17:17.345Z,11.31
2023-04-08T09:20:12.932Z,11.20
2023-04-08T09:23:03.036Z,11.61
2023-04-08T09:25:34.010Z,11.73
2023-04-08T09:28:03.066Z,11.91
2023-04-08T09:30:32.442Z,11.98
2023-04-08T09:33:01.460Z,12.06
2023-04-08T09:35:29.067Z,12.05
2023-04-08T09:37:56.731Z,12.21
2023-04-08T09:40:27.352Z,11.86
2023-04-08T09:42:56.283Z,12.05
2023-04-08T09:45:25.807Z,12.16
2023-04-08T09:48:24.273Z,11.90
2023-04-08T09:50:52.787Z,11.97
2023-04-08T09:53:34.398Z,12.20
2023-04-08T09:56:05.505Z,12.37
2023-04-08T09:58:59.088Z,12.29
2023-04-08T10:01:53.842Z,12.48
2023-04-08T10:04:26.546Z,12.35
2023-04-08T10:07:06.467Z,12.42
2023-04-08T10:09:34.530Z,12.26
2023-04-08T10:12:04.294Z,12.06
2023-04-08T10:14:32.617Z,12.04
2023-04-08T10:17:28.639Z,12.12
2023-04-08T10:19:58.728Z,12.18
2023-04-08T10:22:29.119Z,12.44
2023-04-08T10:25:16.850Z,12.42
2023-04-08T10:27:45.724Z,12.56
2023-04-08T10:30:28.071Z,12.59
2023-04-08T10:32:57.630Z,12.47
2023-04-08T10:35:41.977Z,12.60
2023-04-08T10:38:10.166Z,12.65
2023-04-08T10:40:39.601Z,12.59
2023-04-08T10:43:07.733Z,12.80
2023-04-08T10:45:35.591Z,12.70
2023-04-08T10:48:25.607Z,12.70
2023-04-08T10:51:04.182Z,12.76
2023-04-08T10:53:42.125Z,12.87
2023-04-08T10:56:18.791Z,13.06
2023-04-08T10:58:56.472Z,13.23
2023-04-08T11:01:24.077Z,13.07
2023-04-08T11:03:52.658Z,13.08
2023-04-08T11:06:20.621Z,13.04
2023-04-08T11:08:48.310Z,13.19
2023-04-08T11:11:15.879Z,13.20
2023-04-08T11:13:53.453Z,13.29
2023-04-08T11:16:23.258Z,13.34
2023-04-08T11:18:52.145Z,13.39
2023-04-08T11:21:19.733Z,13.41
2023-04-08T11:23:52.175Z,13.38
2023-04-08T11:26:21.230Z,13.56
2023-04-08T11:28:50.943Z,13.58
2023-04-08T11:31:23.551Z,13.96
2023-04-08T11:33:58.580Z,13.97
2023-04-08T11:36:27.371Z,14.12
2023-04-08T11:38:56.044Z,14.04
2023-04-08T11:41:23.907Z,13.91
2023-04-08T11:43:57.207Z,14.13
2023-04-08T11:46:25.204Z,14.20
2023-04-08T11:49:19.308Z,14.49
2023-04-08T11:52:00.564Z,14.85
2023-04-08T11:54:33.233Z,14.74
2023-04-08T11:57:03.032Z,14.92
2023-04-08T11:59:30.435Z,15.10
2023-04-08T12:01:59.093Z,15.25
2023-04-08T12:04:26.813Z,15.07
2023-04-08T12:06:55.375Z,15.11
2023-04-08T12:09:24.266Z,15.22
2023-04-08T12:11:51.659Z,15.27
2023-04-08T12:14:19.118Z,15.47
2023-04-08T12:16:46.725Z,15.63
2023-04-08T12:19:14.141Z,15.76
2023-04-08T12:21:41.556Z,15.68
2023-04-08T12:24:08.966Z,15.48
2023-04-08T12:26:36.429Z,15.49
2023-04-08T12:29:03.833Z,15.59
2023-04-08T12:31:32.093Z,15.37
2023-04-08T12:33:59.564Z,15.30
2023-04-08T12:36:27.420Z,15.34
2023-04-08T12:38:54.872Z,15.29
2023-04-08T12:41:22.265Z,15.58
2023-04-08T12:43:49.653Z,15.08
2023-04-08T12:46:17.052Z,14.95
2023-04-08T12:48:45.753Z,14.99
2023-04-08T12:51:14.865Z,14.91
2023-04-08T12:53:42.456Z,14.58
2023-04-08T12:56:10.409Z,14.86
2023-04-08T12:58:37.815Z,14.71
2023-04-08T13:01:06.449Z,14.75
2023-04-08T13:03:35.177Z,14.57
2023-04-08T13:06:02.919Z,14.72
2023-04-08T13:08:30.305Z,14.64
2023-04-08T13:10:57.695Z,14.67
2023-04-08T13:13:25.162Z,14.97
2023-04-08T13:15:53.054Z,14.82
2023-04-08T13:18:20.852Z,15.00
2023-04-08T13:20:48.208Z,14.99
2023-04-08T13:23:17.990Z,15.24
2023-04-08T13:25:48.468Z,15.37
2023-04-08T13:28:16.052Z,15.22
2023-04-08T13:30:43.427Z,15.51
2023-04-08T13:33:10.814Z,15.34
2023-04-08T13:35:38.226Z,15.18
2023-04-08T13:38:05.606Z,15.17
2023-04-08T13:40:33.420Z,15.18
2023-04-08T13:43:00.857Z,14.93
2023-04-08T13:45:28.260Z,15.14
2023-04-08T13:47:56.939Z,15.03
2023-04-08T13:50:24.522Z,14.97
2023-04-08T13:52:51.916Z,14.94
2023-04-08T13:55:19.929Z,15.01
2023-04-08T13:57:47.333Z,14.98
2023-04-08T14:00:15.231Z,15.01
2023-04-08T14:02:42.809Z,14.80
2023-04-08T14:05:10.474Z,14.79
2023-04-08T14:07:37.913Z,14.81
2023-04-08T14:10:06.592Z,14.81
2023-04-08T14:12:34.011Z,14.58
2023-04-08T14:15:02.920Z,14.60
2023-04-08T14:17:30.529Z,14.79
2023-04-08T14:19:59.692Z,14.69
2023-04-08T14:22:27.118Z,14.71
2023-04-08T14:24:54.536Z,14.65
2023-04-08T14:27:21.940Z,14.43
2023-04-08T14:29:49.334Z,14.37
2023-04-08T14:32:17.024Z,14.53
2023-04-08T14:34:44.853Z,14.33
2023-04-08T14:37:12.368Z,14.48
2023-04-08T14:39:39.764Z,14.53
2023-04-08T14:42:07.965Z,14.51
2023-04-08T14:44:35.485Z,14.47
2023-04-08T14:47:02.856Z,14.49
2023-04-08T14:49:30.295Z,14.73
2023-04-08T14:51:57.669Z,14.43
2023-04-08T14:54:25.041Z,14.28
2023-04-08T14:56:52.461Z,14.28
2023-04-08T14:59:19.817Z,14.35
2023-04-08T15:01:47.395Z,14.15
2023-04-08T15:04:14.903Z,14.14
2023-04-08T15:06:42.890Z,14.38
2023-04-08T15:09:10.383Z,14.36
2023-04-08T15:11:37.892Z,14.45
2023-04-08T15:14:05.531Z,14.64
2023-04-08T15:16:33.179Z,14.88
2023-04-08T15:19:00.803Z,14.70
2023-04-08T15:21:28.290Z,14.78
2023-04-08T15:23:55.875Z,14.74
2023-04-08T15:26:24.519Z,14.84
2023-04-08T15:28:54.597Z,14.94
2023-04-08T15:31:22.025Z,14.63
2023-04-08T15:33:49.632Z,14.75
2023-04-08T15:36:20.127Z,14.91
2023-04-08T15:38:48.624Z,14.81
2023-04-08T15:41:19.039Z,14.92
2023-04-08T15:43:47.054Z,14.66
2023-04-08T15:46:24.221Z,14.72
2023-04-08T15:48:52.035Z,14.62
2023-04-08T15:51:20.506Z,14.48
2023-04-08T15:53:47.987Z,14.27
2023-04-08T15:56:16.765Z,14.34
2023-04-08T15:58:46.307Z,14.41
2023-04-08T16:01:14.197Z,14.41
2023-04-08T16:03:42.242Z,14.27
2023-04-08T16:06:09.711Z,14.11
2023-04-08T16:08:37.275Z,14.17
2023-04-08T16:11:07.117Z,14.25
2023-04-08T16:13:35.049Z,14.14
2023-04-08T16:16:03.682Z,14.18
2023-04-08T16:18:31.454Z,14.06
2023-04-08T16:20:58.940Z,14.11
2023-04-08T16:23:26.616Z,14.08
2023-04-08T16:25:54.105Z,13.95
2023-04-08T16:28:22.220Z,13.95
2023-04-08T16:30:49.631Z,13.98
2023-04-08T16:33:17.100Z,13.90
2023-04-08T16:35:44.620Z,13.97
2023-04-08T16:38:12.291Z,13.94
2023-04-08T16:40:39.738Z,13.91
2023-04-08T16:43:07.274Z,13.98
2023-04-08T16:45:34.802Z,13.98
2023-04-08T16:48:02.654Z,13.94
2023-04-08T16:50:30.074Z,13.81
2023-04-08T16:52:57.765Z,13.79
2023-04-08T16:55:25.212Z,13.83
2023-04-08T16:57:52.964Z,13.71
2023-04-08T17:00:21.309Z,13.69
2023-04-08T17:02:49.080Z,13.76
2023-04-08T17:05:17.020Z,13.79
2023-04-08T17:07:45.632Z,13.61
2023-04-08T17:10:13.483Z,13.70
2023-04-08T17:12:41.734Z,13.62
2023-04-08T17:15:10.904Z,13.79
2023-04-08T17:17:38.519Z,13.66
2023-04-08T17:20:07.643Z,13.73
2023-04-08T17:22:35.075Z,13.67
2023-04-08T17:25:02.640Z,13.76
2023-04-08T17:27:30.100Z,13.65
2023-04-08T17:29:58.064Z,13.61
2023-04-08T17:32:27.958Z,13.58
2023-04-08T17:35:06.869Z,13.60
2023-04-08T17:37:36.763Z,13.53
2023-04-08T17:40:08.015Z,13.82
2023-04-08T17:42:44.820Z,13.85
2023-04-08T17:45:13.734Z,13.70
2023-04-08T17:47:44.579Z,13.64
2023-04-08T17:50:13.584Z,13.52
2023-04-08T17:52:46.855Z,13.60
2023-04-08T17:55:16.115Z,13.43
2023-04-08T17:57:45.509Z,13.59
2023-04-08T18:00:17.447Z,13.47
2023-04-08T18:02:48.918Z,13.46
2023-04-08T18:05:19.157Z,13.35
2023-04-08T18:07:48.039Z,13.31
2023-04-08T18:10:18.196Z,13.36
2023-04-08T18:12:49.014Z,13.45
2023-04-08T18:15:22.855Z,13.45
2023-04-08T18:17:56.659Z,13.43
2023-04-08T18:20:34.708Z,13.39
2023-04-08T18:23:05.509Z,13.37
2023-04-08T18:25:59.579Z,13.36
2023-04-08T18:28:31.051Z,13.27
2023-04-08T18:31:11.071Z,13.36
2023-04-08T18:33:54.266Z,13.31
2023-04-08T18:36:35.190Z,13.32
2023-04-08T18:39:12.223Z,13.24
2023-04-08T18:41:47.453Z,13.23
2023-04-08T18:44:17.580Z,13.18
2023-04-08T18:46:47.187Z,13.16
2023-04-08T18:49:38.418Z,13.09
2023-04-08T18:52:12.074Z,13.09
2023-04-08T18:54:41.102Z,13.10
2023-04-08T18:57:27.864Z,13.11
2023-04-08T18:59:56.898Z,13.03
2023-04-08T19:02:33.648Z,13.17
2023-04-08T19:05:03.172Z,13.17
2023-04-08T19:07:32.162Z,13.22
2023-04-08T19:10:01.893Z,13.18
2023-04-08T19:12:51.207Z,13.09
2023-04-08T19:15:32.074Z,13.15
2023-04-08T19:18:02.990Z,13.09
2023-04-08T19:20:32.383Z,13.09
2023-04-08T19:23:03.617Z,12.95
2023-04-08T19:25:33.206Z,12.93
2023-04-08T19:28:02.148Z,12.91
2023-04-08T19:30:30.790Z,12.96
2023-04-08T19:33:00.248Z,12.92
2023-04-08T19:35:30.180Z,12.85
2023-04-08T19:37:59.111Z,12.87
2023-04-08T19:40:28.513Z,12.92
2023-04-08T19:42:57.836Z,12.94
2023-04-08T19:45:27.740Z,12.84
2023-04-08T19:48:11.664Z,12.70
2023-04-08T19:50:42.526Z,12.84
2023-04-08T19:53:11.690Z,12.78
2023-04-08T19:55:41.135Z,12.79
2023-04-08T19:58:09.884Z,12.77
2023-04-08T20:00:39.325Z,12.72
2023-04-08T20:03:11.523Z,12.70
2023-04-08T20:05:41.556Z,12.75
2023-04-08T20:08:10.677Z,12.64
2023-04-08T20:10:46.929Z,12.69
2023-04-08T20:13:17.574Z,12.64
2023-04-08T20:15:51.103Z,12.60
2023-04-08T20:18:31.234Z,12.56
2023-04-08T20:21:09.207Z,12.64
2023-04-08T20:23:45.079Z,12.71
2023-04-08T20:26:14.422Z,12.70
2023-04-08T20:29:05.696Z,12.80
2023-04-08T20:31:40.080Z,12.72
2023-04-08T20:34:09.072Z,12.63
2023-04-08T20:36:44.282Z,12.57
2023-04-08T20:39:13.226Z,12.48
2023-04-08T20:41:41.757Z,12.36
2023-04-08T20:44:11.786Z,12.49
2023-04-08T20:46:40.666Z,12.34
2023-04-08T20:49:11.687Z,12.36
2023-04-08T20:51:42.135Z,12.32
2023-04-08T20:54:11.092Z,12.47
2023-04-08T20:56:42.965Z,12.43
2023-04-08T21:00:37.578Z,12.34
2023-04-08T21:03:06.001Z,12.30
2023-04-08T21:05:38.717Z,12.16
2023-04-08T21:08:13.148Z,12.22
2023-04-08T21:11:09.446Z,12.26
2023-04-08T21:13:51.544Z,12.10
2023-04-08T21:16:20.083Z,12.12
2023-04-08T21:19:56.587Z,12.07
2023-04-08T21:22:25.165Z,12.13
2023-04-08T21:24:53.948Z,12.22
2023-04-08T21:28:10.289Z,12.06
2023-04-08T21:31:12.652Z,12.06
2023-04-08T21:33:42.002Z,12.23
2023-04-08T21:36:11.341Z,12.15
2023-04-08T21:38:42.024Z,12.19
2023-04-08T21:41:24.723Z,12.22
2023-04-08T21:44:19.562Z,12.08
2023-04-08T21:50:46.035Z,11.98
2023-04-08T21:53:16.303Z,12.11
2023-04-08T21:56:15.322Z,12.06
2023-04-08T21:58:43.614Z,12.00
2023-04-08T22:01:15.451Z,12.04
2023-04-08T22:03:46.280Z,12.06
2023-04-08T22:09:24.474Z,12.04
2023-04-08T22:11:53.191Z,12.00
2023-04-08T22:14:24.697Z,12.00
2023-04-08T22:16:52.506Z,11.89
2023-04-08T22:19:21.130Z,11.92
