createdAt,value
2018-09-20T00:00:18.363Z,22.00
2018-09-20T00:02:46.889Z,21.99
2018-09-20T00:05:15.430Z,21.99
2018-09-20T00:07:43.960Z,21.99
2018-09-20T00:10:12.511Z,21.99
2018-09-20T00:12:41.044Z,21.99
2018-09-20T00:15:09.632Z,21.98
2018-09-20T00:17:38.188Z,21.99
2018-09-20T00:20:07.374Z,21.98
2018-09-20T00:22:35.997Z,21.99
2018-09-20T00:25:04.551Z,21.99
2018-09-20T00:27:33.044Z,21.98
2018-09-20T00:30:01.739Z,21.99
2018-09-20T00:32:30.323Z,21.98
2018-09-20T00:34:58.920Z,21.97
2018-09-20T00:37:27.466Z,21.97
2018-09-20T00:39:56.023Z,21.96
2018-09-20T00:42:24.615Z,21.94
2018-09-20T00:44:53.126Z,21.94
2018-09-20T00:47:21.696Z,21.94
2018-09-20T00:49:50.300Z,21.94
2018-09-20T00:52:18.871Z,21.95
2018-09-20T00:54:47.378Z,21.94
2018-09-20T00:57:15.946Z,21.93
2018-09-20T00:59:44.501Z,21.94
2018-09-20T01:02:13.143Z,21.93
2018-09-20T01:04:41.769Z,21.93
2018-09-20T01:07:10.419Z,21.91
2018-09-20T01:09:38.983Z,21.92
2018-09-20T01:12:07.523Z,21.91
2018-09-20T01:14:36.091Z,21.91
2018-09-20T01:17:04.603Z,21.93
2018-09-20T01:19:33.265Z,21.94
2018-09-20T01:22:01.757Z,21.96
2018-09-20T01:25:05.961Z,21.97
2018-09-20T01:27:34.512Z,21.98
2018-09-20T01:30:02.992Z,22.00
2018-09-20T01:32:31.627Z,21.99
2018-09-20T01:35:00.141Z,21.99
2018-09-20T01:37:28.627Z,22.00
2018-09-20T01:39:57.124Z,22.02
2018-09-20T01:42:25.727Z,22.01
2018-09-20T01:44:54.363Z,22.00
2018-09-20T01:47:22.941Z,22.00
2018-09-20T01:49:51.465Z,22.01
2018-09-20T01:52:20.021Z,22.01
2018-09-20T01:54:48.512Z,22.01
2018-09-20T01:57:17.908Z,22.02
2018-09-20T01:59:46.414Z,22.02
2018-09-20T02:02:15.033Z,22.01
2018-09-20T02:04:43.576Z,22.00
2018-09-20T02:07:12.096Z,21.99
2018-09-20T02:09:40.703Z,21.97
2018-09-20T02:12:09.256Z,21.97
2018-09-20T02:14:37.776Z,21.95
2018-09-20T02:17:06.322Z,21.93
2018-09-20T02:19:34.908Z,21.94
2018-09-20T02:22:03.412Z,21.92
2018-09-20T02:24:31.976Z,21.91
2018-09-20T02:27:00.503Z,21.90
2018-09-20T02:29:29.079Z,21.90
2018-09-20T02:31:57.569Z,21.89
2018-09-20T02:34:26.214Z,21.88
2018-09-20T02:37:01.362Z,21.87
2018-09-20T02:39:29.947Z,21.88
2018-09-20T02:41:58.483Z,21.88
2018-09-20T02:44:27.083Z,21.88
2018-09-20T02:46:55.603Z,21.88
2018-09-20T02:49:24.115Z,21.87
2018-09-20T02:51:52.597Z,21.85
2018-09-20T02:54:21.192Z,21.85
2018-09-20T02:56:49.752Z,21.85
2018-09-20T02:59:18.270Z,21.85
2018-09-20T03:01:46.777Z,21.85
2018-09-20T03:04:15.314Z,21.83
2018-09-20T03:06:43.829Z,21.82
2018-09-20T03:09:12.628Z,21.81
2018-09-20T03:11:41.158Z,21.81
2018-09-20T03:14:09.692Z,21.80
2018-09-20T03:16:38.210Z,21.81
2018-09-20T03:19:06.838Z,21.81
2018-09-20T03:21:35.536Z,21.82
2018-09-20T03:24:04.126Z,21.81
2018-09-20T03:26:32.790Z,21.54
2018-09-20T03:29:01.501Z,21.57
2018-09-20T03:31:30.078Z,21.59
2018-09-20T03:33:58.671Z,21.63
2018-09-20T03:36:27.247Z,21.66
2018-09-20T03:38:55.783Z,21.70
2018-09-20T03:41:24.311Z,21.73
2018-09-20T03:43:52.899Z,21.76
2018-09-20T03:46:21.472Z,21.77
2018-09-20T03:48:49.998Z,21.78
2018-09-20T03:51:18.529Z,21.79
2018-09-20T03:53:47.068Z,21.80
2018-09-20T03:56:15.680Z,21.81
2018-09-20T03:58:44.268Z,21.83
2018-09-20T04:01:12.834Z,21.84
2018-09-20T04:03:41.424Z,21.84
2018-09-20T04:06:10.038Z,21.85
2018-09-20T04:08:38.609Z,21.71
2018-09-20T04:11:07.112Z,21.62
2018-09-20T04:13:37.751Z,21.66
2018-09-20T04:16:06.316Z,21.70
2018-09-20T04:18:34.896Z,21.74
2018-09-20T04:21:03.523Z,21.79
2018-09-20T04:23:33.031Z,21.81
2018-09-20T04:26:02.324Z,21.84
2018-09-20T04:28:30.845Z,21.86
2018-09-20T04:30:59.471Z,21.88
2018-09-20T04:33:28.004Z,21.91
2018-09-20T04:35:56.620Z,21.90
2018-09-20T04:38:26.039Z,21.92
2018-09-20T04:40:54.601Z,21.93
2018-09-20T04:43:23.156Z,21.94
2018-09-20T04:45:51.752Z,21.95
2018-09-20T04:48:20.434Z,21.97
2018-09-20T04:50:49.319Z,21.98
2018-09-20T04:53:17.890Z,21.99
2018-09-20T04:55:46.513Z,21.97
2018-09-20T04:58:15.038Z,21.99
2018-09-20T05:00:43.622Z,22.00
2018-09-20T05:03:12.241Z,21.99
2018-09-20T05:05:40.787Z,21.99
2018-09-20T05:08:09.363Z,22.00
2018-09-20T05:10:37.933Z,22.00
2018-09-20T05:13:06.482Z,22.02
2018-09-20T05:15:35.060Z,22.00
2018-09-20T05:18:03.610Z,22.02
2018-09-20T05:20:32.169Z,22.01
2018-09-20T05:23:00.728Z,22.02
2018-09-20T05:25:29.228Z,22.01
2018-09-20T05:27:57.760Z,22.01
2018-09-20T05:30:26.343Z,21.99
2018-09-20T05:32:54.932Z,21.58
2018-09-20T05:35:23.515Z,21.19
2018-09-20T05:37:52.030Z,20.94
2018-09-20T05:40:20.798Z,20.80
2018-09-20T05:42:49.456Z,20.72
2018-09-20T05:45:18.022Z,20.66
2018-09-20T05:47:46.620Z,20.59
2018-09-20T05:50:15.151Z,20.53
2018-09-20T05:52:43.683Z,20.51
2018-09-20T05:55:12.250Z,20.51
2018-09-20T05:57:40.848Z,20.50
2018-09-20T06:00:09.604Z,20.56
2018-09-20T06:02:38.261Z,20.66
2018-09-20T06:05:07.169Z,20.75
2018-09-20T06:07:35.743Z,20.82
2018-09-20T06:10:04.413Z,20.83
2018-09-20T06:12:32.975Z,20.83
2018-09-20T06:15:01.562Z,20.89
2018-09-20T06:17:30.083Z,20.95
2018-09-20T06:19:58.872Z,21.02
2018-09-20T06:22:27.388Z,21.10
2018-09-20T06:24:55.958Z,21.15
2018-09-20T06:27:25.555Z,21.21
2018-09-20T06:29:54.194Z,21.28
2018-09-20T06:32:22.863Z,21.32
2018-09-20T06:34:51.431Z,21.34
2018-09-20T06:37:20.084Z,21.36
2018-09-20T06:39:48.675Z,21.29
2018-09-20T06:42:17.315Z,21.09
2018-09-20T06:44:45.872Z,20.98
2018-09-20T06:47:14.405Z,20.89
2018-09-20T06:49:42.938Z,20.88
2018-09-20T06:52:11.548Z,20.88
2018-09-20T06:54:40.090Z,20.91
2018-09-20T06:57:08.638Z,20.91
2018-09-20T06:59:37.159Z,20.90
2018-09-20T07:02:05.695Z,20.91
2018-09-20T07:04:34.199Z,20.97
2018-09-20T07:07:02.835Z,20.98
2018-09-20T07:09:31.443Z,21.00
2018-09-20T07:11:59.996Z,21.04
2018-09-20T07:14:28.617Z,21.10
2018-09-20T07:16:57.258Z,21.16
2018-09-20T07:19:25.869Z,21.21
2018-09-20T07:21:54.497Z,21.19
2018-09-20T07:24:23.116Z,21.20
2018-09-20T07:26:51.687Z,21.20
2018-09-20T07:29:20.341Z,21.21
2018-09-20T07:31:48.840Z,21.20
2018-09-20T07:34:17.319Z,21.22
2018-09-20T07:36:45.815Z,21.23
2018-09-20T07:39:14.350Z,21.26
2018-09-20T07:41:42.831Z,21.36
2018-09-20T07:44:11.320Z,21.43
2018-09-20T07:46:39.804Z,21.50
2018-09-20T07:49:08.300Z,21.56
2018-09-20T07:51:36.783Z,21.60
2018-09-20T07:54:05.264Z,21.63
2018-09-20T07:56:33.801Z,21.66
2018-09-20T07:59:02.354Z,21.68
2018-09-20T08:01:30.848Z,21.70
2018-09-20T08:03:59.340Z,21.74
2018-09-20T08:06:27.840Z,21.75
2018-09-20T08:08:56.346Z,21.76
2018-09-20T08:11:24.879Z,21.78
2018-09-20T08:13:53.384Z,21.80
2018-09-20T08:16:21.867Z,21.81
2018-09-20T08:18:50.346Z,21.83
2018-09-20T08:21:18.863Z,21.84
2018-09-20T08:23:47.595Z,21.85
2018-09-20T08:26:16.187Z,21.87
2018-09-20T08:28:44.771Z,21.87
2018-09-20T08:31:13.252Z,21.88
2018-09-20T08:33:41.722Z,21.87
2018-09-20T08:36:10.194Z,21.89
2018-09-20T08:38:38.657Z,21.88
2018-09-20T08:41:07.239Z,21.89
2018-09-20T08:43:35.726Z,21.91
2018-09-20T08:46:04.189Z,21.92
2018-09-20T08:48:32.708Z,21.93
2018-09-20T08:51:01.333Z,21.92
2018-09-20T08:53:29.733Z,21.94
2018-09-20T08:55:58.248Z,21.95
2018-09-20T08:58:26.784Z,21.96
2018-09-20T09:00:55.253Z,21.96
2018-09-20T09:03:23.721Z,21.96
2018-09-20T09:05:52.197Z,21.96
2018-09-20T09:08:20.669Z,21.95
2018-09-20T09:10:49.150Z,21.94
2018-09-20T09:13:17.621Z,21.93
2018-09-20T09:15:46.111Z,21.90
2018-09-20T09:18:14.583Z,21.89
2018-09-20T09:20:43.138Z,21.88
2018-09-20T09:23:11.606Z,21.86
2018-09-20T09:25:40.073Z,21.86
2018-09-20T09:28:08.920Z,21.85
2018-09-20T09:30:37.551Z,21.83
2018-09-20T09:33:06.047Z,21.83
2018-09-20T09:35:34.564Z,21.83
2018-09-20T09:38:03.045Z,21.82
2018-09-20T09:40:31.539Z,21.84
2018-09-20T09:43:00.052Z,21.82
2018-09-20T09:45:28.564Z,21.82
2018-09-20T09:47:57.110Z,21.81
2018-09-20T09:50:25.579Z,21.81
2018-09-20T09:52:54.152Z,21.80
2018-09-20T09:55:22.622Z,21.80
2018-09-20T09:57:53.459Z,21.81
2018-09-20T10:00:27.287Z,21.81
2018-09-20T10:02:56.964Z,21.81
2018-09-20T10:05:25.457Z,21.81
2018-09-20T10:07:54.168Z,21.82
2018-09-20T10:10:22.651Z,21.82
2018-09-20T10:12:51.126Z,21.80
2018-09-20T10:15:19.881Z,21.82
2018-09-20T10:17:48.416Z,21.87
2018-09-20T10:20:17.520Z,21.91
2018-09-20T10:22:46.053Z,21.93
2018-09-20T10:25:14.568Z,21.94
2018-09-20T10:27:43.077Z,21.94
2018-09-20T10:30:11.611Z,21.94
2018-09-20T10:32:40.095Z,21.95
2018-09-20T10:35:08.621Z,21.97
2018-09-20T10:37:37.119Z,21.97
2018-09-20T10:40:05.938Z,21.97
2018-09-20T10:42:34.444Z,21.98
2018-09-20T10:45:02.930Z,21.98
2018-09-20T10:47:31.406Z,21.99
2018-09-20T10:49:59.882Z,22.00
2018-09-20T10:52:28.376Z,22.00
2018-09-20T10:54:56.854Z,22.01
2018-09-20T10:57:25.351Z,22.01
2018-09-20T10:59:53.868Z,21.81
2018-09-20T11:02:22.347Z,22.02
2018-09-20T11:04:50.842Z,22.02
2018-09-20T11:07:19.455Z,22.02
2018-09-20T11:09:47.931Z,22.03
2018-09-20T11:12:16.425Z,22.03
2018-09-20T11:14:44.918Z,22.04
2018-09-20T11:17:13.389Z,22.04
2018-09-20T11:19:41.907Z,22.05
2018-09-20T11:22:10.424Z,22.05
2018-09-20T11:24:38.920Z,22.06
2018-09-20T11:27:07.407Z,22.06
2018-09-20T11:29:35.905Z,22.06
2018-09-20T11:32:04.390Z,22.06
2018-09-20T11:34:32.872Z,22.06
2018-09-20T11:37:01.379Z,22.07
2018-09-20T11:39:29.853Z,22.06
2018-09-20T11:41:58.331Z,22.06
2018-09-20T11:44:26.813Z,22.06
2018-09-20T11:46:55.422Z,22.07
2018-09-20T11:51:51.338Z,22.07
2018-09-20T11:59:14.718Z,22.08
2018-09-20T12:04:10.742Z,22.07
2018-09-20T12:11:34.936Z,22.07
2018-09-20T12:14:03.611Z,22.07
2018-09-20T12:16:32.148Z,22.07
2018-09-20T12:21:28.174Z,22.07
2018-09-20T12:23:56.667Z,22.08
2018-09-20T12:26:25.195Z,22.08
2018-09-20T12:28:53.750Z,22.07
2018-09-20T12:33:49.712Z,22.07
2018-09-20T12:36:18.224Z,22.07
2018-09-20T12:41:14.217Z,22.07
2018-09-20T12:43:42.806Z,22.06
2018-09-20T12:46:11.412Z,22.07
2018-09-20T12:48:39.915Z,22.06
2018-09-20T12:51:08.869Z,22.07
2018-09-20T12:53:37.403Z,22.07
2018-09-20T12:56:05.878Z,22.06
2018-09-20T12:58:38.250Z,22.07
2018-09-20T13:01:06.868Z,22.09
2018-09-20T13:03:35.475Z,22.09
2018-09-20T13:06:03.986Z,22.10
2018-09-20T13:08:32.478Z,22.10
2018-09-20T13:11:01.126Z,22.10
2018-09-20T13:13:29.613Z,22.10
2018-09-20T13:15:58.108Z,22.11
2018-09-20T13:18:26.596Z,22.11
2018-09-20T13:20:55.093Z,22.11
2018-09-20T13:23:23.604Z,22.10
2018-09-20T13:25:52.116Z,22.12
2018-09-20T13:28:20.650Z,22.11
2018-09-20T13:30:49.651Z,22.11
2018-09-20T13:33:18.215Z,22.11
2018-09-20T13:35:46.691Z,22.11
2018-09-20T13:38:15.167Z,22.12
2018-09-20T13:40:43.638Z,22.12
2018-09-20T13:43:12.151Z,22.12
2018-09-20T13:45:40.676Z,22.12
2018-09-20T13:48:09.175Z,22.12
2018-09-20T13:50:37.663Z,22.13
2018-09-20T13:53:07.331Z,22.12
2018-09-20T13:55:35.803Z,22.14
2018-09-20T13:58:04.290Z,22.16
2018-09-20T14:00:32.772Z,22.17
2018-09-20T14:03:01.239Z,22.17
2018-09-20T14:05:29.698Z,22.17
2018-09-20T14:07:58.179Z,22.19
2018-09-20T14:10:26.660Z,22.18
2018-09-20T14:12:55.152Z,22.17
2018-09-20T14:15:23.665Z,22.17
2018-09-20T14:17:52.175Z,22.19
2018-09-20T14:20:20.676Z,22.18
2018-09-20T14:22:49.159Z,22.18
2018-09-20T14:25:17.671Z,22.18
2018-09-20T14:27:46.152Z,22.17
2018-09-20T14:30:14.622Z,22.18
2018-09-20T14:32:43.119Z,22.17
2018-09-20T14:35:11.595Z,22.17
2018-09-20T14:37:40.070Z,22.17
2018-09-20T14:40:08.592Z,22.17
2018-09-20T14:42:37.086Z,22.16
2018-09-20T14:45:05.783Z,22.16
2018-09-20T14:47:34.253Z,22.15
2018-09-20T14:50:02.728Z,22.15
2018-09-20T14:52:31.241Z,22.15
2018-09-20T14:54:59.743Z,22.15
2018-09-20T14:57:28.224Z,22.14
2018-09-20T14:59:56.716Z,22.15
2018-09-20T15:02:25.306Z,22.14
2018-09-20T15:04:53.726Z,22.14
2018-09-20T15:07:22.194Z,22.13
2018-09-20T15:09:50.670Z,22.14
2018-09-20T15:12:19.130Z,22.14
2018-09-20T15:14:47.631Z,22.13
2018-09-20T15:17:16.124Z,22.13
2018-09-20T15:19:44.612Z,22.13
2018-09-20T15:22:13.077Z,22.12
2018-09-20T15:24:41.610Z,22.13
2018-09-20T15:27:10.038Z,22.12
2018-09-20T15:29:38.536Z,22.12
2018-09-20T15:32:07.294Z,22.12
2018-09-20T15:34:35.810Z,22.12
2018-09-20T15:37:04.419Z,22.12
2018-09-20T15:39:32.906Z,22.12
2018-09-20T15:42:01.383Z,22.13
2018-09-20T15:44:29.871Z,22.12
2018-09-20T15:46:58.355Z,22.10
2018-09-20T15:49:26.838Z,18.74
2018-09-20T15:51:55.298Z,22.11
2018-09-20T15:54:23.799Z,22.11
2018-09-20T15:56:52.266Z,22.11
2018-09-20T15:59:20.993Z,22.10
2018-09-20T16:01:49.473Z,22.10
2018-09-20T16:04:18.151Z,22.10
2018-09-20T16:06:46.623Z,22.10
2018-09-20T16:09:15.102Z,22.11
2018-09-20T16:11:43.594Z,22.10
2018-09-20T16:14:13.935Z,22.10
2018-09-20T16:16:42.892Z,22.10
2018-09-20T16:19:11.507Z,22.09
2018-09-20T16:21:40.099Z,22.11
2018-09-20T16:24:08.791Z,22.10
2018-09-20T16:26:37.551Z,22.10
2018-09-20T16:29:19.427Z,22.09
2018-09-20T16:32:00.703Z,22.09
2018-09-20T16:34:51.328Z,22.11
2018-09-20T16:37:43.220Z,22.10
2018-09-20T16:40:14.067Z,22.09
2018-09-20T16:42:46.887Z,22.09
2018-09-20T16:45:15.443Z,22.08
2018-09-20T16:47:44.829Z,22.09
2018-09-20T16:50:13.340Z,22.08
2018-09-20T16:52:42.030Z,22.09
2018-09-20T16:55:10.555Z,22.09
2018-09-20T16:57:39.026Z,22.09
2018-09-20T17:00:09.213Z,22.08
2018-09-20T17:02:37.714Z,22.10
2018-09-20T17:05:06.276Z,22.09
2018-09-20T17:07:34.753Z,22.10
2018-09-20T17:10:03.290Z,22.09
2018-09-20T17:12:31.772Z,22.11
2018-09-20T17:15:00.703Z,22.10
2018-09-20T17:17:29.236Z,22.10
2018-09-20T17:19:57.771Z,22.09
2018-09-20T17:22:26.244Z,22.09
2018-09-20T17:24:54.761Z,22.09
2018-09-20T17:27:23.253Z,22.09
2018-09-20T17:29:51.727Z,22.09
2018-09-20T17:32:20.213Z,22.09
2018-09-20T17:34:49.015Z,22.09
2018-09-20T17:37:20.022Z,22.09
2018-09-20T17:39:49.808Z,22.09
2018-09-20T17:42:19.212Z,22.10
2018-09-20T17:44:48.032Z,22.12
2018-09-20T17:47:16.557Z,22.14
2018-09-20T17:49:45.043Z,22.13
2018-09-20T17:52:13.911Z,22.14
2018-09-20T17:54:43.080Z,22.15
2018-09-20T17:57:12.198Z,22.13
2018-09-20T17:59:40.680Z,22.14
2018-09-20T18:02:09.235Z,22.14
2018-09-20T18:04:37.724Z,22.13
2018-09-20T18:07:06.245Z,22.12
2018-09-20T18:09:34.758Z,22.11
2018-09-20T18:12:03.266Z,22.12
2018-09-20T18:14:31.746Z,22.13
2018-09-20T18:17:00.229Z,22.11
2018-09-20T18:19:28.712Z,22.11
2018-09-20T18:21:57.207Z,22.13
2018-09-20T18:24:25.719Z,22.15
2018-09-20T18:26:54.194Z,22.16
2018-09-20T18:29:22.718Z,22.16
2018-09-20T18:31:51.212Z,22.17
2018-09-20T18:34:19.767Z,22.17
2018-09-20T18:36:48.238Z,22.16
2018-09-20T18:39:16.750Z,22.15
2018-09-20T18:41:46.126Z,22.16
2018-09-20T18:44:14.773Z,22.17
2018-09-20T18:46:43.307Z,22.16
2018-09-20T18:49:11.808Z,22.16
2018-09-20T18:51:40.306Z,22.15
2018-09-20T18:54:08.847Z,22.16
2018-09-20T18:56:37.353Z,22.15
2018-09-20T18:59:05.835Z,22.16
2018-09-20T19:01:34.472Z,22.15
2018-09-20T19:04:02.941Z,22.15
2018-09-20T19:06:31.409Z,22.16
2018-09-20T19:08:59.946Z,22.17
2018-09-20T19:11:28.430Z,22.16
2018-09-20T19:13:56.999Z,22.18
2018-09-20T19:16:25.759Z,22.18
2018-09-20T19:18:54.276Z,22.18
2018-09-20T19:21:24.295Z,22.18
2018-09-20T19:23:53.094Z,22.18
2018-09-20T19:26:22.196Z,22.18
2018-09-20T19:28:50.863Z,22.19
2018-09-20T19:31:22.823Z,22.20
2018-09-20T19:33:52.083Z,22.19
2018-09-20T19:36:21.193Z,22.20
2018-09-20T19:38:49.679Z,22.18
2018-09-20T19:41:20.732Z,22.20
2018-09-20T19:43:49.719Z,22.19
2018-09-20T19:46:22.110Z,22.19
2018-09-20T19:48:54.509Z,22.20
2018-09-20T19:51:23.437Z,22.20
2018-09-20T19:53:53.603Z,22.20
2018-09-20T19:56:23.028Z,22.21
2018-09-20T19:58:52.028Z,22.20
2018-09-20T20:01:21.868Z,22.21
2018-09-20T20:03:52.952Z,22.21
2018-09-20T20:06:26.363Z,22.22
2018-09-20T20:08:57.942Z,22.23
2018-09-20T20:11:26.656Z,22.22
2018-09-20T20:13:56.090Z,22.23
2018-09-20T20:16:24.901Z,22.24
2018-09-20T20:18:55.420Z,22.24
2018-09-20T20:21:24.348Z,22.26
2018-09-20T20:23:54.909Z,22.27
2018-09-20T20:26:23.911Z,22.28
2018-09-20T20:28:54.691Z,22.28
2018-09-20T20:31:24.639Z,22.28
2018-09-20T20:33:53.984Z,22.27
2018-09-20T20:36:23.941Z,22.27
2018-09-20T20:38:53.630Z,22.28
2018-09-20T20:41:23.237Z,22.27
2018-09-20T20:43:52.162Z,22.27
2018-09-20T20:46:21.011Z,22.26
2018-09-20T20:48:49.580Z,22.28
2018-09-20T20:51:19.235Z,22.30
2018-09-20T20:53:47.746Z,22.30
2018-09-20T20:56:16.410Z,22.28
2018-09-20T20:58:44.906Z,22.27
2018-09-20T21:01:19.315Z,22.28
2018-09-20T21:03:48.618Z,22.27
2018-09-20T21:06:17.989Z,22.26
2018-09-20T21:08:47.173Z,22.27
2018-09-20T21:11:15.835Z,22.25
2018-09-20T21:13:44.339Z,22.26
2018-09-20T21:16:12.967Z,22.25
2018-09-20T21:18:41.715Z,22.25
2018-09-20T21:21:10.450Z,22.24
2018-09-20T21:23:38.961Z,22.25
2018-09-20T21:26:07.504Z,22.26
2018-09-20T21:28:36.124Z,22.27
2018-09-20T21:31:04.662Z,22.28
2018-09-20T21:33:33.209Z,22.27
2018-09-20T21:36:01.710Z,22.28
2018-09-20T21:38:30.298Z,22.28
2018-09-20T21:40:58.799Z,22.28
2018-09-20T21:43:27.362Z,22.28
2018-09-20T21:45:55.908Z,22.28
2018-09-20T21:48:24.498Z,22.29
2018-09-20T21:50:53.060Z,22.29
2018-09-20T21:53:21.591Z,22.28
2018-09-20T21:55:50.160Z,22.30
2018-09-20T21:58:18.711Z,22.30
2018-09-20T22:00:47.308Z,22.32
2018-09-20T22:03:15.875Z,22.32
2018-09-20T22:05:44.390Z,22.33
2018-09-20T22:08:12.904Z,22.33
2018-09-20T22:10:41.431Z,22.34
2018-09-20T22:13:09.942Z,22.34
2018-09-20T22:15:38.455Z,22.35
2018-09-20T22:18:06.981Z,22.36
2018-09-20T22:20:35.506Z,22.37
2018-09-20T22:23:04.107Z,22.38
2018-09-20T22:25:32.647Z,22.38
2018-09-20T22:28:01.180Z,22.38
2018-09-20T22:30:29.764Z,22.38
2018-09-20T22:32:58.315Z,22.38
2018-09-20T22:35:26.887Z,22.39
2018-09-20T22:37:55.450Z,22.39
2018-09-20T22:40:23.923Z,22.38
2018-09-20T22:42:52.406Z,22.39
2018-09-20T22:45:20.879Z,22.39
2018-09-20T22:47:49.358Z,22.38
2018-09-20T22:50:17.822Z,22.38
2018-09-20T22:52:46.299Z,22.39
2018-09-20T22:55:14.811Z,22.37
2018-09-20T22:57:43.291Z,22.41
2018-09-20T23:00:11.754Z,22.42
2018-09-20T23:02:40.247Z,22.42
2018-09-20T23:05:08.758Z,22.42
2018-09-20T23:07:37.248Z,22.40
2018-09-20T23:10:05.744Z,22.41
2018-09-20T23:12:34.252Z,22.42
2018-09-20T23:15:02.749Z,22.43
2018-09-20T23:17:31.230Z,22.43
2018-09-20T23:19:59.717Z,22.44
2018-09-20T23:22:28.222Z,22.44
2018-09-20T23:24:56.731Z,22.44
2018-09-20T23:27:25.220Z,22.44
2018-09-20T23:29:53.700Z,22.43
2018-09-20T23:32:22.167Z,22.44
2018-09-20T23:34:50.633Z,22.43
2018-09-20T23:37:19.111Z,22.43
2018-09-20T23:39:47.591Z,22.46
2018-09-20T23:42:16.119Z,22.48
2018-09-20T23:44:44.607Z,22.46
2018-09-20T23:47:13.079Z,22.46
2018-09-20T23:49:41.558Z,22.46
2018-09-20T23:52:10.055Z,22.47
2018-09-20T23:54:38.526Z,22.46
2018-09-20T23:57:07.130Z,22.45
2018-09-20T23:59:35.659Z,22.46
