createdAt,value
2023-06-28T00:00:11.997Z,97383.53
2023-06-28T00:02:14.856Z,97384.63
2023-06-28T00:04:17.765Z,97380.19
2023-06-28T00:06:21.354Z,97374.88
2023-06-28T00:08:25.368Z,97384.75
2023-06-28T00:10:28.075Z,97381.25
2023-06-28T00:12:32.726Z,97381.25
2023-06-28T00:14:35.537Z,97382.94
2023-06-28T00:16:38.217Z,97387.41
2023-06-28T00:18:40.901Z,97387.41
2023-06-28T00:20:43.765Z,97391.00
2023-06-28T00:22:46.699Z,97392.00
2023-06-28T00:24:50.801Z,97395.63
2023-06-28T00:26:53.531Z,97394.75
2023-06-28T00:28:56.220Z,97389.59
2023-06-28T00:30:59.010Z,97390.66
2023-06-28T00:33:01.705Z,97387.41
2023-06-28T00:35:04.595Z,97384.16
2023-06-28T00:37:07.359Z,97387.78
2023-06-28T00:39:10.013Z,97392.25
2023-06-28T00:41:14.043Z,97388.75
2023-06-28T00:43:16.681Z,97392.38
2023-06-28T00:45:19.364Z,97393.22
2023-06-28T00:47:22.986Z,97388.06
2023-06-28T00:49:29.082Z,97395.16
2023-06-28T00:51:33.376Z,97407.56
2023-06-28T00:53:36.063Z,97400.56
2023-06-28T00:55:38.709Z,97398.75
2023-06-28T00:57:43.013Z,97408.53
2023-06-28T00:59:48.206Z,97393.56
2023-06-28T01:01:51.365Z,97401.53
2023-06-28T01:03:54.666Z,97403.34
2023-06-28T01:05:58.882Z,97403.34
2023-06-28T01:08:02.274Z,97406.94
2023-06-28T01:10:06.281Z,97409.72
2023-06-28T01:12:09.741Z,97411.41
2023-06-28T01:14:14.971Z,97414.91
2023-06-28T01:16:17.754Z,97406.94
2023-06-28T01:18:22.400Z,97407.94
2023-06-28T01:20:25.092Z,97413.09
2023-06-28T01:22:28.867Z,97414.78
2023-06-28T01:24:32.983Z,97412.25
2023-06-28T01:26:35.926Z,97412.25
2023-06-28T01:28:39.516Z,97415.16
2023-06-28T01:30:42.755Z,97424.09
2023-06-28T01:32:46.219Z,97419.00
2023-06-28T01:34:48.959Z,97415.53
2023-06-28T01:36:54.357Z,97419.13
2023-06-28T01:38:58.348Z,97426.13
2023-06-28T01:41:02.881Z,97422.75
2023-06-28T01:43:07.471Z,97416.59
2023-06-28T01:45:11.305Z,97414.06
2023-06-28T01:47:14.144Z,97415.75
2023-06-28T01:49:17.260Z,97414.94
2023-06-28T01:51:20.416Z,97422.88
2023-06-28T01:53:23.073Z,97417.69
2023-06-28T01:55:25.778Z,97418.66
2023-06-28T01:57:35.780Z,97414.31
2023-06-28T01:59:38.438Z,97413.47
2023-06-28T02:01:41.564Z,97419.84
2023-06-28T02:03:44.413Z,97417.19
2023-06-28T02:05:47.063Z,97416.38
2023-06-28T02:07:49.795Z,97420.69
2023-06-28T02:09:52.491Z,97427.09
2023-06-28T02:11:55.212Z,97425.38
2023-06-28T02:13:59.262Z,97426.34
2023-06-28T02:16:03.275Z,97427.28
2023-06-28T02:18:06.316Z,97422.09
2023-06-28T02:20:11.702Z,97423.31
2023-06-28T02:22:14.519Z,97423.53
2023-06-28T02:24:17.192Z,97420.28
2023-06-28T02:26:20.338Z,97415.22
2023-06-28T02:28:23.054Z,97422.44
2023-06-28T02:30:27.217Z,97418.25
2023-06-28T02:32:31.892Z,97416.66
2023-06-28T02:34:34.824Z,97411.63
2023-06-28T02:36:37.563Z,97417.03
2023-06-28T02:38:40.376Z,97414.63
2023-06-28T02:40:43.214Z,97411.00
2023-06-28T02:42:46.109Z,97418.22
2023-06-28T02:44:48.810Z,97415.69
2023-06-28T02:46:53.074Z,97417.63
2023-06-28T02:48:55.931Z,97419.53
2023-06-28T02:50:58.648Z,97422.19
2023-06-28T02:53:01.361Z,97422.31
2023-06-28T02:55:08.818Z,97423.28
2023-06-28T02:57:11.593Z,97420.75
2023-06-28T02:59:14.297Z,97421.56
2023-06-28T03:01:17.046Z,97420.00
2023-06-28T03:03:22.472Z,97421.06
2023-06-28T03:05:25.196Z,97417.00
2023-06-28T03:07:27.981Z,97419.75
2023-06-28T03:09:30.722Z,97417.22
2023-06-28T03:11:33.422Z,97408.66
2023-06-28T03:13:36.256Z,97408.66
2023-06-28T03:15:38.999Z,97417.44
2023-06-28T03:17:41.962Z,97410.25
2023-06-28T03:19:46.203Z,97419.03
2023-06-28T03:21:48.907Z,97414.47
2023-06-28T03:23:51.790Z,97416.25
2023-06-28T03:25:54.700Z,97419.03
2023-06-28T03:27:57.923Z,97418.53
2023-06-28T03:30:00.600Z,97416.84
2023-06-28T03:32:03.332Z,97417.81
2023-06-28T03:34:06.117Z,97423.09
2023-06-28T03:36:10.479Z,97412.50
2023-06-28T03:38:13.381Z,97418.63
2023-06-28T03:40:16.959Z,97418.63
2023-06-28T03:42:19.638Z,97414.31
2023-06-28T03:44:22.335Z,97418.63
2023-06-28T03:46:25.071Z,97417.81
2023-06-28T03:48:27.822Z,97409.88
2023-06-28T03:50:30.581Z,97405.50
2023-06-28T03:52:34.745Z,97405.75
2023-06-28T03:54:37.506Z,97407.66
2023-06-28T03:56:40.492Z,97405.13
2023-06-28T03:58:43.116Z,97404.28
2023-06-28T04:00:45.839Z,97412.22
2023-06-28T04:02:48.619Z,97411.41
2023-06-28T04:04:51.394Z,97415.84
2023-06-28T04:06:54.154Z,97411.41
2023-06-28T04:08:58.320Z,97414.06
2023-06-28T04:11:01.167Z,97415.00
2023-06-28T04:13:03.902Z,97412.22
2023-06-28T04:15:08.776Z,97411.41
2023-06-28T04:17:11.655Z,97408.75
2023-06-28T04:19:14.833Z,97409.81
2023-06-28T04:21:18.271Z,97409.81
2023-06-28T04:23:21.031Z,97408.16
2023-06-28T04:25:25.164Z,97409.09
2023-06-28T04:27:28.111Z,97411.13
2023-06-28T04:29:30.931Z,97414.72
2023-06-28T04:31:33.679Z,97411.22
2023-06-28T04:33:36.615Z,97414.72
2023-06-28T04:35:39.276Z,97424.34
2023-06-28T04:37:44.951Z,97423.41
2023-06-28T04:39:47.909Z,97420.88
2023-06-28T04:41:52.524Z,97417.25
2023-06-28T04:43:56.704Z,97420.88
2023-06-28T04:45:59.732Z,97420.88
2023-06-28T04:48:02.641Z,97417.38
2023-06-28T04:50:05.925Z,97422.19
2023-06-28T04:52:08.709Z,97414.25
2023-06-28T04:54:11.384Z,97408.81
2023-06-28T04:56:14.189Z,97416.53
2023-06-28T04:58:19.041Z,97414.63
2023-06-28T05:00:21.887Z,97417.16
2023-06-28T05:02:26.992Z,97417.88
2023-06-28T05:04:29.881Z,97413.19
2023-06-28T05:06:32.576Z,97418.38
2023-06-28T05:08:35.751Z,97415.59
2023-06-28T05:10:38.912Z,97412.13
2023-06-28T05:12:41.636Z,97412.97
2023-06-28T05:14:45.983Z,97412.75
2023-06-28T05:16:48.878Z,97414.44
2023-06-28T05:18:51.633Z,97416.84
2023-06-28T05:20:54.307Z,97412.28
2023-06-28T05:23:10.622Z,97419.97
2023-06-28T05:25:13.380Z,97410.97
2023-06-28T05:27:16.145Z,97411.69
2023-06-28T05:29:20.560Z,97412.41
2023-06-28T05:31:24.722Z,97416.63
2023-06-28T05:33:27.419Z,97410.38
2023-06-28T05:35:30.283Z,97420.00
2023-06-28T05:37:33.008Z,97409.41
2023-06-28T05:39:35.713Z,97410.28
2023-06-28T05:41:38.338Z,97404.97
2023-06-28T05:43:41.134Z,97416.41
2023-06-28T05:45:44.284Z,97413.75
2023-06-28T05:47:48.849Z,97411.81
2023-06-28T05:49:51.623Z,97404.63
2023-06-28T05:51:54.315Z,97399.19
2023-06-28T05:53:57.041Z,97409.53
2023-06-28T05:55:59.784Z,97408.47
2023-06-28T05:58:02.508Z,97412.81
2023-06-28T06:00:05.802Z,97414.38
2023-06-28T06:02:08.782Z,97415.81
2023-06-28T06:04:13.046Z,97416.44
2023-06-28T06:06:16.092Z,97417.88
2023-06-28T06:08:18.730Z,97418.63
2023-06-28T06:10:21.567Z,97421.00
2023-06-28T06:12:25.111Z,97414.53
2023-06-28T06:14:27.760Z,97412.72
2023-06-28T06:16:30.433Z,97415.13
2023-06-28T06:18:34.932Z,97415.72
2023-06-28T06:20:38.947Z,97418.16
2023-06-28T06:22:41.621Z,97415.53
2023-06-28T06:24:44.321Z,97419.84
2023-06-28T06:26:47.091Z,97415.41
2023-06-28T06:28:49.959Z,97421.56
2023-06-28T06:30:53.045Z,97428.66
2023-06-28T06:32:56.080Z,97421.56
2023-06-28T06:34:59.540Z,97421.56
2023-06-28T06:37:04.415Z,97418.78
2023-06-28T06:39:07.197Z,97421.31
2023-06-28T06:41:10.419Z,97421.06
2023-06-28T06:43:13.114Z,97417.47
2023-06-28T06:45:18.523Z,97423.69
2023-06-28T06:47:21.325Z,97423.56
2023-06-28T06:49:24.083Z,97431.53
2023-06-28T06:51:27.068Z,97427.94
2023-06-28T06:53:31.230Z,97427.81
2023-06-28T06:55:34.917Z,97423.34
2023-06-28T06:57:37.948Z,97422.38
2023-06-28T06:59:40.725Z,97428.41
2023-06-28T07:01:43.586Z,97426.63
2023-06-28T07:03:46.307Z,97438.88
2023-06-28T07:05:49.244Z,97434.56
2023-06-28T07:07:52.044Z,97430.34
2023-06-28T07:09:56.469Z,97432.25
2023-06-28T07:11:59.301Z,97433.13
2023-06-28T07:14:02.115Z,97432.88
2023-06-28T07:16:05.138Z,97435.50
2023-06-28T07:18:08.021Z,97435.38
2023-06-28T07:20:11.375Z,97435.25
2023-06-28T07:22:15.009Z,97437.81
2023-06-28T07:24:17.730Z,97439.88
2023-06-28T07:26:22.289Z,97435.03
2023-06-28T07:28:25.066Z,97440.09
2023-06-28T07:30:31.211Z,97438.03
2023-06-28T07:32:34.044Z,97444.06
2023-06-28T07:34:38.431Z,97435.41
2023-06-28T07:36:41.189Z,97446.13
2023-06-28T07:38:44.190Z,97446.97
2023-06-28T07:40:47.074Z,97444.81
2023-06-28T07:42:51.116Z,97448.41
2023-06-28T07:44:53.829Z,97447.19
2023-06-28T07:46:56.613Z,97447.56
2023-06-28T07:49:00.795Z,97449.38
2023-06-28T07:51:04.042Z,97456.09
2023-06-28T07:53:06.903Z,97446.09
2023-06-28T07:55:12.106Z,97448.75
2023-06-28T07:57:15.218Z,97443.22
2023-06-28T07:59:21.684Z,97452.00
2023-06-28T08:01:24.835Z,97445.63
2023-06-28T08:03:27.636Z,97444.53
2023-06-28T08:05:30.471Z,97452.13
2023-06-28T08:07:33.325Z,97448.50
2023-06-28T08:09:36.078Z,97442.94
2023-06-28T08:11:38.885Z,97442.72
2023-06-28T08:13:41.856Z,97442.00
2023-06-28T08:15:46.217Z,97448.75
2023-06-28T08:17:49.756Z,97450.28
2023-06-28T08:23:57.976Z,97443.06
2023-06-28T08:28:03.912Z,97447.25
2023-06-28T08:30:08.370Z,97447.97
2023-06-28T08:32:12.768Z,97447.03
2023-06-28T08:34:15.546Z,97446.06
2023-06-28T08:36:18.404Z,97445.94
2023-06-28T08:38:21.561Z,97446.78
2023-06-28T08:40:25.603Z,97446.78
2023-06-28T08:42:30.539Z,97447.63
2023-06-28T08:44:34.729Z,97447.84
2023-06-28T08:46:37.671Z,97446.31
2023-06-28T08:48:42.190Z,97446.19
2023-06-28T08:50:47.026Z,97433.63
2023-06-28T08:52:51.306Z,97436.88
2023-06-28T08:54:54.745Z,97440.94
2023-06-28T08:57:10.527Z,97434.47
2023-06-28T08:59:15.099Z,97443.16
2023-06-28T09:01:17.988Z,97433.13
2023-06-28T09:03:21.597Z,97431.78
2023-06-28T09:05:25.963Z,97437.81
2023-06-28T09:07:29.745Z,97441.44
2023-06-28T09:09:32.939Z,97437.09
2023-06-28T09:11:35.972Z,97437.81
2023-06-28T09:13:40.647Z,97436.00
2023-06-28T09:15:43.492Z,97441.28
2023-06-28T09:17:46.326Z,97440.94
2023-06-28T09:19:49.096Z,97440.41
2023-06-28T09:21:54.315Z,97441.41
2023-06-28T09:23:58.374Z,97437.91
2023-06-28T09:28:10.575Z,97436.00
2023-06-28T09:30:21.404Z,97429.84
2023-06-28T09:32:26.974Z,97434.13
2023-06-28T09:34:32.872Z,97424.34
2023-06-28T09:36:38.694Z,97421.06
2023-06-28T09:38:46.721Z,97421.53
2023-06-28T09:40:58.392Z,97425.50
2023-06-28T09:43:02.597Z,97418.13
2023-06-28T09:45:08.144Z,97423.03
2023-06-28T09:47:11.954Z,97420.09
2023-06-28T09:49:23.186Z,97422.38
2023-06-28T09:51:27.683Z,97420.56
2023-06-28T09:53:30.532Z,97418.25
2023-06-28T09:55:33.140Z,97419.38
2023-06-28T09:57:37.564Z,97418.44
2023-06-28T09:59:41.482Z,97410.22
2023-06-28T10:01:45.224Z,97412.22
2023-06-28T10:03:48.287Z,97403.84
2023-06-28T10:05:54.755Z,97409.81
2023-06-28T10:07:57.520Z,97404.94
2023-06-28T10:10:00.561Z,97409.53
2023-06-28T10:12:05.752Z,97405.63
2023-06-28T10:14:10.333Z,97405.09
2023-06-28T10:16:16.233Z,97402.03
2023-06-28T10:18:19.233Z,97403.47
2023-06-28T10:20:21.958Z,97399.69
2023-06-28T10:22:25.021Z,97405.16
2023-06-28T10:24:32.681Z,97407.13
2023-06-28T10:26:36.021Z,97403.75
2023-06-28T10:28:41.365Z,97404.88
2023-06-28T10:30:45.557Z,97404.16
2023-06-28T10:32:48.676Z,97402.56
2023-06-28T10:34:52.250Z,97401.41
2023-06-28T10:36:57.206Z,97407.81
2023-06-28T10:38:59.939Z,97409.09
2023-06-28T10:41:03.145Z,97407.25
2023-06-28T10:43:05.903Z,97403.50
2023-06-28T10:45:10.241Z,97400.97
2023-06-28T10:47:17.432Z,97397.06
2023-06-28T10:49:20.221Z,97392.22
2023-06-28T10:51:23.666Z,97389.09
2023-06-28T10:53:27.933Z,97388.25
2023-06-28T10:55:32.622Z,97388.00
2023-06-28T10:57:38.490Z,97378.91
2023-06-28T10:59:43.014Z,97383.25
2023-06-28T11:01:54.026Z,97382.97
2023-06-28T11:04:12.980Z,97385.94
2023-06-28T11:06:16.669Z,97389.72
2023-06-28T11:08:20.101Z,97387.50
2023-06-28T11:10:24.289Z,97382.66
2023-06-28T11:12:26.961Z,97379.16
2023-06-28T11:14:31.802Z,97385.88
2023-06-28T11:16:37.641Z,97373.13
2023-06-28T11:18:41.033Z,97376.09
2023-06-28T11:20:51.678Z,97380.47
2023-06-28T11:22:55.521Z,97375.41
2023-06-28T11:24:58.412Z,97373.19
2023-06-28T11:27:01.311Z,97377.16
2023-06-28T11:29:15.876Z,97381.19
2023-06-28T11:31:22.846Z,97381.75
2023-06-28T11:35:49.611Z,97371.97
2023-06-28T11:37:53.074Z,97370.56
2023-06-28T11:39:55.821Z,97379.13
2023-06-28T11:41:58.505Z,97385.97
2023-06-28T11:44:05.179Z,97378.25
2023-06-28T11:46:08.525Z,97379.66
2023-06-28T11:48:18.665Z,97381.22
2023-06-28T11:50:21.944Z,97380.66
2023-06-28T11:52:26.172Z,97380.91
2023-06-28T11:54:28.911Z,97370.69
2023-06-28T11:56:36.126Z,97376.72
2023-06-28T11:58:39.293Z,97381.78
2023-06-28T12:00:43.586Z,97373.78
2023-06-28T12:02:50.209Z,97377.84
2023-06-28T12:05:00.286Z,97376.84
2023-06-28T12:07:05.702Z,97374.19
2023-06-28T12:09:29.027Z,97379.53
2023-06-28T12:11:31.739Z,97371.38
2023-06-28T12:13:34.779Z,97364.09
2023-06-28T12:15:37.447Z,97369.13
2023-06-28T12:17:40.742Z,97367.44
2023-06-28T12:19:43.883Z,97370.09
2023-06-28T12:21:46.887Z,97373.09
2023-06-28T12:23:50.309Z,97364.53
2023-06-28T12:25:54.398Z,97364.94
2023-06-28T12:28:04.511Z,97356.63
2023-06-28T12:33:02.039Z,97368.69
2023-06-28T12:35:05.113Z,97354.41
2023-06-28T12:37:09.796Z,97358.28
2023-06-28T12:41:24.901Z,97353.69
2023-06-28T12:43:30.095Z,97352.75
2023-06-28T12:45:33.130Z,97351.03
2023-06-28T12:47:35.958Z,97349.97
2023-06-28T12:49:38.933Z,97341.16
2023-06-28T12:51:42.431Z,97344.00
2023-06-28T12:53:45.464Z,97345.47
2023-06-28T12:55:48.190Z,97346.00
2023-06-28T12:57:52.516Z,97342.81
2023-06-28T12:59:55.744Z,97337.81
2023-06-28T13:01:58.672Z,97337.97
2023-06-28T13:04:02.428Z,97337.78
2023-06-28T13:08:21.908Z,97340.22
2023-06-28T13:10:27.153Z,97333.47
2023-06-28T13:12:30.470Z,97326.03
2023-06-28T13:14:38.272Z,97331.47
2023-06-28T13:16:41.193Z,97337.06
2023-06-28T13:18:43.831Z,97322.81
2023-06-28T13:20:46.771Z,97335.97
2023-06-28T13:22:49.498Z,97323.53
2023-06-28T13:24:53.514Z,97321.75
2023-06-28T13:26:57.797Z,97332.31
2023-06-28T13:29:01.314Z,97326.22
2023-06-28T13:31:04.196Z,97326.13
2023-06-28T13:33:09.421Z,97322.28
2023-06-28T13:35:12.499Z,97321.53
2023-06-28T13:37:27.756Z,97315.38
2023-06-28T13:39:32.295Z,97323.53
2023-06-28T13:41:36.250Z,97326.41
2023-06-28T13:43:39.815Z,97316.69
2023-06-28T13:45:42.783Z,97319.38
2023-06-28T13:47:45.689Z,97316.56
2023-06-28T13:49:48.357Z,97314.03
2023-06-28T13:51:51.088Z,97315.88
2023-06-28T13:53:56.545Z,97314.38
2023-06-28T13:56:14.262Z,97306.13
2023-06-28T13:58:18.370Z,97311.16
2023-06-28T14:00:22.296Z,97308.66
2023-06-28T14:02:27.121Z,97313.69
2023-06-28T14:04:29.766Z,97311.19
2023-06-28T14:06:32.413Z,97310.53
2023-06-28T14:08:35.268Z,97302.31
2023-06-28T14:10:38.472Z,97299.81
2023-06-28T14:12:43.071Z,97290.78
2023-06-28T14:14:47.215Z,97295.28
2023-06-28T14:16:50.083Z,97297.44
2023-06-28T14:18:55.204Z,97299.63
2023-06-28T14:20:57.979Z,97298.44
2023-06-28T14:23:00.617Z,97301.28
2023-06-28T14:25:03.851Z,97302.97
2023-06-28T14:27:07.352Z,97299.13
2023-06-28T14:29:15.193Z,97298.13
2023-06-28T14:31:19.466Z,97292.97
2023-06-28T14:33:22.640Z,97293.44
2023-06-28T14:35:26.282Z,97292.41
2023-06-28T14:37:30.129Z,97289.38
2023-06-28T14:39:32.916Z,97280.53
2023-06-28T14:41:36.387Z,97286.88
2023-06-28T14:43:39.351Z,97294.72
2023-06-28T14:45:42.234Z,97290.28
2023-06-28T14:47:46.848Z,97290.06
2023-06-28T14:49:49.561Z,97287.44
2023-06-28T14:51:52.487Z,97290.59
2023-06-28T14:53:56.630Z,97292.25
2023-06-28T14:56:01.369Z,97294.59
2023-06-28T14:58:04.482Z,97295.91
2023-06-28T15:00:08.593Z,97289.22
2023-06-28T15:02:11.640Z,97288.44
2023-06-28T15:04:15.719Z,97279.41
2023-06-28T15:06:19.608Z,97284.91
2023-06-28T15:08:22.388Z,97281.03
2023-06-28T15:10:25.870Z,97282.50
2023-06-28T15:12:30.742Z,97277.28
2023-06-28T15:14:37.708Z,97272.41
2023-06-28T15:16:42.775Z,97277.91
2023-06-28T15:18:57.376Z,97273.66
2023-06-28T15:21:04.778Z,97272.94
2023-06-28T15:23:10.671Z,97274.25
2023-06-28T15:25:14.202Z,97269.25
2023-06-28T15:27:17.518Z,97275.63
2023-06-28T15:29:21.150Z,97273.94
2023-06-28T15:31:24.210Z,97269.25
2023-06-28T15:33:27.014Z,97273.34
2023-06-28T15:35:29.869Z,97278.38
2023-06-28T15:37:34.212Z,97272.00
2023-06-28T15:41:52.935Z,97270.28
2023-06-28T15:43:55.610Z,97271.31
2023-06-28T15:45:59.427Z,97271.16
2023-06-28T15:48:02.172Z,97263.47
2023-06-28T15:50:05.468Z,97267.53
2023-06-28T15:52:08.765Z,97260.94
2023-06-28T15:54:12.774Z,97264.78
2023-06-28T15:56:15.476Z,97264.41
2023-06-28T15:58:18.456Z,97275.66
2023-06-28T16:00:21.859Z,97268.97
2023-06-28T16:02:24.817Z,97267.47
2023-06-28T16:04:29.151Z,97266.81
2023-06-28T16:06:32.604Z,97274.34
2023-06-28T16:08:36.577Z,97267.31
2023-06-28T16:10:40.743Z,97270.50
2023-06-28T16:12:43.681Z,97270.00
2023-06-28T16:14:46.335Z,97263.97
2023-06-28T16:16:49.013Z,97265.81
2023-06-28T16:18:51.961Z,97264.31
2023-06-28T16:20:54.594Z,97267.63
2023-06-28T16:22:57.874Z,97264.09
2023-06-28T16:25:00.564Z,97265.56
2023-06-28T16:27:04.966Z,97266.03
2023-06-28T16:29:07.749Z,97261.31
2023-06-28T16:31:10.431Z,97271.16
2023-06-28T16:33:13.106Z,97266.41
2023-06-28T16:35:15.835Z,97267.53
2023-06-28T16:37:18.586Z,97270.00
2023-06-28T16:39:21.747Z,97266.50
2023-06-28T16:41:24.375Z,97265.00
2023-06-28T16:43:30.286Z,97260.78
2023-06-28T16:45:33.691Z,97264.22
2023-06-28T16:47:36.892Z,97264.91
2023-06-28T16:49:39.792Z,97265.03
2023-06-28T16:51:43.103Z,97261.91
2023-06-28T16:53:48.960Z,97263.50
2023-06-28T16:55:54.179Z,97250.97
2023-06-28T16:57:57.083Z,97258.84
2023-06-28T17:00:01.538Z,97256.88
2023-06-28T17:02:04.842Z,97255.72
2023-06-28T17:04:14.913Z,97254.06
2023-06-28T17:06:17.954Z,97266.09
2023-06-28T17:08:20.775Z,97260.59
2023-06-28T17:10:24.010Z,97260.59
2023-06-28T17:12:26.857Z,97258.44
2023-06-28T17:14:31.141Z,97259.63
2023-06-28T17:16:36.970Z,97258.97
2023-06-28T17:18:40.114Z,97259.66
2023-06-28T17:20:43.187Z,97255.13
2023-06-28T17:22:46.204Z,97255.59
2023-06-28T17:24:51.938Z,97260.78
2023-06-28T17:26:58.011Z,97265.81
2023-06-28T17:29:01.418Z,97266.13
2023-06-28T17:31:04.058Z,97263.31
2023-06-28T17:33:08.072Z,97267.97
2023-06-28T17:35:10.923Z,97267.16
2023-06-28T17:37:14.217Z,97265.47
2023-06-28T17:39:16.979Z,97261.28
2023-06-28T17:41:19.592Z,97268.66
2023-06-28T17:43:23.841Z,97265.66
2023-06-28T17:45:27.449Z,97271.00
2023-06-28T17:47:30.098Z,97266.50
2023-06-28T17:49:34.109Z,97281.72
2023-06-28T17:51:36.719Z,97273.00
2023-06-28T17:53:41.194Z,97268.66
2023-06-28T17:55:43.783Z,97280.34
2023-06-28T17:57:46.395Z,97267.47
2023-06-28T17:59:49.345Z,97266.47
2023-06-28T18:01:54.838Z,97270.66
2023-06-28T18:03:57.447Z,97266.31
2023-06-28T18:06:01.518Z,97274.00
2023-06-28T18:08:04.618Z,97279.84
2023-06-28T18:10:08.079Z,97275.34
2023-06-28T18:12:12.513Z,97274.50
2023-06-28T18:14:15.107Z,97275.16
2023-06-28T18:16:17.713Z,97271.78
2023-06-28T18:18:20.326Z,97274.81
2023-06-28T18:20:22.926Z,97277.97
2023-06-28T18:22:27.285Z,97275.47
2023-06-28T18:24:29.888Z,97282.91
2023-06-28T18:26:32.686Z,97274.19
2023-06-28T18:28:35.270Z,97283.03
2023-06-28T18:30:37.869Z,97281.84
2023-06-28T18:32:40.569Z,97280.31
2023-06-28T18:34:43.163Z,97278.94
2023-06-28T18:36:45.764Z,97284.41
2023-06-28T18:38:49.720Z,97283.22
2023-06-28T18:40:52.299Z,97280.50
2023-06-28T18:42:54.988Z,97280.25
2023-06-28T18:44:57.588Z,97281.59
2023-06-28T18:47:00.740Z,97284.25
2023-06-28T18:49:04.153Z,97287.38
2023-06-28T18:51:06.757Z,97276.16
2023-06-28T18:53:09.400Z,97279.47
2023-06-28T18:55:13.398Z,97281.78
2023-06-28T18:57:16.068Z,97287.91
2023-06-28T18:59:18.698Z,97280.53
2023-06-28T19:01:21.318Z,97280.16
2023-06-28T19:03:24.055Z,97281.47
2023-06-28T19:05:26.696Z,97279.09
2023-06-28T19:07:29.275Z,97279.56
2023-06-28T19:09:32.112Z,97274.84
2023-06-28T19:11:36.136Z,97279.81
2023-06-28T19:13:40.930Z,97278.41
2023-06-28T19:15:43.713Z,97280.84
2023-06-28T19:17:47.172Z,97281.31
2023-06-28T19:19:50.019Z,97292.28
2023-06-28T19:21:52.685Z,97286.41
2023-06-28T19:23:55.610Z,97292.06
2023-06-28T19:25:58.185Z,97287.34
2023-06-28T19:28:02.122Z,97290.44
2023-06-28T19:30:05.465Z,97295.41
2023-06-28T19:32:09.264Z,97296.16
2023-06-28T19:34:11.857Z,97290.56
2023-06-28T19:36:14.821Z,97294.81
2023-06-28T19:38:17.471Z,97294.44
2023-06-28T19:40:20.209Z,97299.66
2023-06-28T19:42:22.881Z,97299.25
2023-06-28T19:44:26.845Z,97297.06
2023-06-28T19:46:29.544Z,97305.63
2023-06-28T19:48:32.569Z,97305.22
2023-06-28T19:50:35.716Z,97296.97
2023-06-28T19:52:38.282Z,97309.06
2023-06-28T19:54:40.930Z,97311.31
2023-06-28T19:56:44.280Z,97316.56
2023-06-28T19:58:46.968Z,97310.13
2023-06-28T20:00:50.990Z,97313.50
2023-06-28T20:02:53.652Z,97320.38
2023-06-28T20:04:56.310Z,97317.56
2023-06-28T20:06:59.096Z,97321.09
2023-06-28T20:09:03.686Z,97324.59
2023-06-28T20:11:06.288Z,97323.63
2023-06-28T20:13:08.973Z,97322.50
2023-06-28T20:15:12.291Z,97321.25
2023-06-28T20:17:16.323Z,97315.22
2023-06-28T20:19:18.922Z,97319.00
2023-06-28T20:21:21.531Z,97323.19
2023-06-28T20:23:24.163Z,97323.06
2023-06-28T20:25:26.851Z,97327.97
2023-06-28T20:27:29.484Z,97327.38
2023-06-28T20:29:37.017Z,97322.47
2023-06-28T20:31:42.797Z,97325.38
2023-06-28T20:33:46.868Z,97317.81
2023-06-28T20:35:49.754Z,97325.09
2023-06-28T20:37:52.699Z,97322.56
2023-06-28T20:39:56.670Z,97329.00
2023-06-28T20:42:00.913Z,97328.44
2023-06-28T20:44:03.527Z,97327.03
2023-06-28T20:46:06.483Z,97338.78
2023-06-28T20:48:09.102Z,97337.09
2023-06-28T20:50:13.249Z,97329.41
2023-06-28T20:52:15.861Z,97327.13
2023-06-28T20:54:18.514Z,97323.91
2023-06-28T20:56:21.373Z,97332.16
2023-06-28T20:58:24.115Z,97323.63
2023-06-28T21:00:27.173Z,97328.22
2023-06-28T21:02:30.288Z,97332.97
2023-06-28T21:04:33.496Z,97327.78
2023-06-28T21:06:37.598Z,97327.22
2023-06-28T21:08:40.200Z,97332.66
2023-06-28T21:10:42.896Z,97334.59
2023-06-28T21:12:45.563Z,97333.91
2023-06-28T21:14:48.183Z,97332.50
2023-06-28T21:16:50.899Z,97343.28
2023-06-28T21:18:53.702Z,97337.25
2023-06-28T21:20:56.313Z,97334.97
2023-06-28T21:23:00.548Z,97337.72
2023-06-28T21:25:07.482Z,97340.66
2023-06-28T21:27:10.196Z,97338.28
2023-06-28T21:29:12.859Z,97342.03
2023-06-28T21:31:15.574Z,97337.84
2023-06-28T21:33:18.211Z,97334.47
2023-06-28T21:35:21.361Z,97334.47
2023-06-28T21:37:23.987Z,97338.06
2023-06-28T21:39:28.094Z,97332.91
2023-06-28T21:41:31.492Z,97341.00
2023-06-28T21:43:34.164Z,97336.09
2023-06-28T21:45:36.749Z,97333.00
2023-06-28T21:47:39.594Z,97328.06
2023-06-28T21:49:42.277Z,97332.78
2023-06-28T21:51:44.884Z,97334.75
2023-06-28T21:53:47.630Z,97342.97
2023-06-28T21:55:51.828Z,97335.25
2023-06-28T21:57:54.448Z,97336.25
2023-06-28T21:59:59.720Z,97338.91
2023-06-28T22:02:02.381Z,97345.16
2023-06-28T22:04:05.430Z,97343.34
2023-06-28T22:06:08.071Z,97344.34
2023-06-28T22:08:10.738Z,97333.97
2023-06-28T22:10:13.511Z,97346.50
2023-06-28T22:12:17.500Z,97335.34
2023-06-28T22:14:20.177Z,97337.28
2023-06-28T22:16:22.880Z,97331.25
2023-06-28T22:18:26.109Z,97337.66
2023-06-28T22:20:29.060Z,97329.94
2023-06-28T22:22:32.281Z,97330.94
2023-06-28T22:24:34.874Z,97329.22
2023-06-28T22:26:37.698Z,97334.66
2023-06-28T22:28:42.131Z,97328.50
2023-06-28T22:30:44.793Z,97331.44
2023-06-28T22:32:47.791Z,97332.53
2023-06-28T22:34:50.464Z,97336.16
2023-06-28T22:36:53.089Z,97330.03
2023-06-28T22:38:57.582Z,97331.97
2023-06-28T22:41:01.605Z,97335.66
2023-06-28T22:43:04.954Z,97340.25
2023-06-28T22:45:09.883Z,97335.19
2023-06-28T22:47:12.637Z,97333.66
2023-06-28T22:49:15.417Z,97328.47
2023-06-28T22:51:18.871Z,97326.78
2023-06-28T22:53:22.153Z,97337.53
2023-06-28T22:55:24.762Z,97329.44
2023-06-28T22:57:27.381Z,97332.22
2023-06-28T23:01:34.126Z,97323.94
2023-06-28T23:03:36.950Z,97332.03
2023-06-28T23:05:39.606Z,97328.78
2023-06-28T23:07:43.089Z,97322.88
2023-06-28T23:09:45.680Z,97326.03
2023-06-28T23:11:49.023Z,97324.59
2023-06-28T23:13:53.111Z,97320.50
2023-06-28T23:15:55.885Z,97322.44
2023-06-28T23:18:00.566Z,97328.00
2023-06-28T23:20:08.691Z,97322.22
2023-06-28T23:22:11.572Z,97320.78
2023-06-28T23:24:16.600Z,97319.47
2023-06-28T23:26:19.209Z,97323.22
2023-06-28T23:28:22.693Z,97319.97
2023-06-28T23:30:30.807Z,97324.56
2023-06-28T23:32:33.454Z,97323.72
2023-06-28T23:34:37.448Z,97322.03
2023-06-28T23:36:40.069Z,97317.69
2023-06-28T23:38:42.848Z,97319.38
2023-06-28T23:40:45.568Z,97315.75
2023-06-28T23:42:48.325Z,97315.63
2023-06-28T23:44:51.439Z,97316.72
2023-06-28T23:46:57.209Z,97316.00
2023-06-28T23:49:01.324Z,97317.81
2023-06-28T23:51:09.089Z,97315.28
2023-06-28T23:53:11.725Z,97309.84
2023-06-28T23:55:16.514Z,97309.00
2023-06-28T23:57:19.178Z,97305.66
2023-06-28T23:59:21.819Z,97305.78
