createdAt,value
2019-05-22T00:01:16.661Z,97855.80
2019-05-22T00:03:43.296Z,97855.34
2019-05-22T00:06:09.952Z,97861.80
2019-05-22T00:08:36.564Z,97860.31
2019-05-22T00:11:03.213Z,97855.30
2019-05-22T00:13:29.886Z,97849.16
2019-05-22T00:15:56.486Z,97845.70
2019-05-22T00:18:23.098Z,97851.36
2019-05-22T00:20:49.734Z,97850.22
2019-05-22T00:23:16.328Z,97850.27
2019-05-22T00:25:42.945Z,97844.61
2019-05-22T00:28:09.685Z,97840.77
2019-05-22T00:30:36.420Z,97847.41
2019-05-22T00:33:03.116Z,97842.75
2019-05-22T00:35:31.320Z,97851.70
2019-05-22T00:37:57.924Z,97853.03
2019-05-22T00:40:24.513Z,97848.02
2019-05-22T00:43:03.305Z,97850.53
2019-05-22T00:45:20.759Z,97851.66
2019-05-22T00:47:47.347Z,97856.63
2019-05-22T00:50:13.950Z,97849.83
2019-05-22T00:52:40.570Z,97847.33
2019-05-22T00:55:07.189Z,97848.31
2019-05-22T00:57:33.782Z,97844.18
2019-05-22T01:00:00.423Z,97846.84
2019-05-22T01:02:27.010Z,97850.67
2019-05-22T01:04:53.658Z,97843.69
2019-05-22T01:07:20.297Z,97845.36
2019-05-22T01:09:46.883Z,97849.16
2019-05-22T01:12:13.536Z,97841.72
2019-05-22T01:14:42.979Z,97843.36
2019-05-22T01:17:08.449Z,97844.87
2019-05-22T01:19:35.063Z,97848.52
2019-05-22T01:22:01.816Z,97855.65
2019-05-22T01:24:28.575Z,97837.88
2019-05-22T01:26:55.162Z,97841.03
2019-05-22T01:29:21.799Z,97847.82
2019-05-22T01:31:48.458Z,97845.51
2019-05-22T01:34:15.055Z,97852.66
2019-05-22T01:36:41.735Z,97850.17
2019-05-22T01:39:08.359Z,97847.18
2019-05-22T01:41:34.986Z,97842.70
2019-05-22T01:44:01.592Z,97843.84
2019-05-22T01:46:28.222Z,97841.19
2019-05-22T01:48:54.924Z,97845.31
2019-05-22T01:51:21.506Z,97835.34
2019-05-22T01:53:48.115Z,97836.17
2019-05-22T01:56:14.762Z,97832.69
2019-05-22T01:58:41.386Z,97847.63
2019-05-22T02:01:08.063Z,97835.53
2019-05-22T02:03:34.664Z,97837.70
2019-05-22T02:06:01.351Z,97836.02
2019-05-22T02:08:28.181Z,97843.45
2019-05-22T02:10:54.762Z,97835.26
2019-05-22T02:13:21.388Z,97841.55
2019-05-22T02:15:47.981Z,97853.73
2019-05-22T02:18:14.633Z,97875.56
2019-05-22T02:20:41.269Z,97874.48
2019-05-22T02:23:07.858Z,97873.48
2019-05-22T02:25:34.496Z,97877.78
2019-05-22T02:28:01.164Z,97876.14
2019-05-22T02:30:27.825Z,97895.70
2019-05-22T02:32:54.433Z,97882.23
2019-05-22T02:35:21.023Z,97879.04
2019-05-22T02:37:47.651Z,97886.26
2019-05-22T02:40:14.245Z,97879.95
2019-05-22T02:42:40.882Z,97876.61
2019-05-22T02:45:07.494Z,97877.05
2019-05-22T02:47:34.155Z,97878.86
2019-05-22T02:50:00.768Z,97866.92
2019-05-22T02:52:27.430Z,97866.44
2019-05-22T02:54:54.045Z,97873.27
2019-05-22T02:57:20.635Z,97877.30
2019-05-22T02:59:47.243Z,97873.34
2019-05-22T03:02:13.863Z,97876.67
2019-05-22T03:04:40.445Z,97875.89
2019-05-22T03:07:07.066Z,97874.77
2019-05-22T03:09:33.706Z,97871.81
2019-05-22T03:12:00.296Z,97874.63
2019-05-22T03:14:26.914Z,97876.01
2019-05-22T03:16:53.577Z,97882.84
2019-05-22T03:19:20.206Z,97886.87
2019-05-22T03:21:46.809Z,97887.22
2019-05-22T03:24:13.551Z,97893.70
2019-05-22T03:26:40.156Z,97897.84
2019-05-22T03:29:06.753Z,97906.35
2019-05-22T03:31:33.394Z,97911.22
2019-05-22T03:34:00.000Z,97913.57
2019-05-22T03:36:26.713Z,97914.06
2019-05-22T03:38:53.324Z,97912.55
2019-05-22T03:41:19.915Z,97926.45
2019-05-22T03:43:46.616Z,97931.42
2019-05-22T03:46:13.213Z,97935.20
2019-05-22T03:48:39.816Z,97939.83
2019-05-22T03:51:06.447Z,97944.97
2019-05-22T03:53:33.054Z,97945.95
2019-05-22T03:55:59.668Z,97949.45
2019-05-22T03:58:26.292Z,97951.27
2019-05-22T04:00:53.113Z,97953.08
2019-05-22T04:03:19.707Z,97954.27
2019-05-22T04:05:46.310Z,97947.28
2019-05-22T04:08:12.920Z,97944.63
2019-05-22T04:10:41.131Z,97946.64
2019-05-22T04:13:07.967Z,97944.48
2019-05-22T04:15:34.645Z,97943.64
2019-05-22T04:18:01.312Z,97948.61
2019-05-22T04:20:28.059Z,97959.57
2019-05-22T04:22:54.661Z,97962.57
2019-05-22T04:25:21.244Z,97959.23
2019-05-22T04:27:47.867Z,97958.73
2019-05-22T04:30:14.470Z,97969.70
2019-05-22T04:32:41.072Z,97963.55
2019-05-22T04:35:07.775Z,97964.54
2019-05-22T04:37:34.427Z,97958.48
2019-05-22T04:40:01.051Z,97964.43
2019-05-22T04:42:27.668Z,97967.09
2019-05-22T04:44:54.291Z,97964.09
2019-05-22T04:47:20.964Z,97966.94
2019-05-22T04:50:05.919Z,97967.14
2019-05-22T04:52:15.934Z,97972.64
2019-05-22T04:54:42.571Z,97969.20
2019-05-22T04:57:09.192Z,97972.87
2019-05-22T04:59:35.778Z,97965.30
2019-05-22T05:02:02.402Z,97968.34
2019-05-22T05:04:29.065Z,97965.42
2019-05-22T05:06:55.714Z,97965.02
2019-05-22T05:09:22.325Z,97972.06
2019-05-22T05:11:48.999Z,97980.16
2019-05-22T05:14:15.599Z,97980.02
2019-05-22T05:16:42.201Z,97979.73
2019-05-22T05:19:08.818Z,97984.70
2019-05-22T05:21:35.522Z,97986.32
2019-05-22T05:24:02.186Z,97992.81
2019-05-22T05:26:28.825Z,98002.45
2019-05-22T05:28:55.535Z,97995.97
2019-05-22T05:31:22.365Z,97997.45
2019-05-22T05:33:48.977Z,97999.61
2019-05-22T05:36:15.567Z,98005.61
2019-05-22T05:38:42.314Z,98005.45
2019-05-22T05:41:08.923Z,98002.95
2019-05-22T05:43:35.635Z,98008.91
2019-05-22T05:46:02.273Z,98008.22
2019-05-22T05:48:28.904Z,98006.89
2019-05-22T05:50:55.503Z,98008.89
2019-05-22T05:53:22.105Z,98016.04
2019-05-22T05:55:48.716Z,98006.59
2019-05-22T05:58:15.309Z,98016.88
2019-05-22T06:00:44.620Z,98014.22
2019-05-22T06:03:10.281Z,98019.38
2019-05-22T06:05:36.874Z,98020.22
2019-05-22T06:08:03.488Z,98021.20
2019-05-22T06:10:30.107Z,98020.22
2019-05-22T06:12:56.788Z,98019.58
2019-05-22T06:15:23.445Z,98020.27
2019-05-22T06:17:50.091Z,98022.13
2019-05-22T06:20:16.849Z,98025.15
2019-05-22T06:22:43.465Z,98025.39
2019-05-22T06:25:10.251Z,98028.73
2019-05-22T06:27:36.919Z,98029.27
2019-05-22T06:30:03.577Z,98034.25
2019-05-22T06:32:30.288Z,98037.80
2019-05-22T06:34:59.680Z,98035.17
2019-05-22T06:37:25.204Z,98045.17
2019-05-22T06:39:51.845Z,98044.52
2019-05-22T06:42:18.442Z,98054.12
2019-05-22T06:44:45.068Z,98045.13
2019-05-22T06:47:11.692Z,98038.78
2019-05-22T06:49:38.406Z,98043.26
2019-05-22T06:52:05.033Z,98045.08
2019-05-22T06:54:31.670Z,98049.75
2019-05-22T06:56:58.306Z,98054.09
2019-05-22T06:59:25.026Z,98055.71
2019-05-22T07:01:51.658Z,98052.37
2019-05-22T07:04:18.276Z,98057.53
2019-05-22T07:06:44.944Z,98060.05
2019-05-22T07:09:11.547Z,98061.77
2019-05-22T07:11:38.170Z,98069.78
2019-05-22T07:14:04.762Z,98065.46
2019-05-22T07:16:31.419Z,98064.22
2019-05-22T07:18:58.010Z,98071.59
2019-05-22T07:21:33.557Z,98068.22
2019-05-22T07:23:52.960Z,98079.17
2019-05-22T07:26:19.591Z,98071.38
2019-05-22T07:28:46.226Z,98077.64
2019-05-22T07:31:12.908Z,98073.80
2019-05-22T07:33:39.503Z,98076.12
2019-05-22T07:36:10.094Z,98082.63
2019-05-22T07:38:34.491Z,98079.66
2019-05-22T07:41:01.130Z,98086.32
2019-05-22T07:43:27.894Z,98086.02
2019-05-22T07:45:54.519Z,98088.52
2019-05-22T07:48:21.198Z,98092.66
2019-05-22T07:50:49.158Z,98092.70
2019-05-22T07:53:16.105Z,98096.73
2019-05-22T07:55:42.794Z,98095.44
2019-05-22T07:58:09.417Z,98099.81
2019-05-22T08:00:36.015Z,98107.38
2019-05-22T08:03:02.655Z,98102.28
2019-05-22T08:05:29.288Z,98108.13
2019-05-22T08:07:55.921Z,98098.54
2019-05-22T08:10:22.567Z,98106.74
2019-05-22T08:12:49.199Z,98105.25
2019-05-22T08:15:15.980Z,98100.48
2019-05-22T08:17:42.611Z,98105.65
2019-05-22T08:20:09.305Z,98109.20
2019-05-22T08:22:35.927Z,98107.06
2019-05-22T08:25:02.601Z,98110.61
2019-05-22T08:27:29.260Z,98110.13
2019-05-22T08:29:57.006Z,98106.35
2019-05-22T08:32:23.830Z,98098.57
2019-05-22T08:34:50.462Z,98106.75
2019-05-22T08:37:17.066Z,98103.60
2019-05-22T08:39:43.746Z,98111.47
2019-05-22T08:42:10.339Z,98114.49
2019-05-22T08:44:36.917Z,98114.47
2019-05-22T08:47:03.569Z,98122.48
2019-05-22T08:49:30.157Z,98127.51
2019-05-22T08:51:56.766Z,98122.67
2019-05-22T08:54:23.411Z,98125.67
2019-05-22T08:56:50.010Z,98127.64
2019-05-22T08:59:19.949Z,98122.47
2019-05-22T09:01:45.026Z,98127.13
2019-05-22T09:04:11.871Z,98128.33
2019-05-22T09:06:38.549Z,98138.98
2019-05-22T09:09:05.128Z,98142.95
2019-05-22T09:11:31.770Z,98148.09
2019-05-22T09:13:58.398Z,98162.30
2019-05-22T09:16:25.002Z,98161.20
2019-05-22T09:18:51.746Z,98166.10
2019-05-22T09:21:18.415Z,98166.04
2019-05-22T09:23:45.010Z,98161.67
2019-05-22T09:26:11.615Z,98174.76
2019-05-22T09:28:38.214Z,98171.22
2019-05-22T09:31:05.640Z,98177.88
2019-05-22T09:33:32.525Z,98178.03
2019-05-22T09:35:59.161Z,98185.18
2019-05-22T09:38:25.804Z,98177.69
2019-05-22T09:40:52.415Z,98180.20
2019-05-22T09:43:19.089Z,98184.69
2019-05-22T09:45:45.702Z,98190.84
2019-05-22T09:48:12.293Z,98191.88
2019-05-22T09:50:38.935Z,98193.24
2019-05-22T09:53:05.537Z,98189.97
2019-05-22T09:55:32.177Z,98192.89
2019-05-22T09:57:58.774Z,98191.78
2019-05-22T10:00:25.385Z,98193.48
2019-05-22T10:02:52.044Z,98200.89
2019-05-22T10:05:18.639Z,98196.50
2019-05-22T10:07:59.083Z,98199.39
2019-05-22T10:10:13.595Z,98198.11
2019-05-22T10:12:40.245Z,98194.67
2019-05-22T10:15:06.987Z,98200.22
2019-05-22T10:17:33.637Z,98205.96
2019-05-22T10:20:00.255Z,98201.80
2019-05-22T10:22:26.870Z,98208.12
2019-05-22T10:25:12.000Z,98201.25
2019-05-22T10:27:21.826Z,98197.91
2019-05-22T10:29:48.505Z,98201.56
2019-05-22T10:32:15.103Z,98208.38
2019-05-22T10:34:41.689Z,98211.37
2019-05-22T10:37:08.829Z,98211.86
2019-05-22T10:39:35.474Z,98216.16
2019-05-22T10:42:02.073Z,98213.48
2019-05-22T10:44:28.698Z,98217.16
2019-05-22T10:46:55.387Z,98220.50
2019-05-22T10:49:22.097Z,98226.19
2019-05-22T10:51:48.694Z,98224.89
2019-05-22T10:54:15.309Z,98228.58
2019-05-22T10:56:41.921Z,98231.09
2019-05-22T10:59:08.529Z,98232.59
2019-05-22T11:01:37.535Z,98226.92
2019-05-22T11:04:03.555Z,98235.27
2019-05-22T11:06:30.156Z,98231.63
2019-05-22T11:08:56.800Z,98231.96
2019-05-22T11:11:23.403Z,98235.30
2019-05-22T11:14:00.525Z,98238.47
2019-05-22T11:16:18.339Z,98236.33
2019-05-22T11:18:46.953Z,98235.98
2019-05-22T11:21:13.368Z,98236.81
2019-05-22T11:23:51.472Z,98236.64
2019-05-22T11:26:08.286Z,98234.67
2019-05-22T11:28:34.928Z,98242.19
2019-05-22T11:31:01.610Z,98241.98
2019-05-22T11:33:29.461Z,98244.66
2019-05-22T11:35:56.147Z,98244.51
2019-05-22T11:38:22.771Z,98249.66
2019-05-22T11:40:49.401Z,98247.13
2019-05-22T11:43:16.017Z,98250.30
2019-05-22T11:45:45.217Z,98248.53
2019-05-22T11:48:10.970Z,98244.38
2019-05-22T11:50:37.580Z,98241.90
2019-05-22T11:53:04.300Z,98233.28
2019-05-22T11:55:44.424Z,98244.56
2019-05-22T11:57:59.512Z,98250.84
2019-05-22T12:00:26.134Z,98249.63
2019-05-22T12:02:52.795Z,98255.45
2019-05-22T12:05:19.411Z,98249.78
2019-05-22T12:07:46.027Z,98261.52
2019-05-22T12:10:12.618Z,98265.42
2019-05-22T12:12:39.352Z,98264.27
2019-05-22T12:15:06.556Z,98260.12
2019-05-22T12:17:38.072Z,98261.98
2019-05-22T12:20:01.578Z,98264.85
2019-05-22T12:22:28.171Z,98266.70
2019-05-22T12:24:54.782Z,98259.84
2019-05-22T12:27:21.390Z,98265.13
2019-05-22T12:29:47.978Z,98265.19
2019-05-22T12:32:14.710Z,98263.53
2019-05-22T12:34:41.312Z,98269.59
2019-05-22T12:37:07.986Z,98267.75
2019-05-22T12:39:34.561Z,98276.84
2019-05-22T12:42:01.146Z,98277.83
2019-05-22T12:44:27.806Z,98275.97
2019-05-22T12:46:54.420Z,98275.62
2019-05-22T12:49:21.072Z,98280.46
2019-05-22T12:51:47.746Z,98283.44
2019-05-22T12:54:14.395Z,98277.70
2019-05-22T12:56:41.026Z,98276.15
2019-05-22T12:59:07.688Z,98281.11
2019-05-22T13:01:34.286Z,98285.39
2019-05-22T13:04:00.912Z,98286.47
2019-05-22T13:06:27.546Z,98287.01
2019-05-22T13:08:54.141Z,98286.08
2019-05-22T13:11:20.755Z,98295.17
2019-05-22T13:13:47.528Z,98296.55
2019-05-22T13:16:14.167Z,98295.76
2019-05-22T13:18:40.771Z,98296.29
2019-05-22T13:21:07.365Z,98296.41
2019-05-22T13:23:33.999Z,98290.76
2019-05-22T13:26:00.731Z,98296.09
2019-05-22T13:28:27.340Z,98296.95
2019-05-22T13:30:53.973Z,98295.92
2019-05-22T13:33:20.564Z,98291.58
2019-05-22T13:35:47.327Z,98289.08
2019-05-22T13:38:14.157Z,98291.06
2019-05-22T13:40:40.848Z,98297.08
2019-05-22T13:43:07.624Z,98298.12
2019-05-22T13:45:36.249Z,98303.45
2019-05-22T13:48:02.739Z,98297.59
2019-05-22T13:50:29.528Z,98305.75
2019-05-22T13:52:56.386Z,98304.91
2019-05-22T13:55:23.071Z,98309.89
2019-05-22T13:57:49.747Z,98307.89
2019-05-22T14:00:16.444Z,98309.89
2019-05-22T14:02:43.161Z,98313.23
2019-05-22T14:05:13.578Z,98316.08
2019-05-22T14:07:38.420Z,98316.08
2019-05-22T14:10:05.139Z,98313.23
2019-05-22T14:12:31.883Z,98312.73
2019-05-22T14:14:58.579Z,98317.41
2019-05-22T14:17:25.378Z,98311.23
2019-05-22T14:19:52.216Z,98315.91
2019-05-22T14:22:18.901Z,98318.75
2019-05-22T14:24:45.787Z,98321.77
2019-05-22T14:27:12.524Z,98321.93
2019-05-22T14:29:39.166Z,98321.80
2019-05-22T14:32:06.731Z,98324.14
2019-05-22T14:34:33.423Z,98317.65
2019-05-22T14:37:00.104Z,98318.15
2019-05-22T14:39:26.859Z,98310.80
2019-05-22T14:41:53.586Z,98314.80
2019-05-22T14:44:20.320Z,98319.15
2019-05-22T14:46:47.069Z,98315.14
2019-05-22T14:49:13.808Z,98312.12
2019-05-22T14:51:40.654Z,98307.61
2019-05-22T14:54:09.264Z,98313.30
2019-05-22T14:56:38.416Z,98306.44
2019-05-22T14:59:05.173Z,98302.77
2019-05-22T15:01:31.917Z,98303.93
2019-05-22T15:03:59.901Z,98306.47
2019-05-22T15:06:30.319Z,98309.13
2019-05-22T15:08:57.335Z,98308.96
2019-05-22T15:11:24.222Z,98308.62
2019-05-22T15:13:51.512Z,98307.94
2019-05-22T15:16:18.513Z,98312.81
2019-05-22T15:18:45.355Z,98317.47
2019-05-22T15:21:12.204Z,98316.14
2019-05-22T15:23:39.963Z,98320.14
2019-05-22T15:26:07.930Z,98317.78
2019-05-22T15:28:35.184Z,98318.22
2019-05-22T15:31:02.028Z,98318.33
2019-05-22T15:33:29.386Z,98311.63
2019-05-22T15:35:57.351Z,98313.26
2019-05-22T15:38:25.212Z,98317.39
2019-05-22T15:40:51.961Z,98316.53
2019-05-22T15:43:21.064Z,98319.02
2019-05-22T15:45:48.211Z,98316.14
2019-05-22T15:48:15.661Z,98320.64
2019-05-22T15:50:42.497Z,98322.59
2019-05-22T15:53:12.609Z,98325.05
2019-05-22T15:55:38.799Z,98324.55
2019-05-22T15:58:07.124Z,98323.68
2019-05-22T16:00:35.570Z,98323.30
2019-05-22T16:03:04.888Z,98320.42
2019-05-22T16:05:31.655Z,98322.55
2019-05-22T16:07:58.501Z,98327.01
2019-05-22T16:10:25.338Z,98332.64
2019-05-22T16:12:59.999Z,98328.15
2019-05-22T16:15:26.798Z,98325.45
2019-05-22T16:18:10.385Z,98330.73
2019-05-22T16:20:22.633Z,98335.03
2019-05-22T16:25:38.202Z,98334.89
2019-05-22T16:28:05.834Z,98338.23
2019-05-22T16:30:34.274Z,98345.23
2019-05-22T16:33:01.023Z,98341.59
2019-05-22T16:35:28.089Z,98340.30
2019-05-22T16:37:55.067Z,98345.13
2019-05-22T16:40:21.853Z,98349.13
2019-05-22T16:42:50.611Z,98351.79
2019-05-22T16:45:17.480Z,98346.61
2019-05-22T16:47:44.219Z,98344.74
2019-05-22T16:50:11.676Z,98337.73
2019-05-22T16:52:38.520Z,98339.41
2019-05-22T16:55:05.348Z,98343.45
2019-05-22T16:57:32.094Z,98343.11
2019-05-22T16:59:58.956Z,98342.96
2019-05-22T17:02:26.188Z,98342.81
2019-05-22T17:04:53.956Z,98338.81
2019-05-22T17:07:20.792Z,98338.81
2019-05-22T17:09:47.649Z,98339.80
2019-05-22T17:12:14.512Z,98343.80
2019-05-22T17:14:41.216Z,98341.63
2019-05-22T17:17:08.470Z,98342.77
2019-05-22T17:19:35.314Z,98348.40
2019-05-22T17:22:02.053Z,98345.84
2019-05-22T17:24:28.915Z,98350.98
2019-05-22T17:26:55.742Z,98349.79
2019-05-22T17:29:22.607Z,98354.92
2019-05-22T17:31:49.533Z,98356.41
2019-05-22T17:34:16.481Z,98358.19
2019-05-22T17:36:43.309Z,98353.15
2019-05-22T17:39:10.153Z,98357.25
2019-05-22T17:41:37.357Z,98352.38
2019-05-22T17:44:04.610Z,98356.16
2019-05-22T17:46:31.351Z,98354.58
2019-05-22T17:48:58.136Z,98356.53
2019-05-22T17:51:26.942Z,98364.13
2019-05-22T17:53:53.744Z,98359.39
2019-05-22T17:56:20.632Z,98359.71
2019-05-22T17:58:47.621Z,98359.66
2019-05-22T18:01:14.538Z,98367.64
2019-05-22T18:03:42.043Z,98363.16
2019-05-22T18:06:08.989Z,98371.98
2019-05-22T18:08:37.246Z,98370.02
2019-05-22T18:11:05.865Z,98379.00
2019-05-22T18:13:32.622Z,98374.72
2019-05-22T18:15:59.470Z,98384.92
2019-05-22T18:18:26.292Z,98385.77
2019-05-22T18:20:53.077Z,98387.79
2019-05-22T18:23:19.880Z,98389.95
2019-05-22T18:25:46.728Z,98391.44
2019-05-22T18:28:15.972Z,98395.03
2019-05-22T18:30:43.996Z,98389.48
2019-05-22T18:33:10.767Z,98389.77
2019-05-22T18:35:37.672Z,98400.19
2019-05-22T18:38:05.119Z,98396.19
2019-05-22T18:40:32.100Z,98401.52
2019-05-22T18:42:58.854Z,98402.84
2019-05-22T18:45:25.666Z,98406.23
2019-05-22T18:47:53.048Z,98408.52
2019-05-22T18:50:19.867Z,98406.34
2019-05-22T18:52:46.656Z,98413.84
2019-05-22T18:55:13.449Z,98417.57
2019-05-22T18:57:40.304Z,98418.55
2019-05-22T19:00:07.057Z,98411.67
2019-05-22T19:02:33.966Z,98415.95
2019-05-22T19:05:00.818Z,98409.73
2019-05-22T19:07:27.668Z,98426.19
2019-05-22T19:09:54.612Z,98417.20
2019-05-22T19:12:21.449Z,98417.14
2019-05-22T19:14:48.288Z,98420.58
2019-05-22T19:17:15.065Z,98422.55
2019-05-22T19:19:41.877Z,98424.51
2019-05-22T19:22:08.915Z,98426.82
2019-05-22T19:24:35.661Z,98423.64
2019-05-22T19:27:02.413Z,98421.96
2019-05-22T19:29:29.257Z,98422.11
2019-05-22T19:31:57.704Z,98421.41
2019-05-22T19:34:24.568Z,98414.91
2019-05-22T19:36:51.488Z,98417.91
2019-05-22T19:39:18.349Z,98417.70
2019-05-22T19:41:59.869Z,98419.03
2019-05-22T19:44:14.294Z,98413.83
2019-05-22T19:46:41.076Z,98410.27
2019-05-22T19:49:07.877Z,98401.59
2019-05-22T19:51:34.735Z,98400.27
2019-05-22T19:54:03.710Z,98404.25
2019-05-22T19:56:30.542Z,98403.55
2019-05-22T19:58:57.820Z,98401.59
2019-05-22T20:01:24.538Z,98396.97
2019-05-22T20:03:51.274Z,98393.33
2019-05-22T20:06:18.130Z,98397.17
2019-05-22T20:08:44.969Z,98395.70
2019-05-22T20:11:11.705Z,98400.84
2019-05-22T20:13:38.560Z,98389.58
2019-05-22T20:16:06.758Z,98393.42
2019-05-22T20:18:33.463Z,98385.73
2019-05-22T20:21:00.197Z,98387.41
2019-05-22T20:23:36.305Z,98389.43
2019-05-22T20:25:57.746Z,98391.74
2019-05-22T20:28:24.619Z,98392.37
2019-05-22T20:30:51.607Z,98387.03
2019-05-22T20:33:18.406Z,98390.32
2019-05-22T20:35:45.265Z,98394.25
2019-05-22T20:38:12.092Z,98393.05
2019-05-22T20:40:41.922Z,98393.05
2019-05-22T20:43:08.436Z,98392.22
2019-05-22T20:45:35.296Z,98390.05
2019-05-22T20:48:02.126Z,98396.20
2019-05-22T20:50:28.972Z,98395.52
2019-05-22T20:52:55.812Z,98397.68
2019-05-22T20:55:22.665Z,98399.64
2019-05-22T20:57:49.501Z,98398.14
2019-05-22T21:00:16.311Z,98390.51
2019-05-22T21:02:43.077Z,98406.46
2019-05-22T21:05:12.404Z,98399.61
2019-05-22T21:07:39.114Z,98393.10
2019-05-22T21:10:06.267Z,98386.39
2019-05-22T21:12:35.658Z,98395.34
2019-05-22T21:15:01.996Z,98393.32
2019-05-22T21:17:28.850Z,98394.79
2019-05-22T21:19:55.617Z,98393.81
2019-05-22T21:22:22.439Z,98395.34
2019-05-22T21:24:49.270Z,98396.05
2019-05-22T21:27:16.009Z,98401.08
2019-05-22T21:29:42.748Z,98394.50
2019-05-22T21:32:09.487Z,98402.47
2019-05-22T21:34:36.226Z,98405.45
2019-05-22T21:37:03.118Z,98402.51
2019-05-22T21:39:30.218Z,98406.21
2019-05-22T21:41:57.087Z,98402.71
2019-05-22T21:44:23.904Z,98403.20
2019-05-22T21:46:50.651Z,98404.53
2019-05-22T21:49:17.505Z,98404.05
2019-05-22T21:51:44.249Z,98406.91
2019-05-22T21:54:11.071Z,98407.95
2019-05-22T21:56:37.909Z,98409.63
2019-05-22T21:59:04.665Z,98412.29
2019-05-22T22:01:31.415Z,98414.32
2019-05-22T22:03:58.339Z,98414.98
2019-05-22T22:06:25.140Z,98412.18
2019-05-22T22:08:51.919Z,98416.37
2019-05-22T22:11:18.679Z,98407.41
2019-05-22T22:13:45.404Z,98415.74
2019-05-22T22:16:12.177Z,98414.06
2019-05-22T22:18:38.985Z,98405.04
2019-05-22T22:21:05.821Z,98411.05
2019-05-22T22:23:32.543Z,98407.41
2019-05-22T22:25:59.296Z,98411.41
2019-05-22T22:28:26.050Z,98410.08
2019-05-22T22:30:52.898Z,98411.75
2019-05-22T22:33:19.721Z,98417.77
2019-05-22T22:35:46.478Z,98419.80
2019-05-22T22:38:13.207Z,98416.84
2019-05-22T22:40:40.063Z,98418.70
2019-05-22T22:43:06.898Z,98417.22
2019-05-22T22:45:33.625Z,98416.94
2019-05-22T22:48:00.379Z,98417.98
2019-05-22T22:50:27.161Z,98416.50
2019-05-22T22:52:54.041Z,98427.34
2019-05-22T22:55:20.805Z,98429.69
2019-05-22T22:57:47.532Z,98428.91
2019-05-22T23:00:14.277Z,98430.59
2019-05-22T23:02:41.041Z,98431.14
2019-05-22T23:05:07.865Z,98434.18
2019-05-22T23:07:34.721Z,98442.86
2019-05-22T23:10:01.552Z,98441.38
2019-05-22T23:12:28.402Z,98447.40
2019-05-22T23:14:56.051Z,98446.38
2019-05-22T23:17:22.785Z,98451.91
2019-05-22T23:19:49.441Z,98452.25
2019-05-22T23:22:16.285Z,98457.92
2019-05-22T23:24:43.143Z,98451.62
2019-05-22T23:27:09.966Z,98456.31
2019-05-22T23:29:36.812Z,98456.31
2019-05-22T23:32:03.667Z,98464.64
2019-05-22T23:34:30.483Z,98466.66
2019-05-22T23:36:57.143Z,98469.67
2019-05-22T23:39:23.975Z,98463.86
2019-05-22T23:41:50.821Z,98466.03
2019-05-22T23:44:17.536Z,98466.87
2019-05-22T23:46:44.509Z,98467.70
2019-05-22T23:49:11.348Z,98468.55
2019-05-22T23:51:38.067Z,98475.52
2019-05-22T23:54:04.830Z,98471.87
2019-05-22T23:56:31.670Z,98479.71
2019-05-22T23:58:58.501Z,98479.71
