createdAt,value
2019-03-30T00:01:56.886Z,11.11
2019-03-30T00:05:01.265Z,10.98
2019-03-30T00:08:05.669Z,10.94
2019-03-30T00:11:10.216Z,10.81
2019-03-30T00:14:15.225Z,10.72
2019-03-30T00:17:19.698Z,10.73
2019-03-30T00:20:24.488Z,10.72
2019-03-30T00:23:29.460Z,10.78
2019-03-30T00:26:34.767Z,10.78
2019-03-30T00:29:39.601Z,10.73
2019-03-30T00:32:44.673Z,10.51
2019-03-30T00:35:49.293Z,10.54
2019-03-30T00:38:54.151Z,10.52
2019-03-30T00:41:58.541Z,10.56
2019-03-30T00:45:03.042Z,10.49
2019-03-30T00:48:07.663Z,10.52
2019-03-30T00:51:12.689Z,10.45
2019-03-30T00:54:17.428Z,10.47
2019-03-30T00:57:21.965Z,10.45
2019-03-30T01:00:26.534Z,10.45
2019-03-30T01:03:31.543Z,10.53
2019-03-30T01:06:36.043Z,10.51
2019-03-30T01:09:40.666Z,10.47
2019-03-30T01:12:45.453Z,10.47
2019-03-30T01:15:49.926Z,10.46
2019-03-30T01:18:55.047Z,10.34
2019-03-30T01:22:00.130Z,10.25
2019-03-30T01:25:05.476Z,10.23
2019-03-30T01:28:10.515Z,10.25
2019-03-30T01:31:14.986Z,10.31
2019-03-30T01:34:19.717Z,10.23
2019-03-30T01:37:24.520Z,10.21
2019-03-30T01:40:29.051Z,10.21
2019-03-30T01:43:33.468Z,10.16
2019-03-30T01:46:38.140Z,10.21
2019-03-30T01:49:42.550Z,10.18
2019-03-30T01:52:48.227Z,10.14
2019-03-30T01:55:52.737Z,10.09
2019-03-30T01:58:57.573Z,10.15
2019-03-30T02:02:02.121Z,10.08
2019-03-30T02:05:07.083Z,10.02
2019-03-30T02:08:11.556Z,9.87
2019-03-30T02:11:15.955Z,9.85
2019-03-30T02:14:21.421Z,9.87
2019-03-30T02:17:26.570Z,9.76
2019-03-30T02:20:39.453Z,9.76
2019-03-30T02:23:43.954Z,9.74
2019-03-30T02:26:48.924Z,9.59
2019-03-30T02:29:53.362Z,9.65
2019-03-30T02:32:57.818Z,9.50
2019-03-30T02:36:02.679Z,9.45
2019-03-30T02:39:07.720Z,9.43
2019-03-30T02:42:12.181Z,9.33
2019-03-30T02:45:17.058Z,9.27
2019-03-30T02:48:21.641Z,9.18
2019-03-30T02:51:26.442Z,9.16
2019-03-30T02:54:34.198Z,9.28
2019-03-30T02:57:38.607Z,9.22
2019-03-30T03:00:43.051Z,9.13
2019-03-30T03:03:47.748Z,9.03
2019-03-30T03:06:53.180Z,9.05
2019-03-30T03:09:57.909Z,8.93
2019-03-30T03:13:02.501Z,8.71
2019-03-30T03:16:07.044Z,8.67
2019-03-30T03:19:11.542Z,8.58
2019-03-30T03:22:16.184Z,8.48
2019-03-30T03:25:21.425Z,8.52
2019-03-30T03:28:25.884Z,8.58
2019-03-30T03:31:30.718Z,8.51
2019-03-30T03:34:35.231Z,8.39
2019-03-30T03:37:45.714Z,8.41
2019-03-30T03:40:46.425Z,8.28
2019-03-30T03:43:51.557Z,8.13
2019-03-30T03:46:55.969Z,8.19
2019-03-30T03:50:00.624Z,8.07
2019-03-30T03:53:05.455Z,8.09
2019-03-30T03:56:11.530Z,8.09
2019-03-30T03:59:17.318Z,8.10
2019-03-30T04:02:25.578Z,8.12
2019-03-30T04:05:31.764Z,8.15
2019-03-30T04:08:37.587Z,8.08
2019-03-30T04:11:43.871Z,8.00
2019-03-30T04:14:52.234Z,8.07
2019-03-30T04:17:57.022Z,7.95
2019-03-30T04:21:03.170Z,7.98
2019-03-30T04:24:07.903Z,7.87
2019-03-30T04:27:12.781Z,7.91
2019-03-30T04:30:17.307Z,7.93
2019-03-30T04:33:22.435Z,7.86
2019-03-30T04:36:27.179Z,7.82
2019-03-30T04:39:32.012Z,7.72
2019-03-30T04:42:37.035Z,7.71
2019-03-30T04:45:41.504Z,7.66
2019-03-30T04:48:47.361Z,7.72
2019-03-30T04:51:57.836Z,7.66
2019-03-30T04:54:59.087Z,7.62
2019-03-30T04:58:03.762Z,7.60
2019-03-30T05:01:08.291Z,7.55
2019-03-30T05:04:13.062Z,7.51
2019-03-30T05:07:17.550Z,7.33
2019-03-30T05:10:22.151Z,7.41
2019-03-30T05:13:26.655Z,7.27
2019-03-30T05:16:31.288Z,7.28
2019-03-30T05:19:36.400Z,7.17
2019-03-30T05:22:41.180Z,7.19
2019-03-30T05:25:45.777Z,7.18
2019-03-30T05:28:50.204Z,7.21
2019-03-30T05:31:55.025Z,7.22
2019-03-30T05:34:59.537Z,7.31
2019-03-30T05:38:04.542Z,7.33
2019-03-30T05:41:09.548Z,7.29
2019-03-30T05:44:14.413Z,7.30
2019-03-30T05:47:19.321Z,7.30
2019-03-30T05:50:24.333Z,7.27
2019-03-30T05:53:28.945Z,7.31
2019-03-30T05:56:33.821Z,7.33
2019-03-30T05:59:39.249Z,7.40
2019-03-30T06:02:44.063Z,7.35
2019-03-30T06:05:48.898Z,7.36
2019-03-30T06:08:53.725Z,7.39
2019-03-30T06:11:58.473Z,7.57
2019-03-30T06:15:03.123Z,7.51
2019-03-30T06:18:07.630Z,7.61
2019-03-30T06:21:12.463Z,7.69
2019-03-30T06:24:17.609Z,7.76
2019-03-30T06:27:22.501Z,7.94
2019-03-30T06:30:28.074Z,8.08
2019-03-30T06:33:32.894Z,8.17
2019-03-30T06:36:37.657Z,8.29
2019-03-30T06:39:42.066Z,8.34
2019-03-30T06:42:46.562Z,8.42
2019-03-30T06:45:50.984Z,8.66
2019-03-30T06:48:55.475Z,8.82
2019-03-30T06:52:00.059Z,8.97
2019-03-30T06:55:05.205Z,9.09
2019-03-30T06:58:10.287Z,9.24
2019-03-30T07:01:15.432Z,9.49
2019-03-30T07:04:20.127Z,9.57
2019-03-30T07:07:26.938Z,9.80
2019-03-30T07:10:32.452Z,10.00
2019-03-30T07:13:39.837Z,10.15
2019-03-30T07:16:45.850Z,10.28
2019-03-30T07:19:53.724Z,10.50
2019-03-30T07:23:11.070Z,10.58
2019-03-30T07:26:05.359Z,10.84
2019-03-30T07:29:10.274Z,11.09
2019-03-30T07:32:14.867Z,11.23
2019-03-30T07:35:19.396Z,11.43
2019-03-30T07:38:24.248Z,11.49
2019-03-30T07:41:29.213Z,11.60
2019-03-30T07:44:34.116Z,11.67
2019-03-30T07:47:39.201Z,11.76
2019-03-30T07:50:43.743Z,11.83
2019-03-30T07:53:48.608Z,12.15
2019-03-30T07:57:04.228Z,12.20
2019-03-30T07:59:59.632Z,12.16
2019-03-30T08:03:04.603Z,12.18
2019-03-30T08:06:09.248Z,12.46
2019-03-30T08:09:13.884Z,12.63
2019-03-30T08:12:18.565Z,12.70
2019-03-30T08:15:23.056Z,12.81
2019-03-30T08:18:27.563Z,12.96
2019-03-30T08:21:32.408Z,13.14
2019-03-30T08:24:36.892Z,13.23
2019-03-30T08:27:42.084Z,13.47
2019-03-30T08:30:46.600Z,13.65
2019-03-30T08:33:51.424Z,13.76
2019-03-30T08:36:59.188Z,13.64
2019-03-30T08:40:03.274Z,13.78
2019-03-30T08:43:07.790Z,13.87
2019-03-30T08:46:12.563Z,14.17
2019-03-30T08:49:17.159Z,13.94
2019-03-30T08:52:23.344Z,13.83
2019-03-30T08:55:28.275Z,14.07
2019-03-30T08:58:33.013Z,14.22
2019-03-30T09:01:37.829Z,14.54
2019-03-30T09:04:42.326Z,14.61
2019-03-30T09:07:46.906Z,14.59
2019-03-30T09:10:51.260Z,14.72
2019-03-30T09:13:56.224Z,14.81
2019-03-30T09:17:00.803Z,14.89
2019-03-30T09:20:06.990Z,14.97
2019-03-30T09:23:11.393Z,15.29
2019-03-30T09:26:16.764Z,15.57
2019-03-30T09:29:21.703Z,15.55
2019-03-30T09:32:26.480Z,15.81
2019-03-30T09:35:30.886Z,16.01
2019-03-30T09:38:35.516Z,15.79
2019-03-30T09:41:40.159Z,15.96
2019-03-30T09:44:47.730Z,15.96
2019-03-30T09:47:52.887Z,16.23
2019-03-30T09:50:57.437Z,16.37
2019-03-30T09:54:02.054Z,16.46
2019-03-30T09:57:06.606Z,16.29
2019-03-30T10:00:12.039Z,16.29
2019-03-30T10:03:16.549Z,16.78
2019-03-30T10:06:30.526Z,17.34
2019-03-30T10:09:27.345Z,17.34
2019-03-30T10:12:31.845Z,17.56
2019-03-30T10:15:36.448Z,17.63
2019-03-30T10:18:41.445Z,17.32
2019-03-30T10:21:46.271Z,17.65
2019-03-30T10:24:51.206Z,17.93
2019-03-30T10:27:56.237Z,17.83
2019-03-30T10:31:00.717Z,18.09
2019-03-30T10:34:05.466Z,18.07
2019-03-30T10:37:10.098Z,17.96
2019-03-30T10:40:15.105Z,17.84
2019-03-30T10:43:19.625Z,17.43
2019-03-30T10:46:24.625Z,17.50
2019-03-30T10:49:29.408Z,17.67
2019-03-30T10:52:34.228Z,17.98
2019-03-30T10:55:38.779Z,18.34
2019-03-30T10:58:44.536Z,18.33
2019-03-30T11:01:49.120Z,18.87
2019-03-30T11:04:53.472Z,19.08
2019-03-30T11:07:58.102Z,19.19
2019-03-30T11:11:02.690Z,19.23
2019-03-30T11:14:07.496Z,19.37
2019-03-30T11:17:11.936Z,19.44
2019-03-30T11:20:17.375Z,19.57
2019-03-30T11:23:22.246Z,19.35
2019-03-30T11:26:27.033Z,18.98
2019-03-30T11:29:31.546Z,19.19
2019-03-30T11:32:36.354Z,19.44
2019-03-30T11:35:41.381Z,19.61
2019-03-30T11:38:46.854Z,19.93
2019-03-30T11:41:51.761Z,20.17
2019-03-30T11:44:56.277Z,20.38
2019-03-30T11:48:01.229Z,20.26
2019-03-30T11:51:05.933Z,20.46
2019-03-30T11:54:10.632Z,20.65
2019-03-30T11:57:15.791Z,20.91
2019-03-30T12:00:20.684Z,20.94
2019-03-30T12:03:25.061Z,20.98
2019-03-30T12:06:29.889Z,21.10
2019-03-30T12:09:34.364Z,20.61
2019-03-30T12:12:38.963Z,20.57
2019-03-30T12:15:43.681Z,20.75
2019-03-30T12:18:48.646Z,20.62
2019-03-30T12:21:53.201Z,20.94
2019-03-30T12:24:58.224Z,20.96
2019-03-30T12:28:02.882Z,21.20
2019-03-30T12:31:07.492Z,21.11
2019-03-30T12:34:13.243Z,20.99
2019-03-30T12:37:17.767Z,21.19
2019-03-30T12:40:22.497Z,21.35
2019-03-30T12:43:26.935Z,21.27
2019-03-30T12:46:31.655Z,21.20
2019-03-30T12:49:37.622Z,21.13
2019-03-30T12:52:42.113Z,20.91
2019-03-30T12:55:49.389Z,21.04
2019-03-30T12:58:53.338Z,21.17
2019-03-30T13:01:57.804Z,21.19
2019-03-30T13:05:02.720Z,21.44
2019-03-30T13:08:07.304Z,22.38
2019-03-30T13:11:12.203Z,22.40
2019-03-30T13:14:16.587Z,22.15
2019-03-30T13:17:21.047Z,22.05
2019-03-30T13:20:25.567Z,22.37
2019-03-30T13:23:29.995Z,22.45
2019-03-30T13:26:34.584Z,22.09
2019-03-30T13:29:39.021Z,22.41
2019-03-30T13:32:43.535Z,22.92
2019-03-30T13:35:48.102Z,23.18
2019-03-30T13:38:52.548Z,22.91
2019-03-30T13:41:57.671Z,22.67
2019-03-30T13:45:03.910Z,22.67
2019-03-30T13:48:08.467Z,22.51
2019-03-30T13:51:13.016Z,22.57
2019-03-30T13:54:17.699Z,23.00
2019-03-30T13:57:22.138Z,23.05
2019-03-30T14:00:26.559Z,23.15
2019-03-30T14:03:31.461Z,23.18
2019-03-30T14:06:36.006Z,23.55
2019-03-30T14:09:40.710Z,23.71
2019-03-30T14:12:45.147Z,23.79
2019-03-30T14:15:50.037Z,24.23
2019-03-30T14:18:54.884Z,24.14
2019-03-30T14:21:59.521Z,23.92
2019-03-30T14:25:04.023Z,22.99
2019-03-30T14:28:08.751Z,23.37
2019-03-30T14:31:13.323Z,23.13
2019-03-30T14:34:17.754Z,23.39
2019-03-30T14:37:22.341Z,23.86
2019-03-30T14:40:26.767Z,23.62
2019-03-30T14:43:31.496Z,24.26
2019-03-30T14:46:35.942Z,24.43
2019-03-30T14:49:41.043Z,24.73
2019-03-30T14:52:45.411Z,24.80
2019-03-30T14:55:49.989Z,24.10
2019-03-30T14:58:54.431Z,24.06
2019-03-30T15:01:58.809Z,24.10
2019-03-30T15:05:03.513Z,24.29
2019-03-30T15:08:08.459Z,24.54
2019-03-30T15:11:13.180Z,24.13
2019-03-30T15:14:17.772Z,24.07
2019-03-30T15:17:22.257Z,24.48
2019-03-30T15:20:27.060Z,24.24
2019-03-30T15:23:31.727Z,23.95
2019-03-30T15:26:36.363Z,23.87
2019-03-30T15:29:40.908Z,23.44
2019-03-30T15:32:45.392Z,23.47
2019-03-30T15:35:50.115Z,23.21
2019-03-30T15:38:56.383Z,23.34
2019-03-30T15:42:01.504Z,23.86
2019-03-30T15:45:06.439Z,23.95
2019-03-30T15:48:11.165Z,23.94
2019-03-30T15:51:15.592Z,23.79
2019-03-30T15:54:19.923Z,24.05
2019-03-30T15:57:25.446Z,24.29
2019-03-30T16:00:30.163Z,24.06
2019-03-30T16:03:34.568Z,23.87
2019-03-30T16:06:39.052Z,23.68
2019-03-30T16:09:43.356Z,23.43
2019-03-30T16:12:47.960Z,23.42
2019-03-30T16:15:52.839Z,23.68
2019-03-30T16:18:57.178Z,23.62
2019-03-30T16:22:01.673Z,23.23
2019-03-30T16:25:06.831Z,23.02
2019-03-30T16:28:11.163Z,23.04
2019-03-30T16:31:15.579Z,23.02
2019-03-30T16:34:20.122Z,22.66
2019-03-30T16:37:24.605Z,22.44
2019-03-30T16:40:29.208Z,22.35
2019-03-30T16:43:33.633Z,22.22
2019-03-30T16:46:38.560Z,22.06
2019-03-30T16:49:42.895Z,21.97
2019-03-30T16:52:47.740Z,21.88
2019-03-30T16:55:52.132Z,21.63
2019-03-30T16:58:56.797Z,21.49
2019-03-30T17:02:02.104Z,21.61
2019-03-30T17:05:07.659Z,21.46
2019-03-30T17:08:15.172Z,21.31
2019-03-30T17:11:19.639Z,21.21
2019-03-30T17:14:24.058Z,21.07
2019-03-30T17:17:28.653Z,20.89
2019-03-30T17:20:33.193Z,20.83
2019-03-30T17:23:37.695Z,20.87
2019-03-30T17:26:42.212Z,20.76
2019-03-30T17:29:46.724Z,20.67
2019-03-30T17:32:51.186Z,20.57
2019-03-30T17:35:55.808Z,20.48
2019-03-30T17:39:00.573Z,20.31
2019-03-30T17:42:04.935Z,20.25
2019-03-30T17:45:10.471Z,20.19
2019-03-30T17:48:15.512Z,20.08
2019-03-30T17:51:20.012Z,19.98
2019-03-30T17:54:24.525Z,19.79
2019-03-30T17:57:28.901Z,19.54
2019-03-30T18:00:33.453Z,19.45
2019-03-30T18:03:38.103Z,19.33
2019-03-30T18:06:42.563Z,19.20
2019-03-30T18:09:47.093Z,18.98
2019-03-30T18:12:51.547Z,18.79
2019-03-30T18:15:55.929Z,18.70
2019-03-30T18:19:00.764Z,18.48
2019-03-30T18:22:05.411Z,18.36
2019-03-30T18:25:09.953Z,18.26
2019-03-30T18:28:26.614Z,17.91
2019-03-30T18:31:21.219Z,17.77
2019-03-30T18:34:26.376Z,17.77
2019-03-30T18:37:33.373Z,17.70
2019-03-30T18:40:38.096Z,17.59
2019-03-30T18:43:42.651Z,17.37
2019-03-30T18:46:47.359Z,17.18
2019-03-30T18:49:51.804Z,16.98
2019-03-30T18:52:57.415Z,16.94
2019-03-30T18:56:02.145Z,16.87
2019-03-30T18:59:06.791Z,16.84
2019-03-30T19:02:11.431Z,16.77
2019-03-30T19:05:15.767Z,16.53
2019-03-30T19:08:20.687Z,16.40
2019-03-30T19:11:25.312Z,16.28
2019-03-30T19:14:29.808Z,16.25
2019-03-30T19:17:34.446Z,16.16
2019-03-30T19:20:38.788Z,16.08
2019-03-30T19:23:43.204Z,15.78
2019-03-30T19:26:47.583Z,15.79
2019-03-30T19:29:51.956Z,15.65
2019-03-30T19:32:56.340Z,15.66
2019-03-30T19:36:00.718Z,15.43
2019-03-30T19:39:08.599Z,15.28
2019-03-30T19:42:15.734Z,15.25
2019-03-30T19:45:20.935Z,15.16
2019-03-30T19:48:25.527Z,14.85
2019-03-30T19:51:29.915Z,14.88
2019-03-30T19:54:34.552Z,14.80
2019-03-30T19:57:38.947Z,14.52
2019-03-30T20:00:43.428Z,14.31
2019-03-30T20:03:47.814Z,14.32
2019-03-30T20:06:52.149Z,14.32
2019-03-30T20:09:56.719Z,13.98
2019-03-30T20:13:01.142Z,13.98
2019-03-30T20:16:05.547Z,13.92
2019-03-30T20:19:12.567Z,14.02
2019-03-30T20:22:16.322Z,14.08
2019-03-30T20:25:20.686Z,14.04
2019-03-30T20:28:25.273Z,14.00
2019-03-30T20:31:29.680Z,13.85
2019-03-30T20:34:34.158Z,13.69
2019-03-30T20:37:38.932Z,13.63
2019-03-30T20:40:44.417Z,13.58
2019-03-30T20:43:48.789Z,13.60
2019-03-30T20:46:53.211Z,13.48
2019-03-30T20:49:57.663Z,13.36
2019-03-30T20:53:02.146Z,13.39
2019-03-30T20:56:06.851Z,13.41
2019-03-30T20:59:11.605Z,13.24
2019-03-30T21:02:16.013Z,13.12
2019-03-30T21:05:20.914Z,13.15
2019-03-30T21:08:25.257Z,13.18
2019-03-30T21:11:29.819Z,13.10
2019-03-30T21:14:34.143Z,13.07
2019-03-30T21:17:38.460Z,12.92
2019-03-30T21:20:43.038Z,12.82
2019-03-30T21:23:48.030Z,12.78
2019-03-30T21:26:52.610Z,12.78
2019-03-30T21:29:56.931Z,12.65
2019-03-30T21:33:01.543Z,12.63
2019-03-30T21:36:05.968Z,12.54
2019-03-30T21:39:10.554Z,12.43
2019-03-30T21:42:15.204Z,12.49
2019-03-30T21:45:19.565Z,12.41
2019-03-30T21:48:24.087Z,12.37
2019-03-30T21:51:28.746Z,12.22
2019-03-30T21:54:33.084Z,12.14
2019-03-30T21:57:37.879Z,12.15
2019-03-30T22:00:42.693Z,12.17
2019-03-30T22:03:47.158Z,12.29
2019-03-30T22:06:51.605Z,12.31
2019-03-30T22:09:56.655Z,12.31
2019-03-30T22:13:01.435Z,12.33
2019-03-30T22:16:05.868Z,12.32
2019-03-30T22:19:10.922Z,12.27
2019-03-30T22:22:15.305Z,12.27
2019-03-30T22:25:19.727Z,12.26
2019-03-30T22:28:24.367Z,12.27
2019-03-30T22:31:29.139Z,12.16
2019-03-30T22:34:33.408Z,12.04
2019-03-30T22:37:38.149Z,12.01
2019-03-30T22:40:42.859Z,12.04
2019-03-30T22:43:47.545Z,11.96
2019-03-30T22:46:52.187Z,11.90
2019-03-30T22:49:56.563Z,11.95
2019-03-30T22:53:00.960Z,11.90
2019-03-30T22:56:05.462Z,11.96
2019-03-30T22:59:10.432Z,11.90
2019-03-30T23:02:14.809Z,11.87
2019-03-30T23:05:19.298Z,11.88
2019-03-30T23:08:24.270Z,11.82
2019-03-30T23:11:29.001Z,11.77
2019-03-30T23:14:33.693Z,11.75
2019-03-30T23:17:38.373Z,11.67
2019-03-30T23:20:42.971Z,11.66
2019-03-30T23:23:47.438Z,11.59
2019-03-30T23:26:52.140Z,11.57
2019-03-30T23:29:56.568Z,11.52
2019-03-30T23:33:01.115Z,11.54
2019-03-30T23:36:05.742Z,11.37
2019-03-30T23:39:10.748Z,11.33
2019-03-30T23:42:15.261Z,11.26
2019-03-30T23:45:19.800Z,11.23
2019-03-30T23:48:24.875Z,11.23
2019-03-30T23:51:29.516Z,11.05
2019-03-30T23:54:34.464Z,10.99
2019-03-30T23:57:38.954Z,11.00
