createdAt,value
2016-12-13T00:00:44.078Z,920.85
2016-12-13T00:01:54.790Z,920.85
2016-12-13T00:03:05.476Z,920.89
2016-12-13T00:04:16.125Z,920.97
2016-12-13T00:05:26.812Z,920.99
2016-12-13T00:06:37.486Z,921.01
2016-12-13T00:07:48.151Z,921
2016-12-13T00:08:59.332Z,920.98
2016-12-13T00:10:10.528Z,920.98
2016-12-13T00:11:21.221Z,920.99
2016-12-13T00:12:31.922Z,921.05
2016-12-13T00:13:42.623Z,921.06
2016-12-13T00:14:53.319Z,921.12
2016-12-13T00:16:04.009Z,921.15
2016-12-13T00:17:14.689Z,921.17
2016-12-13T00:18:25.381Z,921.18
2016-12-13T00:19:36.078Z,921.18
2016-12-13T00:20:46.750Z,921.21
2016-12-13T00:21:57.422Z,921.24
2016-12-13T00:23:08.103Z,921.22
2016-12-13T00:24:18.786Z,921.24
2016-12-13T00:25:29.455Z,921.28
2016-12-13T00:26:40.105Z,921.26
2016-12-13T00:27:50.781Z,921.29
2016-12-13T00:29:01.453Z,921.31
2016-12-13T00:30:12.126Z,921.31
2016-12-13T00:31:22.819Z,921.32
2016-12-13T00:32:33.514Z,921.3
2016-12-13T00:33:44.216Z,921.31
2016-12-13T00:34:54.909Z,921.26
2016-12-13T00:36:05.590Z,921.29
2016-12-13T00:37:16.271Z,921.29
2016-12-13T00:38:26.936Z,921.32
2016-12-13T00:39:37.619Z,921.3
2016-12-13T00:40:48.312Z,921.35
2016-12-13T00:41:58.978Z,921.38
2016-12-13T00:43:09.663Z,921.34
2016-12-13T00:44:20.343Z,921.33
2016-12-13T00:45:31.036Z,921.31
2016-12-13T00:46:41.720Z,921.38
2016-12-13T00:47:52.407Z,921.4
2016-12-13T00:49:03.082Z,921.36
2016-12-13T00:50:13.784Z,921.36
2016-12-13T00:51:24.447Z,921.36
2016-12-13T00:52:35.160Z,921.37
2016-12-13T00:53:45.844Z,921.41
2016-12-13T00:54:56.575Z,921.42
2016-12-13T00:56:07.792Z,921.45
2016-12-13T00:57:18.500Z,921.4
2016-12-13T00:58:29.166Z,921.39
2016-12-13T00:59:39.849Z,921.37
2016-12-13T01:00:50.527Z,921.36
2016-12-13T01:02:01.761Z,921.37
2016-12-13T01:03:12.476Z,921.34
2016-12-13T01:04:23.175Z,921.36
2016-12-13T01:05:33.860Z,921.38
2016-12-13T01:06:44.563Z,921.4
2016-12-13T01:07:55.232Z,921.45
2016-12-13T01:09:05.905Z,921.39
2016-12-13T01:10:16.620Z,921.35
2016-12-13T01:11:27.305Z,921.36
2016-12-13T01:12:37.986Z,921.33
2016-12-13T01:13:48.683Z,921.3
2016-12-13T01:14:59.362Z,921.25
2016-12-13T01:16:10.024Z,921.28
2016-12-13T01:17:20.729Z,921.3
2016-12-13T01:18:31.404Z,921.27
2016-12-13T01:19:42.076Z,921.21
2016-12-13T01:20:53.318Z,921.22
2016-12-13T01:22:03.993Z,921.21
2016-12-13T01:23:14.674Z,921.21
2016-12-13T01:24:25.363Z,921.16
2016-12-13T01:25:36.039Z,921.15
2016-12-13T01:26:46.729Z,921.14
2016-12-13T01:27:57.407Z,921.1
2016-12-13T01:29:08.101Z,921.07
2016-12-13T01:30:18.771Z,921.06
2016-12-13T01:31:29.438Z,921.09
2016-12-13T01:32:40.170Z,921.02
2016-12-13T01:33:50.861Z,921.03
2016-12-13T01:35:01.562Z,921
2016-12-13T01:36:12.256Z,921
2016-12-13T01:37:22.945Z,921.01
2016-12-13T01:38:33.612Z,921.05
2016-12-13T01:39:44.280Z,921.07
2016-12-13T01:40:54.925Z,921.03
2016-12-13T01:42:05.586Z,921.07
2016-12-13T01:43:16.269Z,921.01
2016-12-13T01:44:26.933Z,921.01
2016-12-13T01:45:37.631Z,920.99
2016-12-13T01:46:48.280Z,920.99
2016-12-13T01:47:58.965Z,921.03
2016-12-13T01:49:09.652Z,921.07
2016-12-13T01:50:20.382Z,921.04
2016-12-13T01:51:31.095Z,921.03
2016-12-13T01:52:41.774Z,921.04
2016-12-13T01:53:52.471Z,921.02
2016-12-13T01:55:03.202Z,921.04
2016-12-13T01:56:13.901Z,921.08
2016-12-13T01:57:24.556Z,921.08
2016-12-13T01:58:35.243Z,921.11
2016-12-13T01:59:45.947Z,921.12
2016-12-13T02:00:56.670Z,921.14
2016-12-13T02:02:07.400Z,921.19
2016-12-13T02:03:18.102Z,921.21
2016-12-13T02:04:28.804Z,921.24
2016-12-13T02:05:39.505Z,921.24
2016-12-13T02:06:50.687Z,921.21
2016-12-13T02:08:01.400Z,921.17
2016-12-13T02:09:12.093Z,921.11
2016-12-13T02:10:23.283Z,921.08
2016-12-13T02:11:33.953Z,921.04
2016-12-13T02:12:44.642Z,921.04
2016-12-13T02:13:55.334Z,921.02
2016-12-13T02:15:06.052Z,920.97
2016-12-13T02:16:16.732Z,920.95
2016-12-13T02:17:27.406Z,920.95
2016-12-13T02:18:38.088Z,920.94
2016-12-13T02:19:48.770Z,920.92
2016-12-13T02:20:59.541Z,920.89
2016-12-13T02:22:10.222Z,920.9
2016-12-13T02:23:20.890Z,920.92
2016-12-13T02:24:31.584Z,920.87
2016-12-13T02:25:42.265Z,920.85
2016-12-13T02:26:52.937Z,920.85
2016-12-13T02:28:03.581Z,920.81
2016-12-13T02:29:14.287Z,920.86
2016-12-13T02:30:24.990Z,920.86
2016-12-13T02:31:35.685Z,920.79
2016-12-13T02:32:46.391Z,920.81
2016-12-13T02:33:57.050Z,920.85
2016-12-13T02:35:07.742Z,920.83
2016-12-13T02:36:18.442Z,920.81
2016-12-13T02:37:29.119Z,920.82
2016-12-13T02:38:39.803Z,920.84
2016-12-13T02:39:50.481Z,920.8
2016-12-13T02:41:01.152Z,920.76
2016-12-13T02:42:11.851Z,920.76
2016-12-13T02:43:22.541Z,920.74
2016-12-13T02:44:33.211Z,920.73
2016-12-13T02:45:43.900Z,920.71
2016-12-13T02:46:54.581Z,920.71
2016-12-13T02:48:05.290Z,920.7
2016-12-13T02:49:15.976Z,920.73
2016-12-13T02:50:26.663Z,920.72
2016-12-13T02:51:37.357Z,920.72
2016-12-13T02:52:48.554Z,920.71
2016-12-13T02:53:59.256Z,920.74
2016-12-13T02:55:09.936Z,920.74
2016-12-13T02:56:20.632Z,920.74
2016-12-13T02:57:31.321Z,920.69
2016-12-13T02:58:42.018Z,920.66
2016-12-13T02:59:52.726Z,920.65
2016-12-13T03:01:03.428Z,920.63
2016-12-13T03:02:14.113Z,920.64
2016-12-13T03:03:24.838Z,920.64
2016-12-13T03:04:35.569Z,920.62
2016-12-13T03:05:46.237Z,920.61
2016-12-13T03:06:56.923Z,920.58
2016-12-13T03:08:07.590Z,920.54
2016-12-13T03:09:18.271Z,920.56
2016-12-13T03:10:28.993Z,920.54
2016-12-13T03:11:39.681Z,920.56
2016-12-13T03:12:50.353Z,920.53
2016-12-13T03:14:01.029Z,920.52
2016-12-13T03:15:11.748Z,920.45
2016-12-13T03:16:22.426Z,920.51
2016-12-13T03:17:33.121Z,920.48
2016-12-13T03:18:43.818Z,920.47
2016-12-13T03:19:54.524Z,920.51
2016-12-13T03:21:05.213Z,920.57
2016-12-13T03:22:15.919Z,920.54
2016-12-13T03:23:26.621Z,920.52
2016-12-13T03:24:37.306Z,920.52
2016-12-13T03:25:48.000Z,920.62
2016-12-13T03:26:59.179Z,920.58
2016-12-13T03:28:09.859Z,920.54
2016-12-13T03:29:20.554Z,920.56
2016-12-13T03:30:31.228Z,920.51
2016-12-13T03:31:41.995Z,920.49
2016-12-13T03:32:53.727Z,920.58
2016-12-13T03:34:04.876Z,920.62
2016-12-13T03:35:16.014Z,920.6
2016-12-13T03:36:27.170Z,920.57
2016-12-13T03:37:38.332Z,920.54
2016-12-13T03:38:49.483Z,920.55
2016-12-13T03:40:00.617Z,920.5
2016-12-13T03:41:11.787Z,920.55
2016-12-13T03:42:22.912Z,920.5
2016-12-13T03:43:34.037Z,920.48
2016-12-13T03:44:45.188Z,920.45
2016-12-13T03:45:56.358Z,920.41
2016-12-13T03:47:07.520Z,920.38
2016-12-13T03:48:18.659Z,920.36
2016-12-13T03:49:29.814Z,920.37
2016-12-13T03:50:40.942Z,920.32
2016-12-13T03:51:52.089Z,920.37
2016-12-13T03:53:03.240Z,920.34
2016-12-13T03:54:14.403Z,920.29
2016-12-13T03:55:25.563Z,920.28
2016-12-13T03:56:36.728Z,920.34
2016-12-13T03:57:47.869Z,920.3
2016-12-13T03:58:59.056Z,920.27
2016-12-13T04:00:10.200Z,920.29
2016-12-13T04:01:21.344Z,920.22
2016-12-13T04:02:32.471Z,920.21
2016-12-13T04:03:43.612Z,920.24
2016-12-13T04:04:54.776Z,920.27
2016-12-13T04:06:05.912Z,920.23
2016-12-13T04:07:17.068Z,920.23
2016-12-13T04:08:28.226Z,920.23
2016-12-13T04:09:39.407Z,920.27
2016-12-13T04:10:50.553Z,920.29
2016-12-13T04:12:02.267Z,920.28
2016-12-13T04:13:13.384Z,920.27
2016-12-13T04:14:24.567Z,920.28
2016-12-13T04:15:35.698Z,920.29
2016-12-13T04:16:46.840Z,920.25
2016-12-13T04:17:58.007Z,920.21
2016-12-13T04:19:09.176Z,920.16
2016-12-13T04:20:20.342Z,920.19
2016-12-13T04:21:31.499Z,920.16
2016-12-13T04:22:42.642Z,920.13
2016-12-13T04:23:53.800Z,920.19
2016-12-13T04:25:04.967Z,920.16
2016-12-13T04:26:16.112Z,920.16
2016-12-13T04:27:27.259Z,920.15
2016-12-13T04:28:38.411Z,920.15
2016-12-13T04:29:49.633Z,920.15
2016-12-13T04:31:03.044Z,920.14
2016-12-13T04:32:14.172Z,920.12
2016-12-13T04:33:25.319Z,920.07
2016-12-13T04:34:36.485Z,920.06
2016-12-13T04:35:47.648Z,920
2016-12-13T04:36:58.841Z,920.01
2016-12-13T04:38:09.999Z,920.08
2016-12-13T04:39:21.152Z,919.97
2016-12-13T04:40:32.310Z,919.95
2016-12-13T04:41:43.499Z,919.93
2016-12-13T04:42:54.659Z,919.91
2016-12-13T04:44:05.784Z,919.87
2016-12-13T04:45:16.915Z,919.88
2016-12-13T04:46:28.088Z,919.86
2016-12-13T04:47:39.239Z,919.85
2016-12-13T04:48:50.415Z,919.84
2016-12-13T04:50:01.573Z,919.79
2016-12-13T04:51:12.728Z,919.79
2016-12-13T04:52:23.853Z,919.73
2016-12-13T04:53:35.006Z,919.73
2016-12-13T04:54:46.182Z,919.74
2016-12-13T04:55:57.320Z,919.79
2016-12-13T04:57:08.456Z,919.81
2016-12-13T04:58:20.160Z,919.8
2016-12-13T04:59:31.300Z,919.82
2016-12-13T05:00:42.463Z,919.84
2016-12-13T05:01:53.627Z,919.84
2016-12-13T05:03:04.795Z,919.87
2016-12-13T05:04:15.948Z,919.88
2016-12-13T05:05:27.090Z,919.86
2016-12-13T05:06:38.247Z,919.84
2016-12-13T05:07:49.968Z,919.87
2016-12-13T05:09:01.147Z,919.86
2016-12-13T05:10:12.297Z,919.87
2016-12-13T05:11:23.436Z,919.83
2016-12-13T05:12:34.585Z,919.8
2016-12-13T05:13:45.761Z,919.75
2016-12-13T05:14:56.908Z,919.75
2016-12-13T05:16:08.043Z,919.73
2016-12-13T05:17:19.173Z,919.76
2016-12-13T05:18:30.306Z,919.8
2016-12-13T05:19:41.436Z,919.8
2016-12-13T05:20:52.573Z,919.78
2016-12-13T05:22:03.716Z,919.79
2016-12-13T05:23:14.863Z,919.78
2016-12-13T05:24:26.025Z,919.8
2016-12-13T05:25:37.745Z,919.8
2016-12-13T05:26:48.900Z,919.78
2016-12-13T05:28:00.051Z,919.73
2016-12-13T05:29:11.746Z,919.71
2016-12-13T05:30:22.875Z,919.72
2016-12-13T05:31:34.037Z,919.7
2016-12-13T05:32:45.165Z,919.69
2016-12-13T05:33:56.318Z,919.63
2016-12-13T05:35:07.472Z,919.64
2016-12-13T05:36:18.644Z,919.64
2016-12-13T05:37:29.779Z,919.61
2016-12-13T05:38:40.926Z,919.63
2016-12-13T05:39:52.064Z,919.59
2016-12-13T05:41:03.225Z,919.59
2016-12-13T05:42:14.366Z,919.56
2016-12-13T05:43:25.499Z,919.56
2016-12-13T05:44:36.619Z,919.56
2016-12-13T05:45:47.753Z,919.53
2016-12-13T05:46:58.923Z,919.55
2016-12-13T05:48:10.068Z,919.52
2016-12-13T05:49:21.213Z,919.49
2016-12-13T05:50:32.341Z,919.53
2016-12-13T05:51:43.495Z,919.52
2016-12-13T05:52:54.664Z,919.55
2016-12-13T05:54:05.781Z,919.56
2016-12-13T05:55:16.959Z,919.55
2016-12-13T05:56:28.101Z,919.56
2016-12-13T05:57:39.251Z,919.56
2016-12-13T05:58:50.400Z,919.54
2016-12-13T06:00:01.550Z,919.5
2016-12-13T06:01:12.694Z,919.5
2016-12-13T06:02:23.871Z,919.47
2016-12-13T06:03:35.039Z,919.47
2016-12-13T06:04:46.164Z,919.42
2016-12-13T06:05:57.298Z,919.43
2016-12-13T06:07:09.005Z,919.41
2016-12-13T06:08:20.186Z,919.41
2016-12-13T06:09:31.340Z,919.42
2016-12-13T06:10:42.496Z,919.43
2016-12-13T06:11:53.658Z,919.43
2016-12-13T06:13:04.823Z,919.38
2016-12-13T06:14:15.971Z,919.42
2016-12-13T06:15:27.096Z,919.37
2016-12-13T06:16:38.254Z,919.38
2016-12-13T06:17:49.408Z,919.39
2016-12-13T06:19:00.558Z,919.33
2016-12-13T06:20:11.730Z,919.34
2016-12-13T06:21:22.888Z,919.35
2016-12-13T06:22:34.651Z,919.32
2016-12-13T06:23:45.785Z,919.32
2016-12-13T06:24:56.909Z,919.32
2016-12-13T06:26:08.066Z,919.36
2016-12-13T06:27:19.202Z,919.37
2016-12-13T06:28:30.362Z,919.37
2016-12-13T06:29:41.508Z,919.35
2016-12-13T06:30:52.628Z,919.37
2016-12-13T06:32:03.767Z,919.36
2016-12-13T06:33:14.928Z,919.38
2016-12-13T06:34:26.089Z,919.38
2016-12-13T06:35:37.244Z,919.35
2016-12-13T06:36:48.384Z,919.36
2016-12-13T06:37:59.507Z,919.35
2016-12-13T06:39:10.659Z,919.35
2016-12-13T06:40:21.822Z,919.31
2016-12-13T06:41:32.962Z,919.28
2016-12-13T06:42:44.108Z,919.27
2016-12-13T06:43:55.280Z,919.26
2016-12-13T06:45:06.981Z,919.28
2016-12-13T06:46:18.143Z,919.27
2016-12-13T06:47:29.307Z,919.24
2016-12-13T06:48:40.448Z,919.27
2016-12-13T06:49:51.581Z,919.27
2016-12-13T06:51:02.697Z,919.27
2016-12-13T06:52:13.858Z,919.25
2016-12-13T06:53:25.010Z,919.24
2016-12-13T06:54:36.201Z,919.27
2016-12-13T06:55:47.346Z,919.3
2016-12-13T06:56:58.498Z,919.29
2016-12-13T06:58:09.664Z,919.3
2016-12-13T06:59:20.836Z,919.31
2016-12-13T07:00:32.002Z,919.32
2016-12-13T07:01:43.169Z,919.32
2016-12-13T07:02:54.296Z,919.33
2016-12-13T07:04:05.456Z,919.3
2016-12-13T07:05:16.577Z,919.26
2016-12-13T07:06:27.719Z,919.27
2016-12-13T07:07:38.915Z,919.25
2016-12-13T07:08:50.085Z,919.28
2016-12-13T07:10:01.257Z,919.28
2016-12-13T07:11:12.432Z,919.22
2016-12-13T07:12:23.592Z,919.24
2016-12-13T07:13:34.738Z,919.23
2016-12-13T07:14:45.858Z,919.25
2016-12-13T07:15:57.011Z,919.24
2016-12-13T07:17:08.166Z,919.24
2016-12-13T07:18:19.325Z,919.26
2016-12-13T07:19:30.478Z,919.25
2016-12-13T07:20:41.651Z,919.24
2016-12-13T07:21:52.797Z,919.29
2016-12-13T07:23:03.972Z,919.29
2016-12-13T07:24:15.111Z,919.28
2016-12-13T07:25:26.303Z,919.28
2016-12-13T07:26:37.474Z,919.28
2016-12-13T07:27:48.652Z,919.27
2016-12-13T07:28:59.791Z,919.25
2016-12-13T07:30:10.969Z,919.25
2016-12-13T07:31:22.103Z,919.26
2016-12-13T07:32:33.261Z,919.23
2016-12-13T07:33:44.391Z,919.26
2016-12-13T07:34:55.535Z,919.28
2016-12-13T07:36:06.707Z,919.34
2016-12-13T07:37:17.882Z,919.35
2016-12-13T07:38:29.030Z,919.39
2016-12-13T07:39:40.202Z,919.36
2016-12-13T07:40:51.383Z,919.38
2016-12-13T07:42:02.552Z,919.37
2016-12-13T07:43:13.737Z,919.37
2016-12-13T07:44:24.856Z,919.36
2016-12-13T07:45:36.015Z,919.36
2016-12-13T07:46:47.158Z,919.4
2016-12-13T07:47:58.335Z,919.42
2016-12-13T07:49:09.475Z,919.44
2016-12-13T07:50:20.647Z,919.49
2016-12-13T07:51:32.358Z,919.45
2016-12-13T07:52:43.495Z,919.42
2016-12-13T07:53:54.630Z,919.41
2016-12-13T07:55:05.774Z,919.44
2016-12-13T07:56:16.952Z,919.48
2016-12-13T07:57:28.103Z,919.49
2016-12-13T07:58:39.257Z,919.5
2016-12-13T07:59:50.418Z,919.5
2016-12-13T08:01:01.582Z,919.52
2016-12-13T08:02:12.745Z,919.54
2016-12-13T08:03:23.881Z,919.54
2016-12-13T08:04:35.600Z,919.58
2016-12-13T08:05:46.742Z,919.59
2016-12-13T08:06:57.892Z,919.6
2016-12-13T08:08:09.028Z,919.57
2016-12-13T08:09:20.172Z,919.6
2016-12-13T08:10:31.327Z,919.55
2016-12-13T08:11:43.047Z,919.51
2016-12-13T08:12:54.201Z,919.51
2016-12-13T08:14:05.365Z,919.49
2016-12-13T08:15:16.507Z,919.5
2016-12-13T08:16:27.681Z,919.48
2016-12-13T08:17:38.838Z,919.45
2016-12-13T08:18:49.991Z,919.43
2016-12-13T08:20:01.202Z,919.41
2016-12-13T08:21:12.339Z,919.43
2016-12-13T08:22:23.487Z,919.46
2016-12-13T08:23:34.635Z,919.5
2016-12-13T08:24:45.795Z,919.51
2016-12-13T08:25:56.964Z,919.53
2016-12-13T08:27:08.145Z,919.56
2016-12-13T08:28:19.280Z,919.57
2016-12-13T08:29:30.437Z,919.58
2016-12-13T08:30:41.581Z,919.6
2016-12-13T08:31:52.736Z,919.57
2016-12-13T08:33:03.875Z,919.63
2016-12-13T08:34:15.011Z,919.62
2016-12-13T08:35:26.173Z,919.66
2016-12-13T08:36:37.314Z,919.67
2016-12-13T08:37:48.451Z,919.68
2016-12-13T08:38:59.590Z,919.65
2016-12-13T08:40:10.759Z,919.67
2016-12-13T08:41:21.919Z,919.65
2016-12-13T08:42:33.060Z,919.69
2016-12-13T08:43:44.241Z,919.75
2016-12-13T08:44:55.392Z,919.73
2016-12-13T08:46:06.558Z,919.73
2016-12-13T08:47:17.713Z,919.74
2016-12-13T08:48:28.866Z,919.77
2016-12-13T08:49:40.000Z,919.78
2016-12-13T08:50:51.153Z,919.79
2016-12-13T08:52:02.299Z,919.84
2016-12-13T08:53:13.469Z,919.83
2016-12-13T08:54:24.663Z,919.86
2016-12-13T08:55:35.789Z,919.82
2016-12-13T08:56:46.930Z,919.79
2016-12-13T08:57:58.096Z,919.81
2016-12-13T08:59:09.228Z,919.82
2016-12-13T09:00:20.378Z,919.83
2016-12-13T09:01:31.541Z,919.86
2016-12-13T09:02:42.687Z,919.86
2016-12-13T09:03:53.825Z,919.89
2016-12-13T09:05:04.976Z,919.89
2016-12-13T09:06:16.134Z,919.91
2016-12-13T09:07:27.269Z,919.91
2016-12-13T09:08:38.418Z,919.91
2016-12-13T09:09:49.550Z,919.86
2016-12-13T09:11:00.705Z,919.88
2016-12-13T09:12:11.850Z,919.88
2016-12-13T09:13:22.990Z,919.89
2016-12-13T09:14:34.130Z,919.92
2016-12-13T09:15:45.290Z,919.93
2016-12-13T09:16:56.445Z,919.93
2016-12-13T09:18:07.645Z,919.97
2016-12-13T09:19:18.775Z,919.99
2016-12-13T09:20:29.916Z,919.95
2016-12-13T09:21:41.047Z,919.99
2016-12-13T09:22:52.194Z,919.98
2016-12-13T09:24:03.355Z,920
2016-12-13T09:25:14.545Z,920.02
2016-12-13T09:26:25.687Z,920.04
2016-12-13T09:27:36.825Z,920.08
2016-12-13T09:28:47.988Z,920.07
2016-12-13T09:29:59.185Z,920.09
2016-12-13T09:31:10.330Z,920.05
2016-12-13T09:32:21.469Z,920.04
2016-12-13T09:33:32.620Z,920.08
2016-12-13T09:34:43.837Z,920.13
2016-12-13T09:35:54.994Z,920.17
2016-12-13T09:37:06.171Z,920.14
2016-12-13T09:38:17.938Z,920.15
2016-12-13T09:39:29.090Z,920.1
2016-12-13T09:40:40.227Z,920.13
2016-12-13T09:41:51.388Z,920.14
2016-12-13T09:43:02.569Z,920.2
2016-12-13T09:44:13.739Z,920.19
2016-12-13T09:45:24.908Z,920.15
2016-12-13T09:46:36.073Z,920.19
2016-12-13T09:47:47.798Z,920.23
2016-12-13T09:48:58.961Z,920.23
2016-12-13T09:50:10.099Z,920.23
2016-12-13T09:51:21.278Z,920.25
2016-12-13T09:52:32.440Z,920.24
2016-12-13T09:53:43.601Z,920.25
2016-12-13T09:54:55.321Z,920.28
2016-12-13T09:56:06.485Z,920.3
2016-12-13T09:57:28.039Z,920.35
2016-12-13T09:58:39.192Z,920.28
2016-12-13T09:59:50.336Z,920.27
2016-12-13T10:01:01.491Z,920.29
2016-12-13T10:02:12.634Z,920.31
2016-12-13T10:03:23.913Z,920.3
2016-12-13T10:04:35.081Z,920.3
2016-12-13T10:05:46.789Z,920.3
2016-12-13T10:06:57.962Z,920.33
2016-12-13T10:08:09.143Z,920.31
2016-12-13T10:09:20.832Z,920.31
2016-12-13T10:10:32.004Z,920.27
2016-12-13T10:11:43.149Z,920.3
2016-12-13T10:12:54.319Z,920.34
2016-12-13T10:14:05.474Z,920.36
2016-12-13T10:15:16.638Z,920.34
2016-12-13T10:16:27.783Z,920.38
2016-12-13T10:17:38.973Z,920.37
2016-12-13T10:18:50.155Z,920.4
2016-12-13T10:20:01.292Z,920.4
2016-12-13T10:21:13.046Z,920.43
2016-12-13T10:22:24.197Z,920.46
2016-12-13T10:23:35.359Z,920.49
2016-12-13T10:24:46.548Z,920.45
2016-12-13T10:25:57.694Z,920.43
2016-12-13T10:27:08.849Z,920.45
2016-12-13T10:28:20.031Z,920.5
2016-12-13T10:29:31.174Z,920.47
2016-12-13T10:30:42.329Z,920.46
2016-12-13T10:31:53.482Z,920.52
2016-12-13T10:33:04.647Z,920.53
2016-12-13T10:34:15.817Z,920.56
2016-12-13T10:35:27.559Z,920.56
2016-12-13T10:36:38.725Z,920.6
2016-12-13T10:37:49.895Z,920.57
2016-12-13T10:39:01.066Z,920.56
2016-12-13T10:40:12.246Z,920.56
2016-12-13T10:41:23.404Z,920.58
2016-12-13T10:42:34.569Z,920.55
2016-12-13T10:43:45.776Z,920.6
2016-12-13T10:44:56.929Z,920.62
2016-12-13T10:46:08.084Z,920.62
2016-12-13T10:47:19.270Z,920.58
2016-12-13T10:48:30.410Z,920.57
2016-12-13T10:49:41.575Z,920.59
2016-12-13T10:50:52.756Z,920.54
2016-12-13T10:52:03.920Z,920.59
2016-12-13T10:53:15.069Z,920.61
2016-12-13T10:54:26.247Z,920.59
2016-12-13T10:55:37.438Z,920.58
2016-12-13T10:56:48.607Z,920.58
2016-12-13T10:58:00.324Z,920.6
2016-12-13T10:59:11.508Z,920.6
2016-12-13T11:00:22.685Z,920.59
2016-12-13T11:01:33.838Z,920.6
2016-12-13T11:02:45.017Z,920.57
2016-12-13T11:03:56.209Z,920.59
2016-12-13T11:05:07.345Z,920.61
2016-12-13T11:06:18.493Z,920.69
2016-12-13T11:07:29.681Z,920.7
2016-12-13T11:08:40.853Z,920.76
2016-12-13T11:09:52.033Z,920.78
2016-12-13T11:11:03.199Z,920.8
2016-12-13T11:12:14.367Z,920.81
2016-12-13T11:13:25.550Z,920.81
2016-12-13T11:14:37.302Z,920.8
2016-12-13T11:15:48.455Z,920.75
2016-12-13T11:16:59.596Z,920.8
2016-12-13T11:18:10.769Z,920.74
2016-12-13T11:19:21.923Z,920.78
2016-12-13T11:20:33.087Z,920.8
2016-12-13T11:21:44.266Z,920.75
2016-12-13T11:22:55.400Z,920.77
2016-12-13T11:24:06.554Z,920.77
2016-12-13T11:25:17.729Z,920.81
2016-12-13T11:26:28.864Z,920.76
2016-12-13T11:27:40.043Z,920.77
2016-12-13T11:28:51.769Z,920.74
2016-12-13T11:30:02.939Z,920.76
2016-12-13T11:31:14.095Z,920.72
2016-12-13T11:32:25.255Z,920.78
2016-12-13T11:33:36.414Z,920.79
2016-12-13T11:34:47.565Z,920.83
2016-12-13T11:35:58.727Z,920.88
2016-12-13T11:37:09.918Z,920.83
2016-12-13T11:38:21.092Z,920.84
2016-12-13T11:39:32.242Z,920.83
2016-12-13T11:40:43.388Z,920.87
2016-12-13T11:41:54.541Z,920.86
2016-12-13T11:43:05.730Z,920.9
2016-12-13T11:44:17.459Z,920.87
2016-12-13T11:45:29.186Z,920.85
2016-12-13T11:46:40.382Z,920.9
2016-12-13T11:47:51.624Z,920.84
2016-12-13T11:49:03.365Z,920.79
2016-12-13T11:50:14.539Z,920.85
2016-12-13T11:51:25.714Z,920.9
2016-12-13T11:52:36.902Z,920.9
2016-12-13T11:53:48.104Z,920.88
2016-12-13T11:54:59.270Z,920.87
2016-12-13T11:56:10.423Z,920.91
2016-12-13T11:57:22.209Z,920.91
2016-12-13T11:58:33.357Z,920.95
2016-12-13T11:59:44.514Z,920.9
2016-12-13T12:00:55.686Z,920.89
2016-12-13T12:02:06.865Z,921.01
2016-12-13T12:03:18.051Z,921.03
2016-12-13T12:04:29.240Z,921
2016-12-13T12:05:40.977Z,921.02
2016-12-13T12:06:52.177Z,921.02
2016-12-13T12:08:03.383Z,920.99
2016-12-13T12:09:14.543Z,920.95
2016-12-13T12:10:25.729Z,921
2016-12-13T12:11:36.906Z,921.03
2016-12-13T12:12:48.071Z,921.05
2016-12-13T12:13:59.222Z,921.08
2016-12-13T12:15:10.417Z,921.04
2016-12-13T12:16:21.568Z,921.06
2016-12-13T12:17:32.739Z,921.03
2016-12-13T12:18:43.924Z,921.05
2016-12-13T12:19:55.175Z,921.08
2016-12-13T12:21:08.365Z,921.05
2016-12-13T12:22:19.549Z,921.08
2016-12-13T12:23:30.727Z,921.07
2016-12-13T12:24:41.907Z,921.11
2016-12-13T12:25:53.064Z,921.08
2016-12-13T12:27:04.222Z,921.08
2016-12-13T12:28:15.407Z,921.13
2016-12-13T12:29:26.571Z,921.1
2016-12-13T12:30:37.751Z,921.14
2016-12-13T12:31:48.923Z,921.1
2016-12-13T12:33:00.094Z,921.13
2016-12-13T12:34:11.812Z,921.09
2016-12-13T12:35:22.981Z,921.12
2016-12-13T12:36:34.169Z,921.13
2016-12-13T12:37:45.333Z,921.13
2016-12-13T12:38:56.508Z,921.21
2016-12-13T12:40:07.664Z,921.16
2016-12-13T12:41:18.832Z,921.15
2016-12-13T12:42:29.978Z,921.16
2016-12-13T12:43:41.141Z,921.18
2016-12-13T12:44:52.269Z,921.13
2016-12-13T12:46:03.399Z,921.16
2016-12-13T12:47:14.562Z,921.17
2016-12-13T12:48:25.710Z,921.24
2016-12-13T12:49:36.877Z,921.2
2016-12-13T12:50:48.035Z,921.19
2016-12-13T12:51:59.229Z,921.2
2016-12-13T12:53:10.449Z,921.19
2016-12-13T12:54:21.637Z,921.18
2016-12-13T12:55:32.818Z,921.22
2016-12-13T12:56:43.980Z,921.23
2016-12-13T12:57:55.140Z,921.23
2016-12-13T12:59:07.063Z,921.23
2016-12-13T13:00:18.224Z,921.26
2016-12-13T13:01:29.404Z,921.21
2016-12-13T13:02:40.588Z,921.23
2016-12-13T13:03:51.760Z,921.27
2016-12-13T13:05:03.473Z,921.24
2016-12-13T13:06:14.640Z,921.24
2016-12-13T13:07:25.769Z,921.31
2016-12-13T13:08:36.943Z,921.31
2016-12-13T13:09:48.090Z,921.33
2016-12-13T13:10:59.265Z,921.31
2016-12-13T13:12:10.397Z,921.32
2016-12-13T13:13:21.543Z,921.34
2016-12-13T13:14:32.707Z,921.33
2016-12-13T13:15:43.883Z,921.3
2016-12-13T13:16:55.053Z,921.44
2016-12-13T13:18:06.218Z,921.44
2016-12-13T13:19:17.303Z,921.44
2016-12-13T13:20:28.004Z,921.41
2016-12-13T13:21:38.715Z,921.38
2016-12-13T13:22:49.431Z,921.42
2016-12-13T13:24:00.126Z,921.4
2016-12-13T13:25:10.852Z,921.41
2016-12-13T13:26:22.087Z,921.39
2016-12-13T13:29:34.345Z,921.44
2016-12-13T13:30:45.886Z,921.45
2016-12-13T13:32:00.211Z,921.39
2016-12-13T13:33:13.079Z,921.29
2016-12-13T13:34:25.400Z,921.34
2016-12-13T13:35:39.213Z,921.39
2016-12-13T13:36:53.157Z,921.42
2016-12-13T13:38:06.206Z,921.42
2016-12-13T13:39:19.601Z,921.4
2016-12-13T13:40:32.652Z,921.31
2016-12-13T13:41:45.577Z,921.39
2016-12-13T13:42:57.715Z,921.39
2016-12-13T13:44:09.851Z,921.31
2016-12-13T13:45:22.016Z,921.49
2016-12-13T13:46:34.136Z,921.44
2016-12-13T13:47:45.587Z,921.39
2016-12-13T13:48:56.980Z,921.34
2016-12-13T13:50:09.339Z,921.34
2016-12-13T13:51:20.737Z,921.34
2016-12-13T13:52:31.448Z,921.35
2016-12-13T13:53:43.597Z,921.4
2016-12-13T13:54:54.295Z,921.42
2016-12-13T13:56:05.732Z,921.43
2016-12-13T13:57:17.165Z,921.37
2016-12-13T13:58:27.877Z,921.39
2016-12-13T13:59:40.288Z,921.39
2016-12-13T14:00:51.240Z,921.4
2016-12-13T14:02:02.148Z,921.37
2016-12-13T14:03:14.050Z,921.32
2016-12-13T14:04:24.740Z,921.36
2016-12-13T14:05:35.450Z,921.34
2016-12-13T14:06:47.074Z,921.35
2016-12-13T14:07:57.780Z,921.39
2016-12-13T14:09:08.496Z,921.45
2016-12-13T14:10:19.188Z,921.37
2016-12-13T14:11:29.912Z,921.41
2016-12-13T14:12:40.645Z,921.34
2016-12-13T14:13:51.861Z,921.23
2016-12-13T14:15:02.585Z,921.41
2016-12-13T14:16:13.298Z,921.32
2016-12-13T14:17:23.994Z,921.3
2016-12-13T14:18:34.705Z,921.25
2016-12-13T14:19:45.441Z,921.19
2016-12-13T14:20:56.862Z,921.28
2016-12-13T14:22:07.599Z,921.3
2016-12-13T14:23:18.321Z,921.05
2016-12-13T14:24:29.743Z,921.19
2016-12-13T14:25:41.663Z,921.2
2016-12-13T14:26:52.396Z,921.27
2016-12-13T14:28:03.118Z,921.25
2016-12-13T14:29:13.814Z,921.21
2016-12-13T14:30:24.504Z,921.21
2016-12-13T14:31:35.949Z,921.21
2016-12-13T14:32:47.563Z,921.27
2016-12-13T14:33:58.831Z,921.19
2016-12-13T14:35:09.535Z,921.24
2016-12-13T14:36:20.956Z,921.25
2016-12-13T14:37:31.919Z,921.21
2016-12-13T14:38:42.844Z,921.18
2016-12-13T14:39:53.575Z,921.27
2016-12-13T14:41:04.487Z,921.17
2016-12-13T14:42:16.463Z,921.17
2016-12-13T14:43:27.180Z,921.11
2016-12-13T14:44:37.935Z,921.11
2016-12-13T14:45:48.652Z,921.08
2016-12-13T14:46:59.375Z,921.06
2016-12-13T14:48:10.831Z,921.08
2016-12-13T14:49:22.260Z,921.11
2016-12-13T14:50:32.989Z,921.05
2016-12-13T14:51:43.683Z,921.05
2016-12-13T14:52:54.409Z,921.07