createdAt,value
2018-09-03T00:00:43.631Z,91.65
2018-09-03T00:01:43.585Z,91.79
2018-09-03T00:02:43.527Z,92.08
2018-09-03T00:03:43.497Z,91.21
2018-09-03T00:04:43.454Z,91.21
2018-09-03T00:05:43.413Z,90.88
2018-09-03T00:06:43.344Z,91.84
2018-09-03T00:07:43.314Z,92.03
2018-09-03T00:08:43.252Z,92.52
2018-09-03T00:09:43.228Z,92.52
2018-09-03T00:10:43.174Z,92.32
2018-09-03T00:11:43.126Z,92.42
2018-09-03T00:12:43.077Z,92.42
2018-09-03T00:13:43.033Z,91.55
2018-09-03T00:14:42.995Z,92.47
2018-09-03T00:15:42.945Z,91.36
2018-09-03T00:16:42.894Z,92.22
2018-09-03T00:17:42.849Z,92.13
2018-09-03T00:18:42.801Z,92.32
2018-09-03T00:19:42.748Z,93.00
2018-09-03T00:20:42.703Z,93.48
2018-09-03T00:21:42.670Z,94.01
2018-09-03T00:22:42.607Z,93.43
2018-09-03T00:23:42.563Z,93.72
2018-09-03T00:24:42.530Z,93.48
2018-09-03T00:25:42.490Z,94.20
2018-09-03T00:26:42.440Z,93.38
2018-09-03T00:27:42.395Z,92.61
2018-09-03T00:28:42.344Z,92.80
2018-09-03T00:29:42.300Z,92.80
2018-09-03T00:30:42.254Z,92.42
2018-09-03T00:31:42.202Z,92.32
2018-09-03T00:32:42.158Z,91.27
2018-09-03T00:33:42.116Z,91.94
2018-09-03T00:34:42.071Z,91.75
2018-09-03T00:35:42.022Z,91.79
2018-09-03T00:36:41.977Z,91.89
2018-09-03T00:37:41.915Z,91.41
2018-09-03T00:38:41.883Z,91.31
2018-09-03T00:39:41.820Z,91.02
2018-09-03T00:40:41.787Z,90.54
2018-09-03T00:41:41.747Z,91.02
2018-09-03T00:42:41.695Z,90.44
2018-09-03T00:43:41.655Z,90.54
2018-09-03T00:44:41.603Z,90.64
2018-09-03T00:45:41.562Z,90.06
2018-09-03T00:46:41.511Z,90.44
2018-09-03T00:47:41.470Z,90.54
2018-09-03T00:48:41.412Z,90.73
2018-09-03T00:49:41.376Z,91.12
2018-09-03T00:50:41.340Z,90.83
2018-09-03T00:51:41.299Z,90.73
2018-09-03T00:52:41.251Z,91.31
2018-09-03T00:53:41.199Z,91.31
2018-09-03T00:54:41.153Z,91.31
2018-09-03T00:55:41.116Z,91.41
2018-09-03T00:56:41.058Z,90.54
2018-09-03T00:57:41.006Z,90.83
2018-09-03T00:58:40.963Z,91.31
2018-09-03T00:59:40.919Z,90.83
2018-09-03T01:00:40.884Z,91.50
2018-09-03T01:01:40.828Z,91.12
2018-09-03T01:02:40.779Z,91.17
2018-09-03T01:03:40.748Z,92.42
2018-09-03T01:04:40.690Z,92.13
2018-09-03T01:05:40.663Z,92.08
2018-09-03T01:06:40.609Z,92.61
2018-09-03T01:07:40.553Z,92.22
2018-09-03T01:08:40.508Z,92.13
2018-09-03T01:09:40.461Z,92.52
2018-09-03T01:10:40.409Z,92.03
2018-09-03T01:11:40.375Z,92.32
2018-09-03T01:12:40.322Z,92.22
2018-09-03T01:13:40.289Z,93.00
2018-09-03T01:14:40.235Z,93.29
2018-09-03T01:15:40.209Z,93.77
2018-09-03T01:16:40.142Z,93.67
2018-09-03T01:17:40.089Z,93.67
2018-09-03T01:18:40.048Z,93.19
2018-09-03T01:19:40.003Z,93.38
2018-09-03T01:20:39.969Z,92.52
2018-09-03T01:21:39.891Z,92.13
2018-09-03T01:22:39.861Z,92.32
2018-09-03T01:23:39.814Z,92.42
2018-09-03T01:24:39.769Z,92.27
2018-09-03T01:25:39.725Z,91.89
2018-09-03T01:26:39.667Z,92.08
2018-09-03T01:27:39.626Z,91.60
2018-09-03T01:28:39.584Z,91.21
2018-09-03T01:29:39.583Z,90.54
2018-09-03T01:30:39.499Z,90.25
2018-09-03T01:31:39.451Z,90.54
2018-09-03T01:32:39.397Z,90.64
2018-09-03T01:33:39.370Z,90.64
2018-09-03T01:34:39.315Z,90.64
2018-09-03T01:35:39.248Z,91.31
2018-09-03T01:36:39.214Z,91.79
2018-09-03T01:37:39.180Z,91.79
2018-09-03T01:38:39.129Z,90.88
2018-09-03T01:39:39.081Z,91.50
2018-09-03T01:40:39.018Z,91.50
2018-09-03T01:41:38.990Z,90.83
2018-09-03T01:42:38.945Z,90.83
2018-09-03T01:43:38.907Z,90.44
2018-09-03T01:44:38.859Z,90.25
2018-09-03T01:45:38.826Z,90.16
2018-09-03T01:46:38.759Z,90.64
2018-09-03T01:47:38.718Z,89.96
2018-09-03T01:48:38.669Z,91.12
2018-09-03T01:49:38.636Z,90.92
2018-09-03T01:50:38.566Z,91.31
2018-09-03T01:51:38.531Z,91.27
2018-09-03T01:52:38.486Z,91.94
2018-09-03T01:53:38.439Z,91.65
2018-09-03T01:54:38.396Z,91.94
2018-09-03T01:55:38.355Z,92.13
2018-09-03T01:56:38.299Z,91.94
2018-09-03T01:57:38.255Z,91.99
2018-09-03T01:58:38.214Z,91.50
2018-09-03T01:59:38.160Z,91.60
2018-09-03T02:00:38.131Z,91.89
2018-09-03T02:01:38.070Z,91.21
2018-09-03T02:02:38.029Z,91.69
2018-09-03T02:03:37.981Z,91.50
2018-09-03T02:04:37.944Z,91.21
2018-09-03T02:05:37.884Z,91.60
2018-09-03T02:06:37.841Z,91.94
2018-09-03T02:07:37.797Z,91.60
2018-09-03T02:08:37.749Z,91.89
2018-09-03T02:09:37.706Z,91.31
2018-09-03T02:10:37.653Z,91.12
2018-09-03T02:11:37.610Z,91.21
2018-09-03T02:12:37.579Z,91.31
2018-09-03T02:13:37.521Z,91.31
2018-09-03T02:14:37.468Z,91.41
2018-09-03T02:15:37.438Z,91.31
2018-09-03T02:16:37.385Z,91.17
2018-09-03T02:17:37.349Z,91.84
2018-09-03T02:18:37.300Z,91.99
2018-09-03T02:19:37.252Z,91.99
2018-09-03T02:20:37.200Z,91.12
2018-09-03T02:21:37.164Z,91.31
2018-09-03T02:22:37.096Z,90.83
2018-09-03T02:23:37.050Z,91.12
2018-09-03T02:24:36.999Z,90.25
2018-09-03T02:25:36.974Z,89.58
2018-09-03T02:26:36.923Z,89.48
2018-09-03T02:27:36.881Z,89.58
2018-09-03T02:28:36.833Z,89.48
2018-09-03T02:29:36.796Z,89.48
2018-09-03T02:30:36.725Z,89.96
2018-09-03T02:31:36.691Z,89.77
2018-09-03T02:32:36.646Z,89.86
2018-09-03T02:33:36.610Z,90.16
2018-09-03T02:34:36.563Z,90.54
2018-09-03T02:35:36.515Z,90.25
2018-09-03T02:36:36.449Z,90.50
2018-09-03T02:37:36.418Z,90.97
2018-09-03T02:38:36.371Z,91.27
2018-09-03T02:39:36.330Z,91.12
2018-09-03T02:40:36.275Z,91.27
2018-09-03T02:41:36.231Z,91.41
2018-09-03T02:42:36.184Z,91.36
2018-09-03T02:43:36.141Z,91.75
2018-09-03T02:44:36.101Z,91.65
2018-09-03T02:45:36.036Z,92.03
2018-09-03T02:46:36.009Z,91.55
2018-09-03T02:47:35.961Z,91.46
2018-09-03T02:48:35.918Z,92.03
2018-09-03T02:49:35.861Z,91.55
2018-09-03T02:50:35.806Z,91.36
2018-09-03T02:51:35.759Z,90.88
2018-09-03T02:52:35.736Z,90.59
2018-09-03T02:53:35.685Z,90.97
2018-09-03T02:54:35.651Z,90.69
2018-09-03T02:55:35.605Z,90.59
2018-09-03T02:56:35.544Z,90.40
2018-09-03T02:57:35.508Z,90.88
2018-09-03T02:58:35.455Z,91.17
2018-09-03T02:59:35.410Z,91.02
2018-09-03T03:00:35.349Z,91.17
2018-09-03T03:01:35.315Z,91.99
2018-09-03T03:02:35.269Z,91.55
2018-09-03T03:03:35.229Z,91.75
2018-09-03T03:04:35.178Z,91.65
2018-09-03T03:05:35.140Z,92.03
2018-09-03T03:06:35.091Z,91.70
2018-09-03T03:07:35.147Z,91.51
2018-09-03T03:08:34.998Z,92.22
2018-09-03T03:09:34.946Z,92.80
2018-09-03T03:10:34.912Z,93.96
2018-09-03T03:11:34.848Z,93.77
2018-09-03T03:12:34.809Z,94.78
2018-09-03T03:13:34.767Z,96.32
2018-09-03T03:14:34.729Z,96.99
2018-09-03T03:15:34.672Z,98.24
2018-09-03T03:16:34.628Z,97.86
2018-09-03T03:17:35.119Z,98.49
2018-09-03T03:18:34.536Z,98.24
2018-09-03T03:19:34.486Z,97.19
2018-09-03T03:20:34.441Z,97.67
2018-09-03T03:21:34.400Z,98.44
2018-09-03T03:22:34.348Z,98.05
2018-09-03T03:23:34.316Z,97.76
2018-09-03T03:24:34.261Z,97.76
2018-09-03T03:25:34.211Z,97.19
2018-09-03T03:26:34.167Z,96.42
2018-09-03T03:27:34.109Z,97.28
2018-09-03T03:28:34.073Z,97.38
2018-09-03T03:29:34.028Z,97.57
2018-09-03T03:30:33.983Z,96.99
2018-09-03T03:31:33.930Z,97.96
2018-09-03T03:32:33.892Z,97.19
2018-09-03T03:33:33.840Z,97.09
2018-09-03T03:34:33.796Z,97.47
2018-09-03T03:35:33.746Z,97.09
2018-09-03T03:36:33.700Z,96.42
2018-09-03T03:37:33.666Z,96.03
2018-09-03T03:38:33.612Z,95.45
2018-09-03T03:39:33.552Z,96.03
2018-09-03T03:40:33.504Z,96.03
2018-09-03T03:41:33.474Z,97.76
2018-09-03T03:42:33.425Z,97.38
2018-09-03T03:43:33.386Z,98.24
2018-09-03T03:44:33.338Z,97.28
2018-09-03T03:45:33.296Z,97.28
2018-09-03T03:46:33.244Z,98.19
2018-09-03T03:47:33.193Z,98.00
2018-09-03T03:48:33.211Z,98.00
2018-09-03T03:49:33.098Z,98.63
2018-09-03T03:50:33.062Z,98.58
2018-09-03T03:51:33.009Z,99.59
2018-09-03T03:52:32.961Z,99.01
2018-09-03T03:53:32.915Z,98.63
2018-09-03T03:54:32.885Z,98.19
2018-09-03T03:55:32.827Z,97.76
2018-09-03T03:56:32.779Z,96.99
2018-09-03T03:57:32.734Z,98.05
2018-09-03T03:58:32.689Z,97.86
2018-09-03T03:59:32.642Z,98.14
2018-09-03T04:00:32.597Z,99.01
2018-09-03T04:01:32.548Z,99.01
2018-09-03T04:02:32.489Z,99.01
2018-09-03T04:03:32.457Z,98.34
2018-09-03T04:04:32.408Z,98.05
2018-09-03T04:05:32.360Z,97.76
2018-09-03T04:06:32.312Z,96.99
2018-09-03T04:07:32.272Z,97.47
2018-09-03T04:08:32.230Z,97.38
2018-09-03T04:09:32.176Z,98.05
2018-09-03T04:10:32.141Z,98.05
2018-09-03T04:11:32.094Z,98.14
2018-09-03T04:12:32.043Z,97.47
2018-09-03T04:13:31.996Z,97.76
2018-09-03T04:14:31.949Z,98.05
2018-09-03T04:15:31.904Z,98.05
2018-09-03T04:16:31.840Z,98.05
2018-09-03T04:17:31.827Z,98.44
2018-09-03T04:18:31.764Z,98.34
2018-09-03T04:19:31.725Z,98.63
2018-09-03T04:20:31.658Z,98.05
2018-09-03T04:21:31.626Z,98.44
2018-09-03T04:22:31.584Z,98.34
2018-09-03T04:23:31.534Z,98.72
2018-09-03T04:24:31.486Z,97.86
2018-09-03T04:25:31.441Z,98.24
2018-09-03T04:26:31.382Z,98.05
2018-09-03T04:27:31.346Z,98.44
2018-09-03T04:28:31.303Z,99.01
2018-09-03T04:29:31.258Z,98.92
2018-09-03T04:30:31.212Z,98.92
2018-09-03T04:31:31.162Z,99.21
2018-09-03T04:32:31.118Z,99.40
2018-09-03T04:33:31.079Z,99.59
2018-09-03T04:34:31.025Z,99.99
2018-09-03T04:35:30.968Z,99.98
2018-09-03T04:36:30.931Z,99.11
2018-09-03T04:37:30.889Z,99.98
2018-09-03T04:38:30.903Z,99.40
2018-09-03T04:39:30.795Z,99.30
2018-09-03T04:40:30.733Z,98.63
2018-09-03T04:41:30.701Z,98.05
2018-09-03T04:42:30.649Z,97.76
2018-09-03T04:43:30.605Z,98.14
2018-09-03T04:44:30.570Z,98.44
2018-09-03T04:45:30.526Z,98.44
2018-09-03T04:46:30.486Z,97.96
2018-09-03T04:47:30.426Z,97.67
2018-09-03T04:48:30.377Z,97.76
2018-09-03T04:49:30.334Z,98.34
2018-09-03T04:50:30.274Z,98.54
2018-09-03T04:51:30.226Z,98.14
2018-09-03T04:52:30.182Z,98.44
2018-09-03T04:53:30.134Z,98.00
2018-09-03T04:54:30.155Z,97.19
2018-09-03T04:55:30.051Z,97.52
2018-09-03T04:56:30.019Z,97.33
2018-09-03T04:57:29.962Z,96.85
2018-09-03T04:58:29.924Z,96.94
2018-09-03T04:59:29.872Z,97.04
2018-09-03T05:00:29.832Z,97.52
2018-09-03T05:01:29.774Z,97.52
2018-09-03T05:02:29.730Z,97.04
2018-09-03T05:03:29.696Z,97.24
2018-09-03T05:04:29.642Z,97.04
2018-09-03T05:05:29.613Z,97.09
2018-09-03T05:06:29.548Z,97.14
2018-09-03T05:07:29.508Z,97.33
2018-09-03T05:08:29.456Z,97.24
2018-09-03T05:09:29.410Z,97.52
2018-09-03T05:10:29.361Z,97.62
2018-09-03T05:11:29.330Z,98.39
2018-09-03T05:12:29.269Z,98.10
2018-09-03T05:13:29.220Z,98.39
2018-09-03T05:14:29.182Z,98.58
2018-09-03T05:15:29.134Z,99.16
2018-09-03T05:16:29.093Z,98.68
2018-09-03T05:17:29.040Z,98.96
2018-09-03T05:18:28.987Z,98.63
2018-09-03T05:19:28.953Z,97.91
2018-09-03T05:20:28.890Z,98.00
2018-09-03T05:21:28.870Z,97.91
2018-09-03T05:22:28.825Z,98.49
2018-09-03T05:23:28.759Z,98.58
2018-09-03T05:24:28.716Z,98.49
2018-09-03T05:25:28.668Z,98.19
2018-09-03T05:26:28.623Z,97.57
2018-09-03T05:27:28.573Z,97.19
2018-09-03T05:28:28.527Z,97.67
2018-09-03T05:29:28.480Z,97.09
2018-09-03T05:30:28.437Z,97.19
2018-09-03T05:31:28.391Z,96.80
2018-09-03T05:32:28.346Z,96.22
2018-09-03T05:33:28.304Z,96.22
2018-09-03T05:34:28.252Z,96.42
2018-09-03T05:35:28.203Z,96.51
2018-09-03T05:36:28.146Z,96.80
2018-09-03T05:37:28.154Z,96.70
2018-09-03T05:38:28.063Z,97.33
2018-09-03T05:39:28.022Z,97.71
2018-09-03T05:40:27.969Z,98.49
2018-09-03T05:41:27.977Z,98.00
2018-09-03T05:42:27.876Z,98.49
2018-09-03T05:43:27.976Z,98.49
2018-09-03T05:44:27.845Z,97.71
2018-09-03T05:45:27.744Z,97.71
2018-09-03T05:46:27.698Z,97.71
2018-09-03T05:47:27.655Z,97.62
2018-09-03T05:48:27.607Z,97.81
2018-09-03T05:49:27.554Z,97.81
2018-09-03T05:50:27.709Z,97.71
2018-09-03T05:51:27.462Z,98.00
2018-09-03T05:52:27.421Z,98.29
2018-09-03T05:53:27.372Z,98.49
2018-09-03T05:54:27.325Z,98.39
2018-09-03T05:55:27.282Z,98.19
2018-09-03T05:56:27.235Z,98.96
2018-09-03T05:57:27.182Z,98.77
2018-09-03T05:58:27.142Z,98.77
2018-09-03T05:59:27.095Z,98.58
2018-09-03T06:00:27.044Z,98.19
2018-09-03T06:01:26.987Z,97.91
2018-09-03T06:02:26.962Z,98.00
2018-09-03T06:03:26.914Z,98.00
2018-09-03T06:04:26.864Z,98.00
2018-09-03T06:05:26.830Z,98.00
2018-09-03T06:06:26.780Z,98.10
2018-09-03T06:07:26.735Z,98.00
2018-09-03T06:08:26.671Z,97.71
2018-09-03T06:09:26.633Z,98.39
2018-09-03T06:10:26.611Z,98.10
2018-09-03T06:11:26.539Z,98.19
2018-09-03T06:12:26.492Z,98.19
2018-09-03T06:13:26.445Z,98.00
2018-09-03T06:14:26.402Z,97.81
2018-09-03T06:15:26.341Z,98.29
2018-09-03T06:16:26.310Z,98.00
2018-09-03T06:17:26.262Z,98.00
2018-09-03T06:18:26.218Z,97.91
2018-09-03T06:19:26.171Z,98.53
2018-09-03T06:20:26.122Z,98.63
2018-09-03T06:21:26.071Z,98.91
2018-09-03T06:22:26.022Z,98.77
2018-09-03T06:23:25.983Z,98.96
2018-09-03T06:24:25.935Z,98.77
2018-09-03T06:25:25.877Z,98.82
2018-09-03T06:26:25.831Z,98.82
2018-09-03T06:27:25.801Z,98.34
2018-09-03T06:28:25.760Z,98.53
2018-09-03T06:29:25.705Z,98.34
2018-09-03T06:30:25.653Z,98.82
2018-09-03T06:31:25.613Z,99.11
2018-09-03T06:32:25.562Z,98.82
2018-09-03T06:33:25.521Z,98.82
2018-09-03T06:34:25.471Z,98.96
2018-09-03T06:35:25.425Z,99.16
2018-09-03T06:36:25.382Z,98.63
2018-09-03T06:37:25.336Z,98.63
2018-09-03T06:38:25.288Z,99.40
2018-09-03T06:39:25.241Z,99.01
2018-09-03T06:40:25.195Z,99.11
2018-09-03T06:41:25.145Z,99.68
2018-09-03T06:42:25.107Z,99.30
2018-09-03T06:43:25.056Z,99.68
2018-09-03T06:44:24.999Z,99.59
2018-09-03T06:45:24.965Z,99.49
2018-09-03T06:46:24.902Z,99.30
2018-09-03T06:47:24.855Z,99.30
2018-09-03T06:48:24.822Z,99.01
2018-09-03T06:49:24.760Z,99.01
2018-09-03T06:50:24.730Z,99.49
2018-09-03T06:51:24.682Z,99.40
2018-09-03T06:52:24.629Z,99.49
2018-09-03T06:53:24.647Z,99.68
2018-09-03T06:54:24.534Z,99.49
2018-09-03T06:55:24.498Z,99.68
2018-09-03T06:56:24.453Z,99.40
2018-09-03T06:57:24.400Z,99.16
2018-09-03T06:58:24.363Z,99.59
2018-09-03T06:59:24.329Z,99.68
2018-09-03T07:00:24.270Z,99.49
2018-09-03T07:01:24.201Z,99.93
2018-09-03T07:02:24.172Z,99.73
2018-09-03T07:03:24.125Z,99.83
2018-09-03T07:04:24.094Z,99.54
2018-09-03T07:05:24.033Z,99.54
2018-09-03T07:06:23.975Z,99.06
2018-09-03T07:07:23.927Z,99.35
2018-09-03T07:08:23.891Z,99.06
2018-09-03T07:09:23.850Z,99.35
2018-09-03T07:10:23.797Z,99.83
2018-09-03T07:11:23.759Z,99.68
2018-09-03T07:12:23.708Z,99.44
2018-09-03T07:13:23.660Z,99.54
2018-09-03T07:14:23.621Z,99.54
2018-09-03T07:15:23.562Z,99.54
2018-09-03T07:16:23.518Z,99.73
2018-09-03T07:17:23.477Z,99.64
2018-09-03T07:18:23.431Z,99.83
2018-09-03T07:19:23.370Z,99.54
2018-09-03T07:20:23.320Z,99.35
2018-09-03T07:21:23.299Z,98.96
2018-09-03T07:22:23.252Z,98.87
2018-09-03T07:23:23.196Z,99.16
2018-09-03T07:24:23.151Z,98.96
2018-09-03T07:25:23.093Z,99.16
2018-09-03T07:26:23.059Z,99.16
2018-09-03T07:27:23.011Z,98.39
2018-09-03T07:28:22.965Z,98.19
2018-09-03T07:29:22.925Z,98.58
2018-09-03T07:30:22.876Z,98.10
2018-09-03T07:31:22.819Z,98.96
2018-09-03T07:32:22.769Z,98.00
2018-09-03T07:33:22.734Z,98.58
2018-09-03T07:34:22.694Z,99.73
2018-09-03T07:35:22.640Z,99.35
2018-09-03T07:36:22.594Z,99.99
2018-09-03T07:37:22.536Z,99.99
2018-09-03T07:38:22.501Z,99.83
2018-09-03T07:39:22.462Z,99.83
2018-09-03T07:40:22.422Z,99.44
2018-09-03T07:41:22.363Z,99.54
2018-09-03T07:42:22.315Z,98.68
2018-09-03T07:43:22.282Z,98.68
2018-09-03T07:44:22.225Z,99.16
2018-09-03T07:45:22.182Z,99.54
2018-09-03T07:46:22.118Z,99.35
2018-09-03T07:47:22.088Z,98.77
2018-09-03T07:48:22.046Z,98.58
2018-09-03T07:49:21.982Z,99.16
2018-09-03T07:50:21.955Z,99.54
2018-09-03T07:51:21.901Z,99.99
2018-09-03T07:52:21.849Z,99.99
2018-09-03T07:53:21.810Z,99.99
2018-09-03T07:54:21.763Z,99.99
2018-09-03T07:55:21.714Z,99.99
2018-09-03T07:56:21.670Z,99.99
2018-09-03T07:57:21.623Z,99.99
2018-09-03T07:58:21.579Z,99.99
2018-09-03T07:59:21.523Z,99.93
2018-09-03T08:00:21.512Z,99.99
2018-09-03T08:01:21.438Z,99.99
2018-09-03T08:02:21.387Z,99.99
2018-09-03T08:03:21.345Z,99.73
2018-09-03T08:04:21.288Z,99.99
2018-09-03T08:05:21.259Z,99.99
2018-09-03T08:06:21.207Z,99.99
2018-09-03T08:07:21.234Z,99.99
2018-09-03T08:08:21.125Z,99.99
2018-09-03T08:09:21.062Z,99.99
2018-09-03T08:10:21.020Z,99.99
2018-09-03T08:11:20.962Z,99.99
2018-09-03T08:12:20.930Z,99.99
2018-09-03T08:13:20.882Z,99.99
2018-09-03T08:14:20.838Z,99.88
2018-09-03T08:15:20.792Z,99.99
2018-09-03T08:16:20.730Z,99.99
2018-09-03T08:17:20.698Z,99.99
2018-09-03T08:18:20.651Z,99.99
2018-09-03T08:19:20.606Z,99.99
2018-09-03T08:20:20.552Z,99.99
2018-09-03T08:21:20.515Z,99.99
2018-09-03T08:22:20.451Z,99.99
2018-09-03T08:23:20.420Z,99.99
2018-09-03T08:24:20.376Z,99.99
2018-09-03T08:25:20.332Z,99.99
2018-09-03T08:26:20.279Z,99.99
2018-09-03T08:27:20.226Z,99.99
2018-09-03T08:28:20.174Z,99.99
2018-09-03T08:29:20.155Z,99.99
2018-09-03T08:30:20.138Z,99.99
2018-09-03T08:31:20.041Z,99.99
2018-09-03T08:32:19.996Z,99.99
2018-09-03T08:33:19.938Z,99.99
2018-09-03T08:34:19.911Z,99.99
2018-09-03T08:35:19.858Z,99.99
2018-09-03T08:36:19.810Z,99.99
2018-09-03T08:37:19.764Z,99.99
2018-09-03T08:38:19.736Z,99.99
2018-09-03T08:39:19.665Z,99.99
2018-09-03T08:40:19.625Z,99.99
2018-09-03T08:41:19.584Z,99.99
2018-09-03T08:42:19.536Z,99.99
2018-09-03T08:43:19.489Z,99.99
2018-09-03T08:44:19.432Z,99.99
2018-09-03T08:45:19.392Z,99.99
2018-09-03T08:46:19.350Z,99.99
2018-09-03T08:47:19.307Z,99.99
2018-09-03T08:48:19.258Z,99.99
2018-09-03T08:49:19.212Z,99.99
2018-09-03T08:50:19.248Z,99.99
2018-09-03T08:51:19.125Z,99.99
2018-09-03T08:52:19.092Z,99.99
2018-09-03T08:53:19.040Z,99.99
2018-09-03T08:54:18.983Z,99.99
2018-09-03T08:55:18.941Z,99.99
2018-09-03T08:56:18.890Z,99.99
2018-09-03T08:57:18.837Z,99.99
2018-09-03T08:58:18.797Z,99.99
2018-09-03T08:59:18.750Z,99.99
2018-09-03T09:00:18.690Z,99.99
2018-09-03T09:01:18.665Z,99.68
2018-09-03T09:02:18.611Z,99.73
2018-09-03T09:03:18.577Z,99.68
2018-09-03T09:04:18.518Z,99.64
2018-09-03T09:05:18.471Z,99.54
2018-09-03T09:06:18.422Z,99.93
2018-09-03T09:07:18.392Z,99.06
2018-09-03T09:08:18.332Z,99.35
2018-09-03T09:09:18.284Z,99.35
2018-09-03T09:10:18.238Z,99.83
2018-09-03T09:11:18.191Z,99.73
2018-09-03T09:12:18.148Z,99.26
2018-09-03T09:13:18.097Z,99.68
2018-09-03T09:14:18.061Z,99.98
2018-09-03T09:15:18.014Z,99.99
2018-09-03T09:16:17.967Z,99.99
2018-09-03T09:17:17.918Z,99.99
2018-09-03T09:18:17.857Z,99.99
2018-09-03T09:19:17.822Z,99.99
2018-09-03T09:20:17.785Z,99.99
2018-09-03T09:21:17.727Z,99.99
2018-09-03T09:22:17.689Z,99.83
2018-09-03T09:23:17.635Z,99.83
2018-09-03T09:24:17.631Z,99.99
2018-09-03T09:25:17.547Z,99.83
2018-09-03T09:26:17.485Z,99.64
2018-09-03T09:27:17.441Z,99.99
2018-09-03T09:28:17.407Z,99.44
2018-09-03T09:29:17.369Z,99.99
2018-09-03T09:30:17.309Z,99.99
2018-09-03T09:31:17.266Z,99.64
2018-09-03T09:32:17.226Z,99.99
2018-09-03T09:33:17.184Z,99.73
2018-09-03T09:34:17.130Z,99.73
2018-09-03T09:35:17.082Z,99.93
2018-09-03T09:36:17.033Z,99.73
2018-09-03T09:37:17.003Z,99.26
2018-09-03T09:38:16.957Z,99.54
2018-09-03T09:39:16.881Z,99.44
2018-09-03T09:40:16.845Z,98.87
2018-09-03T09:41:16.811Z,99.16
2018-09-03T09:42:16.756Z,98.96
2018-09-03T09:43:16.714Z,98.87
2018-09-03T09:44:16.665Z,98.96
2018-09-03T09:45:16.622Z,99.06
2018-09-03T09:46:16.572Z,98.87
2018-09-03T09:47:16.523Z,97.91
2018-09-03T09:48:16.488Z,98.34
2018-09-03T09:49:16.437Z,97.38
2018-09-03T09:50:16.399Z,97.91
2018-09-03T09:51:16.344Z,97.62
2018-09-03T09:52:16.294Z,98.39
2018-09-03T09:53:16.254Z,97.86
2018-09-03T09:54:16.203Z,98.29
2018-09-03T09:55:16.155Z,98.29
2018-09-03T09:56:16.116Z,97.67
2018-09-03T09:57:16.062Z,97.76
2018-09-03T09:58:16.007Z,97.81
2018-09-03T09:59:15.964Z,97.52
2018-09-03T10:00:15.940Z,98.00
2018-09-03T10:01:15.892Z,97.81
2018-09-03T10:02:15.842Z,97.71
2018-09-03T10:03:15.795Z,97.47
2018-09-03T10:04:15.794Z,97.62
2018-09-03T10:05:15.704Z,97.09
2018-09-03T10:06:15.659Z,97.76
2018-09-03T10:07:15.618Z,97.28
2018-09-03T10:08:15.576Z,97.47
2018-09-03T10:09:15.524Z,97.76
2018-09-03T10:10:15.488Z,97.52
2018-09-03T10:11:15.416Z,97.52
2018-09-03T10:12:15.382Z,98.05
2018-09-03T10:13:15.342Z,97.14
2018-09-03T10:14:15.304Z,97.76
2018-09-03T10:15:15.252Z,97.62
2018-09-03T10:16:15.201Z,97.81
2018-09-03T10:17:15.156Z,97.81
2018-09-03T10:18:15.110Z,97.71
2018-09-03T10:19:15.064Z,97.62
2018-09-03T10:20:15.007Z,97.62
2018-09-03T10:21:14.974Z,97.42
2018-09-03T10:22:14.920Z,97.62
2018-09-03T10:23:14.884Z,97.52
2018-09-03T10:24:14.834Z,97.38
2018-09-03T10:25:14.800Z,97.47
2018-09-03T10:26:14.743Z,97.47
2018-09-03T10:27:14.680Z,96.70
2018-09-03T10:28:14.668Z,96.80
2018-09-03T10:29:14.613Z,96.80
2018-09-03T10:30:14.565Z,96.70
2018-09-03T10:31:14.525Z,95.65
2018-09-03T10:32:14.468Z,96.89
2018-09-03T10:33:14.424Z,96.61
2018-09-03T10:34:14.387Z,96.03
2018-09-03T10:35:14.335Z,96.61
2018-09-03T10:36:14.284Z,96.32
2018-09-03T10:37:14.239Z,96.32
2018-09-03T10:38:14.243Z,96.32
2018-09-03T10:39:14.160Z,96.70
2018-09-03T10:40:14.108Z,96.70
2018-09-03T10:41:14.072Z,96.89
2018-09-03T10:42:14.010Z,96.70
2018-09-03T10:43:13.972Z,96.32
2018-09-03T10:44:13.933Z,95.26
2018-09-03T10:45:13.885Z,95.55
2018-09-03T10:46:13.832Z,95.36
2018-09-03T10:47:13.849Z,95.55
2018-09-03T10:48:13.742Z,96.51
2018-09-03T10:49:13.693Z,96.70
2018-09-03T10:50:13.653Z,96.89
2018-09-03T10:51:13.605Z,96.80
2018-09-03T10:52:13.552Z,96.99
2018-09-03T10:53:13.512Z,96.51
2018-09-03T10:54:13.473Z,97.04
2018-09-03T10:55:13.418Z,96.99
2018-09-03T10:56:13.463Z,97.38
2018-09-03T10:57:13.342Z,96.80
2018-09-03T10:58:13.267Z,97.28
2018-09-03T10:59:13.233Z,97.28
2018-09-03T11:00:13.196Z,97.67
2018-09-03T11:01:13.141Z,97.52
2018-09-03T11:02:13.101Z,97.57
2018-09-03T11:03:13.049Z,97.67
2018-09-03T11:04:13.013Z,98.14
2018-09-03T11:05:13.009Z,98.63
2018-09-03T11:06:12.920Z,98.44
2018-09-03T11:07:12.868Z,98.14
2018-09-03T11:08:12.825Z,98.24
2018-09-03T11:09:12.777Z,97.86
2018-09-03T11:10:12.733Z,97.76
2018-09-03T11:11:12.687Z,97.86
2018-09-03T11:12:12.649Z,97.28
2018-09-03T11:13:13.154Z,97.67
2018-09-03T11:14:12.592Z,96.99
2018-09-03T11:15:12.511Z,96.32
2018-09-03T11:16:12.464Z,95.17
2018-09-03T11:17:12.411Z,93.96
2018-09-03T11:18:12.370Z,93.19
2018-09-03T11:19:12.317Z,92.61
2018-09-03T11:20:12.284Z,92.22
2018-09-03T11:21:12.370Z,93.04
2018-09-03T11:22:12.207Z,92.27
2018-09-03T11:23:12.150Z,91.12
2018-09-03T11:24:12.079Z,90.64
2018-09-03T11:25:12.048Z,90.06
2018-09-03T11:26:12.018Z,89.29
2018-09-03T11:27:11.961Z,89.81
2018-09-03T11:28:11.947Z,89.62
2018-09-03T11:29:11.877Z,88.65
2018-09-03T11:30:11.828Z,88.17
2018-09-03T11:31:11.781Z,88.08
2018-09-03T11:32:11.737Z,88.17
2018-09-03T11:33:11.692Z,87.40
2018-09-03T11:34:11.626Z,86.48
2018-09-03T11:35:11.626Z,86.39
2018-09-03T11:36:11.550Z,85.81
2018-09-03T11:37:11.509Z,86.68
2018-09-03T11:38:11.466Z,86.25
2018-09-03T11:39:11.422Z,86.10
2018-09-03T11:40:11.404Z,86.19
2018-09-03T11:41:11.362Z,85.33
2018-09-03T11:42:11.287Z,85.71
2018-09-03T11:43:11.254Z,85.42
2018-09-03T11:44:11.218Z,85.23
2018-09-03T11:45:11.155Z,86.10
2018-09-03T11:46:11.097Z,85.91
2018-09-03T11:47:11.091Z,85.91
2018-09-03T11:48:11.017Z,85.75
2018-09-03T11:49:10.971Z,84.69
2018-09-03T11:50:10.944Z,84.11
2018-09-03T11:51:10.881Z,84.59
2018-09-03T11:52:10.832Z,84.31
2018-09-03T11:53:10.809Z,83.25
2018-09-03T11:54:10.754Z,82.86
2018-09-03T11:55:10.710Z,82.86
2018-09-03T11:56:10.661Z,81.99
2018-09-03T11:57:10.635Z,82.38
2018-09-03T11:58:10.578Z,82.18
2018-09-03T11:59:10.535Z,82.32
2018-09-03T12:00:10.479Z,83.00
2018-09-03T12:01:10.444Z,82.23
2018-09-03T12:02:10.490Z,82.51
2018-09-03T12:03:10.344Z,81.74
2018-09-03T12:04:10.322Z,81.84
2018-09-03T12:05:10.274Z,82.42
2018-09-03T12:06:10.218Z,81.16
2018-09-03T12:07:10.168Z,80.82
2018-09-03T12:08:10.148Z,80.91
2018-09-03T12:09:10.094Z,80.62
2018-09-03T12:10:10.046Z,80.91
2018-09-03T12:11:09.995Z,80.62
2018-09-03T12:12:09.967Z,81.20
2018-09-03T12:13:09.911Z,80.62
2018-09-03T12:14:09.870Z,81.30
2018-09-03T12:15:09.834Z,81.40
2018-09-03T12:16:09.777Z,80.91
2018-09-03T12:17:09.733Z,80.62
2018-09-03T12:18:09.690Z,79.95
2018-09-03T12:19:09.643Z,79.27
2018-09-03T12:20:09.605Z,78.83
2018-09-03T12:21:09.624Z,79.41
2018-09-03T12:22:09.521Z,79.80
2018-09-03T12:23:09.475Z,79.99
2018-09-03T12:24:09.456Z,80.66
2018-09-03T12:25:09.384Z,80.66
2018-09-03T12:26:09.345Z,79.80
2018-09-03T12:27:09.300Z,80.66
2018-09-03T12:28:09.254Z,79.64
2018-09-03T12:29:09.225Z,79.60
2018-09-03T12:30:09.173Z,78.83
2018-09-03T12:31:09.181Z,78.29
2018-09-03T12:32:09.096Z,77.03
2018-09-03T12:33:09.043Z,77.42
2018-09-03T12:34:08.987Z,77.22
2018-09-03T12:35:08.956Z,77.32
2018-09-03T12:36:08.909Z,77.42
2018-09-03T12:37:08.862Z,76.59
2018-09-03T12:38:08.811Z,76.59
2018-09-03T12:39:08.770Z,75.91
2018-09-03T12:40:08.719Z,75.71
2018-09-03T12:41:08.679Z,76.39
2018-09-03T12:42:08.648Z,76.10
2018-09-03T12:43:08.584Z,75.91
2018-09-03T12:44:08.553Z,75.71
2018-09-03T12:45:08.527Z,76.01
2018-09-03T12:46:08.462Z,74.85
2018-09-03T12:47:08.402Z,74.85
2018-09-03T12:48:08.382Z,75.71
2018-09-03T12:49:08.318Z,76.29
2018-09-03T12:50:08.321Z,75.75
2018-09-03T12:51:08.308Z,75.95
2018-09-03T12:52:08.206Z,75.07