createdAt,value
2023-10-26T00:01:38.743Z,100416.84
2023-10-26T00:05:00.317Z,100413.41
2023-10-26T00:08:22.317Z,100416.84
2023-10-26T00:11:44.170Z,100414.25
2023-10-26T00:15:06.447Z,100411.69
2023-10-26T00:18:29.570Z,100396.31
2023-10-26T00:21:51.625Z,100402.28
2023-10-26T00:25:13.491Z,100404.84
2023-10-26T00:28:35.345Z,100399.72
2023-10-26T00:31:56.792Z,100384.31
2023-10-26T00:35:19.849Z,100381.75
2023-10-26T00:38:41.361Z,100383.47
2023-10-26T00:42:03.055Z,100376.63
2023-10-26T00:45:24.995Z,100377.47
2023-10-26T00:48:47.062Z,100374.03
2023-10-26T00:52:12.067Z,100371.50
2023-10-26T00:55:33.727Z,100372.34
2023-10-26T00:58:57.662Z,100375.81
2023-10-26T01:02:20.808Z,100368.94
2023-10-26T01:05:42.558Z,100359.56
2023-10-26T01:09:05.742Z,100367.22
2023-10-26T01:12:28.295Z,100357.00
2023-10-26T01:15:50.028Z,100360.41
2023-10-26T01:19:11.726Z,100360.41
2023-10-26T01:22:35.365Z,100354.41
2023-10-26T01:26:00.443Z,100356.97
2023-10-26T01:29:22.037Z,100347.59
2023-10-26T01:32:44.046Z,100358.72
2023-10-26T01:36:06.558Z,100349.28
2023-10-26T01:39:29.431Z,100339.88
2023-10-26T01:42:51.435Z,100345.03
2023-10-26T01:46:13.241Z,100342.50
2023-10-26T01:49:34.821Z,100335.63
2023-10-26T01:52:56.726Z,100340.78
2023-10-26T01:56:19.514Z,100327.09
2023-10-26T01:59:41.356Z,100325.38
2023-10-26T02:03:03.291Z,100331.38
2023-10-26T02:06:25.600Z,100326.22
2023-10-26T02:09:47.498Z,100308.28
2023-10-26T02:13:10.699Z,100316.81
2023-10-26T02:16:32.392Z,100326.22
2023-10-26T02:19:54.103Z,100319.41
2023-10-26T02:23:15.837Z,100323.69
2023-10-26T02:26:37.258Z,100316.84
2023-10-26T02:30:00.425Z,100307.44
2023-10-26T02:33:22.272Z,100321.13
2023-10-26T02:36:44.417Z,100315.16
2023-10-26T02:40:07.029Z,100310.84
2023-10-26T02:43:29.087Z,100310.88
2023-10-26T02:46:52.016Z,100314.28
2023-10-26T02:50:13.585Z,100310.03
2023-10-26T02:53:35.392Z,100303.16
2023-10-26T02:56:57.492Z,100303.16
2023-10-26T03:00:19.797Z,100298.03
2023-10-26T03:03:43.258Z,100308.28
2023-10-26T03:07:05.578Z,100293.75
2023-10-26T03:10:27.429Z,100287.75
2023-10-26T03:13:48.911Z,100282.63
2023-10-26T03:17:11.022Z,100279.22
2023-10-26T03:20:35.986Z,100280.94
2023-10-26T03:23:57.446Z,100269.78
2023-10-26T03:27:19.885Z,100262.97
2023-10-26T03:30:41.611Z,100264.69
2023-10-26T03:34:03.407Z,100256.16
2023-10-26T03:37:26.200Z,100259.53
2023-10-26T03:40:47.780Z,100257.00
2023-10-26T03:44:09.554Z,100257.00
2023-10-26T03:47:31.250Z,100252.69
2023-10-26T03:50:53.167Z,100258.69
2023-10-26T03:54:16.456Z,100246.75
2023-10-26T03:57:38.921Z,100248.44
2023-10-26T04:01:02.197Z,100247.59
2023-10-26T04:04:24.004Z,100239.06
2023-10-26T04:07:45.915Z,100248.47
2023-10-26T04:11:09.210Z,100240.78
2023-10-26T04:14:30.923Z,100246.75
2023-10-26T04:17:52.671Z,100234.78
2023-10-26T04:21:14.408Z,100228.81
2023-10-26T04:24:36.939Z,100237.34
2023-10-26T04:27:59.893Z,100231.38
2023-10-26T04:31:21.643Z,100220.28
2023-10-26T04:34:45.786Z,100225.41
2023-10-26T04:38:09.539Z,100222.00
2023-10-26T04:41:31.135Z,100220.31
2023-10-26T04:44:54.017Z,100210.06
2023-10-26T04:48:15.616Z,100214.31
2023-10-26T04:51:37.566Z,100215.19
2023-10-26T04:54:59.574Z,100221.19
2023-10-26T04:58:21.302Z,100216.91
2023-10-26T05:01:44.917Z,100207.50
2023-10-26T05:05:08.509Z,100215.22
2023-10-26T05:08:30.151Z,100210.09
2023-10-26T05:11:51.833Z,100203.25
2023-10-26T05:15:13.665Z,100201.56
2023-10-26T05:18:36.904Z,100210.09
2023-10-26T05:22:00.714Z,100204.97
2023-10-26T05:25:24.574Z,100210.94
2023-10-26T05:28:46.138Z,100207.53
2023-10-26T05:32:08.454Z,100204.97
2023-10-26T05:35:31.448Z,100204.97
2023-10-26T05:38:53.612Z,100205.81
2023-10-26T05:42:15.202Z,100192.16
2023-10-26T05:45:41.226Z,100198.97
2023-10-26T05:49:03.112Z,100187.03
2023-10-26T05:52:26.470Z,100197.28
2023-10-26T05:55:57.728Z,100193.84
2023-10-26T05:59:19.674Z,100189.59
2023-10-26T06:02:41.805Z,100194.69
2023-10-26T06:06:04.287Z,100185.28
2023-10-26T06:09:27.651Z,100176.75
2023-10-26T06:12:49.753Z,100191.25
2023-10-26T06:16:14.419Z,100186.97
2023-10-26T06:19:36.827Z,100194.66
2023-10-26T06:22:58.450Z,100177.56
2023-10-26T06:26:21.776Z,100176.69
2023-10-26T06:29:46.084Z,100186.97
2023-10-26T06:33:07.922Z,100194.66
2023-10-26T06:36:29.881Z,100181.81
2023-10-26T06:39:51.495Z,100174.94
2023-10-26T06:43:14.397Z,100177.47
2023-10-26T06:46:36.002Z,100185.19
2023-10-26T06:49:57.808Z,100168.06
2023-10-26T06:53:19.783Z,100162.13
2023-10-26T06:56:41.516Z,100177.44
2023-10-26T07:00:07.993Z,100162.88
2023-10-26T07:03:30.115Z,100165.41
2023-10-26T07:06:52.098Z,100160.28
2023-10-26T07:10:17.003Z,100159.41
2023-10-26T07:13:38.799Z,100162.81
2023-10-26T07:17:01.788Z,100161.09
2023-10-26T07:20:23.368Z,100159.38
2023-10-26T07:23:45.179Z,100156.75
2023-10-26T07:27:07.244Z,100163.56
2023-10-26T07:30:29.013Z,100151.59
2023-10-26T07:33:52.350Z,100149.00
2023-10-26T07:37:14.384Z,100147.25
2023-10-26T07:40:36.368Z,100142.13
2023-10-26T07:43:58.481Z,100141.22
2023-10-26T07:47:20.236Z,100145.47
2023-10-26T07:50:43.843Z,100154.88
2023-10-26T07:57:27.391Z,100134.25
2023-10-26T08:00:49.045Z,100117.22
2023-10-26T08:04:10.970Z,100129.09
2023-10-26T08:07:34.438Z,100126.53
2023-10-26T08:10:56.280Z,100118.03
2023-10-26T08:14:24.991Z,100126.53
2023-10-26T08:17:59.856Z,100125.72
2023-10-26T08:21:21.895Z,100118.91
2023-10-26T08:24:45.157Z,100116.28
2023-10-26T08:28:07.444Z,100118.78
2023-10-26T08:31:29.319Z,100118.72
2023-10-26T08:34:51.171Z,100111.84
2023-10-26T08:38:12.957Z,100108.28
2023-10-26T08:41:36.194Z,100109.91
2023-10-26T08:44:58.839Z,100115.78
2023-10-26T08:48:21.456Z,100118.34
2023-10-26T08:51:43.502Z,100098.75
2023-10-26T08:55:06.322Z,100102.91
2023-10-26T08:58:29.485Z,100113.16
2023-10-26T09:01:51.588Z,100067.13
2023-10-26T09:05:13.682Z,100086.72
2023-10-26T09:13:25.254Z,100094.09
2023-10-26T09:16:50.443Z,100085.56
2023-10-26T09:20:19.241Z,100086.34
2023-10-26T09:23:42.277Z,100079.47
2023-10-26T09:27:04.577Z,100076.94
2023-10-26T09:30:29.074Z,100058.97
2023-10-26T09:33:52.729Z,100062.31
2023-10-26T09:37:14.378Z,100057.25
2023-10-26T09:40:36.227Z,100068.34
2023-10-26T09:43:58.318Z,100056.41
2023-10-26T09:47:21.631Z,100049.59
2023-10-26T09:50:46.641Z,100052.16
2023-10-26T09:54:09.998Z,100046.16
2023-10-26T09:57:36.746Z,100054.59
2023-10-26T10:00:58.621Z,100042.47
2023-10-26T10:04:36.829Z,100027.81
2023-10-26T10:08:00.094Z,100037.09
2023-10-26T10:11:21.895Z,100015.00
2023-10-26T10:15:05.312Z,99999.56
2023-10-26T10:18:32.325Z,100016.69
2023-10-26T10:21:54.078Z,100012.44
2023-10-26T10:25:19.400Z,100017.59
2023-10-26T10:28:52.436Z,99996.31
2023-10-26T10:32:14.698Z,100003.84
2023-10-26T10:35:44.939Z,99998.59
2023-10-26T10:39:23.762Z,99993.44
2023-10-26T10:42:50.516Z,100001.22
2023-10-26T10:46:14.654Z,99991.03
2023-10-26T10:49:36.876Z,99988.47
2023-10-26T10:52:58.901Z,99999.56
2023-10-26T10:56:20.645Z,99986.72
2023-10-26T10:59:43.909Z,99995.22
2023-10-26T11:03:06.948Z,99980.75
2023-10-26T11:06:29.046Z,99992.53
2023-10-26T11:09:52.015Z,99987.28
2023-10-26T11:13:20.639Z,99981.28
2023-10-26T11:16:45.163Z,99979.56
2023-10-26T11:20:27.965Z,99991.50
2023-10-26T11:23:52.833Z,99980.41
2023-10-26T11:27:17.205Z,99980.31
2023-10-26T11:30:48.825Z,99947.78
2023-10-26T11:34:12.882Z,99972.44
2023-10-26T11:37:34.628Z,99980.09
2023-10-26T11:40:56.810Z,99984.41
2023-10-26T11:44:26.684Z,99970.00
2023-10-26T11:47:52.985Z,99974.41
2023-10-26T11:51:16.516Z,99969.38
2023-10-26T11:54:38.240Z,99953.19
2023-10-26T11:58:00.768Z,99964.19
2023-10-26T12:01:22.850Z,99948.66
2023-10-26T12:04:44.639Z,99945.06
2023-10-26T12:08:07.776Z,99952.75
2023-10-26T12:11:29.367Z,99939.94
2023-10-26T12:14:51.401Z,99948.53
2023-10-26T12:18:13.266Z,99934.81
2023-10-26T12:21:35.130Z,99934.09
2023-10-26T12:24:58.628Z,99930.75
2023-10-26T12:28:25.122Z,99929.00
2023-10-26T12:31:48.691Z,99926.25
2023-10-26T12:35:10.878Z,99920.19
2023-10-26T12:38:32.582Z,99934.78
2023-10-26T12:41:55.439Z,99922.75
2023-10-26T12:45:18.927Z,99926.25
2023-10-26T12:48:40.962Z,99921.22
2023-10-26T12:52:03.304Z,99914.41
2023-10-26T12:55:26.074Z,99917.94
2023-10-26T12:58:49.253Z,99917.03
2023-10-26T13:02:10.924Z,99916.97
2023-10-26T13:05:32.780Z,99915.25
2023-10-26T13:08:54.595Z,99909.47
2023-10-26T13:12:16.362Z,99903.41
2023-10-26T13:15:39.446Z,99912.88
2023-10-26T13:19:01.570Z,99912.09
2023-10-26T13:22:23.884Z,99915.66
2023-10-26T13:25:45.986Z,99907.13
2023-10-26T13:29:08.492Z,99908.88
2023-10-26T13:32:31.389Z,99906.31
2023-10-26T13:35:54.656Z,99899.56
2023-10-26T13:39:16.204Z,99907.28
2023-10-26T13:42:37.764Z,99896.16
2023-10-26T13:45:59.421Z,99897.84
2023-10-26T13:49:22.826Z,99904.75
2023-10-26T13:52:44.435Z,99902.19
2023-10-26T13:56:06.759Z,99890.16
2023-10-26T13:59:29.801Z,99890.22
2023-10-26T14:02:51.891Z,99890.13
2023-10-26T14:06:15.079Z,99889.31
2023-10-26T14:09:36.533Z,99888.44
2023-10-26T14:12:58.668Z,99893.59
2023-10-26T14:16:21.995Z,99889.38
2023-10-26T14:19:44.074Z,99872.38
2023-10-26T14:23:07.316Z,99880.00
2023-10-26T14:26:29.269Z,99870.53
2023-10-26T14:29:50.991Z,99870.47
2023-10-26T14:33:12.905Z,99865.31
2023-10-26T14:36:34.647Z,99862.00
2023-10-26T14:39:58.448Z,99871.38
2023-10-26T14:43:20.810Z,99858.63
2023-10-26T14:46:42.708Z,99867.19
2023-10-26T14:50:04.630Z,99873.22
2023-10-26T14:53:26.728Z,99865.56
2023-10-26T14:56:49.804Z,99826.53
2023-10-26T15:00:12.043Z,99869.00
2023-10-26T15:03:33.902Z,99870.78
2023-10-26T15:06:55.940Z,99856.25
2023-10-26T15:10:24.418Z,99869.88
2023-10-26T15:13:49.262Z,99866.50
2023-10-26T15:17:11.234Z,99878.53
2023-10-26T15:20:32.637Z,99863.13
2023-10-26T15:23:54.352Z,99869.94
2023-10-26T15:27:15.888Z,99868.22
2023-10-26T15:30:39.823Z,99862.31
2023-10-26T15:34:01.642Z,99858.88
2023-10-26T15:37:24.175Z,99862.22
2023-10-26T15:40:45.853Z,99861.41
2023-10-26T15:44:07.712Z,99865.69
2023-10-26T15:47:30.581Z,99855.44
2023-10-26T15:51:00.955Z,99857.22
2023-10-26T15:54:22.702Z,99858.91
2023-10-26T15:57:44.429Z,99864.94
2023-10-26T16:01:06.784Z,99863.34
2023-10-26T16:04:30.959Z,99859.00
2023-10-26T16:07:52.463Z,99847.94
2023-10-26T16:11:15.745Z,99857.28
2023-10-26T16:14:37.303Z,99847.97
2023-10-26T16:17:59.132Z,99846.19
2023-10-26T16:21:22.649Z,99847.13
2023-10-26T16:24:44.417Z,99823.25
2023-10-26T16:28:07.637Z,99841.19
2023-10-26T16:31:29.885Z,99842.00
2023-10-26T16:34:51.700Z,99822.41
2023-10-26T16:38:14.863Z,99844.56
2023-10-26T16:41:36.564Z,99838.59
2023-10-26T16:44:58.782Z,99837.75
2023-10-26T16:48:22.106Z,99846.28
2023-10-26T16:51:43.830Z,99834.31
2023-10-26T16:55:08.254Z,99836.91
2023-10-26T16:58:30.430Z,99836.00
2023-10-26T17:01:52.051Z,99811.31
2023-10-26T17:05:14.773Z,99807.06
2023-10-26T17:08:36.509Z,99825.75
2023-10-26T17:12:00.251Z,99820.66
2023-10-26T17:15:22.203Z,99819.91
2023-10-26T17:18:44.051Z,99806.22
2023-10-26T17:22:06.947Z,99818.06
2023-10-26T17:25:28.975Z,99815.50
2023-10-26T17:28:52.285Z,99819.72
2023-10-26T17:32:14.690Z,99811.16
2023-10-26T17:35:46.242Z,99811.22
2023-10-26T17:39:07.629Z,99811.22
2023-10-26T17:42:29.115Z,99815.47
2023-10-26T17:45:58.216Z,99816.31
2023-10-26T17:49:20.279Z,99815.47
2023-10-26T17:52:42.119Z,99802.66
2023-10-26T17:56:05.217Z,99794.13
2023-10-26T17:59:26.824Z,99802.56
2023-10-26T18:02:50.017Z,99809.44
2023-10-26T18:06:11.883Z,99803.41
2023-10-26T18:09:35.193Z,99806.81
2023-10-26T18:12:56.997Z,99806.78
2023-10-26T18:16:18.643Z,99810.19
2023-10-26T18:19:41.764Z,99805.84
2023-10-26T18:23:03.806Z,99804.97
2023-10-26T18:26:26.014Z,99786.97
2023-10-26T18:29:47.963Z,99804.00
2023-10-26T18:33:09.739Z,99788.63
2023-10-26T18:36:33.266Z,99799.66
2023-10-26T18:39:58.026Z,99789.44
2023-10-26T18:43:19.825Z,99793.63
2023-10-26T18:46:42.576Z,99795.31
2023-10-26T18:50:04.693Z,99795.22
2023-10-26T18:53:27.985Z,99779.91
2023-10-26T18:56:50.938Z,99786.75
2023-10-26T19:00:14.013Z,99774.81
2023-10-26T19:03:38.114Z,99783.25
2023-10-26T19:07:05.379Z,99788.34
2023-10-26T19:10:30.259Z,99780.66
2023-10-26T19:13:52.409Z,99744.16
2023-10-26T19:17:14.198Z,99771.19
2023-10-26T19:20:36.691Z,99775.44
2023-10-26T19:23:58.605Z,99766.88
2023-10-26T19:27:21.616Z,99765.19
2023-10-26T19:30:43.767Z,99765.22
2023-10-26T19:34:06.124Z,99752.44
2023-10-26T19:37:28.355Z,99749.03
2023-10-26T19:40:50.201Z,99760.91
2023-10-26T19:44:14.182Z,99749.81
2023-10-26T19:47:36.482Z,99755.78
2023-10-26T19:51:00.360Z,99758.44
2023-10-26T19:54:22.888Z,99765.25
2023-10-26T19:57:44.728Z,99762.63
2023-10-26T20:01:14.069Z,99749.03
2023-10-26T20:04:35.730Z,99746.38
2023-10-26T20:07:57.231Z,99754.09
2023-10-26T20:11:18.686Z,99746.47
2023-10-26T20:14:40.263Z,99746.47
2023-10-26T20:18:07.735Z,99742.19
2023-10-26T20:21:30.549Z,99737.09
2023-10-26T20:24:52.371Z,99722.56
2023-10-26T20:28:15.969Z,99726.75
2023-10-26T20:31:37.831Z,99734.50
2023-10-26T20:35:01.930Z,99721.78
2023-10-26T20:38:23.930Z,99738.81
2023-10-26T20:41:45.847Z,99721.00
2023-10-26T20:45:08.553Z,99724.38
2023-10-26T20:48:30.809Z,99720.03
2023-10-26T20:51:54.349Z,99710.59
2023-10-26T20:55:17.096Z,99713.19
2023-10-26T20:58:39.325Z,99706.34
2023-10-26T21:02:01.321Z,99703.78
2023-10-26T21:05:23.093Z,99707.19
2023-10-26T21:08:46.444Z,99694.34
2023-10-26T21:12:08.761Z,99692.72
2023-10-26T21:15:30.412Z,99690.16
2023-10-26T21:18:52.158Z,99685.91
2023-10-26T21:22:13.901Z,99679.91
2023-10-26T21:25:37.174Z,99680.78
2023-10-26T21:28:58.677Z,99681.66
2023-10-26T21:32:20.517Z,99671.44
2023-10-26T21:35:42.412Z,99671.44
2023-10-26T21:39:04.467Z,99667.19
2023-10-26T21:42:27.363Z,99662.91
2023-10-26T21:45:49.299Z,99667.19
2023-10-26T21:49:11.857Z,99665.44
2023-10-26T21:52:33.868Z,99662.94
2023-10-26T21:55:55.624Z,99660.38
2023-10-26T21:59:18.794Z,99666.34
2023-10-26T22:02:41.012Z,99656.91
2023-10-26T22:06:02.827Z,99651.78
2023-10-26T22:09:24.681Z,99630.53
2023-10-26T22:12:46.552Z,99647.53
2023-10-26T22:16:09.877Z,99647.53
2023-10-26T22:19:31.350Z,99649.25
2023-10-26T22:22:52.991Z,99649.25
2023-10-26T22:26:14.950Z,99643.28
2023-10-26T22:29:36.783Z,99639.88
2023-10-26T22:33:00.051Z,99636.47
2023-10-26T22:36:22.094Z,99627.19
2023-10-26T22:39:44.114Z,99622.06
2023-10-26T22:43:06.695Z,99622.06
2023-10-26T22:46:28.500Z,99624.56
2023-10-26T22:49:51.648Z,99614.34
2023-10-26T22:53:13.662Z,99620.34
2023-10-26T22:56:35.506Z,99610.16
2023-10-26T22:59:57.539Z,99618.66
2023-10-26T23:03:19.479Z,99611.78
2023-10-26T23:06:42.388Z,99616.03
2023-10-26T23:10:03.999Z,99593.06
2023-10-26T23:13:25.762Z,99599.78
2023-10-26T23:16:49.502Z,99601.50
2023-10-26T23:20:12.540Z,99598.94
2023-10-26T23:23:39.537Z,99594.72
2023-10-26T23:27:01.714Z,99587.06
2023-10-26T23:30:23.377Z,99579.53
2023-10-26T23:33:45.368Z,99564.16
2023-10-26T23:37:07.300Z,99573.53
2023-10-26T23:40:32.454Z,99567.63
2023-10-26T23:43:54.348Z,99556.56
2023-10-26T23:47:15.805Z,99553.28
2023-10-26T23:50:37.382Z,99554.22
2023-10-26T23:53:59.138Z,99550.03
2023-10-26T23:57:22.020Z,99546.69
