createdAt,value
2017-07-09T00:00:42.333Z,81.30
2017-07-09T00:03:09.821Z,81.60
2017-07-09T00:05:38.078Z,82.30
2017-07-09T00:08:05.565Z,82.30
2017-07-09T00:10:33.805Z,82.30
2017-07-09T00:13:01.301Z,82.20
2017-07-09T00:15:28.787Z,81.30
2017-07-09T00:17:56.267Z,81.20
2017-07-09T00:20:23.761Z,80.70
2017-07-09T00:22:52.006Z,79.60
2017-07-09T00:25:19.497Z,79.60
2017-07-09T00:27:47.746Z,80.00
2017-07-09T00:30:15.233Z,79.80
2017-07-09T00:32:42.717Z,80.10
2017-07-09T00:35:10.205Z,80.70
2017-07-09T00:37:37.695Z,80.90
2017-07-09T00:40:05.195Z,80.80
2017-07-09T00:42:32.678Z,81.20
2017-07-09T00:45:00.170Z,79.90
2017-07-09T00:47:27.663Z,80.40
2017-07-09T00:49:55.158Z,80.30
2017-07-09T00:52:22.645Z,78.60
2017-07-09T00:54:50.130Z,78.60
2017-07-09T00:57:17.675Z,78.20
2017-07-09T00:59:45.106Z,77.60
2017-07-09T01:02:13.370Z,80.00
2017-07-09T01:04:40.851Z,80.00
2017-07-09T01:07:08.341Z,81.30
2017-07-09T01:09:35.822Z,81.60
2017-07-09T01:12:03.320Z,82.30
2017-07-09T01:14:30.805Z,84.10
2017-07-09T01:16:58.293Z,83.40
2017-07-09T01:19:25.780Z,82.20
2017-07-09T01:21:54.033Z,81.60
2017-07-09T01:24:21.517Z,81.50
2017-07-09T01:26:49.769Z,81.30
2017-07-09T01:29:17.253Z,81.20
2017-07-09T01:31:44.729Z,81.30
2017-07-09T01:34:12.229Z,81.30
2017-07-09T01:36:39.716Z,81.60
2017-07-09T01:39:07.989Z,81.70
2017-07-09T01:41:36.246Z,81.70
2017-07-09T01:44:03.726Z,81.70
2017-07-09T01:46:31.210Z,81.90
2017-07-09T01:48:58.699Z,82.10
2017-07-09T01:51:26.182Z,82.60
2017-07-09T01:53:53.615Z,84.70
2017-07-09T01:56:21.070Z,86.40
2017-07-09T01:58:48.514Z,87.90
2017-07-09T02:01:15.984Z,89.00
2017-07-09T02:03:43.434Z,90.00
2017-07-09T02:06:10.871Z,90.30
2017-07-09T02:08:38.327Z,90.80
2017-07-09T02:11:05.764Z,90.90
2017-07-09T02:13:33.214Z,91.20
2017-07-09T02:16:00.652Z,91.30
2017-07-09T02:18:28.873Z,91.30
2017-07-09T02:20:57.085Z,91.50
2017-07-09T02:23:24.535Z,91.50
2017-07-09T02:25:51.984Z,91.60
2017-07-09T02:28:19.453Z,91.00
2017-07-09T02:30:47.685Z,91.40
2017-07-09T02:33:15.134Z,92.00
2017-07-09T02:35:42.588Z,91.70
2017-07-09T02:38:10.028Z,92.10
2017-07-09T02:40:37.471Z,91.60
2017-07-09T02:43:05.685Z,91.20
2017-07-09T02:45:33.139Z,91.20
2017-07-09T02:48:00.596Z,91.70
2017-07-09T02:50:28.053Z,91.70
2017-07-09T02:52:55.495Z,91.20
2017-07-09T02:55:22.943Z,91.10
2017-07-09T02:57:50.396Z,91.00
2017-07-09T03:00:17.848Z,91.00
2017-07-09T03:02:45.288Z,91.40
2017-07-09T03:05:13.499Z,91.30
2017-07-09T03:07:40.939Z,91.30
2017-07-09T03:10:08.376Z,91.10
2017-07-09T03:12:36.596Z,91.30
2017-07-09T03:15:04.036Z,91.00
2017-07-09T03:17:31.480Z,91.00
2017-07-09T03:19:58.917Z,90.30
2017-07-09T03:22:27.130Z,91.90
2017-07-09T03:24:54.576Z,91.90
2017-07-09T03:27:22.023Z,87.60
2017-07-09T03:29:49.464Z,85.80
2017-07-09T03:32:17.687Z,85.50
2017-07-09T03:34:45.135Z,85.50
2017-07-09T03:37:12.575Z,83.60
2017-07-09T03:39:40.031Z,83.80
2017-07-09T03:42:07.475Z,83.20
2017-07-09T03:44:34.933Z,84.90
2017-07-09T03:47:02.371Z,84.30
2017-07-09T03:49:30.587Z,86.60
2017-07-09T03:51:58.037Z,86.60
2017-07-09T03:54:25.479Z,87.90
2017-07-09T03:56:52.924Z,88.50
2017-07-09T03:59:20.373Z,88.00
2017-07-09T04:01:47.824Z,87.50
2017-07-09T04:04:16.063Z,88.30
2017-07-09T04:06:43.498Z,88.30
2017-07-09T04:09:10.956Z,87.40
2017-07-09T04:11:38.412Z,87.60
2017-07-09T04:14:05.868Z,86.90
2017-07-09T04:16:33.327Z,86.80
2017-07-09T04:19:00.779Z,87.30
2017-07-09T04:21:28.236Z,86.30
2017-07-09T04:23:56.451Z,84.70
2017-07-09T04:26:23.922Z,84.60
2017-07-09T04:28:52.135Z,86.10
2017-07-09T04:31:19.577Z,86.00
2017-07-09T04:33:47.025Z,83.20
2017-07-09T04:36:14.471Z,85.60
2017-07-09T04:38:42.727Z,89.20
2017-07-09T04:41:10.176Z,89.10
2017-07-09T04:43:37.670Z,90.70
2017-07-09T04:46:05.121Z,91.80
2017-07-09T04:48:32.565Z,92.30
2017-07-09T04:51:00.787Z,93.90
2017-07-09T04:53:28.238Z,93.60
2017-07-09T04:55:55.689Z,95.00
2017-07-09T04:58:23.181Z,94.10
2017-07-09T05:00:50.588Z,93.30
2017-07-09T05:03:18.022Z,93.20
2017-07-09T05:05:46.263Z,95.40
2017-07-09T05:08:13.711Z,95.40
2017-07-09T05:10:41.147Z,96.00
2017-07-09T05:13:08.604Z,95.40
2017-07-09T05:15:36.061Z,95.00
2017-07-09T05:18:03.518Z,96.10
2017-07-09T05:20:30.977Z,96.90
2017-07-09T05:22:58.431Z,97.30
2017-07-09T05:25:25.887Z,97.30
2017-07-09T05:27:53.356Z,97.40
2017-07-09T05:30:20.800Z,97.60
2017-07-09T05:32:48.251Z,97.30
2017-07-09T05:35:15.711Z,95.80
2017-07-09T05:37:43.163Z,96.00
2017-07-09T05:40:10.607Z,96.30
2017-07-09T05:42:38.056Z,96.60
2017-07-09T05:45:05.504Z,96.70
2017-07-09T05:47:32.948Z,96.50
2017-07-09T05:50:01.190Z,96.40
2017-07-09T05:52:28.636Z,96.40
2017-07-09T05:54:56.093Z,96.70
2017-07-09T05:57:23.560Z,97.30
2017-07-09T05:59:51.106Z,97.30
2017-07-09T06:02:18.550Z,98.10
2017-07-09T06:04:46.002Z,97.90
2017-07-09T06:07:13.449Z,97.30
2017-07-09T06:09:40.887Z,98.20
2017-07-09T06:12:09.112Z,98.30
2017-07-09T06:14:36.552Z,98.30
2017-07-09T06:17:04.027Z,97.30
2017-07-09T06:19:31.460Z,97.70
2017-07-09T06:21:58.914Z,97.80
2017-07-09T06:24:26.376Z,99.10
2017-07-09T06:26:53.829Z,98.50
2017-07-09T06:29:21.284Z,97.80
2017-07-09T06:31:48.725Z,98.30
2017-07-09T06:34:16.172Z,96.10
2017-07-09T06:36:43.615Z,97.50
2017-07-09T06:39:11.840Z,99.00
2017-07-09T06:41:39.285Z,99.00
2017-07-09T06:44:06.755Z,98.20
2017-07-09T06:46:34.198Z,97.40
2017-07-09T06:49:01.690Z,98.20
2017-07-09T06:51:29.134Z,96.70
2017-07-09T06:53:56.708Z,96.10
2017-07-09T06:56:24.152Z,96.20
2017-07-09T06:58:51.597Z,96.10
2017-07-09T07:01:19.053Z,95.70
2017-07-09T07:03:46.496Z,96.30
2017-07-09T07:06:13.956Z,95.20
2017-07-09T07:08:41.392Z,91.70
2017-07-09T07:11:08.869Z,84.80
2017-07-09T07:13:36.325Z,77.00
2017-07-09T07:16:03.775Z,68.20
2017-07-09T07:18:31.240Z,70.30
2017-07-09T07:20:58.687Z,64.30
2017-07-09T07:23:26.143Z,65.60
2017-07-09T07:25:53.655Z,64.00
2017-07-09T07:28:21.060Z,72.90
2017-07-09T07:30:48.511Z,75.70
2017-07-09T07:33:15.991Z,72.80
2017-07-09T07:35:43.444Z,62.80
2017-07-09T07:38:10.884Z,62.20
2017-07-09T07:40:38.345Z,56.00
2017-07-09T07:43:05.796Z,56.60
2017-07-09T07:45:33.248Z,58.80
2017-07-09T07:48:00.694Z,63.90
2017-07-09T07:50:28.171Z,59.00
2017-07-09T07:52:55.620Z,54.60
2017-07-09T07:55:23.076Z,54.60
2017-07-09T07:57:50.515Z,60.40
2017-07-09T08:00:17.990Z,55.30
2017-07-09T08:02:45.442Z,54.80
2017-07-09T08:05:12.876Z,54.20
2017-07-09T08:07:40.425Z,55.80
2017-07-09T08:10:07.868Z,55.20
2017-07-09T08:12:36.089Z,66.10
2017-07-09T08:15:03.545Z,66.00
2017-07-09T08:17:30.999Z,69.20
2017-07-09T08:19:58.456Z,68.50
2017-07-09T08:22:25.915Z,66.60
2017-07-09T08:24:53.375Z,66.20
2017-07-09T08:27:20.853Z,65.30
2017-07-09T08:29:48.304Z,63.50
2017-07-09T08:32:15.751Z,64.60
2017-07-09T08:34:43.201Z,63.90
2017-07-09T08:37:10.653Z,64.80
2017-07-09T08:39:38.120Z,66.50
2017-07-09T08:42:05.563Z,67.40
2017-07-09T08:44:33.044Z,67.60
2017-07-09T08:47:00.491Z,66.50
2017-07-09T08:49:27.994Z,68.30
2017-07-09T08:51:56.207Z,67.50
2017-07-09T08:54:23.665Z,67.40
2017-07-09T08:56:51.120Z,65.20
2017-07-09T08:59:18.580Z,66.70
2017-07-09T09:01:46.033Z,66.40
2017-07-09T09:04:13.488Z,67.50
2017-07-09T09:06:40.932Z,68.30
2017-07-09T09:09:08.403Z,64.70
2017-07-09T09:11:35.857Z,65.70
2017-07-09T09:14:03.314Z,63.90
2017-07-09T09:16:30.772Z,61.20
2017-07-09T09:18:58.227Z,60.20
2017-07-09T09:21:25.706Z,62.80
2017-07-09T09:23:53.168Z,61.60
2017-07-09T09:26:20.636Z,60.20
2017-07-09T09:28:48.865Z,64.40
2017-07-09T09:31:16.321Z,64.30
2017-07-09T09:33:43.774Z,66.20
2017-07-09T09:36:11.264Z,67.10
2017-07-09T09:38:38.707Z,67.70
2017-07-09T09:41:06.171Z,69.30
2017-07-09T09:43:33.621Z,70.60
2017-07-09T09:46:01.066Z,68.00
2017-07-09T09:48:28.520Z,68.80
2017-07-09T09:50:55.975Z,67.70
2017-07-09T09:53:23.426Z,65.40
2017-07-09T09:55:50.875Z,65.10
2017-07-09T09:58:18.337Z,66.70
2017-07-09T10:00:45.840Z,66.00
2017-07-09T10:03:13.344Z,66.00
2017-07-09T10:05:40.803Z,64.30
2017-07-09T10:08:08.245Z,67.20
2017-07-09T10:10:35.752Z,68.50
2017-07-09T10:13:03.202Z,67.70
2017-07-09T10:15:30.672Z,65.80
2017-07-09T10:17:58.124Z,64.00
2017-07-09T10:20:25.603Z,65.50
2017-07-09T10:22:54.065Z,68.20
2017-07-09T10:25:21.621Z,68.30
2017-07-09T10:27:49.073Z,66.00
2017-07-09T10:30:16.560Z,64.00
2017-07-09T10:32:43.999Z,61.90
2017-07-09T10:35:11.491Z,61.40
2017-07-09T10:37:38.986Z,59.50
2017-07-09T10:40:06.435Z,58.80
2017-07-09T10:42:33.947Z,57.50
2017-07-09T10:45:01.392Z,56.70
2017-07-09T10:47:29.009Z,54.70
2017-07-09T10:49:56.437Z,56.70
2017-07-09T10:52:24.693Z,55.70
2017-07-09T10:54:52.216Z,55.70
2017-07-09T10:57:19.776Z,57.60
2017-07-09T10:59:47.236Z,54.10
2017-07-09T11:02:14.692Z,49.80
2017-07-09T11:04:42.128Z,47.60
2017-07-09T11:07:09.568Z,46.40
2017-07-09T11:09:37.029Z,52.60
2017-07-09T11:12:04.474Z,51.90
2017-07-09T11:14:31.931Z,55.10
2017-07-09T11:17:00.146Z,49.20
2017-07-09T11:19:27.621Z,49.00
2017-07-09T11:21:55.069Z,46.10
2017-07-09T11:24:22.516Z,46.30
2017-07-09T11:26:49.968Z,45.40
2017-07-09T11:29:17.425Z,44.20
2017-07-09T11:31:44.867Z,42.40
2017-07-09T11:34:12.365Z,44.20
2017-07-09T11:36:39.818Z,44.50
2017-07-09T11:39:07.287Z,44.30
2017-07-09T11:41:34.728Z,45.40
2017-07-09T11:44:02.184Z,44.90
2017-07-09T11:46:29.643Z,43.40
2017-07-09T11:48:57.097Z,43.90
2017-07-09T11:51:24.602Z,50.30
2017-07-09T11:53:52.039Z,54.10
2017-07-09T11:56:19.492Z,51.30
2017-07-09T11:58:46.948Z,51.70
2017-07-09T12:01:15.202Z,47.60
2017-07-09T12:03:42.645Z,48.00
2017-07-09T12:06:10.091Z,46.40
2017-07-09T12:08:37.566Z,44.20
2017-07-09T12:11:05.102Z,44.90
2017-07-09T12:13:32.583Z,42.80
2017-07-09T12:16:00.080Z,44.70
2017-07-09T12:18:27.543Z,44.50
2017-07-09T12:20:55.748Z,43.70
2017-07-09T12:23:23.232Z,43.60
2017-07-09T12:25:50.706Z,46.60
2017-07-09T12:28:18.164Z,46.10
2017-07-09T12:30:46.416Z,46.00
2017-07-09T12:33:13.877Z,46.00
2017-07-09T12:35:41.516Z,46.30
2017-07-09T12:38:09.344Z,44.60
2017-07-09T12:40:36.823Z,46.10
2017-07-09T12:43:04.279Z,47.90
2017-07-09T12:45:31.728Z,47.50
2017-07-09T12:47:59.183Z,49.10
2017-07-09T12:50:26.659Z,48.00
2017-07-09T12:52:54.121Z,48.70
2017-07-09T12:55:21.609Z,53.00
2017-07-09T12:57:49.080Z,53.20
2017-07-09T13:00:17.304Z,55.60
2017-07-09T13:02:44.771Z,55.50
2017-07-09T13:05:12.227Z,54.80
2017-07-09T13:07:39.741Z,54.50
2017-07-09T13:10:07.212Z,53.50
2017-07-09T13:12:34.665Z,53.40
2017-07-09T13:15:02.110Z,53.40
2017-07-09T13:17:29.576Z,52.60
2017-07-09T13:19:57.015Z,53.10
2017-07-09T13:22:25.408Z,52.50
2017-07-09T13:24:52.896Z,52.30
2017-07-09T13:27:20.401Z,53.00
2017-07-09T13:29:48.628Z,50.10
2017-07-09T13:32:16.100Z,50.10
2017-07-09T13:34:43.571Z,51.30
2017-07-09T13:37:11.030Z,48.10
2017-07-09T13:39:38.517Z,49.60
2017-07-09T13:42:05.988Z,51.10
2017-07-09T13:44:33.453Z,52.20
2017-07-09T13:47:01.217Z,54.70
2017-07-09T13:49:28.680Z,56.10
2017-07-09T13:51:56.119Z,56.00
2017-07-09T13:54:23.737Z,56.60
2017-07-09T13:56:51.216Z,55.20
2017-07-09T13:59:18.666Z,54.80
2017-07-09T14:01:46.884Z,55.20
2017-07-09T14:04:14.340Z,55.20
2017-07-09T14:06:42.100Z,56.20
2017-07-09T14:09:09.572Z,55.10
2017-07-09T14:11:37.040Z,56.00
2017-07-09T14:14:04.713Z,54.90
2017-07-09T14:16:32.170Z,54.90
2017-07-09T14:18:59.616Z,55.20
2017-07-09T14:21:27.109Z,56.30
2017-07-09T14:23:55.327Z,57.70
2017-07-09T14:26:22.826Z,57.60
2017-07-09T14:28:50.287Z,59.80
2017-07-09T14:31:17.764Z,60.60
2017-07-09T14:33:45.256Z,59.90
2017-07-09T14:36:12.703Z,60.90
2017-07-09T14:38:40.170Z,62.20
2017-07-09T14:41:07.615Z,62.30
2017-07-09T14:43:35.077Z,63.40
2017-07-09T14:46:02.676Z,65.50
2017-07-09T14:48:30.931Z,70.90
2017-07-09T14:50:58.483Z,70.20
2017-07-09T14:53:25.992Z,70.30
2017-07-09T14:55:53.444Z,71.60
2017-07-09T14:58:20.918Z,71.70
2017-07-09T15:00:49.171Z,70.80
2017-07-09T15:03:16.615Z,70.60
2017-07-09T15:05:44.071Z,70.30
2017-07-09T15:08:11.530Z,71.00
2017-07-09T15:10:39.646Z,74.20
2017-07-09T15:13:07.151Z,73.70
2017-07-09T15:15:34.612Z,75.70
2017-07-09T15:18:02.051Z,79.20
2017-07-09T15:20:29.728Z,76.50
2017-07-09T15:22:57.163Z,77.20
2017-07-09T15:25:24.619Z,77.50
2017-07-09T15:27:52.074Z,77.30
2017-07-09T15:30:19.544Z,80.70
2017-07-09T15:32:46.991Z,81.30
2017-07-09T15:35:14.452Z,79.10
2017-07-09T15:37:41.904Z,78.00
2017-07-09T15:40:09.378Z,78.00
2017-07-09T15:42:36.828Z,79.50
2017-07-09T15:45:04.274Z,79.90
2017-07-09T15:47:31.723Z,78.20
2017-07-09T15:49:59.179Z,76.70
2017-07-09T15:52:26.806Z,75.80
2017-07-09T15:54:56.247Z,77.50
2017-07-09T15:57:24.725Z,78.30
2017-07-09T15:59:52.403Z,78.30
2017-07-09T16:02:20.921Z,78.50
2017-07-09T16:04:48.388Z,78.10
2017-07-09T16:07:16.639Z,78.80
2017-07-09T16:09:44.092Z,78.80
2017-07-09T16:12:11.534Z,79.20
2017-07-09T16:14:38.992Z,78.90
2017-07-09T16:17:06.440Z,79.30
2017-07-09T16:19:33.967Z,79.00
2017-07-09T16:22:01.411Z,77.50
2017-07-09T16:24:28.877Z,76.40
2017-07-09T16:26:56.411Z,77.00
2017-07-09T16:29:24.628Z,81.60
2017-07-09T16:31:52.068Z,81.60
2017-07-09T16:34:19.556Z,82.20
2017-07-09T16:36:47.019Z,83.20
2017-07-09T16:39:14.473Z,83.40
2017-07-09T16:41:41.995Z,83.60
2017-07-09T16:44:09.444Z,83.80
2017-07-09T16:46:36.900Z,84.00
2017-07-09T16:49:04.347Z,83.50
2017-07-09T16:51:31.790Z,83.00
2017-07-09T16:54:00.055Z,84.10
2017-07-09T16:56:27.552Z,84.10
2017-07-09T16:58:54.995Z,85.40
2017-07-09T17:01:22.465Z,85.40
2017-07-09T17:03:49.906Z,85.20
2017-07-09T17:06:17.353Z,85.70
2017-07-09T17:08:44.812Z,87.00
2017-07-09T17:11:13.024Z,88.30
2017-07-09T17:13:40.476Z,88.30
2017-07-09T17:16:07.932Z,87.30
2017-07-09T17:18:35.387Z,90.20
2017-07-09T17:21:02.831Z,90.60
2017-07-09T17:23:30.294Z,90.20
2017-07-09T17:25:57.733Z,89.80
2017-07-09T17:28:25.184Z,89.30
2017-07-09T17:30:52.624Z,88.70
2017-07-09T17:33:20.067Z,90.10
2017-07-09T17:35:47.519Z,89.30
2017-07-09T17:38:14.964Z,89.20
2017-07-09T17:40:42.420Z,89.60
2017-07-09T17:43:09.868Z,88.50
2017-07-09T17:45:37.320Z,88.40
2017-07-09T17:48:04.763Z,88.40
2017-07-09T17:50:32.217Z,88.00
2017-07-09T17:52:59.659Z,87.90
2017-07-09T17:55:27.130Z,87.70
2017-07-09T17:57:54.572Z,88.90
2017-07-09T18:00:22.024Z,87.00
2017-07-09T18:02:49.471Z,86.40
2017-07-09T18:05:16.919Z,86.40
2017-07-09T18:07:44.393Z,86.90
2017-07-09T18:10:11.833Z,87.30
2017-07-09T18:12:39.297Z,87.50
2017-07-09T18:15:06.753Z,88.00
2017-07-09T18:17:34.235Z,87.60
2017-07-09T18:20:01.681Z,87.70
2017-07-09T18:22:29.152Z,87.80
2017-07-09T18:24:56.606Z,87.40
2017-07-09T18:27:24.053Z,87.40
2017-07-09T18:29:51.511Z,86.50
2017-07-09T18:32:18.963Z,85.60
2017-07-09T18:34:46.410Z,83.00
2017-07-09T18:37:13.856Z,81.80
2017-07-09T18:39:41.311Z,80.00
2017-07-09T18:42:08.759Z,79.20
2017-07-09T18:44:36.213Z,79.40
2017-07-09T18:47:03.670Z,80.30
2017-07-09T18:49:31.135Z,80.30
2017-07-09T18:51:58.591Z,81.00
2017-07-09T18:54:26.066Z,82.00
2017-07-09T18:56:53.526Z,81.70
2017-07-09T18:59:20.983Z,82.80
2017-07-09T19:01:48.427Z,83.80
2017-07-09T19:04:15.871Z,85.40
2017-07-09T19:06:43.327Z,84.50
2017-07-09T19:09:10.777Z,85.00
2017-07-09T19:11:38.615Z,84.90
2017-07-09T19:14:06.822Z,86.30
2017-07-09T19:16:34.303Z,86.30
2017-07-09T19:19:01.758Z,86.50
2017-07-09T19:21:29.206Z,86.50
2017-07-09T19:23:56.659Z,86.70
2017-07-09T19:26:24.207Z,86.00
2017-07-09T19:28:51.658Z,85.40
2017-07-09T19:31:19.093Z,85.00
2017-07-09T19:33:46.552Z,85.20
2017-07-09T19:36:13.996Z,85.70
2017-07-09T19:38:41.456Z,87.10
2017-07-09T19:41:09.667Z,88.80
2017-07-09T19:43:37.135Z,88.80
2017-07-09T19:46:04.575Z,89.70
2017-07-09T19:48:32.031Z,89.90
2017-07-09T19:50:59.487Z,90.30
2017-07-09T19:53:26.945Z,90.50
2017-07-09T19:55:54.400Z,90.20
2017-07-09T19:58:21.855Z,89.60
2017-07-09T20:00:49.312Z,89.10
2017-07-09T20:03:16.775Z,90.00
2017-07-09T20:05:44.227Z,90.50
2017-07-09T20:08:11.668Z,90.30
2017-07-09T20:10:39.120Z,90.30
2017-07-09T20:13:06.554Z,89.90
2017-07-09T20:15:34.023Z,89.90
2017-07-09T20:18:01.463Z,87.10
2017-07-09T20:20:28.914Z,86.40
2017-07-09T20:22:57.141Z,83.40
2017-07-09T20:25:24.585Z,83.30
2017-07-09T20:27:52.047Z,82.80
2017-07-09T20:30:19.492Z,82.70
2017-07-09T20:32:46.959Z,82.20
2017-07-09T20:35:14.404Z,83.20
2017-07-09T20:37:41.848Z,82.40
2017-07-09T20:40:09.295Z,82.80
2017-07-09T20:42:36.763Z,83.50
2017-07-09T20:45:04.199Z,84.50
2017-07-09T20:47:32.457Z,88.30
2017-07-09T20:50:00.694Z,90.20
2017-07-09T20:52:28.150Z,90.20
2017-07-09T20:54:55.605Z,91.30
2017-07-09T20:57:23.044Z,92.70
2017-07-09T20:59:50.502Z,93.60
2017-07-09T21:02:18.436Z,94.50
2017-07-09T21:04:45.968Z,94.80
2017-07-09T21:07:13.420Z,95.00
2017-07-09T21:09:40.907Z,95.90
2017-07-09T21:12:08.347Z,95.40
2017-07-09T21:14:35.815Z,96.20
2017-07-09T21:17:03.255Z,96.50
2017-07-09T21:19:31.009Z,96.90
2017-07-09T21:21:58.491Z,97.30
2017-07-09T21:24:25.929Z,97.30
2017-07-09T21:26:53.376Z,98.10
2017-07-09T21:29:20.810Z,98.10
2017-07-09T21:31:49.036Z,98.90
2017-07-09T21:34:16.713Z,98.80
2017-07-09T21:36:44.161Z,99.10
2017-07-09T21:39:11.607Z,99.80
2017-07-09T21:41:39.084Z,99.90
2017-07-09T21:44:06.525Z,99.90
2017-07-09T21:46:33.964Z,99.90
2017-07-09T21:49:01.433Z,99.90
2017-07-09T21:51:28.892Z,99.90
2017-07-09T21:53:56.352Z,99.90
2017-07-09T21:56:23.805Z,99.90
2017-07-09T21:58:51.260Z,99.90
2017-07-09T22:01:18.717Z,99.90
2017-07-09T22:03:46.199Z,99.90
2017-07-09T22:06:13.650Z,99.90
2017-07-09T22:08:41.099Z,99.90
2017-07-09T22:11:08.544Z,99.90
2017-07-09T22:13:36.000Z,99.90
2017-07-09T22:16:03.459Z,99.90
2017-07-09T22:18:30.912Z,99.90
2017-07-09T22:20:58.374Z,99.90
2017-07-09T22:23:25.831Z,99.90
2017-07-09T22:25:53.284Z,99.90
2017-07-09T22:28:20.729Z,99.90
2017-07-09T22:30:48.173Z,99.90
2017-07-09T22:33:15.616Z,99.90
2017-07-09T22:35:43.848Z,99.90
2017-07-09T22:38:11.319Z,99.90
2017-07-09T22:40:38.792Z,99.90
2017-07-09T22:43:07.064Z,99.90
2017-07-09T22:45:34.472Z,99.90
2017-07-09T22:48:01.925Z,99.90
2017-07-09T22:50:29.373Z,99.90
2017-07-09T22:52:56.816Z,99.90
2017-07-09T22:55:24.260Z,99.90
2017-07-09T22:57:51.708Z,99.90
2017-07-09T23:00:19.919Z,99.90
2017-07-09T23:02:47.374Z,99.90
2017-07-09T23:05:14.820Z,99.90
2017-07-09T23:07:42.293Z,99.90
2017-07-09T23:10:09.748Z,99.90
2017-07-09T23:12:37.201Z,99.90
2017-07-09T23:15:04.646Z,99.90
2017-07-09T23:17:32.080Z,99.90
2017-07-09T23:20:00.288Z,99.90
2017-07-09T23:22:27.738Z,99.90
2017-07-09T23:24:55.179Z,99.90
2017-07-09T23:27:22.624Z,99.90
2017-07-09T23:29:50.847Z,99.90
2017-07-09T23:32:18.288Z,99.90
2017-07-09T23:34:45.744Z,99.90
2017-07-09T23:37:13.193Z,99.90
2017-07-09T23:39:40.656Z,99.90
2017-07-09T23:42:08.160Z,99.90
2017-07-09T23:44:35.592Z,99.90
2017-07-09T23:47:03.046Z,99.90
2017-07-09T23:49:30.507Z,99.90
2017-07-09T23:51:57.959Z,99.90
2017-07-09T23:54:25.412Z,99.90
2017-07-09T23:56:52.876Z,99.90
2017-07-09T23:59:20.322Z,99.90
