createdAt,value
2022-11-05T00:00:35.872Z,99297.88
2022-11-05T00:03:56.475Z,99319.69
2022-11-05T00:07:31.157Z,99324.03
2022-11-05T00:10:37.215Z,99333.62
2022-11-05T00:13:57.913Z,99340.72
2022-11-05T00:17:00.077Z,99327.59
2022-11-05T00:20:02.364Z,99332.06
2022-11-05T00:23:24.405Z,99327.72
2022-11-05T00:26:26.323Z,99320.56
2022-11-05T00:29:28.321Z,99328.56
2022-11-05T00:32:30.883Z,99332.88
2022-11-05T00:35:32.834Z,99317.06
2022-11-05T00:38:35.089Z,99324.25
2022-11-05T00:41:37.069Z,99322.53
2022-11-05T00:44:57.614Z,99333.34
2022-11-05T00:48:18.052Z,99329.13
2022-11-05T00:51:20.399Z,99344.94
2022-11-05T00:54:22.280Z,99343.38
2022-11-05T00:57:24.253Z,99359.06
2022-11-05T01:00:28.713Z,99351.28
2022-11-05T01:03:34.040Z,99353.06
2022-11-05T01:06:36.118Z,99347.69
2022-11-05T01:09:38.027Z,99358.22
2022-11-05T01:12:40.136Z,99360.03
2022-11-05T01:15:42.581Z,99350.53
2022-11-05T01:18:44.505Z,99346.22
2022-11-05T01:21:47.246Z,99349.81
2022-11-05T01:24:49.257Z,99348.09
2022-11-05T01:27:51.210Z,99352.66
2022-11-05T01:30:57.180Z,99342.19
2022-11-05T01:34:00.857Z,99346.63
2022-11-05T01:37:02.915Z,99351.16
2022-11-05T01:40:05.847Z,99365.22
2022-11-05T01:43:16.452Z,99365.22
2022-11-05T01:46:23.806Z,99368.69
2022-11-05T01:49:34.406Z,99371.53
2022-11-05T01:52:36.514Z,99363.72
2022-11-05T01:55:43.688Z,99344.53
2022-11-05T01:58:54.897Z,99365.41
2022-11-05T02:01:57.636Z,99361.91
2022-11-05T02:05:03.526Z,99352.22
2022-11-05T02:08:06.106Z,99369.63
2022-11-05T02:11:09.193Z,99367.19
2022-11-05T02:14:12.619Z,99355.91
2022-11-05T02:17:39.169Z,99356.84
2022-11-05T02:20:41.059Z,99354.22
2022-11-05T02:23:45.903Z,99356.75
2022-11-05T02:27:19.130Z,99355.09
2022-11-05T02:30:23.762Z,99359.41
2022-11-05T02:33:32.408Z,99364.75
2022-11-05T02:36:58.196Z,99356.84
2022-11-05T02:40:13.909Z,99348.22
2022-11-05T02:43:47.830Z,99333.31
2022-11-05T02:46:55.851Z,99318.38
2022-11-05T02:50:25.731Z,99322.56
2022-11-05T02:53:45.569Z,99337.47
2022-11-05T02:56:49.587Z,99346.09
2022-11-05T03:00:06.819Z,99346.97
2022-11-05T03:03:23.018Z,99351.38
2022-11-05T03:06:56.743Z,99353.16
2022-11-05T03:10:20.114Z,99350.44
2022-11-05T03:13:57.403Z,99348.31
2022-11-05T03:17:17.657Z,99356.13
2022-11-05T03:20:43.401Z,99361.50
2022-11-05T03:24:03.690Z,99364.97
2022-11-05T03:27:13.813Z,99365.72
2022-11-05T03:30:18.656Z,99350.94
2022-11-05T03:33:33.543Z,99376.28
2022-11-05T03:36:43.269Z,99393.78
2022-11-05T03:39:52.408Z,99396.88
2022-11-05T03:42:58.238Z,99395.28
2022-11-05T03:46:06.276Z,99396.56
2022-11-05T03:49:12.894Z,99407.22
2022-11-05T03:52:19.372Z,99400.22
2022-11-05T03:55:26.287Z,99393.28
2022-11-05T03:58:29.978Z,99407.44
2022-11-05T04:01:32.497Z,99411.97
2022-11-05T04:04:34.502Z,99420.91
2022-11-05T04:07:55.068Z,99420.06
2022-11-05T04:11:15.539Z,99409.53
2022-11-05T04:14:17.626Z,99404.47
2022-11-05T04:17:19.635Z,99391.34
2022-11-05T04:20:40.900Z,99373.75
2022-11-05T04:24:01.296Z,99370.38
2022-11-05T04:27:03.271Z,99379.25
2022-11-05T04:30:21.885Z,99382.94
2022-11-05T04:33:24.038Z,99408.47
2022-11-05T04:36:26.136Z,99423.44
2022-11-05T04:39:28.163Z,99418.25
2022-11-05T04:42:30.162Z,99424.69
2022-11-05T04:45:34.605Z,99429.22
2022-11-05T04:48:37.318Z,99430.19
2022-11-05T04:51:39.254Z,99440.94
2022-11-05T04:54:41.202Z,99448.84
2022-11-05T04:57:43.685Z,99457.72
2022-11-05T05:00:45.747Z,99451.28
2022-11-05T05:03:49.835Z,99448.66
2022-11-05T05:06:51.854Z,99462.78
2022-11-05T05:09:55.025Z,99478.69
2022-11-05T05:12:57.072Z,99493.69
2022-11-05T05:15:59.092Z,99490.09
2022-11-05T05:19:01.108Z,99482.94
2022-11-05T05:22:03.273Z,99482.81
2022-11-05T05:25:05.304Z,99482.09
2022-11-05T05:28:07.341Z,99490.72
2022-11-05T05:31:09.760Z,99484.31
2022-11-05T05:34:13.442Z,99493.06
2022-11-05T05:37:15.456Z,99510.78
2022-11-05T05:40:17.920Z,99506.28
2022-11-05T05:43:19.906Z,99524.72
2022-11-05T05:46:21.933Z,99537.06
2022-11-05T05:49:24.003Z,99540.75
2022-11-05T05:52:25.943Z,99530.09
2022-11-05T05:55:27.924Z,99530.22
2022-11-05T05:58:38.965Z,99523.22
2022-11-05T06:01:41.253Z,99537.38
2022-11-05T06:04:44.289Z,99552.22
2022-11-05T06:07:46.296Z,99557.31
2022-11-05T06:10:52.113Z,99551.63
2022-11-05T06:13:54.270Z,99553.44
2022-11-05T06:16:56.222Z,99555.22
2022-11-05T06:19:58.352Z,99558.91
2022-11-05T06:23:00.345Z,99568.63
2022-11-05T06:26:04.069Z,99561.53
2022-11-05T06:29:06.015Z,99559.75
2022-11-05T06:32:08.072Z,99553.53
2022-11-05T06:35:10.578Z,99546.28
2022-11-05T06:38:12.619Z,99545.03
2022-11-05T06:41:14.759Z,99542.31
2022-11-05T06:44:16.751Z,99550.66
2022-11-05T06:47:19.662Z,99575.81
2022-11-05T06:50:26.324Z,99586.94
2022-11-05T06:53:28.795Z,99571.72
2022-11-05T06:56:30.765Z,99571.12
2022-11-05T06:59:32.832Z,99571.63
2022-11-05T07:02:34.808Z,99582.63
2022-11-05T07:05:40.250Z,99591.09
2022-11-05T07:08:42.222Z,99592.34
2022-11-05T07:11:44.147Z,99605.16
2022-11-05T07:14:46.222Z,99611.69
2022-11-05T07:17:48.873Z,99619.63
2022-11-05T07:20:50.964Z,99611.28
2022-11-05T07:23:53.259Z,99603.16
2022-11-05T07:26:55.186Z,99600.31
2022-11-05T07:29:57.163Z,99593.00
2022-11-05T07:32:59.496Z,99603.91
2022-11-05T07:36:01.488Z,99595.56
2022-11-05T07:39:03.585Z,99601.06
2022-11-05T07:42:05.668Z,99603.91
2022-11-05T07:45:08.252Z,99611.72
2022-11-05T07:48:10.243Z,99610.44
2022-11-05T07:51:12.272Z,99596.87
2022-11-05T07:54:14.220Z,99609.66
2022-11-05T07:57:16.253Z,99597.31
2022-11-05T08:00:23.220Z,99599.72
2022-11-05T08:03:25.271Z,99607.09
2022-11-05T08:06:27.314Z,99606.75
2022-11-05T08:09:48.371Z,99598.19
2022-11-05T08:12:52.288Z,99604.25
2022-11-05T08:15:56.699Z,99599.56
2022-11-05T08:18:58.961Z,99585.78
2022-11-05T08:22:00.911Z,99578.34
2022-11-05T08:25:06.794Z,99563.09
2022-11-05T08:28:12.360Z,99573.63
2022-11-05T08:31:15.718Z,99573.34
2022-11-05T08:34:17.672Z,99562.12
2022-11-05T08:37:19.655Z,99567.94
2022-11-05T08:40:24.339Z,99561.41
2022-11-05T08:43:26.347Z,99558.41
2022-11-05T08:46:28.310Z,99566.34
2022-11-05T08:49:30.318Z,99560.72
2022-11-05T08:52:32.745Z,99559.63
2022-11-05T08:55:35.289Z,99566.34
2022-11-05T08:58:37.789Z,99571.31
2022-11-05T09:01:40.069Z,99566.03
2022-11-05T09:04:42.249Z,99585.62
2022-11-05T09:07:44.400Z,99580.66
2022-11-05T09:10:47.736Z,99610.91
2022-11-05T09:13:49.738Z,99619.84
2022-11-05T09:16:51.680Z,99625.16
2022-11-05T09:19:53.721Z,99629.91
2022-11-05T09:22:55.778Z,99644.38
2022-11-05T09:25:57.779Z,99634.44
2022-11-05T09:28:59.728Z,99645.22
2022-11-05T09:32:01.992Z,99642.75
2022-11-05T09:35:04.890Z,99642.69
2022-11-05T09:38:07.725Z,99644.19
2022-11-05T09:41:31.314Z,99642.56
2022-11-05T09:44:51.290Z,99631.19
2022-11-05T09:47:59.321Z,99626.44
2022-11-05T09:51:01.629Z,99625.00
2022-11-05T09:54:05.677Z,99613.66
2022-11-05T09:57:14.203Z,99624.16
2022-11-05T10:00:17.491Z,99625.25
2022-11-05T10:03:23.546Z,99631.16
2022-11-05T10:06:27.925Z,99634.53
2022-11-05T10:09:48.516Z,99637.88
2022-11-05T10:12:56.148Z,99634.06
2022-11-05T10:16:04.017Z,99628.75
2022-11-05T10:19:24.683Z,99624.03
2022-11-05T10:22:26.947Z,99617.41
2022-11-05T10:25:33.121Z,99616.47
2022-11-05T10:28:36.295Z,99627.13
2022-11-05T10:31:38.473Z,99620.59
2022-11-05T10:34:41.490Z,99642.91
2022-11-05T10:37:43.452Z,99652.91
2022-11-05T10:40:51.497Z,99656.91
2022-11-05T10:44:03.653Z,99661.69
2022-11-05T10:47:26.986Z,99662.19
2022-11-05T10:50:30.604Z,99664.03
2022-11-05T10:53:35.818Z,99666.56
2022-11-05T10:56:40.100Z,99671.97
2022-11-05T10:59:42.073Z,99685.31
2022-11-05T11:02:56.872Z,99670.66
2022-11-05T11:06:20.320Z,99676.56
2022-11-05T11:09:35.506Z,99664.03
2022-11-05T11:12:42.876Z,99668.72
2022-11-05T11:15:44.837Z,99661.66
2022-11-05T11:18:46.826Z,99664.75
2022-11-05T11:22:12.803Z,99647.78
2022-11-05T11:25:26.375Z,99655.03
2022-11-05T11:28:39.562Z,99658.63
2022-11-05T11:31:42.325Z,99654.53
2022-11-05T11:34:46.948Z,99652.34
2022-11-05T11:37:52.132Z,99656.44
2022-11-05T11:41:03.011Z,99656.19
2022-11-05T11:44:13.040Z,99658.03
2022-11-05T11:47:19.337Z,99660.34
2022-11-05T11:50:47.240Z,99653.09
2022-11-05T11:53:49.866Z,99653.09
2022-11-05T11:56:51.853Z,99665.63
2022-11-05T12:00:08.912Z,99662.62
2022-11-05T12:03:41.786Z,99660.09
2022-11-05T12:06:49.981Z,99662.50
2022-11-05T12:10:23.990Z,99669.00
2022-11-05T12:13:43.333Z,99672.72
2022-11-05T12:17:00.124Z,99674.38
2022-11-05T12:20:43.149Z,99684.53
2022-11-05T12:24:09.217Z,99679.31
2022-11-05T12:27:38.957Z,99684.47
2022-11-05T12:31:05.575Z,99672.84
2022-11-05T12:34:32.013Z,99679.81
2022-11-05T12:37:49.112Z,99682.09
2022-11-05T12:40:57.908Z,99684.25
2022-11-05T12:44:37.213Z,99690.50
2022-11-05T12:48:01.184Z,99686.69
2022-11-05T12:51:35.667Z,99693.66
2022-11-05T12:54:40.864Z,99686.25
2022-11-05T12:57:47.858Z,99694.72
2022-11-05T13:00:57.813Z,99716.06
2022-11-05T13:04:06.773Z,99703.25
2022-11-05T13:07:11.988Z,99719.03
2022-11-05T13:10:28.191Z,99710.00
2022-11-05T13:13:41.500Z,99709.41
2022-11-05T13:16:51.122Z,99711.22
2022-11-05T13:20:03.491Z,99716.97
2022-11-05T13:23:18.304Z,99725.75
2022-11-05T13:26:28.879Z,99719.47
2022-11-05T13:29:54.051Z,99714.97
2022-11-05T13:33:04.442Z,99719.22
2022-11-05T13:36:42.341Z,99723.38
2022-11-05T13:39:57.428Z,99734.19
2022-11-05T13:43:38.641Z,99719.25
2022-11-05T13:46:54.255Z,99727.66
2022-11-05T13:50:15.646Z,99725.09
2022-11-05T13:53:43.267Z,99729.53
2022-11-05T13:57:13.356Z,99736.75
2022-11-05T14:00:23.267Z,99744.06
2022-11-05T14:03:26.198Z,99740.09
2022-11-05T14:06:35.810Z,99755.00
2022-11-05T14:09:41.016Z,99752.56
2022-11-05T14:12:49.831Z,99752.78
2022-11-05T14:16:19.701Z,99763.47
2022-11-05T14:19:33.083Z,99761.69
2022-11-05T14:22:37.749Z,99761.69
2022-11-05T14:25:40.078Z,99756.63
2022-11-05T14:28:46.137Z,99772.50
2022-11-05T14:35:16.805Z,99769.22
2022-11-05T14:38:28.027Z,99772.94
2022-11-05T14:41:32.187Z,99776.50
2022-11-05T14:44:36.316Z,99775.78
2022-11-05T14:47:51.471Z,99774.81
2022-11-05T14:50:55.586Z,99774.81
2022-11-05T14:54:16.226Z,99781.16
2022-11-05T14:57:42.219Z,99775.25
2022-11-05T15:00:46.945Z,99777.81
2022-11-05T15:04:18.099Z,99777.81
2022-11-05T15:07:34.079Z,99779.50
2022-11-05T15:10:37.761Z,99783.31
2022-11-05T15:13:58.170Z,99779.69
2022-11-05T15:17:14.214Z,99779.50
2022-11-05T15:20:28.140Z,99781.28
2022-11-05T15:23:39.918Z,99775.25
2022-11-05T15:27:01.511Z,99775.25
2022-11-05T15:30:17.833Z,99779.69
2022-11-05T15:33:22.054Z,99777.19
2022-11-05T15:36:28.152Z,99780.03
2022-11-05T15:39:33.332Z,99780.97
2022-11-05T15:42:36.237Z,99778.44
2022-11-05T15:45:40.193Z,99790.72
2022-11-05T15:48:51.372Z,99782.91
2022-11-05T15:51:54.320Z,99778.66
2022-11-05T15:55:14.424Z,99784.25
2022-11-05T15:58:17.061Z,99786.91
2022-11-05T16:01:28.157Z,99792.53
2022-11-05T16:04:35.142Z,99795.03
2022-11-05T16:07:42.704Z,99801.50
2022-11-05T16:10:50.256Z,99798.13
2022-11-05T16:13:53.714Z,99808.94
2022-11-05T16:16:56.487Z,99810.06
2022-11-05T16:20:32.651Z,99819.94
2022-11-05T16:23:58.555Z,99826.91
2022-11-05T16:27:05.931Z,99811.22
2022-11-05T16:30:18.142Z,99827.94
2022-11-05T16:33:21.335Z,99837.69
2022-11-05T16:36:25.781Z,99838.66
2022-11-05T16:39:28.797Z,99841.37
2022-11-05T16:42:37.999Z,99852.06
2022-11-05T16:45:41.611Z,99858.28
2022-11-05T16:48:44.550Z,99863.50
2022-11-05T16:51:48.928Z,99868.88
2022-11-05T16:54:52.150Z,99871.53
2022-11-05T16:57:56.339Z,99874.47
2022-11-05T17:01:08.196Z,99885.91
2022-11-05T17:04:13.717Z,99880.81
2022-11-05T17:07:18.796Z,99886.94
2022-11-05T17:10:23.498Z,99893.97
2022-11-05T17:13:26.499Z,99894.81
2022-11-05T17:16:30.654Z,99895.00
2022-11-05T17:19:34.860Z,99895.97
2022-11-05T17:22:38.927Z,99902.19
2022-11-05T17:25:45.783Z,99902.19
2022-11-05T17:28:49.389Z,99918.25
2022-11-05T17:31:52.680Z,99906.81
2022-11-05T17:34:56.152Z,99915.50
2022-11-05T17:37:59.192Z,99909.47
2022-11-05T17:41:02.483Z,99911.25
2022-11-05T17:44:05.199Z,99917.50
2022-11-05T17:47:08.502Z,99919.41
2022-11-05T17:50:15.251Z,99927.13
2022-11-05T17:53:19.178Z,99935.16
2022-11-05T17:56:33.576Z,99919.47
2022-11-05T17:59:38.563Z,99927.53
2022-11-05T18:02:41.842Z,99929.34
2022-11-05T18:05:47.687Z,99928.56
2022-11-05T18:08:52.568Z,99940.94
2022-11-05T18:11:57.477Z,99932.06
2022-11-05T18:15:02.039Z,99934.31
2022-11-05T18:18:09.940Z,99932.06
2022-11-05T18:21:13.505Z,99933.78
2022-11-05T18:24:16.505Z,99933.00
2022-11-05T18:27:19.668Z,99941.97
2022-11-05T18:30:22.609Z,99931.69
2022-11-05T18:33:25.643Z,99935.25
2022-11-05T18:36:31.045Z,99942.09
2022-11-05T18:39:33.984Z,99919.91
2022-11-05T18:42:38.066Z,99942.63
2022-11-05T18:45:41.117Z,99952.38
2022-11-05T18:48:44.977Z,99944.22
2022-11-05T18:51:47.924Z,99937.91
2022-11-05T18:54:51.328Z,99949.25
2022-11-05T18:57:54.474Z,99953.78
2022-11-05T19:01:00.220Z,99948.69
2022-11-05T19:04:08.249Z,99963.06
2022-11-05T19:07:11.931Z,99966.62
2022-11-05T19:10:14.575Z,99972.78
2022-11-05T19:13:17.964Z,99978.53
2022-11-05T19:16:28.652Z,99991.75
2022-11-05T19:19:34.296Z,99991.81
2022-11-05T19:22:39.449Z,99998.69
2022-11-05T19:25:44.128Z,100002.59
2022-11-05T19:28:48.746Z,99992.41
2022-11-05T19:31:52.765Z,99988.34
2022-11-05T19:34:57.089Z,99994.50
2022-11-05T19:38:00.922Z,100000.72
2022-11-05T19:41:11.247Z,100011.69
2022-11-05T19:44:15.573Z,100007.63
2022-11-05T19:47:21.364Z,100014.81
2022-11-05T19:50:27.073Z,100012.44
2022-11-05T19:53:34.689Z,100027.53
2022-11-05T19:56:39.543Z,100027.81
2022-11-05T19:59:44.336Z,100034.25
2022-11-05T20:02:49.021Z,100036.09
2022-11-05T20:05:53.771Z,100033.75
2022-11-05T20:09:20.696Z,100039.03
2022-11-05T20:12:25.199Z,100037.63
2022-11-05T20:15:27.906Z,100044.88
2022-11-05T20:18:32.532Z,100043.25
2022-11-05T20:21:36.234Z,100047.88
2022-11-05T20:24:39.973Z,100050.59
2022-11-05T20:27:43.311Z,100048.25
2022-11-05T20:30:46.914Z,100061.91
2022-11-05T20:33:49.872Z,100065.75
2022-11-05T20:36:54.553Z,100063.38
2022-11-05T20:40:00.826Z,100073.38
2022-11-05T20:43:03.700Z,100067.50
2022-11-05T20:46:07.539Z,100064.34
2022-11-05T20:49:10.941Z,100066.41
2022-11-05T20:52:17.385Z,100068.19
2022-11-05T20:55:20.301Z,100067.63
2022-11-05T20:58:24.027Z,100066.97
2022-11-05T21:01:29.775Z,100083.81
2022-11-05T21:04:33.434Z,100078.41
2022-11-05T21:07:36.455Z,100068.53
2022-11-05T21:10:40.466Z,100074.13
2022-11-05T21:13:43.957Z,100081.03
2022-11-05T21:16:47.742Z,100077.97
2022-11-05T21:19:52.479Z,100074.03
2022-11-05T21:22:55.370Z,100080.56
2022-11-05T21:25:58.042Z,100076.88
2022-11-05T21:29:01.198Z,100081.91
2022-11-05T21:32:04.223Z,100077.28
2022-11-05T21:35:07.124Z,100083.25
2022-11-05T21:38:16.774Z,100074.28
2022-11-05T21:41:20.562Z,100074.84
2022-11-05T21:44:23.623Z,100074.13
2022-11-05T21:47:28.647Z,100067.69
2022-11-05T21:50:51.657Z,100072.91
2022-11-05T21:54:12.830Z,100066.75
2022-11-05T21:57:37.365Z,100057.78
2022-11-05T22:00:39.469Z,100063.84
2022-11-05T22:03:41.435Z,100067.44
2022-11-05T22:06:43.442Z,100066.50
2022-11-05T22:09:45.952Z,100060.44
2022-11-05T22:12:47.988Z,100058.56
2022-11-05T22:15:57.734Z,100060.25
2022-11-05T22:19:01.358Z,100061.09
2022-11-05T22:22:06.824Z,100056.66
2022-11-05T22:25:14.116Z,100058.38
2022-11-05T22:28:17.145Z,100057.44
2022-11-05T22:31:20.483Z,100056.47
2022-11-05T22:34:25.315Z,100048.56
2022-11-05T22:37:28.685Z,100057.44
2022-11-05T22:40:32.320Z,100054.78
2022-11-05T22:43:36.397Z,100050.34
2022-11-05T22:46:40.119Z,100046.03
2022-11-05T22:49:44.210Z,100044.34
2022-11-05T22:52:47.565Z,100053.09
2022-11-05T22:55:51.607Z,100053.94
2022-11-05T22:58:55.187Z,100045.06
2022-11-05T23:01:59.143Z,100058.38
2022-11-05T23:05:01.880Z,100059.22
2022-11-05T23:08:22.608Z,100067.03
2022-11-05T23:11:38.642Z,100068.94
2022-11-05T23:14:40.655Z,100067.22
2022-11-05T23:18:01.208Z,100062.91
2022-11-05T23:21:23.204Z,100074.41
2022-11-05T23:24:25.873Z,100067.44
2022-11-05T23:27:32.901Z,100065.72
2022-11-05T23:30:35.743Z,100063.06
2022-11-05T23:33:37.687Z,100057.91
2022-11-05T23:36:58.319Z,100061.56
2022-11-05T23:40:00.548Z,100065.91
2022-11-05T23:43:21.358Z,100056.28
2022-11-05T23:46:41.928Z,100054.66
2022-11-05T23:49:44.044Z,100051.97
2022-11-05T23:52:46.049Z,100056.34
2022-11-05T23:55:49.338Z,100049.38
2022-11-05T23:58:51.527Z,100058.16
