createdAt,value
2024-04-16T00:04:02.629Z,1.45
2024-04-16T00:06:29.407Z,1.20
2024-04-16T00:08:56.188Z,3.28
2024-04-16T00:11:23.100Z,0.93
2024-04-16T00:13:49.863Z,1.33
2024-04-16T00:16:16.721Z,0.93
2024-04-16T00:18:43.493Z,1.10
2024-04-16T00:21:10.212Z,1.65
2024-04-16T00:23:36.967Z,1.60
2024-04-16T00:26:03.866Z,1.73
2024-04-16T00:28:30.931Z,0.98
2024-04-16T00:30:57.821Z,1.05
2024-04-16T00:33:24.533Z,0.57
2024-04-16T00:35:51.367Z,1.33
2024-04-16T00:38:18.124Z,1.13
2024-04-16T00:40:44.951Z,1.67
2024-04-16T00:43:19.087Z,1.00
2024-04-16T00:45:56.229Z,1.67
2024-04-16T00:48:25.815Z,1.20
2024-04-16T00:50:55.239Z,1.83
2024-04-16T00:53:23.676Z,0.80
2024-04-16T00:55:51.833Z,1.17
2024-04-16T00:58:20.530Z,1.10
2024-04-16T01:00:47.564Z,0.82
2024-04-16T01:03:14.645Z,2.38
2024-04-16T01:05:42.824Z,1.83
2024-04-16T01:08:10.329Z,1.38
2024-04-16T01:10:41.167Z,1.88
2024-04-16T01:13:11.147Z,1.48
2024-04-16T01:15:38.340Z,2.17
2024-04-16T01:18:07.609Z,1.70
2024-04-16T01:20:37.688Z,1.75
2024-04-16T01:23:04.598Z,2.10
2024-04-16T01:25:37.077Z,0.85
2024-04-16T01:28:04.212Z,1.30
2024-04-16T01:30:31.184Z,1.30
2024-04-16T01:32:57.916Z,2.53
2024-04-16T01:35:24.677Z,0.88
2024-04-16T01:37:51.423Z,1.75
2024-04-16T01:40:18.327Z,2.38
2024-04-16T01:42:45.031Z,1.85
2024-04-16T01:45:11.727Z,2.00
2024-04-16T01:47:38.630Z,1.52
2024-04-16T01:50:05.946Z,1.58
2024-04-16T01:52:32.754Z,1.35
2024-04-16T01:54:59.562Z,4.50
2024-04-16T01:57:26.301Z,1.40
2024-04-16T01:59:53.010Z,1.25
2024-04-16T02:02:19.677Z,1.92
2024-04-16T02:04:46.502Z,1.75
2024-04-16T02:07:13.311Z,3.50
2024-04-16T02:09:40.102Z,1.70
2024-04-16T02:12:07.110Z,1.90
2024-04-16T02:14:33.843Z,1.75
2024-04-16T02:17:00.649Z,1.30
2024-04-16T02:19:27.370Z,1.13
2024-04-16T02:21:54.087Z,3.03
2024-04-16T02:24:20.830Z,1.30
2024-04-16T02:26:47.537Z,1.42
2024-04-16T02:29:14.260Z,0.68
2024-04-16T02:31:40.982Z,2.70
2024-04-16T02:34:07.763Z,1.10
2024-04-16T02:36:36.832Z,2.88
2024-04-16T02:39:03.642Z,1.02
2024-04-16T02:41:30.556Z,2.17
2024-04-16T02:43:57.667Z,2.53
2024-04-16T02:46:24.371Z,2.33
2024-04-16T02:48:51.117Z,2.40
2024-04-16T02:51:18.577Z,1.13
2024-04-16T02:53:45.300Z,2.42
2024-04-16T02:56:12.015Z,3.60
2024-04-16T02:58:38.717Z,1.77
2024-04-16T03:01:06.600Z,1.80
2024-04-16T03:03:35.569Z,1.17
2024-04-16T03:06:02.382Z,3.45
2024-04-16T03:08:29.597Z,0.90
2024-04-16T03:11:03.591Z,1.25
2024-04-16T03:13:30.479Z,1.92
2024-04-16T03:15:57.237Z,1.20
2024-04-16T03:18:23.923Z,1.00
2024-04-16T03:21:00.131Z,3.72
2024-04-16T03:23:27.066Z,0.55
2024-04-16T03:25:53.787Z,2.30
2024-04-16T03:28:20.574Z,1.02
2024-04-16T03:30:47.362Z,2.13
2024-04-16T03:33:14.093Z,1.23
2024-04-16T03:35:41.111Z,0.90
2024-04-16T03:38:07.779Z,0.95
2024-04-16T03:40:34.575Z,1.98
2024-04-16T03:43:01.408Z,1.17
2024-04-16T03:45:28.167Z,0.93
2024-04-16T03:47:54.982Z,0.28
2024-04-16T03:50:21.740Z,1.33
2024-04-16T03:52:48.449Z,1.35
2024-04-16T03:55:15.327Z,1.00
2024-04-16T03:57:42.034Z,1.52
2024-04-16T04:00:27.833Z,0.55
2024-04-16T04:02:54.998Z,1.45
2024-04-16T04:05:21.782Z,1.60
2024-04-16T04:07:49.239Z,1.38
2024-04-16T04:10:18.316Z,1.63
2024-04-16T04:12:45.090Z,1.13
2024-04-16T04:15:11.783Z,0.65
2024-04-16T04:17:38.622Z,0.63
2024-04-16T04:20:05.806Z,1.35
2024-04-16T04:22:32.715Z,1.15
2024-04-16T04:24:59.503Z,0.28
2024-04-16T04:27:26.196Z,1.00
2024-04-16T04:29:52.967Z,2.25
2024-04-16T04:32:19.792Z,0.90
2024-04-16T04:34:46.857Z,0.88
2024-04-16T04:37:13.716Z,1.48
2024-04-16T04:39:40.518Z,0.70
2024-04-16T04:42:07.239Z,1.08
2024-04-16T04:44:34.850Z,1.80
2024-04-16T04:47:01.577Z,1.08
2024-04-16T04:49:28.370Z,1.08
2024-04-16T04:51:55.121Z,0.98
2024-04-16T04:54:21.847Z,1.13
2024-04-16T04:56:50.296Z,1.88
2024-04-16T04:59:17.337Z,1.25
2024-04-16T05:01:44.134Z,2.17
2024-04-16T05:04:11.000Z,0.70
2024-04-16T05:06:41.193Z,1.60
2024-04-16T05:09:07.917Z,3.10
2024-04-16T05:11:35.127Z,2.67
2024-04-16T05:14:01.943Z,2.25
2024-04-16T05:16:28.683Z,1.60
2024-04-16T05:18:55.399Z,1.45
2024-04-16T05:21:22.124Z,2.33
2024-04-16T05:23:50.487Z,1.77
2024-04-16T05:26:18.037Z,1.30
2024-04-16T05:28:44.847Z,1.40
2024-04-16T05:31:11.578Z,1.45
2024-04-16T05:33:38.279Z,0.60
2024-04-16T05:36:06.587Z,0.93
2024-04-16T05:38:34.448Z,1.90
2024-04-16T05:41:01.326Z,1.45
2024-04-16T05:43:28.132Z,0.95
2024-04-16T05:45:54.840Z,0.82
2024-04-16T05:48:21.718Z,0.55
2024-04-16T05:50:48.602Z,0.10
2024-04-16T05:53:16.176Z,5.57
2024-04-16T05:55:42.988Z,1.77
2024-04-16T05:58:11.732Z,0.30
2024-04-16T06:00:38.963Z,2.22
2024-04-16T06:03:05.975Z,0.70
2024-04-16T06:05:32.717Z,0.93
2024-04-16T06:07:59.649Z,0.00
2024-04-16T06:10:26.408Z,0.30
2024-04-16T06:12:53.103Z,0.10
2024-04-16T06:15:19.843Z,0.00
2024-04-16T06:17:46.618Z,0.10
2024-04-16T06:20:13.458Z,0.75
2024-04-16T06:22:40.978Z,1.00
2024-04-16T06:25:08.918Z,0.70
2024-04-16T06:27:35.722Z,0.45
2024-04-16T06:30:02.499Z,0.08
2024-04-16T06:32:29.326Z,1.17
2024-04-16T06:34:56.077Z,0.32
2024-04-16T06:37:22.941Z,0.10
2024-04-16T06:39:49.713Z,0.47
2024-04-16T06:42:17.022Z,0.52
2024-04-16T06:44:43.935Z,0.10
2024-04-16T06:47:10.762Z,0.00
2024-04-16T06:49:37.830Z,0.13
2024-04-16T06:52:04.939Z,0.00
2024-04-16T06:54:31.636Z,0.68
2024-04-16T06:56:58.311Z,0.00
2024-04-16T06:59:25.016Z,0.00
2024-04-16T07:01:51.783Z,0.00
2024-04-16T07:04:18.524Z,0.00
2024-04-16T07:06:45.261Z,0.28
2024-04-16T07:09:11.972Z,0.77
2024-04-16T07:11:39.535Z,0.85
2024-04-16T07:14:06.284Z,0.00
2024-04-16T07:16:33.085Z,0.22
2024-04-16T07:18:59.823Z,0.15
2024-04-16T07:21:26.536Z,0.55
2024-04-16T07:23:54.754Z,0.20
2024-04-16T07:26:21.601Z,0.13
2024-04-16T07:28:48.481Z,0.08
2024-04-16T07:31:18.320Z,0.47
2024-04-16T07:33:46.366Z,0.10
2024-04-16T07:36:13.264Z,0.05
2024-04-16T07:38:40.042Z,0.22
2024-04-16T07:41:07.066Z,0.00
2024-04-16T07:43:36.644Z,0.13
2024-04-16T07:46:03.460Z,0.57
2024-04-16T07:48:30.234Z,0.30
2024-04-16T07:50:57.023Z,0.15
2024-04-16T07:53:23.754Z,0.55
2024-04-16T07:55:50.537Z,0.10
2024-04-16T07:58:17.312Z,0.25
2024-04-16T08:00:44.162Z,0.30
2024-04-16T08:03:11.040Z,0.20
2024-04-16T08:05:38.243Z,0.20
2024-04-16T08:08:09.758Z,1.92
2024-04-16T08:10:39.466Z,0.00
2024-04-16T08:13:06.448Z,0.03
2024-04-16T08:15:33.257Z,0.08
2024-04-16T08:18:00.171Z,0.05
2024-04-16T08:20:27.020Z,0.00
2024-04-16T08:22:54.640Z,0.28
2024-04-16T08:25:21.415Z,0.00
2024-04-16T08:27:48.175Z,0.10
2024-04-16T08:30:14.925Z,0.55
2024-04-16T08:32:41.674Z,0.70
2024-04-16T08:35:12.808Z,1.70
2024-04-16T08:37:39.727Z,0.30
2024-04-16T08:40:09.717Z,0.10
2024-04-16T08:42:37.267Z,0.52
2024-04-16T08:45:05.434Z,0.22
2024-04-16T08:47:34.490Z,0.00
2024-04-16T08:50:03.097Z,1.08
2024-04-16T08:52:31.638Z,0.20
2024-04-16T08:54:59.350Z,0.00
2024-04-16T08:57:29.539Z,0.00
2024-04-16T08:59:56.235Z,0.57
2024-04-16T09:02:25.077Z,1.88
2024-04-16T09:04:53.003Z,2.53
2024-04-16T09:07:20.930Z,5.07
2024-04-16T09:09:47.752Z,6.97
2024-04-16T09:12:14.603Z,8.93
2024-04-16T09:14:41.311Z,14.18
2024-04-16T09:17:14.986Z,17.48
2024-04-16T09:19:45.031Z,17.35
2024-04-16T09:22:11.959Z,18.15
2024-04-16T09:24:38.739Z,15.05
2024-04-16T09:27:11.444Z,12.77
2024-04-16T09:29:38.152Z,11.70
2024-04-16T09:32:05.558Z,9.27
2024-04-16T09:34:33.255Z,7.85
2024-04-16T09:39:29.249Z,8.43
2024-04-16T09:41:56.594Z,8.98
2024-04-16T09:44:26.033Z,10.75
2024-04-16T09:46:55.560Z,5.93
2024-04-16T09:49:28.123Z,5.45
2024-04-16T09:52:03.214Z,4.78
2024-04-16T09:54:31.207Z,3.83
2024-04-16T09:56:58.863Z,3.97
2024-04-16T09:59:26.782Z,3.90
2024-04-16T10:01:55.238Z,3.92
2024-04-16T10:04:23.324Z,3.42
2024-04-16T10:06:50.847Z,3.40
2024-04-16T10:09:18.842Z,2.65
2024-04-16T10:11:49.048Z,2.75
2024-04-16T10:14:16.647Z,1.90
2024-04-16T10:16:43.468Z,1.90
2024-04-16T10:19:10.253Z,1.55
2024-04-16T10:21:40.876Z,2.20
2024-04-16T10:24:09.669Z,1.55
2024-04-16T10:26:38.360Z,2.08
2024-04-16T10:29:19.641Z,2.08
2024-04-16T10:31:53.902Z,2.17
2024-04-16T10:34:27.619Z,2.03
2024-04-16T10:36:57.541Z,2.22
2024-04-16T10:39:33.573Z,1.15
2024-04-16T10:42:05.524Z,1.05
2024-04-16T10:44:34.598Z,1.20
2024-04-16T10:47:02.384Z,0.98
2024-04-16T10:51:56.781Z,1.27
2024-04-16T10:54:23.609Z,0.70
2024-04-16T10:56:52.275Z,1.48
2024-04-16T10:59:20.084Z,0.95
2024-04-16T11:04:16.377Z,0.50
2024-04-16T11:06:43.287Z,1.23
2024-04-16T11:09:11.979Z,0.73
2024-04-16T11:11:39.775Z,0.20
2024-04-16T11:14:08.548Z,0.40
2024-04-16T11:16:35.569Z,0.50
2024-04-16T11:19:03.922Z,2.08
2024-04-16T11:21:33.276Z,0.47
2024-04-16T11:24:00.401Z,0.05
2024-04-16T11:26:28.230Z,0.03
2024-04-16T11:31:21.679Z,0.68
2024-04-16T11:33:49.321Z,0.63
2024-04-16T11:36:18.327Z,0.32
2024-04-16T11:38:45.379Z,0.70
2024-04-16T11:41:13.991Z,0.20
2024-04-16T11:43:43.445Z,1.90
2024-04-16T11:46:16.322Z,0.08
2024-04-16T11:48:44.225Z,0.32
2024-04-16T11:51:12.390Z,0.10
2024-04-16T11:53:39.690Z,0.20
2024-04-16T11:56:12.848Z,0.05
2024-04-16T11:58:41.251Z,0.85
2024-04-16T12:03:35.118Z,0.68
2024-04-16T12:06:01.987Z,0.65
2024-04-16T12:08:28.763Z,0.55
2024-04-16T12:10:55.600Z,0.10
2024-04-16T12:13:22.374Z,0.10
2024-04-16T12:15:49.244Z,1.52
2024-04-16T12:18:16.002Z,0.22
2024-04-16T12:20:42.784Z,1.65
2024-04-16T12:23:09.478Z,0.08
2024-04-16T12:25:36.242Z,1.20
2024-04-16T12:28:02.976Z,2.58
2024-04-16T12:30:32.515Z,0.10
2024-04-16T12:33:06.081Z,0.10
2024-04-16T12:35:41.227Z,0.32
2024-04-16T12:38:07.935Z,0.05
2024-04-16T12:40:34.678Z,0.03
2024-04-16T12:43:01.379Z,0.05
2024-04-16T12:45:28.111Z,0.10
2024-04-16T12:47:54.981Z,0.20
2024-04-16T12:50:21.726Z,0.17
2024-04-16T12:52:48.447Z,0.00
2024-04-16T12:55:15.193Z,0.30
2024-04-16T12:57:41.936Z,0.82
2024-04-16T13:00:09.740Z,0.38
2024-04-16T13:05:03.260Z,0.13
2024-04-16T13:07:30.092Z,1.10
2024-04-16T13:09:57.110Z,0.00
2024-04-16T13:12:23.856Z,1.00
2024-04-16T13:14:50.566Z,0.00
2024-04-16T13:17:17.274Z,0.55
2024-04-16T13:19:53.386Z,0.55
2024-04-16T13:22:21.250Z,0.35
2024-04-16T13:24:48.069Z,0.55
2024-04-16T13:27:14.801Z,0.30
2024-04-16T13:29:41.661Z,1.95
2024-04-16T13:32:08.490Z,0.40
2024-04-16T13:34:35.516Z,1.15
2024-04-16T13:37:02.372Z,0.43
2024-04-16T13:39:29.521Z,0.20
2024-04-16T13:41:56.722Z,0.77
2024-04-16T13:44:23.421Z,0.30
2024-04-16T13:46:50.206Z,0.35
2024-04-16T13:49:16.993Z,1.05
2024-04-16T13:51:43.777Z,0.50
2024-04-16T13:54:10.497Z,0.03
2024-04-16T13:56:37.170Z,0.30
2024-04-16T13:59:04.107Z,0.10
2024-04-16T14:01:30.987Z,0.60
2024-04-16T14:03:57.749Z,1.27
2024-04-16T14:06:24.543Z,0.08
2024-04-16T14:08:51.339Z,0.77
2024-04-16T14:11:18.095Z,0.65
2024-04-16T14:13:44.952Z,0.13
2024-04-16T14:16:11.758Z,0.00
2024-04-16T14:18:38.457Z,0.55
2024-04-16T14:21:05.339Z,0.17
2024-04-16T14:23:33.768Z,0.40
2024-04-16T14:26:00.473Z,0.75
2024-04-16T14:28:32.108Z,0.25
2024-04-16T14:30:58.975Z,0.22
2024-04-16T14:33:26.351Z,0.22
2024-04-16T14:35:53.211Z,1.52
2024-04-16T14:38:19.966Z,1.83
2024-04-16T14:40:46.878Z,0.82
2024-04-16T14:43:13.678Z,1.17
2024-04-16T14:45:40.363Z,2.28
2024-04-16T14:48:07.536Z,0.57
2024-04-16T14:50:43.924Z,1.50
2024-04-16T14:53:14.242Z,1.88
2024-04-16T14:55:44.595Z,0.77
2024-04-16T14:58:11.440Z,0.65
2024-04-16T15:00:41.947Z,0.28
2024-04-16T15:03:08.888Z,0.73
2024-04-16T15:05:35.696Z,1.00
2024-04-16T15:08:02.391Z,0.95
2024-04-16T15:10:30.439Z,0.32
2024-04-16T15:12:57.443Z,0.65
2024-04-16T15:15:24.157Z,0.88
2024-04-16T15:17:51.011Z,0.10
2024-04-16T15:20:17.829Z,0.60
2024-04-16T15:22:44.599Z,0.20
2024-04-16T15:25:11.349Z,0.13
2024-04-16T15:27:38.119Z,1.65
2024-04-16T15:30:05.401Z,0.20
2024-04-16T15:32:32.154Z,2.13
2024-04-16T15:34:58.888Z,0.60
2024-04-16T15:37:25.683Z,1.20
2024-04-16T15:39:52.867Z,0.20
2024-04-16T15:42:19.574Z,0.30
2024-04-16T15:44:46.400Z,0.20
2024-04-16T15:47:15.659Z,0.13
2024-04-16T15:49:43.884Z,0.75
2024-04-16T15:52:10.715Z,0.88
2024-04-16T15:54:37.632Z,3.97
2024-04-16T15:57:04.434Z,4.88
2024-04-16T15:59:31.123Z,2.55
2024-04-16T16:01:57.897Z,3.17
2024-04-16T16:04:24.649Z,2.30
2024-04-16T16:06:51.381Z,2.78
2024-04-16T16:09:18.760Z,2.00
2024-04-16T16:11:45.532Z,2.17
2024-04-16T16:14:12.402Z,1.58
2024-04-16T16:16:39.156Z,1.73
2024-04-16T16:19:05.860Z,0.95
2024-04-16T16:21:32.578Z,1.15
2024-04-16T16:23:59.355Z,1.60
2024-04-16T16:26:26.076Z,0.57
2024-04-16T16:28:53.003Z,2.30
2024-04-16T16:31:20.010Z,1.38
2024-04-16T16:33:47.452Z,1.00
2024-04-16T16:36:14.404Z,0.63
2024-04-16T16:38:41.109Z,0.50
2024-04-16T16:41:07.807Z,1.55
2024-04-16T16:43:34.516Z,1.30
2024-04-16T16:46:04.627Z,0.95
2024-04-16T16:48:31.516Z,0.93
2024-04-16T16:50:58.273Z,2.03
2024-04-16T16:53:25.021Z,1.40
2024-04-16T16:55:53.526Z,1.27
2024-04-16T16:58:21.110Z,1.58
2024-04-16T17:00:49.761Z,1.27
2024-04-16T17:03:18.554Z,0.75
2024-04-16T17:05:45.644Z,0.50
2024-04-16T17:08:12.359Z,0.75
2024-04-16T17:10:40.047Z,1.85
2024-04-16T17:13:06.782Z,0.60
2024-04-16T17:15:33.714Z,0.20
2024-04-16T17:18:00.717Z,1.35
2024-04-16T17:20:28.647Z,0.82
2024-04-16T17:22:55.939Z,1.65
2024-04-16T17:25:22.685Z,0.47
2024-04-16T17:27:49.379Z,0.70
2024-04-16T17:30:16.181Z,0.82
2024-04-16T17:32:43.155Z,0.63
2024-04-16T17:35:09.882Z,0.38
2024-04-16T17:37:36.664Z,0.47
2024-04-16T17:40:03.589Z,0.50
2024-04-16T17:42:31.405Z,0.55
2024-04-16T17:47:24.718Z,0.75
2024-04-16T17:49:51.814Z,0.70
2024-04-16T17:52:18.730Z,1.13
2024-04-16T17:54:53.737Z,2.65
2024-04-16T17:57:20.820Z,0.85
2024-04-16T17:59:48.311Z,0.52
2024-04-16T18:02:15.096Z,1.67
2024-04-16T18:04:41.895Z,1.38
2024-04-16T18:07:08.670Z,0.73
2024-04-16T18:09:35.398Z,0.80
2024-04-16T18:12:02.133Z,0.55
2024-04-16T18:14:28.849Z,2.05
2024-04-16T18:16:55.666Z,1.52
2024-04-16T18:19:22.434Z,1.52
2024-04-16T18:21:49.168Z,1.42
2024-04-16T18:24:16.992Z,1.65
2024-04-16T18:29:10.506Z,1.80
2024-04-16T18:31:37.850Z,1.13
2024-04-16T18:34:04.577Z,1.98
2024-04-16T18:36:31.253Z,0.50
2024-04-16T18:38:58.091Z,1.27
2024-04-16T18:41:25.267Z,1.85
2024-04-16T18:43:51.980Z,1.45
2024-04-16T18:46:18.677Z,0.85
2024-04-16T18:48:45.494Z,0.88
2024-04-16T18:51:12.334Z,0.88
2024-04-16T18:53:39.024Z,1.52
2024-04-16T18:56:11.509Z,0.63
2024-04-16T18:58:38.293Z,1.23
2024-04-16T19:01:05.270Z,0.35
2024-04-16T19:03:32.007Z,2.08
2024-04-16T19:05:58.784Z,0.65
2024-04-16T19:08:25.525Z,0.93
2024-04-16T19:10:52.260Z,1.33
2024-04-16T19:13:18.983Z,1.30
2024-04-16T19:15:56.017Z,1.40
2024-04-16T19:18:23.158Z,1.02
2024-04-16T19:20:49.901Z,1.42
2024-04-16T19:23:16.623Z,1.38
2024-04-16T19:25:43.454Z,1.42
2024-04-16T19:28:10.170Z,1.10
2024-04-16T19:30:36.911Z,2.53
2024-04-16T19:33:03.725Z,1.05
2024-04-16T19:35:30.481Z,1.50
2024-04-16T19:37:57.197Z,0.80
2024-04-16T19:40:23.977Z,1.83
2024-04-16T19:42:50.766Z,1.60
2024-04-16T19:45:17.496Z,1.48
2024-04-16T19:47:44.392Z,1.02
2024-04-16T19:50:11.211Z,0.82
2024-04-16T19:52:38.061Z,2.05
2024-04-16T19:55:06.485Z,1.63
2024-04-16T19:57:33.596Z,2.20
2024-04-16T20:00:01.962Z,1.95
2024-04-16T20:02:28.691Z,3.30
2024-04-16T20:04:55.446Z,3.28
2024-04-16T20:07:22.152Z,2.40
2024-04-16T20:09:51.149Z,1.83
2024-04-16T20:12:17.889Z,4.47
2024-04-16T20:14:46.120Z,2.28
2024-04-16T20:17:14.320Z,2.42
2024-04-16T20:19:41.090Z,1.27
2024-04-16T20:22:07.851Z,2.22
2024-04-16T20:24:34.688Z,1.52
2024-04-16T20:27:02.272Z,1.50
2024-04-16T20:29:29.803Z,0.70
2024-04-16T20:31:56.637Z,1.75
2024-04-16T20:34:25.729Z,1.60
2024-04-16T20:36:52.676Z,2.33
2024-04-16T20:39:21.496Z,3.35
2024-04-16T20:41:48.256Z,1.52
2024-04-16T20:44:15.071Z,2.10
2024-04-16T20:46:41.809Z,2.80
2024-04-16T20:49:08.569Z,1.80
2024-04-16T20:51:35.316Z,1.42
2024-04-16T20:54:02.095Z,2.00
2024-04-16T20:56:30.413Z,4.43
2024-04-16T20:58:57.284Z,2.78
2024-04-16T21:01:24.093Z,2.70
2024-04-16T21:03:50.861Z,2.65
2024-04-16T21:06:18.127Z,1.88
2024-04-16T21:08:44.841Z,1.95
2024-04-16T21:11:11.720Z,3.38
2024-04-16T21:13:38.541Z,1.25
2024-04-16T21:16:05.841Z,2.95
2024-04-16T21:18:32.574Z,2.85
2024-04-16T21:20:59.277Z,2.15
2024-04-16T21:23:25.960Z,2.28
2024-04-16T21:25:52.858Z,2.42
2024-04-16T21:28:19.718Z,2.30
2024-04-16T21:30:46.515Z,4.35
2024-04-16T21:33:13.313Z,2.30
2024-04-16T21:35:41.294Z,3.47
2024-04-16T21:38:08.112Z,2.50
2024-04-16T21:40:34.931Z,2.45
2024-04-16T21:45:29.658Z,3.15
2024-04-16T21:47:56.524Z,2.13
2024-04-16T21:50:24.298Z,1.33
2024-04-16T21:52:51.128Z,2.75
2024-04-16T21:55:17.897Z,2.33
2024-04-16T21:57:44.659Z,1.85
2024-04-16T22:00:12.817Z,2.08
2024-04-16T22:02:39.755Z,1.13
2024-04-16T22:05:07.008Z,1.77
2024-04-16T22:07:33.797Z,1.55
2024-04-16T22:10:00.744Z,2.90
2024-04-16T22:12:27.417Z,3.40
2024-04-16T22:14:54.168Z,3.05
2024-04-16T22:17:20.878Z,2.30
2024-04-16T22:19:48.144Z,2.38
2024-04-16T22:22:14.941Z,2.88
2024-04-16T22:24:41.750Z,2.35
2024-04-16T22:27:08.510Z,2.63
2024-04-16T22:29:35.198Z,2.92
2024-04-16T22:32:01.899Z,1.27
2024-04-16T22:34:28.632Z,2.38
2024-04-16T22:36:55.318Z,2.35
2024-04-16T22:39:22.112Z,3.05
2024-04-16T22:41:48.909Z,1.23
2024-04-16T22:44:15.614Z,1.05
2024-04-16T22:46:42.290Z,1.33
2024-04-16T22:49:09.078Z,2.28
2024-04-16T22:51:35.786Z,1.45
2024-04-16T22:54:02.465Z,0.73
2024-04-16T22:56:29.265Z,2.05
2024-04-16T22:58:56.001Z,1.77
2024-04-16T23:01:22.724Z,0.70
2024-04-16T23:03:49.573Z,0.50
2024-04-16T23:06:16.373Z,0.35
2024-04-16T23:08:43.095Z,0.43
2024-04-16T23:11:09.979Z,0.85
2024-04-16T23:13:37.293Z,0.17
2024-04-16T23:16:04.117Z,1.45
2024-04-16T23:18:31.162Z,0.43
2024-04-16T23:20:57.932Z,0.20
2024-04-16T23:23:24.664Z,0.32
2024-04-16T23:25:51.512Z,0.85
2024-04-16T23:28:18.336Z,0.70
2024-04-16T23:30:45.035Z,0.85
2024-04-16T23:33:11.826Z,1.08
2024-04-16T23:35:38.649Z,0.50
2024-04-16T23:38:05.400Z,0.30
2024-04-16T23:40:32.292Z,0.50
2024-04-16T23:42:59.073Z,1.83
2024-04-16T23:45:25.743Z,0.68
2024-04-16T23:47:52.598Z,1.33
2024-04-16T23:50:19.308Z,0.30
2024-04-16T23:52:46.859Z,0.73
2024-04-16T23:55:13.658Z,1.35
2024-04-16T23:57:40.351Z,0.40
