createdAt,value
2019-04-25T00:01:22.295Z,9.70
2019-04-25T00:03:53.353Z,9.70
2019-04-25T00:06:25.224Z,9.70
2019-04-25T00:08:54.999Z,9.60
2019-04-25T00:11:25.111Z,9.60
2019-04-25T00:13:55.265Z,9.60
2019-04-25T00:16:26.678Z,9.60
2019-04-25T00:18:56.891Z,9.50
2019-04-25T00:21:32.060Z,9.50
2019-04-25T00:24:12.575Z,9.50
2019-04-25T00:26:53.535Z,9.50
2019-04-25T00:29:24.167Z,9.50
2019-04-25T00:31:54.162Z,9.50
2019-04-25T00:34:24.387Z,9.50
2019-04-25T00:36:54.758Z,9.40
2019-04-25T00:39:24.967Z,9.30
2019-04-25T00:41:55.089Z,9.30
2019-04-25T00:44:25.515Z,9.20
2019-04-25T00:46:56.787Z,9.20
2019-04-25T00:49:26.655Z,9.20
2019-04-25T00:51:56.503Z,9.10
2019-04-25T00:54:26.351Z,9.10
2019-04-25T00:56:56.651Z,9.10
2019-04-25T00:59:34.387Z,9.00
2019-04-25T01:02:11.349Z,9.00
2019-04-25T01:04:42.033Z,9.00
2019-04-25T01:07:13.074Z,9.00
2019-04-25T01:09:43.482Z,9.00
2019-04-25T01:12:15.424Z,9.00
2019-04-25T01:14:45.692Z,9.00
2019-04-25T01:17:16.447Z,8.90
2019-04-25T01:19:46.799Z,8.90
2019-04-25T01:22:17.727Z,8.90
2019-04-25T01:24:47.570Z,8.90
2019-04-25T01:27:17.449Z,9.00
2019-04-25T01:29:48.128Z,8.90
2019-04-25T01:32:19.552Z,8.90
2019-04-25T01:34:53.844Z,8.90
2019-04-25T01:37:25.791Z,8.90
2019-04-25T01:40:04.152Z,8.90
2019-04-25T01:42:44.943Z,8.90
2019-04-25T01:45:15.857Z,8.90
2019-04-25T01:47:45.616Z,9.00
2019-04-25T01:50:15.451Z,9.00
2019-04-25T01:52:45.260Z,9.00
2019-04-25T01:55:15.860Z,9.00
2019-04-25T01:57:45.806Z,9.00
2019-04-25T02:00:17.451Z,9.00
2019-04-25T02:02:47.227Z,9.00
2019-04-25T02:05:17.175Z,9.00
2019-04-25T02:07:47.054Z,9.00
2019-04-25T02:10:17.996Z,9.00
2019-04-25T02:12:49.406Z,9.00
2019-04-25T02:15:23.467Z,8.90
2019-04-25T02:17:55.462Z,8.90
2019-04-25T02:20:25.509Z,8.90
2019-04-25T02:22:56.456Z,8.90
2019-04-25T02:25:26.451Z,8.90
2019-04-25T02:27:58.667Z,8.80
2019-04-25T02:30:27.657Z,8.80
2019-04-25T02:33:00.690Z,8.80
2019-04-25T02:35:29.534Z,8.80
2019-04-25T02:38:02.453Z,8.70
2019-04-25T02:40:31.177Z,8.70
2019-04-25T02:43:02.167Z,8.60
2019-04-25T02:45:36.846Z,8.70
2019-04-25T02:48:08.759Z,8.60
2019-04-25T02:50:40.754Z,8.60
2019-04-25T02:53:13.998Z,8.60
2019-04-25T02:55:44.659Z,8.60
2019-04-25T02:58:14.799Z,8.60
2019-04-25T03:00:54.938Z,8.50
2019-04-25T03:03:16.556Z,8.40
2019-04-25T03:05:47.765Z,8.40
2019-04-25T03:08:18.022Z,8.50
2019-04-25T03:10:48.063Z,8.50
2019-04-25T03:13:17.990Z,8.50
2019-04-25T03:15:47.793Z,8.60
2019-04-25T03:18:19.211Z,8.60
2019-04-25T03:20:56.842Z,8.70
2019-04-25T03:23:35.067Z,8.70
2019-04-25T03:26:07.401Z,8.70
2019-04-25T03:28:37.365Z,8.70
2019-04-25T03:31:13.045Z,8.70
2019-04-25T03:33:39.252Z,8.70
2019-04-25T03:36:09.409Z,8.70
2019-04-25T03:38:39.666Z,8.70
2019-04-25T03:41:10.040Z,8.60
2019-04-25T03:43:40.318Z,8.60
2019-04-25T03:46:10.543Z,8.50
2019-04-25T03:48:40.590Z,8.50
2019-04-25T03:51:10.883Z,8.40
2019-04-25T03:53:41.162Z,8.40
2019-04-25T03:56:11.360Z,8.40
2019-04-25T03:58:43.794Z,8.40
2019-04-25T04:01:15.441Z,8.40
2019-04-25T04:03:44.793Z,8.40
2019-04-25T04:06:15.681Z,8.50
2019-04-25T04:08:45.736Z,8.50
2019-04-25T04:11:15.707Z,8.50
2019-04-25T04:13:46.238Z,8.60
2019-04-25T04:16:17.725Z,8.50
2019-04-25T04:18:49.790Z,8.50
2019-04-25T04:21:21.216Z,8.50
2019-04-25T04:24:05.307Z,8.50
2019-04-25T04:26:36.069Z,8.50
2019-04-25T04:29:06.712Z,8.50
2019-04-25T04:31:36.769Z,8.60
2019-04-25T04:34:07.126Z,8.60
2019-04-25T04:36:37.079Z,8.60
2019-04-25T04:39:07.768Z,8.60
2019-04-25T04:41:38.824Z,8.60
2019-04-25T04:44:08.610Z,8.70
2019-04-25T04:46:38.423Z,8.70
2019-04-25T04:49:08.779Z,8.80
2019-04-25T04:51:38.586Z,8.80
2019-04-25T04:54:09.459Z,8.90
2019-04-25T04:56:39.523Z,8.90
2019-04-25T04:59:10.816Z,8.90
2019-04-25T05:02:03.254Z,9.00
2019-04-25T05:04:40.367Z,9.00
2019-04-25T05:07:15.295Z,9.10
2019-04-25T05:09:46.195Z,9.10
2019-04-25T05:12:16.239Z,9.10
2019-04-25T05:14:46.133Z,9.20
2019-04-25T05:17:16.375Z,9.20
2019-04-25T05:19:46.362Z,9.10
2019-04-25T05:22:16.891Z,9.20
2019-04-25T05:24:46.871Z,9.30
2019-04-25T05:27:32.329Z,9.40
2019-04-25T05:29:49.415Z,9.30
2019-04-25T05:32:19.253Z,9.40
2019-04-25T05:34:49.385Z,9.40
2019-04-25T05:37:20.287Z,9.30
2019-04-25T05:39:50.068Z,9.40
2019-04-25T05:42:24.823Z,9.30
2019-04-25T05:44:57.194Z,9.40
2019-04-25T05:47:27.216Z,9.40
2019-04-25T05:49:57.281Z,9.40
2019-04-25T05:52:27.095Z,9.30
2019-04-25T05:54:56.877Z,9.30
2019-04-25T05:57:26.850Z,9.30
2019-04-25T05:59:57.534Z,9.30
2019-04-25T06:02:27.822Z,9.30
2019-04-25T06:04:57.590Z,9.30
2019-04-25T06:07:28.303Z,9.40
2019-04-25T06:09:59.874Z,9.40
2019-04-25T06:12:31.291Z,9.50
2019-04-25T06:15:02.985Z,9.50
2019-04-25T06:17:46.779Z,9.50
2019-04-25T06:20:19.949Z,9.50
2019-04-25T06:22:54.329Z,9.60
2019-04-25T06:25:30.480Z,9.70
2019-04-25T06:27:59.163Z,9.70
2019-04-25T06:30:31.566Z,9.70
2019-04-25T06:33:03.211Z,9.70
2019-04-25T06:35:35.681Z,9.70
2019-04-25T06:38:05.643Z,9.80
2019-04-25T06:40:35.469Z,9.80
2019-04-25T06:43:05.635Z,9.70
2019-04-25T06:45:44.172Z,9.70
2019-04-25T06:48:15.900Z,9.60
2019-04-25T06:50:46.654Z,9.60
2019-04-25T06:53:16.835Z,9.60
2019-04-25T06:55:46.863Z,9.60
2019-04-25T06:58:17.211Z,9.60
2019-04-25T07:00:58.797Z,9.70
2019-04-25T07:03:22.781Z,9.80
2019-04-25T07:05:53.548Z,9.80
2019-04-25T07:08:25.510Z,9.80
2019-04-25T07:10:55.382Z,9.90
2019-04-25T07:13:26.731Z,9.90
2019-04-25T07:15:59.099Z,9.90
2019-04-25T07:18:32.400Z,10.00
2019-04-25T07:21:03.287Z,10.10
2019-04-25T07:23:34.469Z,10.10
2019-04-25T07:26:07.398Z,10.20
2019-04-25T07:28:39.025Z,10.20
2019-04-25T07:31:13.795Z,10.20
2019-04-25T07:33:48.459Z,10.30
2019-04-25T07:36:19.402Z,10.50
2019-04-25T07:38:49.394Z,10.70
2019-04-25T07:41:20.006Z,10.80
2019-04-25T07:43:49.899Z,10.90
2019-04-25T07:46:19.686Z,11.10
2019-04-25T07:48:50.008Z,11.30
2019-04-25T07:51:19.794Z,11.60
2019-04-25T07:53:49.576Z,11.90
2019-04-25T07:56:19.403Z,12.20
2019-04-25T07:58:52.557Z,12.30
2019-04-25T08:01:23.591Z,12.30
2019-04-25T08:03:57.551Z,12.10
2019-04-25T08:06:27.799Z,12.00
2019-04-25T08:08:58.455Z,11.80
2019-04-25T08:11:28.331Z,11.90
2019-04-25T08:14:05.490Z,12.10
2019-04-25T08:16:41.941Z,12.40
2019-04-25T08:19:13.631Z,12.50
2019-04-25T08:21:45.099Z,12.40
2019-04-25T08:24:16.429Z,12.30
2019-04-25T08:26:46.315Z,12.20
2019-04-25T08:29:16.114Z,12.10
2019-04-25T08:31:46.686Z,12.10
2019-04-25T08:34:16.687Z,12.30
2019-04-25T08:36:46.940Z,12.40
2019-04-25T08:39:17.194Z,12.50
2019-04-25T08:41:47.281Z,12.50
2019-04-25T08:44:17.808Z,12.50
2019-04-25T08:46:48.803Z,12.60
2019-04-25T08:49:26.621Z,12.80
2019-04-25T08:51:58.798Z,12.80
2019-04-25T08:54:31.040Z,12.80
2019-04-25T08:57:04.367Z,12.80
2019-04-25T08:59:44.263Z,12.60
2019-04-25T09:02:23.379Z,12.40
2019-04-25T09:04:57.920Z,12.40
2019-04-25T09:07:27.736Z,12.40
2019-04-25T09:09:58.494Z,12.70
2019-04-25T09:12:28.894Z,12.90
2019-04-25T09:14:58.766Z,13.30
2019-04-25T09:17:29.416Z,13.60
2019-04-25T09:19:59.368Z,14.00
2019-04-25T09:22:29.150Z,14.20
2019-04-25T09:24:59.838Z,14.40
2019-04-25T09:27:29.679Z,14.60
2019-04-25T09:29:59.463Z,14.70
2019-04-25T09:32:29.442Z,15.00
2019-04-25T09:35:20.181Z,15.20
2019-04-25T09:37:50.105Z,15.20
2019-04-25T09:40:20.213Z,15.10
2019-04-25T09:42:50.032Z,14.90
2019-04-25T09:45:26.302Z,14.60
2019-04-25T09:48:00.771Z,14.50
2019-04-25T09:53:25.954Z,14.20
2019-04-25T09:56:06.418Z,13.80
2019-04-25T09:58:50.053Z,13.70
2019-04-25T10:01:21.492Z,13.70
2019-04-25T10:03:51.722Z,13.80
2019-04-25T10:06:23.369Z,13.70
2019-04-25T10:08:54.254Z,13.80
2019-04-25T10:11:24.438Z,13.90
2019-04-25T10:13:57.219Z,14.00
2019-04-25T10:16:27.763Z,14.00
2019-04-25T10:18:58.831Z,14.00
2019-04-25T10:21:29.018Z,14.30
2019-04-25T10:23:59.364Z,14.90
2019-04-25T10:26:30.128Z,15.30
2019-04-25T10:29:00.839Z,15.40
2019-04-25T10:31:30.868Z,15.20
2019-04-25T10:34:01.931Z,14.80
2019-04-25T10:36:33.608Z,14.70
2019-04-25T10:39:10.675Z,14.80
2019-04-25T10:41:36.926Z,15.00
2019-04-25T10:44:07.845Z,15.10
2019-04-25T10:46:37.738Z,15.10
2019-04-25T10:49:08.523Z,15.30
2019-04-25T10:51:38.584Z,15.90
2019-04-25T10:54:08.575Z,16.10
2019-04-25T10:56:39.222Z,16.00
2019-04-25T10:59:10.274Z,16.00
2019-04-25T11:01:41.139Z,16.00
2019-04-25T11:04:15.503Z,16.00
2019-04-25T11:06:45.961Z,16.20
2019-04-25T11:09:21.386Z,16.20
2019-04-25T11:11:52.416Z,16.10
2019-04-25T11:14:23.771Z,15.90
2019-04-25T11:16:55.237Z,15.70
2019-04-25T11:19:25.493Z,15.60
2019-04-25T11:21:55.537Z,15.60
2019-04-25T11:24:25.499Z,15.70
2019-04-25T11:26:55.847Z,15.60
2019-04-25T11:29:26.794Z,15.60
2019-04-25T11:31:56.677Z,15.60
2019-04-25T11:34:26.620Z,15.30
2019-04-25T11:36:57.688Z,15.20
2019-04-25T11:39:44.364Z,15.10
2019-04-25T11:42:14.896Z,15.00
2019-04-25T11:44:45.605Z,14.90
2019-04-25T11:47:15.770Z,14.70
2019-04-25T11:49:47.470Z,14.70
2019-04-25T11:52:27.408Z,14.70
2019-04-25T11:54:50.592Z,14.70
2019-04-25T11:57:20.986Z,14.70
2019-04-25T11:59:50.908Z,14.70
2019-04-25T12:02:23.856Z,14.70
2019-04-25T12:04:54.991Z,14.40
2019-04-25T12:07:25.914Z,14.20
2019-04-25T12:09:56.359Z,13.90
2019-04-25T12:12:26.276Z,13.80
2019-04-25T12:14:56.540Z,13.60
2019-04-25T12:17:27.518Z,13.40
2019-04-25T12:19:57.551Z,13.20
2019-04-25T12:22:28.022Z,13.20
2019-04-25T12:24:57.894Z,13.20
2019-04-25T12:27:27.807Z,13.60
2019-04-25T12:29:57.779Z,13.90
2019-04-25T12:32:28.363Z,14.90
2019-04-25T12:34:58.270Z,15.90
2019-04-25T12:37:28.339Z,16.60
2019-04-25T12:39:58.990Z,16.90
2019-04-25T12:42:28.940Z,16.90
2019-04-25T12:45:00.547Z,16.90
2019-04-25T12:47:35.087Z,18.00
2019-04-25T12:50:06.272Z,18.00
2019-04-25T12:52:36.047Z,17.50
2019-04-25T12:55:06.548Z,17.20
2019-04-25T12:57:36.327Z,17.00
2019-04-25T13:00:06.397Z,16.60
2019-04-25T13:02:36.603Z,16.30
2019-04-25T13:05:07.191Z,16.20
2019-04-25T13:07:37.269Z,16.20
2019-04-25T13:10:08.655Z,16.00
2019-04-25T13:12:38.431Z,15.70
2019-04-25T13:15:08.899Z,15.40
2019-04-25T13:17:39.724Z,15.10
2019-04-25T13:20:10.455Z,14.90
2019-04-25T13:22:40.304Z,14.70
2019-04-25T13:25:11.990Z,14.50
2019-04-25T13:27:49.393Z,14.40
2019-04-25T13:30:33.887Z,14.30
2019-04-25T13:33:15.145Z,14.10
2019-04-25T13:35:49.523Z,14.00
2019-04-25T13:38:19.317Z,13.80
2019-04-25T13:40:49.106Z,13.80
2019-04-25T13:43:19.566Z,13.60
2019-04-25T13:45:49.602Z,13.50
2019-04-25T13:48:19.879Z,13.40
2019-04-25T13:50:50.156Z,13.40
2019-04-25T13:53:20.872Z,13.30
2019-04-25T13:55:50.595Z,13.30
2019-04-25T13:58:21.084Z,13.40
2019-04-25T14:00:51.672Z,13.60
2019-04-25T14:03:21.837Z,13.90
2019-04-25T14:05:53.951Z,14.30
2019-04-25T14:08:24.747Z,15.00
2019-04-25T14:10:56.212Z,15.70
2019-04-25T14:13:26.556Z,16.10
2019-04-25T14:15:58.060Z,16.40
2019-04-25T14:18:32.242Z,16.60
2019-04-25T14:21:03.657Z,16.90
2019-04-25T14:23:36.442Z,16.90
2019-04-25T14:26:06.776Z,16.90
2019-04-25T14:28:38.918Z,16.50
2019-04-25T14:31:10.355Z,16.10
2019-04-25T14:33:40.163Z,15.80
2019-04-25T14:36:10.008Z,15.40
2019-04-25T14:38:40.979Z,15.20
2019-04-25T14:41:11.811Z,15.20
2019-04-25T14:43:41.591Z,15.00
2019-04-25T14:46:11.435Z,15.20
2019-04-25T14:48:41.246Z,15.40
2019-04-25T14:51:12.057Z,15.60
2019-04-25T14:53:41.824Z,15.90
2019-04-25T14:56:19.010Z,16.20
2019-04-25T14:58:48.853Z,16.40
2019-04-25T15:01:20.269Z,16.30
2019-04-25T15:03:50.926Z,16.30
2019-04-25T15:06:20.703Z,16.20
2019-04-25T15:08:50.523Z,16.20
2019-04-25T15:11:20.343Z,16.10
2019-04-25T15:13:50.119Z,15.90
2019-04-25T15:16:20.651Z,15.70
2019-04-25T15:18:50.535Z,15.50
2019-04-25T15:21:21.491Z,15.50
2019-04-25T15:23:59.920Z,15.60
2019-04-25T15:26:24.669Z,15.50
2019-04-25T15:28:54.889Z,15.40
2019-04-25T15:31:25.668Z,15.30
2019-04-25T15:33:55.747Z,15.20
2019-04-25T15:36:33.249Z,15.10
2019-04-25T15:39:22.913Z,15.30
2019-04-25T15:41:55.335Z,15.40
2019-04-25T15:44:26.750Z,15.80
2019-04-25T15:46:58.195Z,16.10
2019-04-25T15:49:28.783Z,16.00
2019-04-25T15:51:58.538Z,15.70
2019-04-25T15:54:29.409Z,15.30
2019-04-25T15:57:00.116Z,15.00
2019-04-25T15:59:30.827Z,14.80
2019-04-25T16:02:07.885Z,14.50
2019-04-25T16:04:32.422Z,14.20
2019-04-25T16:07:02.248Z,14.00
2019-04-25T16:09:32.316Z,13.80
2019-04-25T16:12:02.183Z,13.60
2019-04-25T16:14:31.961Z,13.50
2019-04-25T16:17:01.779Z,13.40
2019-04-25T16:19:31.622Z,13.50
2019-04-25T16:22:02.974Z,13.50
2019-04-25T16:24:32.796Z,13.40
2019-04-25T16:27:03.147Z,13.40
2019-04-25T16:29:33.314Z,13.30
2019-04-25T16:32:04.956Z,13.10
2019-04-25T16:34:35.277Z,12.90
2019-04-25T16:37:05.830Z,12.80
2019-04-25T16:39:38.035Z,12.60
2019-04-25T16:42:07.878Z,12.40
2019-04-25T16:44:37.671Z,12.20
2019-04-25T16:47:08.852Z,12.00
2019-04-25T16:49:39.132Z,11.90
2019-04-25T16:52:11.424Z,11.90
2019-04-25T16:54:41.393Z,11.80
2019-04-25T16:57:11.170Z,11.80
2019-04-25T16:59:42.014Z,11.90
2019-04-25T17:02:12.019Z,12.00
2019-04-25T17:04:41.795Z,12.00
2019-04-25T17:07:12.052Z,12.10
2019-04-25T17:09:42.779Z,12.20
2019-04-25T17:12:12.822Z,12.30
2019-04-25T17:14:44.286Z,12.40
2019-04-25T17:17:31.690Z,12.50
2019-04-25T17:20:09.138Z,12.50
2019-04-25T17:22:41.572Z,12.50
2019-04-25T17:25:12.419Z,12.50
2019-04-25T17:27:42.192Z,12.60
2019-04-25T17:30:13.595Z,12.70
2019-04-25T17:32:53.942Z,12.70
2019-04-25T17:35:24.016Z,12.70
2019-04-25T17:37:58.597Z,12.70
2019-04-25T17:40:31.288Z,12.70
2019-04-25T17:43:10.873Z,12.70
2019-04-25T17:45:34.773Z,12.80
2019-04-25T17:48:05.269Z,12.80
2019-04-25T17:50:35.047Z,12.80
2019-04-25T17:53:05.244Z,12.70
2019-04-25T17:55:35.861Z,12.70
2019-04-25T17:58:06.309Z,12.70
2019-04-25T18:00:41.949Z,12.70
2019-04-25T18:03:12.282Z,12.70
2019-04-25T18:05:42.051Z,12.70
2019-04-25T18:08:12.149Z,12.70
2019-04-25T18:10:42.950Z,12.70
2019-04-25T18:13:12.735Z,12.60
2019-04-25T18:15:47.237Z,12.50
2019-04-25T18:18:19.168Z,12.40
2019-04-25T18:20:48.939Z,12.40
2019-04-25T18:23:26.772Z,12.30
2019-04-25T18:25:58.711Z,12.30
2019-04-25T18:28:33.253Z,12.30
2019-04-25T18:31:03.698Z,12.20
2019-04-25T18:33:33.507Z,12.10
2019-04-25T18:36:14.057Z,12.10
2019-04-25T18:39:02.012Z,12.10
2019-04-25T18:41:33.449Z,12.10
2019-04-25T18:44:05.694Z,12.20
2019-04-25T18:46:38.278Z,12.10
2019-04-25T18:49:08.672Z,12.10
2019-04-25T18:51:38.587Z,12.10
2019-04-25T18:54:12.851Z,12.10
2019-04-25T18:56:45.259Z,12.10
2019-04-25T18:59:33.327Z,12.00
2019-04-25T19:02:07.735Z,12.00
2019-04-25T19:04:42.553Z,11.90
2019-04-25T19:07:22.069Z,11.90
2019-04-25T19:09:44.972Z,11.80
2019-04-25T19:12:14.931Z,11.80
2019-04-25T19:14:45.209Z,11.70
2019-04-25T19:17:15.423Z,11.70
2019-04-25T19:19:45.675Z,11.60
2019-04-25T19:22:15.939Z,11.50
2019-04-25T19:24:47.698Z,11.50
2019-04-25T19:27:23.647Z,11.40
2019-04-25T19:29:52.071Z,11.40
2019-04-25T19:32:20.802Z,11.40
2019-04-25T19:34:51.017Z,11.30
2019-04-25T19:37:20.791Z,11.40
2019-04-25T19:40:08.355Z,11.30
2019-04-25T19:42:39.970Z,11.20
2019-04-25T19:45:11.163Z,11.10
2019-04-25T19:47:41.474Z,11.10
2019-04-25T19:50:11.922Z,11.00
2019-04-25T19:52:42.749Z,10.90
2019-04-25T19:55:13.232Z,10.80
2019-04-25T19:57:43.782Z,10.80
2019-04-25T20:00:14.492Z,10.70
2019-04-25T20:02:46.630Z,10.60
2019-04-25T20:05:36.036Z,10.60
2019-04-25T20:08:24.067Z,10.50
2019-04-25T20:11:01.534Z,10.40
2019-04-25T20:13:44.367Z,10.40
2019-04-25T20:16:15.677Z,10.30
2019-04-25T20:18:45.714Z,10.20
2019-04-25T20:21:16.008Z,10.20
2019-04-25T20:23:46.468Z,10.10
2019-04-25T20:26:16.411Z,10.20
2019-04-25T20:28:46.723Z,10.20
2019-04-25T20:31:16.957Z,10.20
2019-04-25T20:33:47.159Z,10.20
2019-04-25T20:36:18.210Z,10.20
2019-04-25T20:38:49.054Z,10.20
2019-04-25T20:41:19.187Z,10.20
2019-04-25T20:43:49.095Z,10.10
2019-04-25T20:46:18.975Z,10.10
2019-04-25T20:48:48.764Z,10.10
2019-04-25T20:51:19.309Z,10.00
2019-04-25T20:53:49.306Z,10.00
2019-04-25T20:56:19.616Z,10.10
2019-04-25T20:58:49.886Z,10.10
2019-04-25T21:01:21.281Z,10.10
2019-04-25T21:04:13.400Z,10.10
2019-04-25T21:06:42.325Z,10.10
2019-04-25T21:09:12.099Z,10.10
2019-04-25T21:11:41.902Z,10.00
2019-04-25T21:14:13.318Z,10.00
2019-04-25T21:16:44.744Z,10.00
2019-04-25T21:19:34.513Z,9.90
2019-04-25T21:22:04.285Z,9.90
2019-04-25T21:24:34.108Z,9.80
2019-04-25T21:27:04.723Z,9.80
2019-04-25T21:29:34.487Z,9.70
2019-04-25T21:32:04.441Z,9.70
2019-04-25T21:34:34.255Z,9.60
2019-04-25T21:37:04.442Z,9.50
2019-04-25T21:39:39.452Z,9.40
2019-04-25T21:42:23.271Z,9.40
2019-04-25T21:44:54.094Z,9.40
2019-04-25T21:47:24.878Z,9.40
2019-04-25T21:49:55.042Z,9.30
2019-04-25T21:52:25.311Z,9.20
2019-04-25T21:54:55.805Z,9.20
2019-04-25T21:57:27.732Z,9.20
2019-04-25T22:00:06.708Z,9.20
2019-04-25T22:02:31.735Z,9.20
2019-04-25T22:05:02.810Z,9.10
2019-04-25T22:07:32.906Z,9.10
2019-04-25T22:10:06.440Z,9.10
2019-04-25T22:12:36.299Z,9.00
2019-04-25T22:15:08.315Z,9.00
2019-04-25T22:17:38.087Z,9.00
2019-04-25T22:20:08.698Z,9.10
2019-04-25T22:22:38.606Z,9.20
2019-04-25T22:25:09.119Z,9.20
2019-04-25T22:27:39.076Z,9.20
2019-04-25T22:30:11.133Z,9.30
2019-04-25T22:32:51.715Z,9.30
2019-04-25T22:35:24.240Z,9.20
2019-04-25T22:37:55.070Z,9.10
2019-04-25T22:40:25.255Z,9.00
2019-04-25T22:42:55.416Z,8.90
2019-04-25T22:45:25.804Z,8.90
2019-04-25T22:47:56.102Z,8.80
2019-04-25T22:50:26.334Z,8.80
2019-04-25T22:52:56.355Z,8.80
2019-04-25T22:55:27.194Z,8.80
2019-04-25T22:57:57.708Z,8.70
2019-04-25T23:00:35.418Z,8.70
2019-04-25T23:03:07.539Z,8.60
2019-04-25T23:05:45.810Z,8.60
2019-04-25T23:08:16.124Z,8.70
2019-04-25T23:10:45.901Z,8.70
2019-04-25T23:13:16.216Z,8.70
2019-04-25T23:15:47.021Z,8.60
2019-04-25T23:18:17.194Z,8.60
2019-04-25T23:20:47.132Z,8.50
2019-04-25T23:23:17.925Z,8.40
2019-04-25T23:26:05.153Z,8.40
2019-04-25T23:28:37.581Z,8.40
2019-04-25T23:31:10.186Z,8.30
2019-04-25T23:33:40.582Z,8.30
2019-04-25T23:36:11.203Z,8.30
2019-04-25T23:38:41.323Z,8.20
2019-04-25T23:41:11.538Z,8.40
2019-04-25T23:43:41.859Z,8.40
2019-04-25T23:46:12.287Z,8.40
2019-04-25T23:48:42.503Z,8.30
2019-04-25T23:51:13.254Z,8.20
2019-04-25T23:53:43.679Z,8.20
2019-04-25T23:56:13.703Z,8.10
2019-04-25T23:58:43.874Z,8.20
