createdAt,value
2018-05-10T00:00:18.964Z,0.00
2018-05-10T00:01:18.976Z,0.00
2018-05-10T00:02:18.989Z,0.00
2018-05-10T00:03:19.002Z,0.00
2018-05-10T00:04:19.013Z,0.00
2018-05-10T00:05:19.026Z,0.00
2018-05-10T00:06:19.037Z,0.00
2018-05-10T00:07:19.057Z,0.00
2018-05-10T00:08:19.062Z,0.00
2018-05-10T00:09:19.078Z,0.00
2018-05-10T00:10:19.083Z,0.00
2018-05-10T00:11:19.097Z,0.00
2018-05-10T00:12:19.112Z,0.00
2018-05-10T00:13:19.119Z,0.00
2018-05-10T00:14:19.132Z,0.00
2018-05-10T00:15:19.145Z,0.00
2018-05-10T00:16:19.156Z,0.00
2018-05-10T00:17:19.167Z,0.00
2018-05-10T00:18:19.180Z,0.00
2018-05-10T00:19:19.192Z,0.00
2018-05-10T00:20:19.203Z,0.00
2018-05-10T00:21:19.216Z,0.00
2018-05-10T00:22:19.230Z,0.00
2018-05-10T00:23:19.242Z,0.00
2018-05-10T00:24:19.257Z,0.00
2018-05-10T00:25:19.262Z,0.00
2018-05-10T00:26:19.276Z,0.00
2018-05-10T00:27:19.286Z,0.00
2018-05-10T00:28:19.298Z,0.00
2018-05-10T00:29:19.317Z,0.00
2018-05-10T00:30:19.324Z,0.00
2018-05-10T00:31:19.334Z,0.00
2018-05-10T00:32:19.346Z,0.00
2018-05-10T00:33:19.359Z,0.00
2018-05-10T00:34:19.370Z,0.00
2018-05-10T00:35:19.385Z,0.00
2018-05-10T00:36:19.397Z,0.00
2018-05-10T00:37:19.407Z,0.00
2018-05-10T00:38:19.419Z,0.00
2018-05-10T00:39:19.434Z,0.00
2018-05-10T00:40:19.447Z,0.00
2018-05-10T00:41:19.456Z,0.00
2018-05-10T00:44:19.493Z,0.00
2018-05-10T00:45:19.506Z,0.00
2018-05-10T00:46:19.517Z,0.00
2018-05-10T00:47:19.529Z,0.00
2018-05-10T00:48:19.540Z,0.00
2018-05-10T00:49:19.553Z,0.00
2018-05-10T00:50:19.565Z,0.00
2018-05-10T00:51:19.578Z,0.00
2018-05-10T00:52:19.590Z,0.00
2018-05-10T00:53:19.602Z,0.00
2018-05-10T00:54:19.613Z,0.00
2018-05-10T00:55:19.625Z,0.00
2018-05-10T00:56:19.635Z,0.00
2018-05-10T00:57:19.647Z,0.00
2018-05-10T00:58:19.659Z,0.00
2018-05-10T00:59:19.672Z,0.00
2018-05-10T01:00:19.685Z,0.00
2018-05-10T01:01:19.697Z,0.00
2018-05-10T01:02:19.706Z,0.00
2018-05-10T01:03:19.718Z,0.00
2018-05-10T01:04:19.731Z,0.00
2018-05-10T01:05:19.741Z,0.00
2018-05-10T01:06:19.754Z,0.00
2018-05-10T01:07:19.769Z,0.00
2018-05-10T01:08:19.776Z,0.00
2018-05-10T01:09:19.788Z,0.00
2018-05-10T01:10:19.800Z,0.00
2018-05-10T01:11:19.813Z,0.00
2018-05-10T01:12:19.823Z,0.00
2018-05-10T01:13:19.834Z,0.00
2018-05-10T01:14:19.847Z,0.00
2018-05-10T01:15:19.858Z,0.00
2018-05-10T01:16:19.871Z,0.00
2018-05-10T01:17:19.884Z,0.00
2018-05-10T01:18:19.896Z,0.00
2018-05-10T01:19:19.907Z,0.00
2018-05-10T01:20:19.921Z,0.00
2018-05-10T01:21:19.982Z,0.00
2018-05-10T01:22:19.941Z,0.00
2018-05-10T01:23:19.952Z,0.00
2018-05-10T01:24:19.965Z,0.00
2018-05-10T01:25:19.978Z,0.00
2018-05-10T01:26:19.987Z,0.00
2018-05-10T01:27:20.000Z,0.00
2018-05-10T01:28:20.012Z,0.00
2018-05-10T01:29:20.024Z,0.00
2018-05-10T01:30:20.036Z,0.00
2018-05-10T01:31:20.047Z,0.00
2018-05-10T01:32:20.059Z,0.00
2018-05-10T01:33:20.071Z,0.00
2018-05-10T01:34:20.081Z,0.00
2018-05-10T01:35:20.094Z,0.00
2018-05-10T01:36:20.104Z,0.00
2018-05-10T01:37:20.116Z,0.00
2018-05-10T01:38:20.128Z,0.00
2018-05-10T01:39:20.140Z,0.00
2018-05-10T01:40:20.150Z,0.00
2018-05-10T01:41:20.163Z,0.00
2018-05-10T01:42:20.174Z,0.00
2018-05-10T01:43:20.186Z,0.00
2018-05-10T01:44:20.195Z,0.00
2018-05-10T01:45:20.210Z,0.00
2018-05-10T01:46:20.223Z,0.00
2018-05-10T01:47:20.231Z,0.00
2018-05-10T01:48:20.242Z,0.00
2018-05-10T01:49:20.255Z,0.00
2018-05-10T01:50:20.265Z,0.00
2018-05-10T01:51:20.276Z,0.00
2018-05-10T01:52:20.287Z,0.00
2018-05-10T01:53:20.322Z,0.00
2018-05-10T01:54:20.310Z,0.00
2018-05-10T01:55:20.323Z,0.00
2018-05-10T01:56:20.333Z,0.00
2018-05-10T01:57:20.344Z,0.00
2018-05-10T01:58:20.355Z,0.00
2018-05-10T01:59:20.368Z,0.00
2018-05-10T02:00:20.377Z,0.00
2018-05-10T02:01:20.389Z,0.00
2018-05-10T02:02:20.402Z,0.00
2018-05-10T02:03:20.415Z,0.00
2018-05-10T02:04:20.423Z,0.00
2018-05-10T02:05:20.436Z,0.00
2018-05-10T02:06:20.447Z,0.00
2018-05-10T02:07:20.463Z,0.00
2018-05-10T02:08:20.470Z,0.00
2018-05-10T02:09:20.482Z,0.00
2018-05-10T02:10:20.498Z,0.00
2018-05-10T02:11:20.504Z,0.00
2018-05-10T02:12:20.513Z,0.00
2018-05-10T02:13:20.527Z,0.00
2018-05-10T02:14:20.538Z,0.00
2018-05-10T02:15:20.549Z,0.00
2018-05-10T02:16:20.563Z,0.00
2018-05-10T02:17:20.570Z,0.00
2018-05-10T02:18:20.581Z,0.00
2018-05-10T02:19:20.594Z,0.00
2018-05-10T02:20:20.603Z,0.00
2018-05-10T02:21:20.614Z,0.00
2018-05-10T02:22:20.627Z,0.00
2018-05-10T02:23:20.639Z,0.00
2018-05-10T02:24:20.647Z,0.00
2018-05-10T02:25:20.659Z,0.00
2018-05-10T02:26:20.673Z,0.00
2018-05-10T02:27:20.683Z,0.00
2018-05-10T02:28:20.693Z,0.00
2018-05-10T02:29:20.705Z,0.00
2018-05-10T02:30:20.716Z,0.00
2018-05-10T02:31:20.731Z,0.00
2018-05-10T02:32:20.737Z,0.00
2018-05-10T02:33:20.749Z,0.00
2018-05-10T02:34:20.761Z,0.00
2018-05-10T02:35:20.772Z,0.00
2018-05-10T02:36:20.808Z,0.00
2018-05-10T02:37:20.794Z,0.00
2018-05-10T02:38:20.806Z,0.00
2018-05-10T02:39:20.817Z,0.00
2018-05-10T02:40:20.829Z,0.00
2018-05-10T02:41:20.839Z,0.00
2018-05-10T02:42:20.852Z,0.00
2018-05-10T02:43:20.867Z,0.00
2018-05-10T02:44:20.873Z,0.00
2018-05-10T02:45:20.883Z,0.00
2018-05-10T02:46:20.896Z,0.00
2018-05-10T02:47:20.908Z,0.00
2018-05-10T02:48:20.919Z,0.00
2018-05-10T02:49:20.929Z,0.00
2018-05-10T02:50:20.941Z,0.00
2018-05-10T02:51:20.953Z,0.00
2018-05-10T02:52:20.964Z,0.00
2018-05-10T02:53:20.979Z,0.00
2018-05-10T02:54:20.988Z,0.00
2018-05-10T02:55:21.004Z,0.00
2018-05-10T02:56:21.009Z,0.00
2018-05-10T02:57:21.026Z,0.00
2018-05-10T02:58:21.037Z,0.00
2018-05-10T02:59:21.047Z,0.00
2018-05-10T03:00:21.056Z,0.00
2018-05-10T03:01:21.071Z,0.00
2018-05-10T03:02:21.081Z,0.00
2018-05-10T03:03:21.091Z,0.00
2018-05-10T03:04:21.104Z,0.00
2018-05-10T03:05:21.112Z,0.00
2018-05-10T03:06:21.124Z,0.00
2018-05-10T03:07:21.134Z,0.00
2018-05-10T03:08:21.145Z,0.00
2018-05-10T03:09:21.156Z,0.00
2018-05-10T03:10:21.171Z,0.00
2018-05-10T03:11:21.181Z,0.00
2018-05-10T03:12:21.191Z,0.00
2018-05-10T03:13:21.203Z,0.00
2018-05-10T03:14:21.252Z,0.00
2018-05-10T03:15:21.227Z,0.00
2018-05-10T03:16:21.236Z,0.00
2018-05-10T03:17:21.249Z,0.00
2018-05-10T03:18:21.259Z,0.00
2018-05-10T03:19:21.271Z,0.00
2018-05-10T03:20:21.283Z,0.00
2018-05-10T03:21:21.292Z,0.00
2018-05-10T03:22:21.305Z,0.00
2018-05-10T03:23:21.319Z,0.00
2018-05-10T03:24:21.329Z,0.00
2018-05-10T03:25:21.337Z,0.00
2018-05-10T03:26:21.350Z,0.00
2018-05-10T03:27:21.361Z,0.00
2018-05-10T03:28:21.373Z,0.00
2018-05-10T03:29:21.384Z,0.00
2018-05-10T03:30:21.401Z,0.00
2018-05-10T03:31:21.407Z,0.00
2018-05-10T03:32:21.420Z,0.00
2018-05-10T03:33:21.532Z,0.00
2018-05-10T03:34:21.445Z,0.00
2018-05-10T03:35:21.453Z,0.00
2018-05-10T03:36:21.463Z,0.00
2018-05-10T03:37:21.477Z,0.00
2018-05-10T03:38:21.487Z,0.00
2018-05-10T03:39:21.500Z,0.00
2018-05-10T03:40:21.571Z,0.00
2018-05-10T03:41:21.521Z,0.00
2018-05-10T03:42:21.533Z,0.00
2018-05-10T03:43:21.544Z,0.00
2018-05-10T03:44:21.553Z,0.00
2018-05-10T03:45:21.565Z,0.00
2018-05-10T03:46:21.595Z,0.00
2018-05-10T03:47:21.590Z,0.00
2018-05-10T03:48:21.600Z,0.00
2018-05-10T03:49:21.611Z,0.00
2018-05-10T03:50:21.626Z,0.00
2018-05-10T03:51:21.633Z,0.00
2018-05-10T03:52:21.646Z,4.00
2018-05-10T03:53:21.657Z,0.00
2018-05-10T03:54:21.672Z,0.00
2018-05-10T03:55:21.680Z,0.00
2018-05-10T03:56:21.691Z,0.00
2018-05-10T03:57:21.703Z,0.00
2018-05-10T03:58:21.715Z,0.00
2018-05-10T03:59:21.725Z,4.00
2018-05-10T04:00:21.737Z,0.00
2018-05-10T04:01:21.748Z,0.00
2018-05-10T04:02:21.761Z,0.00
2018-05-10T04:03:21.772Z,0.00
2018-05-10T04:04:21.783Z,4.00
2018-05-10T04:05:21.799Z,0.00
2018-05-10T04:06:21.804Z,0.00
2018-05-10T04:07:21.816Z,0.00
2018-05-10T04:08:21.828Z,4.00
2018-05-10T04:09:21.840Z,4.00
2018-05-10T04:10:21.851Z,0.00
2018-05-10T04:11:21.862Z,4.00
2018-05-10T04:12:21.873Z,4.00
2018-05-10T04:13:21.884Z,0.00
2018-05-10T04:14:21.896Z,4.00
2018-05-10T04:15:21.913Z,4.00
2018-05-10T04:16:21.923Z,4.00
2018-05-10T04:17:21.931Z,4.00
2018-05-10T04:18:21.942Z,4.00
2018-05-10T04:19:21.955Z,4.00
2018-05-10T04:20:21.967Z,4.00
2018-05-10T04:21:21.978Z,4.00
2018-05-10T04:22:21.993Z,8.00
2018-05-10T04:23:22.000Z,4.00
2018-05-10T04:24:22.013Z,4.00
2018-05-10T04:25:22.022Z,4.00
2018-05-10T04:26:22.037Z,8.00
2018-05-10T04:27:22.047Z,8.00
2018-05-10T04:28:22.056Z,8.00
2018-05-10T04:29:22.070Z,8.00
2018-05-10T04:30:22.082Z,8.00
2018-05-10T04:31:22.092Z,8.00
2018-05-10T04:32:22.108Z,8.00
2018-05-10T04:33:22.114Z,12.00
2018-05-10T04:34:22.126Z,8.00
2018-05-10T04:35:22.139Z,8.00
2018-05-10T04:36:22.149Z,8.00
2018-05-10T04:37:22.161Z,8.00
2018-05-10T04:38:22.172Z,12.00
2018-05-10T04:39:22.186Z,12.00
2018-05-10T04:40:22.194Z,12.00
2018-05-10T04:41:22.207Z,12.00
2018-05-10T04:42:22.260Z,12.00
2018-05-10T04:43:22.231Z,12.00
2018-05-10T04:44:22.241Z,20.00
2018-05-10T04:45:22.252Z,20.00
2018-05-10T04:46:22.264Z,20.00
2018-05-10T04:47:22.277Z,24.00
2018-05-10T04:48:22.286Z,20.00
2018-05-10T04:49:22.300Z,24.00
2018-05-10T04:50:22.311Z,24.00
2018-05-10T04:51:22.325Z,24.00
2018-05-10T04:52:22.336Z,24.00
2018-05-10T04:53:22.344Z,20.00
2018-05-10T04:54:22.355Z,24.00
2018-05-10T04:55:22.368Z,24.00
2018-05-10T04:56:22.377Z,24.00
2018-05-10T04:57:22.393Z,28.00
2018-05-10T04:58:22.401Z,24.00
2018-05-10T04:59:22.414Z,24.00
2018-05-10T05:00:22.426Z,28.00
2018-05-10T05:01:22.437Z,28.00
2018-05-10T05:02:22.447Z,32.00
2018-05-10T05:03:22.556Z,32.00
2018-05-10T05:04:22.471Z,32.00
2018-05-10T05:05:22.483Z,28.00
2018-05-10T05:06:22.495Z,28.00
2018-05-10T05:07:22.506Z,32.00
2018-05-10T05:08:22.517Z,32.00
2018-05-10T05:09:22.529Z,32.00
2018-05-10T05:10:22.539Z,28.00
2018-05-10T05:11:22.553Z,32.00
2018-05-10T05:12:22.565Z,32.00
2018-05-10T05:13:22.575Z,32.00
2018-05-10T05:14:22.589Z,32.00
2018-05-10T05:15:22.602Z,32.00
2018-05-10T05:16:22.608Z,36.00
2018-05-10T05:17:22.621Z,40.00
2018-05-10T05:18:22.633Z,40.00
2018-05-10T05:19:22.645Z,48.00
2018-05-10T05:20:22.654Z,52.00
2018-05-10T05:21:22.667Z,56.00
2018-05-10T05:22:22.682Z,60.00
2018-05-10T05:23:22.690Z,68.00
2018-05-10T05:24:22.701Z,68.00
2018-05-10T05:25:22.713Z,72.00
2018-05-10T05:26:22.724Z,72.00
2018-05-10T05:27:22.739Z,68.00
2018-05-10T05:28:22.747Z,64.00
2018-05-10T05:29:22.760Z,60.00
2018-05-10T05:30:22.770Z,64.00
2018-05-10T05:31:22.783Z,64.00
2018-05-10T05:32:22.794Z,68.00
2018-05-10T05:33:22.808Z,68.00
2018-05-10T05:34:22.818Z,72.00
2018-05-10T05:35:22.831Z,72.00
2018-05-10T05:36:22.839Z,72.00
2018-05-10T05:37:22.853Z,64.00
2018-05-10T05:38:22.865Z,60.00
2018-05-10T05:39:22.876Z,56.00
2018-05-10T05:40:22.885Z,52.00
2018-05-10T05:41:22.991Z,52.00
2018-05-10T05:42:22.911Z,56.00
2018-05-10T05:43:23.038Z,52.00
2018-05-10T05:44:22.934Z,52.00
2018-05-10T05:45:22.946Z,56.00
2018-05-10T05:46:22.956Z,60.00
2018-05-10T05:47:22.969Z,60.00
2018-05-10T05:48:22.978Z,64.00
2018-05-10T05:49:22.991Z,64.00
2018-05-10T05:50:23.003Z,68.00
2018-05-10T05:51:23.014Z,68.00
2018-05-10T05:52:23.029Z,72.00
2018-05-10T05:53:23.037Z,76.00
2018-05-10T05:54:23.055Z,76.00
2018-05-10T05:55:23.059Z,76.00
2018-05-10T05:56:23.073Z,80.00
2018-05-10T05:57:23.083Z,84.00
2018-05-10T05:58:23.099Z,84.00
2018-05-10T05:59:23.107Z,88.00
2018-05-10T06:00:23.117Z,92.00
2018-05-10T06:01:23.129Z,96.00
2018-05-10T06:02:23.141Z,104.00
2018-05-10T06:03:23.154Z,104.00
2018-05-10T06:04:23.164Z,112.00
2018-05-10T06:05:23.172Z,116.00
2018-05-10T06:06:23.186Z,116.00
2018-05-10T06:07:23.205Z,112.00
2018-05-10T06:08:23.213Z,116.00
2018-05-10T06:09:23.223Z,120.00
2018-05-10T06:10:23.232Z,128.00
2018-05-10T06:11:23.243Z,128.00
2018-05-10T06:12:23.337Z,132.00
2018-05-10T06:13:23.275Z,132.00
2018-05-10T06:14:23.277Z,132.00
2018-05-10T06:15:23.366Z,132.00
2018-05-10T06:16:23.299Z,128.00
2018-05-10T06:17:23.311Z,128.00
2018-05-10T06:18:23.328Z,128.00
2018-05-10T06:19:23.336Z,120.00
2018-05-10T06:20:23.346Z,124.00
2018-05-10T06:21:23.358Z,116.00
2018-05-10T06:22:23.368Z,116.00
2018-05-10T06:23:23.381Z,112.00
2018-05-10T06:24:23.395Z,112.00
2018-05-10T06:25:23.401Z,108.00
2018-05-10T06:26:23.417Z,104.00
2018-05-10T06:27:23.426Z,100.00
2018-05-10T06:28:23.438Z,96.00
2018-05-10T06:29:23.450Z,96.00
2018-05-10T06:30:23.460Z,92.00
2018-05-10T06:31:23.471Z,92.00
2018-05-10T06:32:23.481Z,96.00
2018-05-10T06:33:23.492Z,96.00
2018-05-10T06:34:23.503Z,100.00
2018-05-10T06:35:23.520Z,104.00
2018-05-10T06:36:23.526Z,104.00
2018-05-10T06:37:23.541Z,104.00
2018-05-10T06:38:23.550Z,104.00
2018-05-10T06:39:23.560Z,108.00
2018-05-10T06:40:23.572Z,108.00
2018-05-10T06:41:23.588Z,112.00
2018-05-10T06:42:23.595Z,112.00
2018-05-10T06:43:23.606Z,112.00
2018-05-10T06:44:23.621Z,108.00
2018-05-10T06:45:23.634Z,108.00
2018-05-10T06:46:23.641Z,104.00
2018-05-10T06:47:23.652Z,104.00
2018-05-10T06:48:23.664Z,104.00
2018-05-10T06:49:23.675Z,104.00
2018-05-10T06:50:23.690Z,104.00
2018-05-10T06:51:23.700Z,108.00
2018-05-10T06:52:23.709Z,112.00
2018-05-10T06:53:23.721Z,112.00
2018-05-10T06:54:23.734Z,116.00
2018-05-10T06:55:23.823Z,120.00
2018-05-10T06:56:23.757Z,132.00
2018-05-10T06:57:23.766Z,132.00
2018-05-10T06:58:23.783Z,140.00
2018-05-10T06:59:23.796Z,144.00
2018-05-10T07:00:23.808Z,148.00
2018-05-10T07:01:23.813Z,156.00
2018-05-10T07:02:23.823Z,160.00
2018-05-10T07:03:23.913Z,164.00
2018-05-10T07:04:23.845Z,168.00
2018-05-10T07:05:23.861Z,172.00
2018-05-10T07:06:23.870Z,172.00
2018-05-10T07:07:23.881Z,180.00
2018-05-10T07:08:23.895Z,180.00
2018-05-10T07:09:23.983Z,192.00
2018-05-10T07:10:23.919Z,196.00
2018-05-10T07:11:23.926Z,200.00
2018-05-10T07:12:23.937Z,204.00
2018-05-10T07:13:23.947Z,204.00
2018-05-10T07:14:23.960Z,208.00
2018-05-10T07:15:23.971Z,208.00
2018-05-10T07:16:23.987Z,208.00
2018-05-10T07:17:23.994Z,208.00
2018-05-10T07:18:24.006Z,204.00
2018-05-10T07:19:24.095Z,204.00
2018-05-10T07:20:24.029Z,200.00
2018-05-10T07:21:24.041Z,196.00
2018-05-10T07:22:24.053Z,196.00
2018-05-10T07:23:24.063Z,196.00
2018-05-10T07:24:24.078Z,200.00
2018-05-10T07:25:24.201Z,204.00
2018-05-10T07:26:24.098Z,212.00
2018-05-10T07:27:24.110Z,216.00
2018-05-10T07:28:24.120Z,220.00
2018-05-10T07:29:24.133Z,228.00
2018-05-10T07:30:24.145Z,236.00
2018-05-10T07:31:24.155Z,244.00
2018-05-10T07:32:24.166Z,256.00
2018-05-10T07:33:24.178Z,268.00
2018-05-10T07:34:24.191Z,276.00
2018-05-10T07:35:24.203Z,280.00
2018-05-10T07:36:24.216Z,284.00
2018-05-10T07:37:24.243Z,284.00
2018-05-10T07:38:24.245Z,288.00
2018-05-10T07:39:24.289Z,296.00
2018-05-10T07:40:24.267Z,300.00
2018-05-10T07:41:24.328Z,308.00
2018-05-10T07:42:24.286Z,316.00
2018-05-10T07:43:24.298Z,324.00
2018-05-10T07:44:24.307Z,324.00
2018-05-10T07:45:24.320Z,324.00
2018-05-10T07:46:24.335Z,336.00
2018-05-10T07:47:24.425Z,340.00
2018-05-10T07:48:24.357Z,356.00
2018-05-10T07:49:24.371Z,368.00
2018-05-10T07:50:24.377Z,376.00
2018-05-10T07:51:24.389Z,392.00
2018-05-10T07:52:24.401Z,400.00
2018-05-10T07:53:24.414Z,468.00
2018-05-10T07:54:24.427Z,400.00
2018-05-10T07:55:24.444Z,396.00
2018-05-10T07:56:24.544Z,388.00
2018-05-10T07:57:24.463Z,368.00
2018-05-10T07:58:24.477Z,356.00
2018-05-10T07:59:24.485Z,344.00
2018-05-10T08:00:24.501Z,332.00
2018-05-10T08:01:24.515Z,332.00
2018-05-10T08:02:24.589Z,332.00
2018-05-10T08:03:24.536Z,336.00
2018-05-10T08:04:24.546Z,336.00
2018-05-10T08:05:24.559Z,340.00
2018-05-10T08:06:24.573Z,348.00
2018-05-10T08:07:24.581Z,364.00
2018-05-10T08:08:24.592Z,380.00
2018-05-10T08:09:24.605Z,396.00
2018-05-10T08:10:24.623Z,400.00
2018-05-10T08:11:24.630Z,404.00
2018-05-10T08:12:24.642Z,388.00
2018-05-10T08:13:24.654Z,380.00
2018-05-10T08:14:24.670Z,368.00
2018-05-10T08:15:24.677Z,360.00
2018-05-10T08:16:24.691Z,360.00
2018-05-10T08:17:24.702Z,364.00
2018-05-10T08:18:24.715Z,380.00
2018-05-10T08:19:24.727Z,388.00
2018-05-10T08:20:24.740Z,396.00
2018-05-10T08:21:24.753Z,404.00
2018-05-10T08:22:24.763Z,400.00
2018-05-10T08:23:24.777Z,396.00
2018-05-10T08:24:24.787Z,400.00
2018-05-10T08:25:24.803Z,392.00
2018-05-10T08:26:24.814Z,388.00
2018-05-10T08:27:24.825Z,388.00
2018-05-10T08:28:24.843Z,388.00
2018-05-10T08:29:24.852Z,388.00
2018-05-10T08:30:24.860Z,396.00
2018-05-10T08:31:24.872Z,400.00
2018-05-10T08:32:24.888Z,392.00
2018-05-10T08:33:24.896Z,392.00
2018-05-10T08:34:24.910Z,384.00
2018-05-10T08:35:24.922Z,368.00
2018-05-10T08:36:25.036Z,364.00
2018-05-10T08:37:24.946Z,348.00
2018-05-10T08:38:24.957Z,336.00
2018-05-10T08:39:24.969Z,328.00
2018-05-10T08:40:24.981Z,324.00
2018-05-10T08:41:24.991Z,316.00
2018-05-10T08:42:25.005Z,312.00
2018-05-10T08:43:25.022Z,304.00
2018-05-10T08:44:25.029Z,296.00
2018-05-10T08:45:25.044Z,292.00
2018-05-10T08:46:25.057Z,292.00
2018-05-10T08:47:25.066Z,288.00
2018-05-10T08:48:25.078Z,284.00
2018-05-10T08:49:25.090Z,284.00
2018-05-10T08:50:25.102Z,296.00
2018-05-10T08:51:25.115Z,312.00
2018-05-10T08:52:25.126Z,324.00
2018-05-10T08:53:25.144Z,340.00
2018-05-10T08:54:25.151Z,344.00
2018-05-10T08:55:25.166Z,348.00
2018-05-10T08:56:25.176Z,364.00
2018-05-10T08:57:25.186Z,372.00
2018-05-10T08:58:25.199Z,368.00
2018-05-10T08:59:25.223Z,368.00
2018-05-10T09:00:25.224Z,360.00
2018-05-10T09:01:25.238Z,364.00
2018-05-10T09:02:25.250Z,364.00
2018-05-10T09:03:25.265Z,360.00
2018-05-10T09:04:25.280Z,360.00
2018-05-10T09:05:25.290Z,360.00
2018-05-10T09:06:25.304Z,352.00
2018-05-10T09:07:25.410Z,348.00
2018-05-10T09:08:25.325Z,348.00
2018-05-10T09:09:25.338Z,352.00
2018-05-10T09:10:25.349Z,364.00
2018-05-10T09:11:25.362Z,376.00
2018-05-10T09:12:25.374Z,380.00
2018-05-10T09:13:25.388Z,380.00
2018-05-10T09:14:25.400Z,372.00
2018-05-10T09:15:25.413Z,368.00
2018-05-10T09:16:25.430Z,368.00
2018-05-10T09:17:25.443Z,364.00
2018-05-10T09:18:25.453Z,360.00
2018-05-10T09:19:25.463Z,352.00
2018-05-10T09:20:25.474Z,344.00
2018-05-10T09:21:25.489Z,336.00
2018-05-10T09:22:25.503Z,332.00
2018-05-10T09:23:25.517Z,320.00
2018-05-10T09:24:25.521Z,320.00
2018-05-10T09:25:25.535Z,308.00
2018-05-10T09:26:25.548Z,304.00
2018-05-10T09:27:25.560Z,308.00
2018-05-10T09:28:25.571Z,312.00
2018-05-10T09:29:25.583Z,312.00
2018-05-10T09:30:25.599Z,308.00
2018-05-10T09:31:25.611Z,300.00
2018-05-10T09:32:25.626Z,292.00
2018-05-10T09:33:25.634Z,276.00
2018-05-10T09:34:25.649Z,260.00
2018-05-10T09:35:25.660Z,256.00
2018-05-10T09:36:25.670Z,256.00
2018-05-10T09:37:25.683Z,256.00
2018-05-10T09:38:25.695Z,248.00
2018-05-10T09:39:25.802Z,248.00
2018-05-10T09:40:25.719Z,244.00
2018-05-10T09:41:25.735Z,240.00
2018-05-10T09:42:25.744Z,236.00
2018-05-10T09:43:25.757Z,240.00
2018-05-10T09:44:25.781Z,244.00
2018-05-10T09:45:25.783Z,256.00
2018-05-10T09:46:25.794Z,268.00
2018-05-10T09:47:25.809Z,280.00
2018-05-10T09:48:25.822Z,292.00
2018-05-10T09:49:25.830Z,300.00
2018-05-10T09:50:25.844Z,296.00
2018-05-10T09:51:25.856Z,288.00
2018-05-10T09:52:25.869Z,272.00
2018-05-10T09:53:25.883Z,264.00
2018-05-10T09:54:25.897Z,260.00
2018-05-10T09:55:25.916Z,256.00
2018-05-10T09:56:25.920Z,252.00
2018-05-10T09:57:25.929Z,252.00
2018-05-10T09:58:25.948Z,252.00
2018-05-10T09:59:25.958Z,244.00
2018-05-10T10:00:25.969Z,236.00
2018-05-10T10:01:25.984Z,228.00
2018-05-10T10:02:25.995Z,228.00
2018-05-10T10:03:26.005Z,228.00
2018-05-10T10:04:26.024Z,212.00
2018-05-10T10:05:26.032Z,216.00
2018-05-10T10:06:26.039Z,220.00
2018-05-10T10:07:26.054Z,224.00
2018-05-10T10:08:26.062Z,224.00
2018-05-10T10:09:26.081Z,224.00
2018-05-10T10:10:26.089Z,216.00
2018-05-10T10:11:26.103Z,216.00
2018-05-10T10:12:26.113Z,232.00
2018-05-10T10:13:26.128Z,240.00
2018-05-10T10:14:26.137Z,244.00
2018-05-10T10:15:26.150Z,248.00
2018-05-10T10:16:26.163Z,252.00
2018-05-10T10:17:26.176Z,256.00
2018-05-10T10:18:26.189Z,256.00
2018-05-10T10:19:26.200Z,264.00
2018-05-10T10:20:26.213Z,272.00
2018-05-10T10:21:26.224Z,256.00
2018-05-10T10:22:26.235Z,232.00
2018-05-10T10:23:26.249Z,224.00
2018-05-10T10:24:26.262Z,228.00
2018-05-10T10:25:26.277Z,224.00
2018-05-10T10:26:26.285Z,220.00
2018-05-10T10:27:26.309Z,216.00
2018-05-10T10:28:26.310Z,208.00
2018-05-10T10:29:26.321Z,204.00
2018-05-10T10:30:26.334Z,204.00
2018-05-10T10:31:26.346Z,200.00
2018-05-10T10:32:26.436Z,200.00
2018-05-10T10:33:26.368Z,204.00
2018-05-10T10:34:26.436Z,204.00
2018-05-10T10:35:26.394Z,208.00
2018-05-10T10:36:26.405Z,208.00
2018-05-10T10:37:26.418Z,204.00
2018-05-10T10:38:26.431Z,196.00
2018-05-10T10:39:26.443Z,192.00
2018-05-10T10:40:26.454Z,188.00
2018-05-10T10:41:26.466Z,188.00
2018-05-10T10:42:26.484Z,184.00
2018-05-10T10:43:26.492Z,188.00
2018-05-10T10:44:26.502Z,192.00
2018-05-10T10:45:26.578Z,196.00
2018-05-10T10:46:26.527Z,200.00
2018-05-10T10:47:26.536Z,200.00
2018-05-10T10:48:26.550Z,196.00
2018-05-10T10:49:26.567Z,188.00
2018-05-10T10:50:26.573Z,184.00
2018-05-10T10:51:26.587Z,184.00
2018-05-10T10:52:26.594Z,184.00
2018-05-10T10:53:26.609Z,180.00
2018-05-10T10:54:26.620Z,184.00
2018-05-10T10:55:26.635Z,184.00
2018-05-10T10:56:26.645Z,184.00
2018-05-10T10:57:26.657Z,184.00
2018-05-10T10:58:26.669Z,180.00
2018-05-10T10:59:26.680Z,176.00
2018-05-10T11:00:26.693Z,168.00
2018-05-10T11:01:26.705Z,168.00
2018-05-10T11:02:26.720Z,172.00
2018-05-10T11:03:26.728Z,172.00
2018-05-10T11:04:26.750Z,180.00
2018-05-10T11:05:26.752Z,180.00
2018-05-10T11:06:26.764Z,176.00
2018-05-10T11:07:26.776Z,176.00
2018-05-10T11:08:26.787Z,176.00
2018-05-10T11:09:26.798Z,172.00
2018-05-10T11:10:26.810Z,172.00
2018-05-10T11:11:26.823Z,172.00
2018-05-10T11:12:26.833Z,180.00
2018-05-10T11:13:26.847Z,188.00
2018-05-10T11:14:26.856Z,204.00
2018-05-10T11:15:26.872Z,216.00
2018-05-10T11:16:26.881Z,224.00
2018-05-10T11:17:26.894Z,232.00
2018-05-10T11:18:26.906Z,240.00
2018-05-10T11:19:26.917Z,236.00
2018-05-10T11:20:26.928Z,232.00
2018-05-10T11:21:26.940Z,232.00
2018-05-10T11:22:26.954Z,236.00
2018-05-10T11:23:26.966Z,240.00
2018-05-10T11:24:26.979Z,240.00
2018-05-10T11:25:26.986Z,248.00
2018-05-10T11:26:26.999Z,252.00
2018-05-10T11:27:27.066Z,248.00
2018-05-10T11:28:27.025Z,240.00
2018-05-10T11:29:27.035Z,232.00
2018-05-10T11:30:27.051Z,224.00
2018-05-10T11:31:27.058Z,216.00
2018-05-10T11:32:27.071Z,208.00
2018-05-10T11:33:27.084Z,208.00
2018-05-10T11:34:27.097Z,208.00
2018-05-10T11:35:27.105Z,220.00
2018-05-10T11:36:27.119Z,232.00
2018-05-10T11:37:27.130Z,244.00
2018-05-10T11:38:27.142Z,256.00
2018-05-10T11:39:27.154Z,272.00
2018-05-10T11:40:27.167Z,280.00
2018-05-10T11:41:27.179Z,284.00
2018-05-10T11:42:27.191Z,284.00
2018-05-10T11:43:27.207Z,280.00
2018-05-10T11:44:27.271Z,284.00
2018-05-10T11:45:27.228Z,288.00
2018-05-10T11:46:27.236Z,288.00
2018-05-10T11:47:27.250Z,288.00
2018-05-10T11:48:27.268Z,284.00
2018-05-10T11:49:27.277Z,276.00
2018-05-10T11:50:27.284Z,272.00
2018-05-10T11:51:27.296Z,264.00
2018-05-10T11:52:27.311Z,264.00
2018-05-10T11:53:27.320Z,276.00
2018-05-10T11:54:27.334Z,284.00
2018-05-10T11:55:27.346Z,300.00
2018-05-10T11:56:27.356Z,304.00
2018-05-10T11:57:27.377Z,308.00
2018-05-10T11:58:27.380Z,308.00
2018-05-10T11:59:27.394Z,308.00
2018-05-10T12:00:27.404Z,300.00
2018-05-10T12:01:27.416Z,296.00
2018-05-10T12:02:27.525Z,292.00
2018-05-10T12:03:27.442Z,288.00
2018-05-10T12:04:27.454Z,288.00
2018-05-10T12:05:27.465Z,292.00
2018-05-10T12:06:27.477Z,296.00
2018-05-10T12:07:27.494Z,300.00
2018-05-10T12:08:27.501Z,296.00
2018-05-10T12:09:27.514Z,280.00
2018-05-10T12:10:27.528Z,272.00
2018-05-10T12:11:27.540Z,260.00
2018-05-10T12:12:27.550Z,252.00
2018-05-10T12:13:27.561Z,244.00
2018-05-10T12:14:27.578Z,240.00
2018-05-10T12:15:27.587Z,244.00
2018-05-10T12:16:27.600Z,248.00
2018-05-10T12:17:27.613Z,260.00
2018-05-10T12:18:27.626Z,280.00
2018-05-10T12:19:27.637Z,292.00
2018-05-10T12:20:27.720Z,308.00
2018-05-10T12:21:27.664Z,312.00
2018-05-10T12:22:27.674Z,308.00
2018-05-10T12:23:27.687Z,300.00
2018-05-10T12:24:27.698Z,296.00
2018-05-10T12:25:27.713Z,284.00
2018-05-10T12:26:27.745Z,280.00
2018-05-10T12:27:27.736Z,280.00
2018-05-10T12:28:27.747Z,280.00
2018-05-10T12:29:27.771Z,280.00
2018-05-10T12:30:27.819Z,280.00
2018-05-10T12:31:27.788Z,288.00
2018-05-10T12:32:27.808Z,296.00
2018-05-10T12:33:27.813Z,308.00
2018-05-10T12:34:27.823Z,316.00
2018-05-10T12:35:27.836Z,328.00
2018-05-10T12:36:27.846Z,328.00
2018-05-10T12:37:27.860Z,332.00
2018-05-10T12:38:27.877Z,332.00
2018-05-10T12:39:27.887Z,328.00
2018-05-10T12:40:27.902Z,324.00
2018-05-10T12:41:27.910Z,316.00
2018-05-10T12:42:27.925Z,312.00
2018-05-10T12:43:27.935Z,312.00
2018-05-10T12:44:27.955Z,308.00
2018-05-10T12:45:27.961Z,304.00
2018-05-10T12:46:27.972Z,296.00
2018-05-10T12:47:27.988Z,288.00
2018-05-10T12:48:27.999Z,284.00
2018-05-10T12:49:28.017Z,276.00
2018-05-10T12:50:28.026Z,268.00