createdAt,value
2022-11-04T00:01:52.559Z,96213.34
2022-11-04T00:04:21.622Z,96217.88
2022-11-04T00:06:49.842Z,96210.84
2022-11-04T00:09:20.167Z,96211.00
2022-11-04T00:12:02.234Z,96227.59
2022-11-04T00:14:30.638Z,96226.38
2022-11-04T00:17:14.122Z,96233.19
2022-11-04T00:19:56.202Z,96231.84
2022-11-04T00:22:38.533Z,96242.94
2022-11-04T00:25:21.059Z,96247.75
2022-11-04T00:28:03.343Z,96242.19
2022-11-04T00:30:31.588Z,96245.88
2022-11-04T00:33:14.958Z,96239.50
2022-11-04T00:35:49.338Z,96252.22
2022-11-04T00:38:17.699Z,96249.38
2022-11-04T00:40:45.968Z,96256.53
2022-11-04T00:43:14.200Z,96263.63
2022-11-04T00:45:42.877Z,96266.59
2022-11-04T00:48:12.556Z,96263.25
2022-11-04T00:50:40.861Z,96271.66
2022-11-04T00:53:09.549Z,96270.66
2022-11-04T00:55:38.096Z,96271.03
2022-11-04T00:58:06.338Z,96269.25
2022-11-04T01:00:34.610Z,96274.06
2022-11-04T01:03:02.873Z,96287.25
2022-11-04T01:05:32.543Z,96284.56
2022-11-04T01:08:01.118Z,96293.44
2022-11-04T01:10:29.418Z,96300.56
2022-11-04T01:12:57.723Z,96292.66
2022-11-04T01:15:26.037Z,96285.25
2022-11-04T01:17:54.306Z,96302.59
2022-11-04T01:20:22.597Z,96299.69
2022-11-04T01:22:52.271Z,96305.91
2022-11-04T01:25:20.609Z,96310.97
2022-11-04T01:27:48.886Z,96300.78
2022-11-04T01:30:17.499Z,96301.66
2022-11-04T01:32:45.772Z,96307.91
2022-11-04T01:35:14.084Z,96309.97
2022-11-04T01:37:42.393Z,96319.44
2022-11-04T01:40:12.741Z,96328.38
2022-11-04T01:42:41.267Z,96331.13
2022-11-04T01:45:11.303Z,96323.78
2022-11-04T01:47:42.119Z,96327.06
2022-11-04T01:50:12.374Z,96339.63
2022-11-04T01:52:43.165Z,96336.13
2022-11-04T01:55:14.256Z,96344.28
2022-11-04T01:57:43.944Z,96344.44
2022-11-04T02:00:13.901Z,96338.25
2022-11-04T02:02:48.000Z,96340.63
2022-11-04T02:05:16.223Z,96343.50
2022-11-04T02:07:44.551Z,96342.25
2022-11-04T02:10:14.243Z,96342.81
2022-11-04T02:12:51.973Z,96339.09
2022-11-04T02:15:24.990Z,96346.44
2022-11-04T02:18:07.606Z,96342.56
2022-11-04T02:20:45.787Z,96339.66
2022-11-04T02:23:28.050Z,96326.72
2022-11-04T02:26:26.228Z,96325.63
2022-11-04T02:29:18.951Z,96322.16
2022-11-04T02:31:50.884Z,96328.75
2022-11-04T02:34:21.261Z,96325.28
2022-11-04T02:36:52.864Z,96336.38
2022-11-04T02:39:24.254Z,96331.81
2022-11-04T02:41:54.972Z,96330.53
2022-11-04T02:44:29.205Z,96330.69
2022-11-04T02:47:00.480Z,96328.66
2022-11-04T02:49:29.956Z,96329.19
2022-11-04T02:52:01.702Z,96321.31
2022-11-04T02:54:32.544Z,96322.66
2022-11-04T02:57:00.945Z,96319.69
2022-11-04T02:59:31.779Z,96331.47
2022-11-04T03:02:00.511Z,96331.38
2022-11-04T03:04:34.031Z,96336.81
2022-11-04T03:07:02.789Z,96339.50
2022-11-04T03:09:44.445Z,96341.13
2022-11-04T03:12:15.114Z,96337.47
2022-11-04T03:14:46.038Z,96343.59
2022-11-04T03:17:16.783Z,96343.19
2022-11-04T03:19:47.424Z,96345.59
2022-11-04T03:22:16.636Z,96344.47
2022-11-04T03:24:46.037Z,96351.91
2022-11-04T03:27:17.629Z,96348.34
2022-11-04T03:29:50.432Z,96347.66
2022-11-04T03:32:21.440Z,96347.50
2022-11-04T03:34:49.686Z,96338.34
2022-11-04T03:37:17.895Z,96341.56
2022-11-04T03:39:46.114Z,96332.38
2022-11-04T03:42:21.443Z,96332.63
2022-11-04T03:44:52.252Z,96328.94
2022-11-04T03:47:21.820Z,96336.38
2022-11-04T03:49:50.307Z,96330.25
2022-11-04T03:52:18.550Z,96329.78
2022-11-04T03:54:46.776Z,96341.09
2022-11-04T03:57:28.681Z,96337.13
2022-11-04T04:00:07.208Z,96341.03
2022-11-04T04:02:42.431Z,96341.47
2022-11-04T04:05:16.049Z,96341.56
2022-11-04T04:07:49.788Z,96355.28
2022-11-04T04:10:33.991Z,96349.09
2022-11-04T04:13:03.088Z,96346.00
2022-11-04T04:15:35.526Z,96339.19
2022-11-04T04:18:13.811Z,96342.63
2022-11-04T04:20:42.043Z,96343.00
2022-11-04T04:23:26.110Z,96344.81
2022-11-04T04:26:08.492Z,96344.41
2022-11-04T04:28:36.756Z,96340.53
2022-11-04T04:31:06.458Z,96355.84
2022-11-04T04:33:34.701Z,96360.09
2022-11-04T04:36:03.423Z,96356.16
2022-11-04T04:38:47.851Z,96371.19
2022-11-04T04:41:32.503Z,96370.19
2022-11-04T04:44:15.013Z,96377.91
2022-11-04T04:46:44.753Z,96375.97
2022-11-04T04:49:13.414Z,96374.38
2022-11-04T04:51:43.146Z,96375.81
2022-11-04T04:54:11.485Z,96373.84
2022-11-04T04:56:39.802Z,96378.03
2022-11-04T04:59:08.075Z,96377.19
2022-11-04T05:01:36.744Z,96376.34
2022-11-04T05:04:06.571Z,96387.59
2022-11-04T05:06:34.791Z,96382.41
2022-11-04T05:09:03.325Z,96393.81
2022-11-04T05:11:31.596Z,96399.75
2022-11-04T05:13:59.835Z,96393.84
2022-11-04T05:16:28.060Z,96396.38
2022-11-04T05:18:56.977Z,96394.41
2022-11-04T05:21:26.573Z,96389.75
2022-11-04T05:23:54.773Z,96390.06
2022-11-04T05:26:23.003Z,96399.19
2022-11-04T05:28:51.205Z,96393.31
2022-11-04T05:31:19.477Z,96404.38
2022-11-04T05:33:47.707Z,96407.19
2022-11-04T05:36:16.627Z,96406.91
2022-11-04T05:38:51.095Z,96412.97
2022-11-04T05:41:26.077Z,96414.22
2022-11-04T05:43:54.384Z,96413.94
2022-11-04T05:46:22.623Z,96415.19
2022-11-04T05:48:52.700Z,96416.31
2022-11-04T05:51:24.342Z,96409.59
2022-11-04T05:53:54.036Z,96410.81
2022-11-04T05:56:22.348Z,96407.91
2022-11-04T05:58:50.585Z,96419.38
2022-11-04T06:01:28.813Z,96418.94
2022-11-04T06:03:57.234Z,96405.78
2022-11-04T06:06:26.028Z,96399.00
2022-11-04T06:08:55.939Z,96414.22
2022-11-04T06:11:24.340Z,96411.53
2022-11-04T06:13:52.674Z,96414.22
2022-11-04T06:16:21.165Z,96420.94
2022-11-04T06:18:49.394Z,96418.13
2022-11-04T06:21:22.704Z,96424.59
2022-11-04T06:23:50.942Z,96432.28
2022-11-04T06:26:25.105Z,96433.69
2022-11-04T06:28:55.240Z,96443.13
2022-11-04T06:31:23.764Z,96442.16
2022-11-04T06:33:52.107Z,96451.13
2022-11-04T06:36:20.506Z,96454.47
2022-11-04T06:38:48.741Z,96452.22
2022-11-04T06:41:17.767Z,96457.53
2022-11-04T06:43:47.451Z,96466.34
2022-11-04T06:46:27.270Z,96459.41
2022-11-04T06:48:56.587Z,96471.97
2022-11-04T06:51:24.845Z,96474.38
2022-11-04T06:53:53.130Z,96469.03
2022-11-04T06:56:21.371Z,96475.69
2022-11-04T06:58:52.547Z,96489.50
2022-11-04T07:01:22.250Z,96479.66
2022-11-04T07:03:51.070Z,96469.91
2022-11-04T07:06:19.497Z,96473.25
2022-11-04T07:08:47.718Z,96470.75
2022-11-04T07:11:16.087Z,96479.72
2022-11-04T07:13:44.390Z,96490.69
2022-11-04T07:16:14.009Z,96484.88
2022-11-04T07:18:42.651Z,96497.47
2022-11-04T07:21:10.998Z,96502.75
2022-11-04T07:23:39.297Z,96502.06
2022-11-04T07:26:08.807Z,96513.75
2022-11-04T07:28:37.373Z,96512.03
2022-11-04T07:31:15.264Z,96519.22
2022-11-04T07:33:55.705Z,96524.38
2022-11-04T07:36:24.058Z,96513.88
2022-11-04T07:38:52.357Z,96534.59
2022-11-04T07:41:39.262Z,96532.88
2022-11-04T07:44:07.579Z,96525.63
2022-11-04T07:46:35.947Z,96521.53
2022-11-04T07:49:05.582Z,96524.34
2022-11-04T07:51:33.818Z,96533.28
2022-11-04T07:54:02.424Z,96528.75
2022-11-04T07:56:32.130Z,96534.53
2022-11-04T07:59:00.373Z,96521.38
2022-11-04T08:01:28.751Z,96527.34
2022-11-04T08:03:57.164Z,96525.84
2022-11-04T08:06:27.405Z,96527.69
2022-11-04T08:08:55.700Z,96524.56
2022-11-04T08:11:25.499Z,96523.19
2022-11-04T08:13:53.805Z,96525.41
2022-11-04T08:16:23.231Z,96535.13
2022-11-04T08:18:53.000Z,96540.84
2022-11-04T08:21:21.564Z,96549.00
2022-11-04T08:23:51.826Z,96544.34
2022-11-04T08:26:20.826Z,96550.31
2022-11-04T08:28:49.222Z,96546.13
2022-11-04T08:31:18.171Z,96555.56
2022-11-04T08:33:46.444Z,96560.22
2022-11-04T08:36:16.397Z,96553.66
2022-11-04T08:38:44.622Z,96565.22
2022-11-04T08:41:15.100Z,96554.06
2022-11-04T08:43:43.344Z,96555.94
2022-11-04T08:46:11.800Z,96558.31
2022-11-04T08:48:42.984Z,96559.59
2022-11-04T08:51:14.226Z,96552.81
2022-11-04T08:53:42.467Z,96553.50
2022-11-04T08:56:14.171Z,96547.06
2022-11-04T08:58:42.614Z,96552.69
2022-11-04T09:01:11.449Z,96556.03
2022-11-04T09:03:43.380Z,96558.97
2022-11-04T09:06:13.485Z,96567.34
2022-11-04T09:08:43.448Z,96558.81
2022-11-04T09:11:14.073Z,96559.41
2022-11-04T09:13:42.352Z,96555.44
2022-11-04T09:16:11.186Z,96549.50
2022-11-04T09:18:39.402Z,96550.88
2022-11-04T09:21:08.182Z,96566.91
2022-11-04T09:23:36.447Z,96565.97
2022-11-04T09:26:08.910Z,96567.88
2022-11-04T09:28:41.628Z,96568.03
2022-11-04T09:31:12.451Z,96564.38
2022-11-04T09:33:41.105Z,96562.13
2022-11-04T09:36:10.072Z,96547.81
2022-11-04T09:38:38.517Z,96554.84
2022-11-04T09:41:14.707Z,96549.28
2022-11-04T09:43:49.269Z,96547.19
2022-11-04T09:46:17.527Z,96543.22
2022-11-04T09:48:46.959Z,96554.13
2022-11-04T09:51:32.600Z,96553.41
2022-11-04T09:54:06.156Z,96550.31
2022-11-04T09:56:36.335Z,96550.16
2022-11-04T09:59:06.402Z,96547.59
2022-11-04T10:01:39.106Z,96544.13
2022-11-04T10:04:19.724Z,96536.84
2022-11-04T10:06:57.542Z,96543.75
2022-11-04T10:09:32.774Z,96548.22
2022-11-04T10:12:07.534Z,96542.44
2022-11-04T10:14:46.903Z,96544.97
2022-11-04T10:17:24.919Z,96554.16
2022-11-04T10:20:00.010Z,96565.50
2022-11-04T10:22:31.535Z,96563.94
2022-11-04T10:25:04.609Z,96560.91
2022-11-04T10:27:34.719Z,96563.19
2022-11-04T10:30:05.906Z,96552.34
2022-11-04T10:32:36.735Z,96551.97
2022-11-04T10:35:07.379Z,96547.81
2022-11-04T10:37:35.749Z,96545.84
2022-11-04T10:40:19.455Z,96550.72
2022-11-04T10:42:47.736Z,96550.22
2022-11-04T10:45:17.567Z,96552.47
2022-11-04T10:47:49.441Z,96551.69
2022-11-04T10:50:31.415Z,96558.22
2022-11-04T10:53:13.008Z,96566.47
2022-11-04T10:55:44.761Z,96566.81
2022-11-04T10:58:16.526Z,96571.81
2022-11-04T11:00:46.239Z,96579.81
2022-11-04T11:03:25.205Z,96581.50
2022-11-04T11:05:53.541Z,96580.31
2022-11-04T11:08:30.555Z,96578.75
2022-11-04T11:10:58.874Z,96576.19
2022-11-04T11:13:28.397Z,96577.75
2022-11-04T11:16:09.413Z,96582.81
2022-11-04T11:18:38.847Z,96586.63
2022-11-04T11:21:09.772Z,96585.88
2022-11-04T11:23:40.720Z,96588.19
2022-11-04T11:26:11.109Z,96585.50
2022-11-04T11:28:40.989Z,96586.50
2022-11-04T11:31:16.573Z,96588.88
2022-11-04T11:33:50.420Z,96589.03
2022-11-04T11:36:21.123Z,96588.72
2022-11-04T11:38:55.057Z,96584.16
2022-11-04T11:41:37.401Z,96589.00
2022-11-04T11:44:10.367Z,96585.50
2022-11-04T11:46:45.024Z,96590.72
2022-11-04T11:50:01.829Z,96594.94
2022-11-04T11:52:51.970Z,96594.88
2022-11-04T11:55:27.855Z,96593.94
2022-11-04T12:01:05.206Z,96592.56
2022-11-04T12:09:34.401Z,96596.63
2022-11-04T12:12:08.912Z,96591.56
2022-11-04T12:14:48.846Z,96589.22
2022-11-04T12:17:26.470Z,96598.25
2022-11-04T12:20:04.187Z,96602.63
2022-11-04T12:22:37.952Z,96604.31
2022-11-04T12:25:11.220Z,96607.97
2022-11-04T12:27:41.356Z,96609.81
2022-11-04T12:30:11.347Z,96608.66
2022-11-04T12:32:45.544Z,96605.28
2022-11-04T12:35:23.925Z,96610.78
2022-11-04T12:38:00.027Z,96616.50
2022-11-04T12:40:29.724Z,96623.19
2022-11-04T12:43:05.791Z,96625.06
2022-11-04T12:45:38.920Z,96630.19
2022-11-04T12:48:11.438Z,96628.91
2022-11-04T12:50:51.155Z,96630.38
2022-11-04T12:53:38.869Z,96627.03
2022-11-04T12:56:09.396Z,96624.88
2022-11-04T12:58:46.955Z,96622.69
2022-11-04T13:01:17.154Z,96618.97
2022-11-04T13:03:50.212Z,96625.53
2022-11-04T13:06:20.991Z,96620.69
2022-11-04T13:09:00.151Z,96619.69
2022-11-04T13:11:30.598Z,96618.34
2022-11-04T13:14:02.304Z,96624.44
2022-11-04T13:16:31.251Z,96623.94
2022-11-04T13:19:00.068Z,96625.53
2022-11-04T13:21:36.335Z,96623.69
2022-11-04T13:24:05.959Z,96634.47
2022-11-04T13:26:34.246Z,96636.75
2022-11-04T13:29:08.853Z,96636.88
2022-11-04T13:31:45.690Z,96645.78
2022-11-04T13:34:23.175Z,96649.47
2022-11-04T13:36:54.393Z,96641.41
2022-11-04T13:39:23.962Z,96643.06
2022-11-04T13:42:09.040Z,96645.69
2022-11-04T13:44:37.822Z,96648.19
2022-11-04T13:47:08.038Z,96651.03
2022-11-04T13:49:38.054Z,96655.59
2022-11-04T13:52:09.322Z,96672.53
2022-11-04T13:54:39.329Z,96676.34
2022-11-04T13:57:09.481Z,96673.31
2022-11-04T13:59:37.905Z,96680.28
2022-11-04T14:02:26.929Z,96678.75
2022-11-04T14:04:56.528Z,96679.28
2022-11-04T14:08:04.680Z,96686.06
2022-11-04T14:10:39.537Z,96688.06
2022-11-04T14:13:39.049Z,96694.50
2022-11-04T14:16:08.212Z,96696.81
2022-11-04T14:18:37.042Z,96699.53
2022-11-04T14:21:07.518Z,96692.06
2022-11-04T14:23:37.437Z,96691.88
2022-11-04T14:26:06.584Z,96693.88
2022-11-04T14:28:35.130Z,96694.84
2022-11-04T14:31:03.672Z,96705.09
2022-11-04T14:33:36.351Z,96701.25
2022-11-04T14:36:18.030Z,96712.31
2022-11-04T14:38:53.457Z,96710.88
2022-11-04T14:41:24.154Z,96712.25
2022-11-04T14:43:53.356Z,96717.56
2022-11-04T14:46:26.663Z,96717.66
2022-11-04T14:48:56.066Z,96723.41
2022-11-04T14:52:11.124Z,96729.59
2022-11-04T14:54:41.465Z,96723.94
2022-11-04T14:57:15.521Z,96733.28
2022-11-04T14:59:44.177Z,96735.81
2022-11-04T15:02:16.306Z,96737.00
2022-11-04T15:04:51.034Z,96736.66
2022-11-04T15:07:27.649Z,96742.25
2022-11-04T15:09:57.303Z,96750.03
2022-11-04T15:12:39.400Z,96749.50
2022-11-04T15:15:28.234Z,96761.84
2022-11-04T15:17:59.059Z,96766.31
2022-11-04T15:20:31.857Z,96763.88
2022-11-04T15:23:01.692Z,96785.22
2022-11-04T15:25:32.925Z,96785.81
2022-11-04T15:28:01.163Z,96792.72
2022-11-04T15:30:31.104Z,96803.97
2022-11-04T15:33:01.248Z,96800.59
2022-11-04T15:35:30.513Z,96802.38
2022-11-04T15:37:59.333Z,96816.00
2022-11-04T15:40:29.252Z,96819.38
2022-11-04T15:42:58.346Z,96817.44
2022-11-04T15:45:29.334Z,96823.75
2022-11-04T15:48:22.764Z,96829.78
2022-11-04T15:50:54.223Z,96824.41
2022-11-04T15:53:22.636Z,96826.44
2022-11-04T15:55:50.872Z,96829.97
2022-11-04T15:58:20.486Z,96829.56
2022-11-04T16:00:56.446Z,96836.25
2022-11-04T16:03:25.801Z,96838.09
2022-11-04T16:06:04.162Z,96848.25
2022-11-04T16:08:32.764Z,96848.19
2022-11-04T16:11:13.267Z,96845.88
2022-11-04T16:13:43.223Z,96843.53
2022-11-04T16:16:21.843Z,96852.28
2022-11-04T16:18:53.133Z,96854.97
2022-11-04T16:21:24.187Z,96860.97
2022-11-04T16:23:53.667Z,96866.44
2022-11-04T16:26:25.914Z,96874.06
2022-11-04T16:28:56.612Z,96869.59
2022-11-04T16:31:26.548Z,96882.00
2022-11-04T16:33:54.802Z,96880.09
2022-11-04T16:36:29.709Z,96880.91
2022-11-04T16:39:03.765Z,96883.56
2022-11-04T16:41:35.053Z,96889.63
2022-11-04T16:44:05.285Z,96887.78
2022-11-04T16:46:38.091Z,96893.75
2022-11-04T16:49:09.572Z,96903.13
2022-11-04T16:51:37.787Z,96896.28
2022-11-04T16:54:06.101Z,96903.50
2022-11-04T16:56:34.529Z,96908.72
2022-11-04T16:59:04.119Z,96908.09
2022-11-04T17:01:32.813Z,96906.72
2022-11-04T17:04:01.806Z,96911.13
2022-11-04T17:06:30.407Z,96911.22
2022-11-04T17:08:58.631Z,96917.44
2022-11-04T17:11:26.878Z,96922.25
2022-11-04T17:13:55.404Z,96927.63
2022-11-04T17:16:25.010Z,96931.84
2022-11-04T17:18:53.223Z,96939.53
2022-11-04T17:21:21.890Z,96935.78
2022-11-04T17:23:50.101Z,96950.88
2022-11-04T17:26:18.391Z,96944.66
2022-11-04T17:28:46.614Z,96942.56
2022-11-04T17:31:17.313Z,96956.53
2022-11-04T17:33:47.425Z,96953.53
2022-11-04T17:36:17.429Z,96953.13
2022-11-04T17:38:45.668Z,96959.06
2022-11-04T17:41:27.721Z,96965.25
2022-11-04T17:44:02.332Z,96977.06
2022-11-04T17:46:35.802Z,96969.91
2022-11-04T17:49:07.481Z,96974.97
2022-11-04T17:51:35.778Z,96976.25
2022-11-04T17:54:04.305Z,96982.75
2022-11-04T17:56:32.581Z,96987.69
2022-11-04T17:59:02.339Z,96991.50
2022-11-04T18:01:30.684Z,96995.31
2022-11-04T18:03:59.337Z,97001.63
2022-11-04T18:06:30.725Z,96993.59
2022-11-04T18:08:59.253Z,96990.34
2022-11-04T18:11:42.088Z,96993.16
2022-11-04T18:14:16.262Z,97000.38
2022-11-04T18:19:34.542Z,97002.22
2022-11-04T18:22:05.989Z,97014.16
2022-11-04T18:24:34.254Z,97008.56
2022-11-04T18:27:02.580Z,97008.81
2022-11-04T18:29:30.787Z,97010.94
2022-11-04T18:32:00.194Z,97018.66
2022-11-04T18:34:32.972Z,97019.22
2022-11-04T18:37:07.268Z,97029.19
2022-11-04T18:39:39.740Z,97024.44
2022-11-04T18:42:08.007Z,97030.19
2022-11-04T18:44:36.824Z,97042.19
2022-11-04T18:47:05.200Z,97035.69
2022-11-04T18:49:33.414Z,97036.16
2022-11-04T18:52:03.714Z,97031.19
2022-11-04T18:54:36.620Z,97035.31
2022-11-04T18:57:05.666Z,97038.22
2022-11-04T18:59:33.893Z,97034.47
2022-11-04T19:02:02.272Z,97038.41
2022-11-04T19:04:30.754Z,97045.44
2022-11-04T19:06:59.171Z,97046.28
2022-11-04T19:12:30.755Z,97038.97
2022-11-04T19:14:59.274Z,97046.72
2022-11-04T19:17:29.115Z,97053.28
2022-11-04T19:20:00.026Z,97043.56
2022-11-04T19:22:28.640Z,97041.75
2022-11-04T19:24:56.876Z,97051.31
2022-11-04T19:27:26.460Z,97057.06
2022-11-04T19:29:54.694Z,97070.59
2022-11-04T19:32:22.905Z,97086.59
2022-11-04T19:34:51.127Z,97084.22
2022-11-04T19:37:19.363Z,97084.78
2022-11-04T19:39:47.672Z,97087.16
2022-11-04T19:42:33.080Z,97091.38
2022-11-04T19:45:03.009Z,97096.97
2022-11-04T19:47:48.475Z,97103.88
2022-11-04T19:50:16.766Z,97103.97
2022-11-04T19:52:44.961Z,97101.94
2022-11-04T19:55:15.560Z,97107.19
2022-11-04T19:57:46.328Z,97108.00
2022-11-04T20:00:16.509Z,97114.81
2022-11-04T20:02:45.051Z,97113.56
2022-11-04T20:05:13.297Z,97118.53
2022-11-04T20:07:41.670Z,97117.97
2022-11-04T20:10:10.774Z,97125.44
2022-11-04T20:12:52.832Z,97124.03
2022-11-04T20:15:22.590Z,97126.56
2022-11-04T20:17:50.799Z,97125.44
2022-11-04T20:20:19.084Z,97132.47
2022-11-04T20:22:47.671Z,97139.94
2022-11-04T20:25:16.012Z,97138.84
2022-11-04T20:27:44.303Z,97143.91
2022-11-04T20:30:13.644Z,97145.28
2022-11-04T20:32:43.263Z,97147.59
2022-11-04T20:35:11.500Z,97145.78
2022-11-04T20:37:39.961Z,97147.34
2022-11-04T20:40:09.534Z,97159.97
2022-11-04T20:42:37.803Z,97155.31
2022-11-04T20:45:06.773Z,97156.41
2022-11-04T20:47:36.164Z,97156.59
2022-11-04T20:50:06.359Z,97154.75
2022-11-04T20:52:35.701Z,97168.91
2022-11-04T20:55:04.232Z,97175.97
2022-11-04T20:57:32.722Z,97178.44
2022-11-04T21:00:01.023Z,97183.84
2022-11-04T21:02:29.406Z,97190.69
2022-11-04T21:04:58.642Z,97197.16
2022-11-04T21:07:28.251Z,97196.13
2022-11-04T21:09:56.491Z,97200.69
2022-11-04T21:12:24.807Z,97204.28
2022-11-04T21:14:53.039Z,97206.22
2022-11-04T21:17:21.963Z,97213.09
2022-11-04T21:19:50.418Z,97216.25
2022-11-04T21:22:18.704Z,97225.88
2022-11-04T21:24:48.843Z,97225.88
2022-11-04T21:27:17.234Z,97231.63
2022-11-04T21:29:45.736Z,97235.34
2022-11-04T21:32:13.966Z,97235.03
2022-11-04T21:34:42.194Z,97241.53
2022-11-04T21:37:10.524Z,97243.94
2022-11-04T21:39:38.734Z,97247.94
2022-11-04T21:42:08.348Z,97254.00
2022-11-04T21:44:36.860Z,97252.19
2022-11-04T21:47:05.134Z,97249.25
2022-11-04T21:49:33.552Z,97254.78
2022-11-04T21:52:02.449Z,97257.66
2022-11-04T21:54:30.883Z,97253.94
2022-11-04T21:56:59.519Z,97264.59
2022-11-04T21:59:29.444Z,97267.34
2022-11-04T22:01:57.812Z,97267.09
2022-11-04T22:04:26.087Z,97274.00
2022-11-04T22:06:54.310Z,97273.69
2022-11-04T22:09:22.861Z,97267.50
2022-11-04T22:11:51.078Z,97272.09
2022-11-04T22:14:19.368Z,97276.72
2022-11-04T22:16:48.992Z,97274.97
2022-11-04T22:19:17.214Z,97279.34
2022-11-04T22:21:46.185Z,97281.63
2022-11-04T22:24:15.926Z,97282.19
2022-11-04T22:26:44.361Z,97283.09
2022-11-04T22:29:12.615Z,97290.78
2022-11-04T22:31:41.739Z,97281.91
2022-11-04T22:34:11.353Z,97278.41
2022-11-04T22:36:39.868Z,97281.72
2022-11-04T22:39:11.861Z,97293.50
2022-11-04T22:41:43.966Z,97295.09
2022-11-04T22:44:12.176Z,97295.09
2022-11-04T22:46:40.407Z,97297.22
2022-11-04T22:49:10.169Z,97290.13
2022-11-04T22:51:38.603Z,97289.09
2022-11-04T22:54:08.941Z,97293.19
2022-11-04T22:56:37.476Z,97294.13
2022-11-04T22:59:05.729Z,97301.34
2022-11-04T23:01:34.527Z,97300.50
2022-11-04T23:04:03.033Z,97314.53
2022-11-04T23:06:32.834Z,97320.97
2022-11-04T23:09:01.450Z,97318.47
2022-11-04T23:11:43.536Z,97328.59
2022-11-04T23:14:26.380Z,97328.56
2022-11-04T23:17:08.405Z,97324.16
2022-11-04T23:19:36.926Z,97330.81
2022-11-04T23:22:20.547Z,97336.47
2022-11-04T23:25:02.931Z,97330.06
2022-11-04T23:27:45.577Z,97338.84
2022-11-04T23:30:22.675Z,97339.06
2022-11-04T23:32:50.963Z,97348.00
2022-11-04T23:35:33.062Z,97344.22
2022-11-04T23:38:02.650Z,97342.91
2022-11-04T23:40:31.927Z,97343.34
2022-11-04T23:42:59.143Z,97351.97
2022-11-04T23:45:41.163Z,97356.34
2022-11-04T23:48:24.039Z,97354.59
2022-11-04T23:51:10.149Z,97350.44
2022-11-04T23:53:53.539Z,97352.78
2022-11-04T23:56:35.531Z,97350.59
2022-11-04T23:59:17.555Z,97356.38
