createdAt,value
2022-11-05T00:00:28.017Z,6.17
2022-11-05T00:01:28.033Z,6.10
2022-11-05T00:02:28.027Z,6.10
2022-11-05T00:03:28.136Z,6.07
2022-11-05T00:04:30.944Z,6.02
2022-11-05T00:05:28.175Z,5.94
2022-11-05T00:06:28.249Z,5.91
2022-11-05T00:07:28.315Z,5.84
2022-11-05T00:08:28.378Z,5.79
2022-11-05T00:09:28.371Z,5.72
2022-11-05T00:10:28.436Z,5.67
2022-11-05T00:11:28.426Z,5.64
2022-11-05T00:12:28.497Z,5.62
2022-11-05T00:13:28.547Z,5.65
2022-11-05T00:14:28.620Z,5.61
2022-11-05T00:15:28.647Z,5.61
2022-11-05T00:16:28.688Z,5.65
2022-11-05T00:17:28.697Z,5.67
2022-11-05T00:18:28.697Z,5.64
2022-11-05T00:19:28.705Z,5.64
2022-11-05T00:20:28.750Z,5.65
2022-11-05T00:21:28.798Z,5.74
2022-11-05T00:22:28.838Z,5.81
2022-11-05T00:23:28.879Z,5.87
2022-11-05T00:24:28.949Z,5.91
2022-11-05T00:25:28.948Z,5.90
2022-11-05T00:26:29.009Z,5.81
2022-11-05T00:27:29.019Z,5.76
2022-11-05T00:28:29.019Z,5.70
2022-11-05T00:29:29.017Z,5.69
2022-11-05T00:30:28.991Z,5.62
2022-11-05T00:31:29.040Z,5.61
2022-11-05T00:32:29.044Z,5.58
2022-11-05T00:33:29.090Z,5.61
2022-11-05T00:34:29.161Z,5.69
2022-11-05T00:35:29.161Z,5.76
2022-11-05T00:36:29.162Z,5.81
2022-11-05T00:37:29.146Z,5.83
2022-11-05T00:38:29.232Z,5.84
2022-11-05T00:39:29.231Z,5.83
2022-11-05T00:40:29.222Z,5.77
2022-11-05T00:41:29.214Z,5.77
2022-11-05T00:42:29.212Z,5.81
2022-11-05T00:43:29.194Z,5.87
2022-11-05T00:44:29.281Z,5.91
2022-11-05T00:45:29.265Z,5.92
2022-11-05T00:46:29.254Z,5.92
2022-11-05T00:47:29.254Z,5.98
2022-11-05T00:48:29.253Z,6.01
2022-11-05T00:49:29.262Z,6.01
2022-11-05T00:50:29.263Z,5.97
2022-11-05T00:51:29.256Z,5.94
2022-11-05T00:52:29.244Z,5.94
2022-11-05T00:53:29.233Z,5.91
2022-11-05T00:54:29.228Z,5.90
2022-11-05T00:55:29.231Z,5.84
2022-11-05T00:56:29.234Z,5.83
2022-11-05T00:57:29.235Z,5.79
2022-11-05T00:58:29.258Z,5.79
2022-11-05T00:59:29.256Z,5.76
2022-11-05T01:00:29.246Z,5.74
2022-11-05T01:01:29.331Z,5.76
2022-11-05T01:02:29.440Z,5.74
2022-11-05T01:03:29.330Z,5.74
2022-11-05T01:04:29.317Z,5.79
2022-11-05T01:05:29.403Z,5.83
2022-11-05T01:06:29.379Z,5.81
2022-11-05T01:07:29.387Z,5.81
2022-11-05T01:08:29.387Z,5.79
2022-11-05T01:09:29.386Z,5.74
2022-11-05T01:10:29.391Z,5.77
2022-11-05T01:11:29.377Z,5.67
2022-11-05T01:12:29.376Z,5.61
2022-11-05T01:13:29.390Z,5.61
2022-11-05T01:14:29.397Z,5.61
2022-11-05T01:15:29.399Z,5.59
2022-11-05T01:16:29.404Z,5.61
2022-11-05T01:17:29.400Z,5.62
2022-11-05T01:18:29.407Z,5.61
2022-11-05T01:19:29.420Z,5.54
2022-11-05T01:20:29.412Z,5.52
2022-11-05T01:21:29.402Z,5.51
2022-11-05T01:22:29.418Z,5.47
2022-11-05T01:23:29.621Z,5.43
2022-11-05T01:24:29.463Z,5.40
2022-11-05T01:25:29.460Z,5.34
2022-11-05T01:26:29.446Z,5.33
2022-11-05T01:27:29.515Z,5.28
2022-11-05T01:28:29.570Z,5.25
2022-11-05T01:29:29.592Z,5.25
2022-11-05T01:30:29.578Z,5.22
2022-11-05T01:31:29.672Z,5.18
2022-11-05T01:32:29.670Z,5.16
2022-11-05T01:33:29.656Z,5.23
2022-11-05T01:34:29.660Z,5.25
2022-11-05T01:35:29.665Z,5.28
2022-11-05T01:36:29.653Z,5.34
2022-11-05T01:37:29.652Z,5.31
2022-11-05T01:38:29.636Z,5.34
2022-11-05T01:39:29.698Z,5.28
2022-11-05T01:40:29.755Z,5.28
2022-11-05T01:41:29.825Z,5.26
2022-11-05T01:42:29.909Z,5.29
2022-11-05T01:43:29.914Z,5.34
2022-11-05T01:44:29.893Z,5.40
2022-11-05T01:45:29.962Z,5.43
2022-11-05T01:46:30.036Z,5.43
2022-11-05T01:47:30.117Z,5.46
2022-11-05T01:48:30.124Z,5.46
2022-11-05T01:49:30.104Z,5.44
2022-11-05T01:50:30.167Z,5.41
2022-11-05T01:51:30.226Z,5.40
2022-11-05T01:52:30.307Z,5.36
2022-11-05T01:53:30.299Z,5.33
2022-11-05T01:54:30.283Z,5.31
2022-11-05T01:55:30.276Z,5.31
2022-11-05T01:56:30.350Z,5.33
2022-11-05T01:57:30.336Z,5.34
2022-11-05T01:58:30.338Z,5.33
2022-11-05T01:59:30.347Z,5.28
2022-11-05T02:00:30.351Z,5.26
2022-11-05T02:01:30.568Z,5.25
2022-11-05T02:02:30.496Z,5.22
2022-11-05T02:03:30.471Z,5.16
2022-11-05T02:04:30.468Z,5.07
2022-11-05T02:05:30.445Z,5.04
2022-11-05T02:06:30.507Z,4.97
2022-11-05T02:07:30.569Z,4.94
2022-11-05T02:08:30.637Z,4.86
2022-11-05T02:09:30.649Z,4.74
2022-11-05T02:10:30.672Z,4.70
2022-11-05T02:11:30.687Z,4.71
2022-11-05T02:12:30.677Z,4.82
2022-11-05T02:13:30.686Z,4.89
2022-11-05T02:14:30.655Z,4.95
2022-11-05T02:15:30.727Z,5.01
2022-11-05T02:16:30.719Z,5.01
2022-11-05T02:17:30.718Z,5.04
2022-11-05T02:18:30.716Z,5.01
2022-11-05T02:19:30.778Z,4.98
2022-11-05T02:20:30.760Z,4.97
2022-11-05T02:21:30.829Z,4.98
2022-11-05T02:22:30.920Z,4.98
2022-11-05T02:23:30.911Z,4.90
2022-11-05T02:24:30.913Z,4.86
2022-11-05T02:25:30.891Z,4.84
2022-11-05T02:26:30.963Z,4.86
2022-11-05T02:27:30.994Z,4.87
2022-11-05T02:28:31.009Z,4.86
2022-11-05T02:29:31.021Z,4.76
2022-11-05T02:30:31.054Z,4.78
2022-11-05T02:31:31.084Z,4.83
2022-11-05T02:32:31.109Z,4.87
2022-11-05T02:33:31.121Z,4.89
2022-11-05T02:34:31.119Z,4.86
2022-11-05T02:35:31.190Z,4.84
2022-11-05T02:36:31.169Z,4.83
2022-11-05T02:37:31.173Z,4.83
2022-11-05T02:38:31.277Z,4.79
2022-11-05T02:39:31.173Z,4.76
2022-11-05T02:40:31.216Z,4.66
2022-11-05T02:41:31.262Z,4.63
2022-11-05T02:42:31.333Z,4.64
2022-11-05T02:43:31.376Z,4.61
2022-11-05T02:44:31.424Z,4.61
2022-11-05T02:45:31.466Z,4.61
2022-11-05T02:46:31.512Z,4.60
2022-11-05T02:47:31.570Z,4.56
2022-11-05T02:48:31.616Z,4.52
2022-11-05T02:49:31.651Z,4.53
2022-11-05T02:50:31.696Z,4.58
2022-11-05T02:51:31.726Z,4.66
2022-11-05T02:52:31.808Z,4.74
2022-11-05T02:53:31.763Z,4.76
2022-11-05T02:54:31.796Z,4.79
2022-11-05T02:55:31.835Z,4.84
2022-11-05T02:56:31.885Z,4.84
2022-11-05T02:57:31.947Z,4.87
2022-11-05T02:58:31.957Z,4.87
2022-11-05T02:59:32.006Z,4.90
2022-11-05T03:00:32.038Z,4.98
2022-11-05T03:01:32.135Z,5.05
2022-11-05T03:02:32.316Z,5.07
2022-11-05T03:03:32.071Z,5.07
2022-11-05T03:04:32.113Z,5.08
2022-11-05T03:05:32.141Z,5.07
2022-11-05T03:06:32.179Z,5.07
2022-11-05T03:07:32.227Z,5.04
2022-11-05T03:08:32.261Z,5.04
2022-11-05T03:09:32.291Z,5.04
2022-11-05T03:10:32.319Z,5.01
2022-11-05T03:11:32.360Z,5.01
2022-11-05T03:12:32.388Z,5.02
2022-11-05T03:13:32.438Z,5.04
2022-11-05T03:14:32.481Z,5.04
2022-11-05T03:15:32.519Z,5.07
2022-11-05T03:16:32.552Z,5.07
2022-11-05T03:17:32.610Z,5.07
2022-11-05T03:18:32.649Z,5.12
2022-11-05T03:19:32.683Z,5.15
2022-11-05T03:20:32.744Z,5.16
2022-11-05T03:21:32.782Z,5.19
2022-11-05T03:22:32.834Z,5.20
2022-11-05T03:23:32.890Z,5.23
2022-11-05T03:24:32.921Z,5.23
2022-11-05T03:25:32.961Z,5.25
2022-11-05T03:26:33.010Z,5.28
2022-11-05T03:27:33.148Z,5.28
2022-11-05T03:28:33.051Z,5.31
2022-11-05T03:29:33.094Z,5.33
2022-11-05T03:30:33.161Z,5.33
2022-11-05T03:31:33.204Z,5.34
2022-11-05T03:32:33.242Z,5.33
2022-11-05T03:33:33.272Z,5.34
2022-11-05T03:34:33.315Z,5.34
2022-11-05T03:35:33.364Z,5.33
2022-11-05T03:36:33.402Z,5.33
2022-11-05T03:37:33.448Z,5.33
2022-11-05T03:38:33.494Z,5.33
2022-11-05T03:39:33.533Z,5.31
2022-11-05T03:40:33.583Z,5.33
2022-11-05T03:41:33.623Z,5.29
2022-11-05T03:42:33.656Z,5.29
2022-11-05T03:43:33.694Z,5.28
2022-11-05T03:44:33.734Z,5.25
2022-11-05T03:45:33.771Z,5.22
2022-11-05T03:46:33.814Z,5.20
2022-11-05T03:47:33.853Z,5.15
2022-11-05T03:48:33.936Z,5.10
2022-11-05T03:49:33.904Z,5.10
2022-11-05T03:50:40.074Z,5.08
2022-11-05T03:51:34.014Z,5.04
2022-11-05T03:52:34.049Z,5.00
2022-11-05T03:53:34.071Z,5.00
2022-11-05T03:54:34.097Z,5.01
2022-11-05T03:55:34.141Z,5.00
2022-11-05T03:56:34.212Z,5.00
2022-11-05T03:57:34.236Z,5.00
2022-11-05T03:58:34.275Z,4.97
2022-11-05T03:59:34.323Z,4.92
2022-11-05T04:00:34.367Z,4.86
2022-11-05T04:01:34.497Z,4.82
2022-11-05T04:02:34.554Z,4.79
2022-11-05T04:03:34.409Z,4.79
2022-11-05T04:04:34.448Z,4.78
2022-11-05T04:05:34.498Z,4.87
2022-11-05T04:06:34.528Z,4.92
2022-11-05T04:07:34.567Z,4.94
2022-11-05T04:08:34.617Z,4.94
2022-11-05T04:09:34.675Z,5.00
2022-11-05T04:10:34.699Z,5.07
2022-11-05T04:11:34.730Z,5.08
2022-11-05T04:12:34.768Z,5.13
2022-11-05T04:13:34.810Z,5.12
2022-11-05T04:14:34.858Z,5.05
2022-11-05T04:15:34.889Z,4.97
2022-11-05T04:16:34.924Z,4.94
2022-11-05T04:17:34.981Z,4.90
2022-11-05T04:18:35.018Z,4.86
2022-11-05T04:19:35.049Z,4.84
2022-11-05T04:20:35.078Z,4.86
2022-11-05T04:21:35.120Z,4.84
2022-11-05T04:22:35.180Z,4.84
2022-11-05T04:23:35.220Z,4.86
2022-11-05T04:24:35.260Z,4.87
2022-11-05T04:25:35.308Z,4.87
2022-11-05T04:26:35.351Z,4.86
2022-11-05T04:27:35.390Z,4.92
2022-11-05T04:28:35.431Z,4.97
2022-11-05T04:29:35.489Z,5.01
2022-11-05T04:30:35.522Z,5.04
2022-11-05T04:31:35.562Z,5.07
2022-11-05T04:32:35.592Z,5.13
2022-11-05T04:33:35.635Z,5.13
2022-11-05T04:34:35.684Z,5.16
2022-11-05T04:35:35.768Z,5.18
2022-11-05T04:36:35.722Z,5.25
2022-11-05T04:37:35.753Z,5.29
2022-11-05T04:38:35.793Z,5.34
2022-11-05T04:39:35.834Z,5.37
2022-11-05T04:40:35.891Z,5.43
2022-11-05T04:41:35.956Z,5.47
2022-11-05T04:42:35.992Z,5.54
2022-11-05T04:43:36.037Z,5.59
2022-11-05T04:44:36.080Z,5.61
2022-11-05T04:45:36.122Z,5.65
2022-11-05T04:46:36.173Z,5.72
2022-11-05T04:47:36.221Z,5.73
2022-11-05T04:48:36.267Z,5.77
2022-11-05T04:49:36.319Z,5.81
2022-11-05T04:50:36.363Z,5.88
2022-11-05T04:51:36.414Z,5.91
2022-11-05T04:52:36.460Z,5.94
2022-11-05T04:53:36.503Z,5.95
2022-11-05T04:54:36.567Z,5.95
2022-11-05T04:55:36.618Z,6.01
2022-11-05T04:56:36.655Z,6.02
2022-11-05T04:57:36.706Z,6.05
2022-11-05T04:58:36.749Z,6.05
2022-11-05T04:59:36.798Z,6.07
2022-11-05T05:00:36.891Z,6.13
2022-11-05T05:01:37.000Z,6.15
2022-11-05T05:02:36.877Z,6.16
2022-11-05T05:03:36.926Z,6.20
2022-11-05T05:04:36.984Z,6.22
2022-11-05T05:05:37.037Z,6.28
2022-11-05T05:06:37.079Z,6.31
2022-11-05T05:07:37.122Z,6.31
2022-11-05T05:08:37.162Z,6.34
2022-11-05T05:09:37.200Z,6.36
2022-11-05T05:10:37.258Z,6.39
2022-11-05T05:11:37.300Z,6.39
2022-11-05T05:12:37.346Z,6.43
2022-11-05T05:13:37.383Z,6.46
2022-11-05T05:14:37.433Z,6.49
2022-11-05T05:15:37.488Z,6.50
2022-11-05T05:16:37.545Z,6.50
2022-11-05T05:17:37.579Z,6.52
2022-11-05T05:18:42.148Z,6.56
2022-11-05T05:19:37.683Z,6.59
2022-11-05T05:20:37.722Z,6.62
2022-11-05T05:21:37.754Z,6.65
2022-11-05T05:22:37.797Z,6.64
2022-11-05T05:23:37.830Z,6.68
2022-11-05T05:24:37.872Z,6.68
2022-11-05T05:25:37.929Z,6.71
2022-11-05T05:26:37.961Z,6.70
2022-11-05T05:27:37.992Z,6.71
2022-11-05T05:28:38.033Z,6.74
2022-11-05T05:29:38.073Z,6.77
2022-11-05T05:30:38.133Z,6.78
2022-11-05T05:31:38.170Z,6.78
2022-11-05T05:32:38.203Z,6.83
2022-11-05T05:33:38.243Z,6.83
2022-11-05T05:34:38.284Z,6.86
2022-11-05T05:35:38.336Z,6.85
2022-11-05T05:36:38.378Z,6.83
2022-11-05T05:37:38.404Z,6.85
2022-11-05T05:38:38.452Z,6.89
2022-11-05T05:39:38.474Z,6.90
2022-11-05T05:40:38.530Z,6.85
2022-11-05T05:41:38.581Z,6.89
2022-11-05T05:42:42.889Z,6.90
2022-11-05T05:43:38.615Z,6.92
2022-11-05T05:44:38.657Z,6.95
2022-11-05T05:45:38.693Z,6.93
2022-11-05T05:46:38.726Z,6.95
2022-11-05T05:47:38.802Z,6.95
2022-11-05T05:48:38.846Z,6.97
2022-11-05T05:49:38.899Z,7.00
2022-11-05T05:50:38.940Z,7.00
2022-11-05T05:51:38.979Z,7.03
2022-11-05T05:52:39.016Z,7.03
2022-11-05T05:53:39.066Z,7.05
2022-11-05T05:54:42.658Z,7.05
2022-11-05T05:55:39.175Z,7.04
2022-11-05T05:56:39.208Z,7.04
2022-11-05T05:57:39.263Z,7.05
2022-11-05T05:58:39.320Z,7.08
2022-11-05T05:59:39.373Z,7.07
2022-11-05T06:00:39.421Z,7.07
2022-11-05T06:01:39.614Z,7.03
2022-11-05T06:02:39.592Z,7.00
2022-11-05T06:03:39.463Z,6.95
2022-11-05T06:04:39.523Z,6.96
2022-11-05T06:05:39.556Z,6.93
2022-11-05T06:06:39.604Z,6.90
2022-11-05T06:07:39.645Z,6.96
2022-11-05T06:08:39.713Z,6.95
2022-11-05T06:09:39.772Z,6.96
2022-11-05T06:10:39.897Z,6.96
2022-11-05T06:11:39.834Z,7.01
2022-11-05T06:12:39.832Z,7.03
2022-11-05T06:13:39.812Z,7.05
2022-11-05T06:14:39.809Z,7.05
2022-11-05T06:15:39.872Z,7.05
2022-11-05T06:16:39.863Z,7.07
2022-11-05T06:17:39.854Z,7.11
2022-11-05T06:18:39.917Z,7.11
2022-11-05T06:19:39.994Z,7.08
2022-11-05T06:20:39.984Z,7.11
2022-11-05T06:21:39.968Z,7.10
2022-11-05T06:22:40.042Z,7.10
2022-11-05T06:23:40.050Z,7.13
2022-11-05T06:24:40.077Z,7.15
2022-11-05T06:25:41.373Z,7.15
2022-11-05T06:26:40.095Z,7.19
2022-11-05T06:27:40.075Z,7.18
2022-11-05T06:28:40.074Z,7.18
2022-11-05T06:29:40.110Z,7.19
2022-11-05T06:30:40.116Z,7.22
2022-11-05T06:31:40.136Z,7.22
2022-11-05T06:32:40.148Z,7.26
2022-11-05T06:33:40.165Z,7.26
2022-11-05T06:34:40.205Z,7.31
2022-11-05T06:35:40.257Z,7.29
2022-11-05T06:36:40.313Z,7.29
2022-11-05T06:37:40.346Z,7.29
2022-11-05T06:38:40.415Z,7.32
2022-11-05T06:39:40.465Z,7.37
2022-11-05T06:40:40.523Z,7.36
2022-11-05T06:42:03.856Z,7.32
2022-11-05T06:42:40.604Z,7.32
2022-11-05T06:43:40.666Z,7.31
2022-11-05T06:44:40.720Z,7.31
2022-11-05T06:45:40.757Z,7.26
2022-11-05T06:46:44.460Z,7.28
2022-11-05T06:47:40.853Z,7.25
2022-11-05T06:48:40.897Z,7.25
2022-11-05T06:49:40.938Z,7.25
2022-11-05T06:50:40.980Z,7.23
2022-11-05T06:51:41.007Z,7.19
2022-11-05T06:52:41.433Z,7.15
2022-11-05T06:53:41.060Z,7.11
2022-11-05T06:54:41.110Z,7.05
2022-11-05T06:55:41.177Z,7.04
2022-11-05T06:56:41.259Z,7.01
2022-11-05T06:57:41.231Z,7.03
2022-11-05T06:58:41.299Z,7.05
2022-11-05T06:59:41.352Z,7.01
2022-11-05T07:00:41.765Z,7.03
2022-11-05T07:01:41.564Z,7.01
2022-11-05T07:02:41.457Z,7.04
2022-11-05T07:03:41.471Z,7.01
2022-11-05T07:04:41.491Z,7.07
2022-11-05T07:05:41.494Z,7.07
2022-11-05T07:06:41.513Z,7.11
2022-11-05T07:07:41.562Z,7.14
2022-11-05T07:08:41.612Z,7.07
2022-11-05T07:09:41.680Z,7.03
2022-11-05T07:10:41.721Z,7.04
2022-11-05T07:11:41.723Z,7.05
2022-11-05T07:12:41.796Z,7.07
2022-11-05T07:13:41.853Z,7.08
2022-11-05T07:14:41.926Z,7.05
2022-11-05T07:15:41.934Z,7.00
2022-11-05T07:16:41.952Z,6.96
2022-11-05T07:17:41.935Z,7.00
2022-11-05T07:18:41.984Z,6.96
2022-11-05T07:19:42.027Z,6.97
2022-11-05T07:20:42.034Z,7.00
2022-11-05T07:21:42.110Z,7.00
2022-11-05T07:22:42.156Z,7.01
2022-11-05T07:23:42.155Z,7.01
2022-11-05T07:24:42.176Z,7.01
2022-11-05T07:25:42.177Z,7.07
2022-11-05T07:26:42.185Z,7.10
2022-11-05T07:27:42.219Z,7.11
2022-11-05T07:28:42.244Z,7.13
2022-11-05T07:29:42.296Z,7.10
2022-11-05T07:30:42.298Z,7.07
2022-11-05T07:31:42.288Z,7.07
2022-11-05T07:32:42.287Z,7.13
2022-11-05T07:33:42.297Z,7.19
2022-11-05T07:34:42.331Z,7.23
2022-11-05T07:35:42.360Z,7.26
2022-11-05T07:36:42.419Z,7.31
2022-11-05T07:37:42.436Z,7.32
2022-11-05T07:38:42.439Z,7.32
2022-11-05T07:39:42.460Z,7.33
2022-11-05T07:40:42.459Z,7.33
2022-11-05T07:41:42.459Z,7.36
2022-11-05T07:42:42.502Z,7.33
2022-11-05T07:43:42.519Z,7.40
2022-11-05T07:44:42.559Z,7.40
2022-11-05T07:45:42.570Z,7.43
2022-11-05T07:46:42.592Z,7.40
2022-11-05T07:47:42.589Z,7.36
2022-11-05T07:48:42.620Z,7.37
2022-11-05T07:49:42.652Z,7.46
2022-11-05T07:50:42.712Z,7.44
2022-11-05T07:51:42.725Z,7.47
2022-11-05T07:52:42.752Z,7.48
2022-11-05T07:53:45.450Z,7.51
2022-11-05T07:54:42.804Z,7.61
2022-11-05T07:55:42.856Z,7.59
2022-11-05T07:56:42.873Z,7.69
2022-11-05T07:57:42.873Z,7.67
2022-11-05T07:58:42.884Z,7.62
2022-11-05T07:59:42.873Z,7.64
2022-11-05T08:00:43.093Z,7.58
2022-11-05T08:01:43.262Z,7.51
2022-11-05T08:02:43.144Z,7.47
2022-11-05T08:03:43.021Z,7.53
2022-11-05T08:04:42.944Z,7.51
2022-11-05T08:05:42.976Z,7.53
2022-11-05T08:06:43.010Z,7.47
2022-11-05T08:07:43.083Z,7.47
2022-11-05T08:08:43.035Z,7.48
2022-11-05T08:09:43.036Z,7.55
2022-11-05T08:10:43.047Z,7.47
2022-11-05T08:11:43.125Z,7.48
2022-11-05T08:12:43.151Z,7.50
2022-11-05T08:13:43.140Z,7.56
2022-11-05T08:14:44.098Z,7.48
2022-11-05T08:15:43.186Z,7.44
2022-11-05T08:16:43.279Z,7.44
2022-11-05T08:17:43.238Z,7.46
2022-11-05T08:18:43.267Z,7.51
2022-11-05T08:19:43.318Z,7.59
2022-11-05T08:20:43.359Z,7.61
2022-11-05T08:21:43.367Z,7.70
2022-11-05T08:22:43.437Z,7.83
2022-11-05T08:23:43.506Z,7.90
2022-11-05T08:24:43.509Z,7.83
2022-11-05T08:25:43.557Z,7.81
2022-11-05T08:26:43.599Z,7.81
2022-11-05T08:27:43.641Z,7.85
2022-11-05T08:28:43.712Z,7.85
2022-11-05T08:29:43.790Z,7.90
2022-11-05T08:30:44.076Z,7.90
2022-11-05T08:31:43.822Z,7.93
2022-11-05T08:32:43.870Z,7.91
2022-11-05T08:33:43.913Z,7.95
2022-11-05T08:34:43.893Z,7.87
2022-11-05T08:35:43.932Z,7.93
2022-11-05T08:36:43.989Z,7.90
2022-11-05T08:37:44.041Z,7.90
2022-11-05T08:38:44.071Z,7.87
2022-11-05T08:39:44.123Z,7.91
2022-11-05T08:40:44.192Z,7.96
2022-11-05T08:41:44.242Z,8.11
2022-11-05T08:42:44.286Z,8.23
2022-11-05T08:43:44.333Z,8.27
2022-11-05T08:44:44.363Z,8.28
2022-11-05T08:45:44.447Z,8.23
2022-11-05T08:46:44.426Z,8.24
2022-11-05T08:47:44.463Z,8.16
2022-11-05T08:48:44.514Z,8.14
2022-11-05T08:49:44.535Z,8.18
2022-11-05T08:50:44.651Z,8.13
2022-11-05T08:51:44.576Z,8.14
2022-11-05T08:52:44.635Z,8.11
2022-11-05T08:53:44.685Z,8.16
2022-11-05T08:54:44.736Z,8.13
2022-11-05T08:55:44.786Z,8.14
2022-11-05T08:56:44.853Z,8.18
2022-11-05T08:57:44.816Z,8.20
2022-11-05T08:58:44.867Z,8.24
2022-11-05T08:59:44.847Z,8.35
2022-11-05T09:00:44.901Z,8.44
2022-11-05T09:01:45.096Z,8.35
2022-11-05T09:02:45.041Z,8.35
2022-11-05T09:03:44.988Z,8.36
2022-11-05T09:04:45.032Z,8.50
2022-11-05T09:05:45.091Z,8.49
2022-11-05T09:06:45.152Z,8.46
2022-11-05T09:07:45.189Z,8.50
2022-11-05T09:08:45.218Z,8.50
2022-11-05T09:09:45.250Z,8.52
2022-11-05T09:10:45.282Z,8.57
2022-11-05T09:12:10.567Z,8.57
2022-11-05T09:12:45.360Z,8.60
2022-11-05T09:13:45.353Z,8.56
2022-11-05T09:14:45.420Z,8.45
2022-11-05T09:15:45.482Z,8.53
2022-11-05T09:16:45.530Z,8.63
2022-11-05T09:17:45.580Z,8.59
2022-11-05T09:18:45.653Z,8.57
2022-11-05T09:19:45.622Z,8.59
2022-11-05T09:20:45.649Z,8.59
2022-11-05T09:21:45.702Z,8.66
2022-11-05T09:22:45.733Z,8.71
2022-11-05T09:23:45.803Z,8.69
2022-11-05T09:24:45.842Z,8.66
2022-11-05T09:25:45.905Z,8.71
2022-11-05T09:26:45.903Z,8.82
2022-11-05T09:27:45.933Z,8.90
2022-11-05T09:28:45.983Z,8.79
2022-11-05T09:29:46.034Z,8.84
2022-11-05T09:30:46.077Z,8.89
2022-11-05T09:31:46.115Z,8.84
2022-11-05T09:32:46.167Z,8.93
2022-11-05T09:33:46.205Z,9.09
2022-11-05T09:34:46.247Z,9.09
2022-11-05T09:35:46.274Z,9.11
2022-11-05T09:36:46.325Z,9.00
2022-11-05T09:37:46.296Z,9.27
2022-11-05T09:38:46.357Z,9.55
2022-11-05T09:39:46.389Z,9.52
2022-11-05T09:40:46.426Z,9.47
2022-11-05T09:41:46.486Z,9.40
2022-11-05T09:42:46.538Z,9.52
2022-11-05T09:43:46.568Z,9.64
2022-11-05T09:44:46.607Z,9.80
2022-11-05T09:45:46.647Z,9.77
2022-11-05T09:46:46.688Z,9.82
2022-11-05T09:47:46.752Z,9.90
2022-11-05T09:48:46.769Z,10.02
2022-11-05T09:49:46.877Z,10.21
2022-11-05T09:50:46.828Z,10.34
2022-11-05T09:51:46.869Z,10.12
2022-11-05T09:52:46.889Z,10.12
2022-11-05T09:53:46.900Z,10.12
2022-11-05T09:54:46.891Z,10.20
2022-11-05T09:55:46.935Z,10.28
2022-11-05T09:56:46.952Z,10.31
2022-11-05T09:57:47.001Z,10.27
2022-11-05T09:58:47.061Z,10.27
2022-11-05T09:59:47.062Z,10.13
2022-11-05T10:00:47.102Z,10.23
2022-11-05T10:01:47.165Z,10.27
2022-11-05T10:02:47.112Z,10.30
2022-11-05T10:03:47.172Z,10.51
2022-11-05T10:04:47.162Z,10.76
2022-11-05T10:05:47.220Z,10.82
2022-11-05T10:06:47.243Z,10.94
2022-11-05T10:07:47.253Z,11.00
2022-11-05T10:08:47.274Z,10.90
2022-11-05T10:09:47.304Z,11.02
2022-11-05T10:10:47.304Z,10.95
2022-11-05T10:11:47.315Z,10.76
2022-11-05T10:12:47.319Z,10.82
2022-11-05T10:13:47.545Z,10.83
2022-11-05T10:14:47.380Z,10.86
2022-11-05T10:15:47.395Z,10.80
2022-11-05T10:16:47.437Z,10.84
2022-11-05T10:17:47.455Z,10.90
2022-11-05T10:18:47.458Z,11.00
2022-11-05T10:19:47.488Z,11.20
2022-11-05T10:20:47.501Z,11.38
2022-11-05T10:22:49.711Z,11.58
2022-11-05T10:23:47.536Z,12.14
2022-11-05T10:24:47.531Z,12.91
2022-11-05T10:25:47.569Z,13.40
2022-11-05T10:26:47.601Z,13.76
2022-11-05T10:27:47.630Z,14.12
2022-11-05T10:28:47.650Z,14.66
2022-11-05T10:29:47.670Z,14.62
2022-11-05T10:30:47.702Z,14.62
2022-11-05T10:31:47.692Z,14.36
2022-11-05T10:32:47.713Z,13.47
2022-11-05T10:33:47.751Z,13.39
2022-11-05T10:34:47.774Z,14.31
2022-11-05T10:35:47.783Z,15.02
2022-11-05T10:36:47.801Z,15.37
2022-11-05T10:37:47.813Z,15.48
2022-11-05T10:38:47.832Z,15.52
2022-11-05T10:39:47.844Z,15.48
2022-11-05T10:40:47.854Z,15.32
2022-11-05T10:41:47.877Z,15.51
2022-11-05T10:42:47.895Z,15.92
2022-11-05T10:43:47.922Z,16.36
2022-11-05T10:44:47.916Z,16.16
2022-11-05T10:45:47.968Z,16.16
2022-11-05T10:46:47.987Z,16.47
2022-11-05T10:47:47.997Z,16.39
2022-11-05T10:48:48.015Z,16.83
2022-11-05T10:49:48.019Z,16.26
2022-11-05T10:50:48.050Z,16.18
2022-11-05T10:51:48.048Z,16.06
2022-11-05T10:52:48.091Z,16.17
2022-11-05T10:53:48.099Z,16.54
2022-11-05T10:54:48.120Z,16.10
2022-11-05T10:55:48.150Z,15.52
2022-11-05T10:56:48.200Z,15.72
2022-11-05T10:57:48.264Z,15.59
2022-11-05T10:58:48.272Z,14.86
2022-11-05T10:59:48.332Z,14.79
2022-11-05T11:00:48.429Z,15.17
2022-11-05T11:01:48.511Z,15.25
2022-11-05T11:02:48.403Z,15.39
2022-11-05T11:03:48.443Z,15.10
2022-11-05T11:04:48.421Z,15.10
2022-11-05T11:05:48.474Z,15.08
2022-11-05T11:06:48.478Z,14.74
2022-11-05T11:07:48.455Z,14.34
2022-11-05T11:08:48.531Z,14.68
2022-11-05T11:09:48.575Z,14.74
2022-11-05T11:10:48.595Z,14.63
2022-11-05T11:11:48.656Z,15.11
2022-11-05T11:12:48.717Z,15.54
2022-11-05T11:13:48.776Z,14.85
2022-11-05T11:14:48.807Z,14.13
2022-11-05T11:15:48.837Z,14.82
2022-11-05T11:16:48.872Z,15.51
2022-11-05T11:17:48.928Z,15.36
2022-11-05T11:18:48.990Z,15.36
2022-11-05T11:19:49.070Z,15.00
2022-11-05T11:20:49.040Z,14.87
2022-11-05T11:21:49.080Z,15.35
2022-11-05T11:22:49.110Z,15.26
2022-11-05T11:23:49.151Z,15.41
2022-11-05T11:24:49.211Z,15.36
2022-11-05T11:25:49.270Z,15.37
2022-11-05T11:26:49.302Z,15.07
2022-11-05T11:27:49.363Z,15.04
2022-11-05T11:28:49.411Z,15.12
2022-11-05T11:29:49.823Z,15.35
2022-11-05T11:30:49.503Z,15.90
2022-11-05T11:31:49.560Z,15.94
2022-11-05T11:32:49.627Z,15.96
2022-11-05T11:33:49.687Z,15.99
2022-11-05T11:34:49.754Z,16.25
2022-11-05T11:35:49.784Z,15.90
2022-11-05T11:36:49.817Z,15.44
2022-11-05T11:37:49.811Z,15.57
2022-11-05T11:38:49.797Z,15.35
2022-11-05T11:39:49.823Z,15.30
2022-11-05T11:40:49.877Z,15.80
2022-11-05T11:41:49.866Z,15.96
2022-11-05T11:42:49.947Z,15.41
2022-11-05T11:43:49.968Z,14.40
2022-11-05T11:44:50.028Z,14.58
2022-11-05T11:45:50.099Z,14.52
2022-11-05T11:46:50.169Z,14.62
2022-11-05T11:47:50.219Z,15.11
2022-11-05T11:48:50.271Z,15.35
2022-11-05T11:49:50.320Z,15.57
2022-11-05T11:50:50.350Z,15.50
2022-11-05T11:51:50.413Z,15.57
2022-11-05T11:52:50.443Z,15.65
2022-11-05T11:53:50.492Z,15.52
2022-11-05T11:54:50.531Z,15.52
2022-11-05T11:55:50.566Z,15.54
2022-11-05T11:56:50.612Z,15.47
2022-11-05T11:57:50.682Z,15.83
2022-11-05T11:58:50.655Z,15.96
2022-11-05T12:00:50.703Z,15.94
2022-11-05T12:01:50.904Z,15.19
2022-11-05T12:02:50.786Z,15.50
2022-11-05T12:03:50.792Z,15.51
2022-11-05T12:04:50.834Z,14.58
2022-11-05T12:05:50.874Z,14.99
2022-11-05T12:06:50.916Z,15.18
2022-11-05T12:07:50.996Z,15.11
2022-11-05T12:08:59.266Z,14.92
2022-11-05T12:09:50.976Z,14.19
2022-11-05T12:10:51.026Z,13.93
2022-11-05T12:11:51.047Z,13.58
2022-11-05T12:12:51.107Z,13.43
2022-11-05T12:13:51.109Z,13.80
2022-11-05T12:14:51.120Z,13.91
2022-11-05T12:15:51.179Z,14.36
2022-11-05T12:16:51.229Z,13.87
2022-11-05T12:17:51.291Z,13.70
2022-11-05T12:18:51.328Z,13.57
2022-11-05T12:19:51.360Z,14.30
2022-11-05T12:20:56.955Z,14.97
2022-11-05T12:21:53.293Z,14.13
2022-11-05T12:22:51.491Z,13.73
2022-11-05T12:23:51.523Z,14.12
2022-11-05T12:24:51.510Z,14.30
2022-11-05T12:25:51.532Z,14.34
2022-11-05T12:26:51.575Z,14.96
2022-11-05T12:27:51.593Z,15.44
2022-11-05T12:29:17.251Z,15.39
2022-11-05T12:29:51.673Z,15.22
2022-11-05T12:30:51.706Z,15.43
2022-11-05T12:31:51.713Z,14.96
2022-11-05T12:32:51.826Z,14.79
2022-11-05T12:33:51.765Z,14.23
2022-11-05T12:34:51.802Z,14.03
2022-11-05T12:35:57.441Z,13.76
2022-11-05T12:36:51.895Z,13.47
2022-11-05T12:37:51.935Z,13.39
2022-11-05T12:38:51.947Z,13.49
2022-11-05T12:39:51.971Z,13.45
2022-11-05T12:40:52.019Z,13.33
2022-11-05T12:41:52.077Z,13.68
2022-11-05T12:42:52.107Z,14.18
2022-11-05T12:43:52.158Z,14.48
2022-11-05T12:44:52.198Z,14.00
2022-11-05T12:45:52.228Z,13.76
2022-11-05T12:46:52.250Z,13.40
2022-11-05T12:47:52.329Z,13.73
2022-11-05T12:48:52.331Z,14.01
2022-11-05T12:49:52.379Z,14.33
2022-11-05T12:50:52.448Z,14.36
2022-11-05T12:51:52.451Z,14.52
2022-11-05T12:52:52.473Z,14.78
2022-11-05T12:53:52.521Z,14.68
2022-11-05T12:54:52.589Z,14.96
2022-11-05T12:55:52.621Z,14.90
2022-11-05T12:56:52.653Z,14.93
2022-11-05T12:57:52.702Z,15.14
2022-11-05T12:58:52.687Z,15.30
2022-11-05T12:59:52.743Z,14.81
2022-11-05T13:00:52.808Z,15.07
2022-11-05T13:01:52.971Z,15.52
2022-11-05T13:02:52.894Z,15.22
2022-11-05T13:03:52.954Z,14.28
2022-11-05T13:04:52.985Z,14.04
2022-11-05T13:05:52.996Z,13.73
2022-11-05T13:06:53.048Z,13.54
2022-11-05T13:07:53.077Z,13.47
2022-11-05T13:08:53.128Z,13.45
2022-11-05T13:09:53.156Z,13.27
2022-11-05T13:10:53.216Z,13.26
2022-11-05T13:11:53.247Z,13.33
2022-11-05T13:12:53.297Z,13.31
2022-11-05T13:13:53.338Z,13.28