createdAt,value
2023-01-01T00:01:40.024Z,50.26
2023-01-01T00:04:12.150Z,49.79
2023-01-01T00:06:39.752Z,50.36
2023-01-01T00:09:26.490Z,49.89
2023-01-01T00:11:53.957Z,50.26
2023-01-01T00:14:21.433Z,49.68
2023-01-01T00:16:49.297Z,49.82
2023-01-01T00:19:16.814Z,50.10
2023-01-01T00:21:44.656Z,50.07
2023-01-01T00:24:13.632Z,50.46
2023-01-01T00:26:41.102Z,50.57
2023-01-01T00:29:09.808Z,50.34
2023-01-01T00:31:37.348Z,50.69
2023-01-01T00:34:04.877Z,50.21
2023-01-01T00:36:32.333Z,50.30
2023-01-01T00:38:59.938Z,50.02
2023-01-01T00:41:28.780Z,49.67
2023-01-01T00:43:56.270Z,49.77
2023-01-01T00:46:23.780Z,49.49
2023-01-01T00:48:51.283Z,49.75
2023-01-01T00:51:18.715Z,49.68
2023-01-01T00:53:46.180Z,49.74
2023-01-01T00:56:13.693Z,50.25
2023-01-01T00:58:45.769Z,49.87
2023-01-01T01:01:28.826Z,49.48
2023-01-01T01:03:56.443Z,49.57
2023-01-01T01:06:24.317Z,49.85
2023-01-01T01:08:51.856Z,50.08
2023-01-01T01:11:21.358Z,49.33
2023-01-01T01:13:52.410Z,48.87
2023-01-01T01:16:23.214Z,49.31
2023-01-01T01:18:51.453Z,49.50
2023-01-01T01:21:20.948Z,49.01
2023-01-01T01:23:48.953Z,48.92
2023-01-01T01:26:19.015Z,49.15
2023-01-01T01:28:49.712Z,48.72
2023-01-01T01:31:19.624Z,48.53
2023-01-01T01:33:48.541Z,48.49
2023-01-01T01:36:17.755Z,48.70
2023-01-01T01:38:45.691Z,48.67
2023-01-01T01:41:26.847Z,48.40
2023-01-01T01:43:59.301Z,47.97
2023-01-01T01:46:33.265Z,48.10
2023-01-01T01:49:04.898Z,47.93
2023-01-01T01:51:37.616Z,47.65
2023-01-01T01:54:11.152Z,47.60
2023-01-01T01:56:43.936Z,47.61
2023-01-01T01:59:11.722Z,47.62
2023-01-01T02:01:42.218Z,47.49
2023-01-01T02:04:10.156Z,47.23
2023-01-01T02:06:39.527Z,47.20
2023-01-01T02:09:09.537Z,47.50
2023-01-01T02:11:37.493Z,47.38
2023-01-01T02:14:05.432Z,47.37
2023-01-01T02:16:40.363Z,47.64
2023-01-01T02:19:19.278Z,47.23
2023-01-01T02:21:59.523Z,47.54
2023-01-01T02:24:43.411Z,47.17
2023-01-01T02:27:18.277Z,47.29
2023-01-01T02:29:51.943Z,47.47
2023-01-01T02:32:23.433Z,47.32
2023-01-01T02:34:56.047Z,47.25
2023-01-01T02:37:25.295Z,47.41
2023-01-01T02:39:56.258Z,47.42
2023-01-01T02:42:27.841Z,47.38
2023-01-01T02:44:59.222Z,47.49
2023-01-01T02:47:26.768Z,47.19
2023-01-01T02:50:03.743Z,47.08
2023-01-01T02:53:15.268Z,47.31
2023-01-01T02:55:56.454Z,47.64
2023-01-01T02:59:03.127Z,47.06
2023-01-01T03:01:38.150Z,47.25
2023-01-01T03:04:09.175Z,47.18
2023-01-01T03:06:43.839Z,47.30
2023-01-01T03:09:17.482Z,47.44
2023-01-01T03:11:51.614Z,47.41
2023-01-01T03:14:25.749Z,47.80
2023-01-01T03:17:00.194Z,47.66
2023-01-01T03:19:31.056Z,48.03
2023-01-01T03:22:04.423Z,47.57
2023-01-01T03:24:35.152Z,47.51
2023-01-01T03:27:08.020Z,47.69
2023-01-01T03:29:40.245Z,47.87
2023-01-01T03:32:14.374Z,47.80
2023-01-01T03:34:48.061Z,47.73
2023-01-01T03:37:26.930Z,47.65
2023-01-01T03:39:58.898Z,47.76
2023-01-01T03:42:33.342Z,47.76
2023-01-01T03:45:04.377Z,47.91
2023-01-01T03:47:33.936Z,48.09
2023-01-01T03:50:03.182Z,48.10
2023-01-01T03:52:39.360Z,48.30
2023-01-01T03:55:11.725Z,48.13
2023-01-01T03:57:46.726Z,48.35
2023-01-01T04:00:17.864Z,48.57
2023-01-01T04:02:53.739Z,48.39
2023-01-01T04:05:22.059Z,48.26
2023-01-01T04:10:18.144Z,48.51
2023-01-01T04:12:47.981Z,48.43
2023-01-01T04:15:15.847Z,48.71
2023-01-01T04:17:43.317Z,48.80
2023-01-01T04:20:13.449Z,49.12
2023-01-01T04:22:41.332Z,48.67
2023-01-01T04:25:10.814Z,48.84
2023-01-01T04:27:38.842Z,48.96
2023-01-01T04:30:09.180Z,49.00
2023-01-01T04:32:36.750Z,49.02
2023-01-01T04:35:04.687Z,49.43
2023-01-01T04:37:33.507Z,49.72
2023-01-01T04:40:01.180Z,49.79
2023-01-01T04:42:28.696Z,49.60
2023-01-01T04:44:56.273Z,49.73
2023-01-01T04:47:23.743Z,49.96
2023-01-01T04:49:51.208Z,50.15
2023-01-01T04:52:18.658Z,50.18
2023-01-01T04:54:47.530Z,50.14
2023-01-01T04:57:15.276Z,50.07
2023-01-01T04:59:42.901Z,50.08
2023-01-01T05:02:10.420Z,50.14
2023-01-01T05:04:38.129Z,50.42
2023-01-01T05:07:05.594Z,50.34
2023-01-01T05:09:33.060Z,50.49
2023-01-01T05:12:01.849Z,50.50
2023-01-01T05:14:29.314Z,50.88
2023-01-01T05:16:56.791Z,50.77
2023-01-01T05:19:24.309Z,50.77
2023-01-01T05:21:51.801Z,50.71
2023-01-01T05:24:19.378Z,51.25
2023-01-01T05:26:47.086Z,51.36
2023-01-01T05:29:17.292Z,51.34
2023-01-01T05:31:46.019Z,51.13
2023-01-01T05:34:13.923Z,51.20
2023-01-01T05:36:41.437Z,51.32
2023-01-01T05:39:10.438Z,51.48
2023-01-01T05:41:37.909Z,51.49
2023-01-01T05:44:07.124Z,51.36
2023-01-01T05:46:36.090Z,51.49
2023-01-01T05:49:03.788Z,51.61
2023-01-01T05:54:00.364Z,51.49
2023-01-01T05:56:28.596Z,51.62
2023-01-01T05:58:56.565Z,52.47
2023-01-01T06:01:25.351Z,52.78
2023-01-01T06:03:55.464Z,52.72
2023-01-01T06:06:26.033Z,52.77
2023-01-01T06:08:55.708Z,53.43
2023-01-01T06:11:24.117Z,53.33
2023-01-01T06:13:53.324Z,53.66
2023-01-01T06:16:21.022Z,53.59
2023-01-01T06:18:48.542Z,54.40
2023-01-01T06:21:19.708Z,54.67
2023-01-01T06:23:47.437Z,54.68
2023-01-01T06:26:16.929Z,54.92
2023-01-01T06:28:45.688Z,54.66
2023-01-01T06:31:15.262Z,54.30
2023-01-01T06:33:43.747Z,54.52
2023-01-01T06:36:13.767Z,54.35
2023-01-01T06:38:44.489Z,54.40
2023-01-01T06:41:13.523Z,54.24
2023-01-01T06:43:41.108Z,53.96
2023-01-01T06:46:14.952Z,53.83
2023-01-01T06:48:42.727Z,54.04
2023-01-01T06:51:12.723Z,53.86
2023-01-01T06:53:40.541Z,53.63
2023-01-01T06:56:10.183Z,53.42
2023-01-01T06:58:37.758Z,53.71
2023-01-01T07:01:08.537Z,53.51
2023-01-01T07:03:36.640Z,53.77
2023-01-01T07:06:04.474Z,53.99
2023-01-01T07:08:32.131Z,54.02
2023-01-01T07:10:59.765Z,53.98
2023-01-01T07:13:29.962Z,54.93
2023-01-01T07:15:57.687Z,55.61
2023-01-01T07:18:25.994Z,56.09
2023-01-01T07:20:55.485Z,56.47
2023-01-01T07:23:23.104Z,56.64
2023-01-01T07:25:52.003Z,56.04
2023-01-01T07:28:20.023Z,55.73
2023-01-01T07:30:49.396Z,56.10
2023-01-01T07:33:19.861Z,55.77
2023-01-01T07:35:48.010Z,55.77
2023-01-01T07:38:16.222Z,56.16
2023-01-01T07:40:44.171Z,56.75
2023-01-01T07:43:12.516Z,56.87
2023-01-01T07:45:40.116Z,57.50
2023-01-01T07:48:15.262Z,58.32
2023-01-01T07:50:42.888Z,58.77
2023-01-01T07:53:10.796Z,59.03
2023-01-01T07:55:38.385Z,59.24
2023-01-01T07:58:05.832Z,59.61
2023-01-01T08:00:33.332Z,60.05
2023-01-01T08:03:00.853Z,60.10
2023-01-01T08:05:29.751Z,60.58
2023-01-01T08:07:57.336Z,61.49
2023-01-01T08:10:24.814Z,61.88
2023-01-01T08:12:52.291Z,62.41
2023-01-01T08:15:19.749Z,62.37
2023-01-01T08:17:47.535Z,62.00
2023-01-01T08:20:15.170Z,62.29
2023-01-01T08:22:44.122Z,63.00
2023-01-01T08:25:11.603Z,62.95
2023-01-01T08:27:39.068Z,63.33
2023-01-01T08:30:07.686Z,63.53
2023-01-01T08:32:35.115Z,63.29
2023-01-01T08:35:02.590Z,63.39
2023-01-01T08:37:30.027Z,63.04
2023-01-01T08:39:58.937Z,62.39
2023-01-01T08:42:26.552Z,61.96
2023-01-01T08:44:53.997Z,62.16
2023-01-01T08:47:23.983Z,62.42
2023-01-01T08:49:51.968Z,61.92
2023-01-01T08:52:20.011Z,62.13
2023-01-01T08:54:47.545Z,61.70
2023-01-01T08:57:16.647Z,62.18
2023-01-01T08:59:44.092Z,61.84
2023-01-01T09:02:13.205Z,61.52
2023-01-01T09:04:40.769Z,61.44
2023-01-01T09:07:08.264Z,61.21
2023-01-01T09:09:35.716Z,61.02
2023-01-01T09:12:06.296Z,61.19
2023-01-01T09:14:35.320Z,61.13
2023-01-01T09:17:03.489Z,60.63
2023-01-01T09:19:30.953Z,60.57
2023-01-01T09:21:58.756Z,60.52
2023-01-01T09:24:26.248Z,60.96
2023-01-01T09:26:53.734Z,60.78
2023-01-01T09:29:21.764Z,60.58
2023-01-01T09:31:50.692Z,60.49
2023-01-01T09:34:18.474Z,60.14
2023-01-01T09:36:46.756Z,60.48
2023-01-01T09:39:16.299Z,60.42
2023-01-01T09:42:04.237Z,60.26
2023-01-01T09:44:50.744Z,59.98
2023-01-01T09:47:25.531Z,60.30
2023-01-01T09:49:57.845Z,60.16
2023-01-01T09:52:30.954Z,60.12
2023-01-01T09:55:02.862Z,59.94
2023-01-01T09:57:32.796Z,60.00
2023-01-01T10:00:01.369Z,60.23
2023-01-01T10:02:49.794Z,60.31
2023-01-01T10:05:32.487Z,60.01
2023-01-01T10:08:06.815Z,60.31
2023-01-01T10:10:40.956Z,60.24
2023-01-01T10:13:22.802Z,60.58
2023-01-01T10:15:57.194Z,59.83
2023-01-01T10:18:30.293Z,60.62
2023-01-01T10:21:03.583Z,60.65
2023-01-01T10:23:34.780Z,60.85
2023-01-01T10:26:08.539Z,61.17
2023-01-01T10:28:43.684Z,60.49
2023-01-01T10:31:15.626Z,60.44
2023-01-01T10:33:46.410Z,60.62
2023-01-01T10:36:17.717Z,60.59
2023-01-01T10:38:45.636Z,60.57
2023-01-01T10:41:19.594Z,60.83
2023-01-01T10:43:49.806Z,60.93
2023-01-01T10:46:26.011Z,61.14
2023-01-01T10:49:12.564Z,61.47
2023-01-01T10:51:45.130Z,61.56
2023-01-01T10:54:36.523Z,60.76
2023-01-01T10:57:15.766Z,60.86
2023-01-01T10:59:48.301Z,60.57
2023-01-01T11:02:23.147Z,61.10
2023-01-01T11:04:53.853Z,61.24
2023-01-01T11:07:29.637Z,61.02
2023-01-01T11:10:04.428Z,60.74
2023-01-01T11:13:04.130Z,61.21
2023-01-01T11:15:33.505Z,61.27
2023-01-01T11:18:05.440Z,61.29
2023-01-01T11:20:34.885Z,61.03
2023-01-01T11:23:19.675Z,61.33
2023-01-01T11:25:59.104Z,61.52
2023-01-01T11:28:27.282Z,61.13
2023-01-01T11:31:14.168Z,60.90
2023-01-01T11:33:47.323Z,61.23
2023-01-01T11:36:23.690Z,61.32
2023-01-01T11:39:04.589Z,60.90
2023-01-01T11:41:42.923Z,60.61
2023-01-01T11:44:13.078Z,60.68
2023-01-01T11:46:41.007Z,60.68
2023-01-01T11:49:15.573Z,61.01
2023-01-01T11:51:44.534Z,60.92
2023-01-01T11:54:24.254Z,60.69
2023-01-01T11:56:55.683Z,60.51
2023-01-01T11:59:28.454Z,60.45
2023-01-01T12:02:00.300Z,60.20
2023-01-01T12:04:31.682Z,60.13
2023-01-01T12:07:05.688Z,60.20
2023-01-01T12:09:41.004Z,60.29
2023-01-01T12:12:14.223Z,60.46
2023-01-01T12:14:49.010Z,60.05
2023-01-01T12:17:20.919Z,59.95
2023-01-01T12:19:57.778Z,60.17
2023-01-01T12:22:26.977Z,60.45
2023-01-01T12:24:55.235Z,60.30
2023-01-01T12:27:37.626Z,60.38
2023-01-01T12:30:20.723Z,60.73
2023-01-01T12:33:14.933Z,61.04
2023-01-01T12:35:53.869Z,60.88
2023-01-01T12:38:40.903Z,60.58
2023-01-01T12:41:14.127Z,60.49
2023-01-01T12:43:51.349Z,60.55
2023-01-01T12:46:38.281Z,60.66
2023-01-01T12:49:21.478Z,60.63
2023-01-01T12:51:59.989Z,60.03
2023-01-01T12:55:06.625Z,60.63
2023-01-01T12:57:40.841Z,60.10
2023-01-01T13:00:14.797Z,59.83
2023-01-01T13:02:49.418Z,59.38
2023-01-01T13:05:21.223Z,59.91
2023-01-01T13:07:53.529Z,60.19
2023-01-01T13:10:26.928Z,59.89
2023-01-01T13:12:56.044Z,59.80
2023-01-01T13:15:44.293Z,60.07
2023-01-01T13:18:21.783Z,59.82
2023-01-01T13:20:57.906Z,60.36
2023-01-01T13:23:54.140Z,60.06
2023-01-01T13:26:44.258Z,59.27
2023-01-01T13:29:33.302Z,60.05
2023-01-01T13:32:03.012Z,59.88
2023-01-01T13:34:37.100Z,59.99
2023-01-01T13:37:27.184Z,59.92
2023-01-01T13:39:56.589Z,60.01
2023-01-01T13:42:51.919Z,59.94
2023-01-01T13:46:09.359Z,59.91
2023-01-01T13:48:25.537Z,59.61
2023-01-01T13:51:06.405Z,59.80
2023-01-01T13:53:49.467Z,59.57
2023-01-01T13:56:32.650Z,59.29
2023-01-01T13:59:13.774Z,59.13
2023-01-01T14:01:51.853Z,58.63
2023-01-01T14:04:31.933Z,58.64
2023-01-01T14:07:24.872Z,58.76
2023-01-01T14:09:51.004Z,58.66
2023-01-01T14:12:20.082Z,58.55
2023-01-01T14:14:48.887Z,58.31
2023-01-01T14:17:17.804Z,58.52
2023-01-01T14:19:45.605Z,58.51
2023-01-01T14:22:17.606Z,58.68
2023-01-01T14:24:49.628Z,58.60
2023-01-01T14:27:21.351Z,58.76
2023-01-01T14:29:52.422Z,58.96
2023-01-01T14:32:24.775Z,58.59
2023-01-01T14:35:00.208Z,58.73
2023-01-01T14:37:27.674Z,58.55
2023-01-01T14:40:12.588Z,58.57
2023-01-01T14:42:41.505Z,58.77
2023-01-01T14:45:17.071Z,58.46
2023-01-01T14:47:49.428Z,58.49
2023-01-01T14:50:23.623Z,58.40
2023-01-01T14:52:56.126Z,58.78
2023-01-01T14:55:25.143Z,58.39
2023-01-01T14:57:58.656Z,58.09
2023-01-01T15:00:29.977Z,58.49
2023-01-01T15:03:06.690Z,58.68
2023-01-01T15:05:37.919Z,58.17
2023-01-01T15:08:11.857Z,58.19
2023-01-01T15:10:41.384Z,58.18
2023-01-01T15:13:09.243Z,58.28
2023-01-01T15:15:43.554Z,57.90
2023-01-01T15:18:38.399Z,57.88
2023-01-01T15:21:08.364Z,57.95
2023-01-01T15:23:37.446Z,58.18
2023-01-01T15:26:08.769Z,58.22
2023-01-01T15:28:38.071Z,58.79
2023-01-01T15:31:07.041Z,58.76
2023-01-01T15:33:34.562Z,58.74
2023-01-01T15:36:03.856Z,58.52
2023-01-01T15:38:35.696Z,58.98
2023-01-01T15:41:24.305Z,59.40
2023-01-01T15:43:51.772Z,59.63
2023-01-01T15:46:32.103Z,59.56
2023-01-01T15:49:00.168Z,60.20
2023-01-01T15:51:29.612Z,59.77
2023-01-01T15:54:00.299Z,60.69
2023-01-01T15:56:30.704Z,59.97
2023-01-01T15:59:07.138Z,60.44
2023-01-01T16:01:40.535Z,61.14
2023-01-01T16:04:10.932Z,60.54
2023-01-01T16:06:44.774Z,60.60
2023-01-01T16:09:13.574Z,59.79
2023-01-01T16:11:41.207Z,60.67
2023-01-01T16:14:08.821Z,61.43
2023-01-01T16:16:38.525Z,61.68
2023-01-01T16:19:06.532Z,62.41
2023-01-01T16:21:34.729Z,62.87
2023-01-01T16:24:02.483Z,63.15
2023-01-01T16:26:29.992Z,63.64
2023-01-01T16:28:57.698Z,64.31
2023-01-01T16:31:28.404Z,65.26
2023-01-01T16:33:59.701Z,65.19
2023-01-01T16:36:29.076Z,65.89
2023-01-01T16:38:57.013Z,65.96
2023-01-01T16:41:25.387Z,66.20
2023-01-01T16:43:53.077Z,66.51
2023-01-01T16:46:20.971Z,66.58
2023-01-01T16:48:48.516Z,67.31
2023-01-01T16:51:20.596Z,67.05
2023-01-01T16:53:48.567Z,67.89
2023-01-01T16:56:17.065Z,68.01
2023-01-01T16:58:49.388Z,68.28
2023-01-01T17:01:19.037Z,68.83
2023-01-01T17:03:46.787Z,68.65
2023-01-01T17:06:14.277Z,68.90
2023-01-01T17:08:43.228Z,69.38
2023-01-01T17:11:14.019Z,69.17
2023-01-01T17:13:41.740Z,69.08
2023-01-01T17:16:10.039Z,70.33
2023-01-01T17:21:25.668Z,71.79
2023-01-01T17:23:54.557Z,71.54
2023-01-01T17:26:24.227Z,72.34
2023-01-01T17:28:59.969Z,72.14
2023-01-01T17:31:29.011Z,72.24
2023-01-01T17:33:57.122Z,72.42
2023-01-01T17:36:26.954Z,73.61
2023-01-01T17:38:56.535Z,73.86
2023-01-01T17:41:24.291Z,74.26
2023-01-01T17:43:52.986Z,74.38
2023-01-01T17:46:21.958Z,73.91
2023-01-01T17:48:49.988Z,74.82
2023-01-01T17:51:18.504Z,75.04
2023-01-01T17:53:46.090Z,74.92
2023-01-01T17:56:19.068Z,75.73
2023-01-01T17:58:48.809Z,76.46
2023-01-01T18:01:28.359Z,77.71
2023-01-01T18:03:58.171Z,77.48
2023-01-01T18:06:26.056Z,77.53
2023-01-01T18:08:57.082Z,77.03
2023-01-01T18:11:27.458Z,77.57
2023-01-01T18:13:55.133Z,77.74
2023-01-01T18:16:23.300Z,78.14
2023-01-01T18:18:51.039Z,78.17
2023-01-01T18:21:21.682Z,78.48
2023-01-01T18:23:51.007Z,78.29
2023-01-01T18:26:19.725Z,77.72
2023-01-01T18:28:53.318Z,79.05
2023-01-01T18:31:22.990Z,78.86
2023-01-01T18:33:50.838Z,78.20
2023-01-01T18:36:20.379Z,78.45
2023-01-01T18:38:56.723Z,78.29
2023-01-01T18:41:40.395Z,78.99
2023-01-01T18:44:19.611Z,78.34
2023-01-01T18:46:54.462Z,79.65
2023-01-01T18:49:25.100Z,78.81
2023-01-01T18:51:56.754Z,80.12
2023-01-01T18:54:25.613Z,79.90
2023-01-01T18:57:02.958Z,79.50
2023-01-01T18:59:31.835Z,79.59
2023-01-01T19:01:59.392Z,79.51
2023-01-01T19:04:27.051Z,79.11
2023-01-01T19:06:54.573Z,79.71
2023-01-01T19:09:25.077Z,79.74
2023-01-01T19:11:54.215Z,79.96
2023-01-01T19:14:23.425Z,80.42
2023-01-01T19:16:57.252Z,80.40
2023-01-01T19:19:26.673Z,81.14
2023-01-01T19:22:07.676Z,80.41
2023-01-01T19:24:36.977Z,80.21
2023-01-01T19:27:14.319Z,80.06
2023-01-01T19:29:44.667Z,79.60
2023-01-01T19:32:13.658Z,80.29
2023-01-01T19:34:41.413Z,79.74
2023-01-01T19:37:09.924Z,80.68
2023-01-01T19:39:38.864Z,79.63
2023-01-01T19:42:06.968Z,80.06
2023-01-01T19:44:36.056Z,80.73
2023-01-01T19:47:05.253Z,80.11
2023-01-01T19:49:34.120Z,80.63
2023-01-01T19:52:03.466Z,81.13
2023-01-01T19:54:30.963Z,79.16
2023-01-01T19:56:58.449Z,80.13
2023-01-01T19:59:32.634Z,79.31
2023-01-01T20:02:43.281Z,79.30
2023-01-01T20:04:50.000Z,79.11
2023-01-01T20:07:17.568Z,80.03
2023-01-01T20:09:45.309Z,79.21
2023-01-01T20:12:12.824Z,79.07
2023-01-01T20:14:40.320Z,78.81
2023-01-01T20:17:07.811Z,79.11
2023-01-01T20:19:36.239Z,78.86
2023-01-01T20:22:14.750Z,78.15
2023-01-01T20:24:42.632Z,77.91
2023-01-01T20:27:10.424Z,78.86
2023-01-01T20:29:38.181Z,78.70
2023-01-01T20:32:12.268Z,78.40
2023-01-01T20:34:40.064Z,78.87
2023-01-01T20:37:27.302Z,78.88
2023-01-01T20:39:55.311Z,78.30
2023-01-01T20:42:22.843Z,78.90
2023-01-01T20:44:50.428Z,78.89
2023-01-01T20:47:17.871Z,79.17
2023-01-01T20:49:45.370Z,79.22
2023-01-01T20:52:14.193Z,78.62
2023-01-01T20:54:41.735Z,79.06
2023-01-01T20:57:09.429Z,79.49
2023-01-01T20:59:38.359Z,78.08
2023-01-01T21:02:08.049Z,79.08
2023-01-01T21:04:38.715Z,79.10
2023-01-01T21:07:07.105Z,78.62
2023-01-01T21:09:36.085Z,79.25
2023-01-01T21:12:04.426Z,78.65
2023-01-01T21:14:32.409Z,78.04
2023-01-01T21:17:00.905Z,78.97
2023-01-01T21:19:29.174Z,78.59
2023-01-01T21:21:58.398Z,78.86
2023-01-01T21:24:28.547Z,78.05
2023-01-01T21:27:13.455Z,78.21
2023-01-01T21:29:45.567Z,76.99
2023-01-01T21:32:20.750Z,77.17
2023-01-01T21:34:50.332Z,76.71
2023-01-01T21:37:37.326Z,76.64
2023-01-01T21:40:32.056Z,77.29
2023-01-01T21:43:14.237Z,76.02
2023-01-01T21:45:44.933Z,75.82
2023-01-01T21:48:16.747Z,75.28
2023-01-01T21:50:48.057Z,74.55
2023-01-01T21:53:17.479Z,74.25
2023-01-01T21:55:53.458Z,74.32
2023-01-01T21:58:42.385Z,74.75
2023-01-01T22:01:23.514Z,75.28
2023-01-01T22:03:57.862Z,75.76
2023-01-01T22:06:33.390Z,75.95
2023-01-01T22:09:01.951Z,75.49
2023-01-01T22:11:30.563Z,74.88
2023-01-01T22:13:59.413Z,75.77
2023-01-01T22:16:29.694Z,75.40
2023-01-01T22:18:57.734Z,75.04
2023-01-01T22:21:25.284Z,76.15
2023-01-01T22:23:57.526Z,75.51
2023-01-01T22:26:28.603Z,75.44
2023-01-01T22:29:01.123Z,75.15
2023-01-01T22:31:33.142Z,75.04
2023-01-01T22:34:04.321Z,74.35
2023-01-01T22:36:35.258Z,74.95
2023-01-01T22:39:04.897Z,74.67
2023-01-01T22:41:32.357Z,74.21
2023-01-01T22:44:04.325Z,73.36
2023-01-01T22:46:35.563Z,73.00
2023-01-01T22:49:14.019Z,73.18
2023-01-01T22:51:43.959Z,73.72
2023-01-01T22:54:11.458Z,72.43
2023-01-01T22:56:39.024Z,72.74
2023-01-01T22:59:07.862Z,72.13
2023-01-01T23:01:35.427Z,72.34
2023-01-01T23:04:03.109Z,71.19
2023-01-01T23:06:30.664Z,71.12
2023-01-01T23:08:58.352Z,71.00
2023-01-01T23:11:25.876Z,71.39
2023-01-01T23:14:22.695Z,71.00
2023-01-01T23:16:51.546Z,71.45
2023-01-01T23:19:21.146Z,70.52
2023-01-01T23:21:48.937Z,70.30
2023-01-01T23:24:19.381Z,69.75
2023-01-01T23:26:48.294Z,70.32
2023-01-01T23:29:17.428Z,69.76
2023-01-01T23:31:46.159Z,69.46
2023-01-01T23:34:15.995Z,69.44
2023-01-01T23:36:44.360Z,69.43
2023-01-01T23:39:11.857Z,69.08
2023-01-01T23:41:39.316Z,69.35
2023-01-01T23:44:06.863Z,68.81
2023-01-01T23:46:35.127Z,68.54
2023-01-01T23:49:04.453Z,67.89
2023-01-01T23:51:33.517Z,68.65
2023-01-01T23:54:00.989Z,68.26
2023-01-01T23:56:28.474Z,68.15
2023-01-01T23:58:56.032Z,67.83
