createdAt,value
2023-04-08T06:29:25.442Z,2.67
2023-04-08T06:31:53.125Z,2.83
2023-04-08T06:34:20.582Z,2.58
2023-04-08T06:36:48.542Z,2.95
2023-04-08T06:39:17.112Z,2.70
2023-04-08T06:41:44.632Z,2.85
2023-04-08T06:44:12.118Z,2.35
2023-04-08T06:46:39.791Z,2.92
2023-04-08T06:49:07.241Z,2.70
2023-04-08T06:51:34.790Z,2.80
2023-04-08T06:54:02.293Z,2.85
2023-04-08T06:56:29.748Z,2.45
2023-04-08T06:58:57.229Z,2.97
2023-04-08T07:01:25.613Z,3.10
2023-04-08T07:03:53.317Z,2.97
2023-04-08T07:06:21.161Z,3.63
2023-04-08T07:08:48.878Z,3.28
2023-04-08T07:11:16.885Z,3.22
2023-04-08T07:13:44.474Z,2.80
2023-04-08T07:16:12.048Z,2.85
2023-04-08T07:18:41.518Z,2.83
2023-04-08T07:21:08.931Z,2.80
2023-04-08T07:23:36.376Z,3.20
2023-04-08T07:26:07.106Z,2.88
2023-04-08T07:28:34.574Z,3.22
2023-04-08T07:31:18.168Z,3.80
2023-04-08T07:33:47.480Z,3.53
2023-04-08T07:36:15.775Z,3.38
2023-04-08T07:38:43.249Z,3.50
2023-04-08T07:41:10.878Z,3.38
2023-04-08T07:43:39.180Z,3.42
2023-04-08T07:46:08.068Z,3.70
2023-04-08T07:48:36.050Z,3.33
2023-04-08T07:51:11.153Z,3.50
2023-04-08T07:53:40.662Z,3.30
2023-04-08T07:56:18.730Z,3.97
2023-04-08T07:58:48.106Z,3.45
2023-04-08T08:01:22.651Z,3.72
2023-04-08T08:03:52.895Z,4.18
2023-04-08T08:06:22.206Z,4.07
2023-04-08T08:08:49.785Z,3.45
2023-04-08T08:11:18.259Z,4.03
2023-04-08T08:13:46.127Z,3.95
2023-04-08T08:16:13.733Z,4.32
2023-04-08T08:18:41.775Z,3.92
2023-04-08T08:21:09.817Z,3.88
2023-04-08T08:23:37.923Z,4.35
2023-04-08T08:26:10.352Z,4.78
2023-04-08T08:28:39.648Z,5.10
2023-04-08T08:31:07.617Z,4.20
2023-04-08T08:33:35.724Z,5.07
2023-04-08T08:36:05.367Z,6.35
2023-04-08T08:38:33.194Z,6.20
2023-04-08T08:41:02.170Z,6.03
2023-04-08T08:43:33.531Z,6.45
2023-04-08T08:46:01.761Z,6.30
2023-04-08T08:48:29.424Z,6.30
2023-04-08T08:50:57.621Z,6.65
2023-04-08T08:53:35.167Z,6.80
2023-04-08T08:56:17.959Z,6.05
2023-04-08T08:58:47.926Z,6.70
2023-04-08T09:01:34.922Z,6.07
2023-04-08T09:04:20.374Z,5.75
2023-04-08T09:07:13.901Z,6.28
2023-04-08T09:09:52.907Z,5.80
2023-04-08T09:12:20.769Z,6.28
2023-04-08T09:14:48.720Z,6.75
2023-04-08T09:17:17.345Z,7.15
2023-04-08T09:20:12.932Z,6.93
2023-04-08T09:23:03.036Z,6.30
2023-04-08T09:25:34.010Z,6.13
2023-04-08T09:28:03.066Z,6.05
2023-04-08T09:30:32.442Z,6.25
2023-04-08T09:33:01.460Z,5.60
2023-04-08T09:35:29.067Z,6.00
2023-04-08T09:37:56.731Z,6.28
2023-04-08T09:40:27.352Z,6.85
2023-04-08T09:45:25.807Z,6.40
2023-04-08T09:48:24.273Z,7.20
2023-04-08T09:50:52.787Z,7.47
2023-04-08T09:53:34.398Z,7.25
2023-04-08T09:56:05.505Z,6.03
2023-04-08T09:58:59.088Z,5.70
2023-04-08T10:01:53.842Z,5.45
2023-04-08T10:04:26.546Z,6.60
2023-04-08T10:07:06.467Z,5.43
2023-04-08T10:09:34.530Z,6.60
2023-04-08T10:12:04.294Z,6.07
2023-04-08T10:14:32.617Z,5.70
2023-04-08T10:17:28.639Z,6.50
2023-04-08T10:19:58.728Z,5.82
2023-04-08T10:22:29.119Z,5.65
2023-04-08T10:25:16.850Z,6.07
2023-04-08T10:27:45.724Z,6.00
2023-04-08T10:30:28.071Z,5.88
2023-04-08T10:32:57.630Z,5.82
2023-04-08T10:35:41.977Z,5.95
2023-04-08T10:38:10.166Z,5.95
2023-04-08T10:40:39.601Z,5.85
2023-04-08T10:43:07.733Z,6.10
2023-04-08T10:45:35.591Z,6.70
2023-04-08T10:48:25.607Z,7.30
2023-04-08T10:51:04.182Z,7.03
2023-04-08T10:53:42.125Z,6.53
2023-04-08T10:56:18.791Z,6.30
2023-04-08T10:58:56.472Z,6.40
2023-04-08T11:01:24.077Z,6.93
2023-04-08T11:03:52.658Z,6.47
2023-04-08T11:06:20.621Z,7.80
2023-04-08T11:08:48.310Z,6.80
2023-04-08T11:11:15.879Z,7.13
2023-04-08T11:13:53.453Z,6.63
2023-04-08T11:16:23.258Z,6.90
2023-04-08T11:18:52.145Z,6.60
2023-04-08T11:21:19.733Z,6.68
2023-04-08T11:23:52.175Z,7.88
2023-04-08T11:26:21.230Z,7.15
2023-04-08T11:28:50.943Z,7.05
2023-04-08T11:31:23.551Z,6.87
2023-04-08T11:33:58.580Z,6.47
2023-04-08T11:36:27.371Z,6.70
2023-04-08T11:38:56.044Z,7.07
2023-04-08T11:41:23.907Z,7.38
2023-04-08T11:43:57.207Z,6.50
2023-04-08T11:46:25.204Z,5.93
2023-04-08T11:49:19.308Z,6.13
2023-04-08T11:52:00.564Z,6.18
2023-04-08T11:54:33.233Z,5.90
2023-04-08T11:57:03.032Z,6.03
2023-04-08T11:59:30.435Z,6.20
2023-04-08T12:01:59.093Z,6.25
2023-04-08T12:04:26.813Z,5.95
2023-04-08T12:06:55.375Z,6.15
2023-04-08T12:09:24.266Z,7.20
2023-04-08T12:11:51.659Z,5.07
2023-04-08T12:14:19.118Z,5.00
2023-04-08T12:16:46.725Z,4.97
2023-04-08T12:19:14.141Z,4.45
2023-04-08T12:21:41.556Z,5.10
2023-04-08T12:24:08.966Z,5.28
2023-04-08T12:26:36.429Z,5.22
2023-04-08T12:29:03.833Z,5.45
2023-04-08T12:31:32.093Z,5.53
2023-04-08T12:33:59.564Z,6.35
2023-04-08T12:36:27.420Z,6.20
2023-04-08T12:38:54.872Z,5.75
2023-04-08T12:41:22.265Z,5.40
2023-04-08T12:43:49.653Z,6.38
2023-04-08T12:46:17.052Z,6.22
2023-04-08T12:48:45.753Z,6.28
2023-04-08T12:51:14.865Z,5.63
2023-04-08T12:53:42.456Z,4.85
2023-04-08T12:56:10.409Z,5.07
2023-04-08T12:58:37.815Z,4.85
2023-04-08T13:01:06.449Z,4.07
2023-04-08T13:03:35.177Z,4.13
2023-04-08T13:06:02.919Z,4.35
2023-04-08T13:08:30.305Z,4.05
2023-04-08T13:10:57.695Z,4.97
2023-04-08T13:13:25.162Z,4.25
2023-04-08T13:15:53.054Z,4.60
2023-04-08T13:18:20.852Z,4.60
2023-04-08T13:20:48.208Z,4.97
2023-04-08T13:23:17.990Z,4.78
2023-04-08T13:25:48.468Z,5.38
2023-04-08T13:28:16.052Z,5.03
2023-04-08T13:30:43.427Z,4.20
2023-04-08T13:33:10.814Z,6.35
2023-04-08T13:35:38.226Z,6.10
2023-04-08T13:38:05.606Z,6.68
2023-04-08T13:40:33.420Z,7.70
2023-04-08T13:43:00.857Z,7.75
2023-04-08T13:45:28.260Z,7.00
2023-04-08T13:47:56.939Z,7.70
2023-04-08T13:50:24.522Z,8.45
2023-04-08T13:52:51.916Z,7.15
2023-04-08T13:55:19.929Z,6.93
2023-04-08T13:57:47.333Z,6.65
2023-04-08T14:00:15.231Z,6.47
2023-04-08T14:02:42.809Z,6.25
2023-04-08T14:05:10.474Z,6.55
2023-04-08T14:07:37.913Z,6.55
2023-04-08T14:10:06.592Z,6.57
2023-04-08T14:12:34.011Z,7.22
2023-04-08T14:15:02.920Z,7.57
2023-04-08T14:17:30.529Z,7.43
2023-04-08T14:19:59.692Z,7.32
2023-04-08T14:22:27.118Z,5.70
2023-04-08T14:24:54.536Z,5.15
2023-04-08T14:27:21.940Z,6.35
2023-04-08T14:29:49.334Z,6.57
2023-04-08T14:32:17.024Z,5.85
2023-04-08T14:34:44.853Z,6.88
2023-04-08T14:37:12.368Z,6.20
2023-04-08T14:39:39.764Z,6.00
2023-04-08T14:42:07.965Z,5.40
2023-04-08T14:44:35.485Z,5.60
2023-04-08T14:47:02.856Z,5.57
2023-04-08T14:49:30.295Z,4.93
2023-04-08T14:51:57.669Z,5.50
2023-04-08T14:54:25.041Z,6.75
2023-04-08T14:56:52.461Z,6.75
2023-04-08T14:59:19.817Z,6.95
2023-04-08T15:01:47.395Z,6.78
2023-04-08T15:04:14.903Z,6.43
2023-04-08T15:06:42.890Z,6.03
2023-04-08T15:09:10.383Z,6.47
2023-04-08T15:11:37.892Z,6.70
2023-04-08T15:14:05.531Z,5.75
2023-04-08T15:16:33.179Z,5.53
2023-04-08T15:19:00.803Z,4.82
2023-04-08T15:21:28.290Z,4.95
2023-04-08T15:23:55.875Z,5.22
2023-04-08T15:26:24.519Z,4.85
2023-04-08T15:28:54.597Z,5.10
2023-04-08T15:31:22.025Z,5.15
2023-04-08T15:33:49.632Z,5.13
2023-04-08T15:36:20.127Z,5.03
2023-04-08T15:38:48.624Z,4.50
2023-04-08T15:41:19.039Z,4.10
2023-04-08T15:43:47.054Z,4.38
2023-04-08T15:46:24.221Z,4.43
2023-04-08T15:48:52.035Z,4.55
2023-04-08T15:51:20.506Z,4.22
2023-04-08T15:53:47.987Z,4.82
2023-04-08T15:56:16.765Z,4.85
2023-04-08T15:58:46.307Z,4.07
2023-04-08T16:01:14.197Z,4.80
2023-04-08T16:03:42.242Z,4.65
2023-04-08T16:06:09.711Z,4.40
2023-04-08T16:08:37.275Z,4.70
2023-04-08T16:11:07.117Z,4.40
2023-04-08T16:13:35.049Z,4.82
2023-04-08T16:16:03.682Z,4.35
2023-04-08T16:18:31.454Z,3.85
2023-04-08T16:20:58.940Z,3.45
2023-04-08T16:23:26.616Z,3.60
2023-04-08T16:25:54.105Z,3.70
2023-04-08T16:28:22.220Z,3.30
2023-04-08T16:30:49.631Z,3.60
2023-04-08T16:33:17.100Z,3.05
2023-04-08T16:35:44.620Z,3.20
2023-04-08T16:38:12.291Z,3.08
2023-04-08T16:40:39.738Z,3.30
2023-04-08T16:43:07.274Z,18.83
2023-04-08T16:45:34.802Z,3.38
2023-04-08T16:48:02.654Z,3.67
2023-04-08T16:50:30.074Z,3.72
2023-04-08T16:52:57.765Z,3.63
2023-04-08T16:55:25.212Z,3.78
2023-04-08T16:57:52.964Z,4.07
2023-04-08T17:00:21.309Z,3.63
2023-04-08T17:02:49.080Z,4.18
2023-04-08T17:05:17.020Z,4.10
2023-04-08T17:07:45.632Z,4.72
2023-04-08T17:10:13.483Z,4.25
2023-04-08T17:12:41.734Z,4.00
2023-04-08T17:15:10.904Z,4.18
2023-04-08T17:17:38.519Z,3.92
2023-04-08T17:20:07.643Z,4.30
2023-04-08T17:22:35.075Z,3.65
2023-04-08T17:25:02.640Z,4.25
2023-04-08T17:27:30.100Z,3.90
2023-04-08T17:29:58.064Z,3.90
2023-04-08T17:32:27.958Z,3.38
2023-04-08T17:35:06.869Z,3.28
2023-04-08T17:37:36.763Z,3.80
2023-04-08T17:40:08.015Z,3.67
2023-04-08T17:42:44.820Z,3.95
2023-04-08T17:45:13.734Z,4.03
2023-04-08T17:47:44.579Z,4.40
2023-04-08T17:50:13.584Z,3.90
2023-04-08T17:52:46.855Z,4.32
2023-04-08T17:55:16.115Z,4.47
2023-04-08T17:57:45.509Z,4.78
2023-04-08T18:00:17.447Z,4.10
2023-04-08T18:02:48.918Z,4.53
2023-04-08T18:05:19.157Z,5.25
2023-04-08T18:07:48.039Z,5.07
2023-04-08T18:10:18.196Z,4.38
2023-04-08T18:12:49.014Z,4.65
2023-04-08T18:15:22.855Z,4.57
2023-04-08T18:17:56.659Z,4.72
2023-04-08T18:20:34.708Z,5.30
2023-04-08T18:23:05.509Z,4.18
2023-04-08T18:25:59.579Z,4.88
2023-04-08T18:28:31.051Z,4.93
2023-04-08T18:31:11.071Z,4.32
2023-04-08T18:33:54.266Z,4.95
2023-04-08T18:36:35.190Z,4.28
2023-04-08T18:39:12.223Z,4.85
2023-04-08T18:41:47.453Z,5.05
2023-04-08T18:44:17.580Z,4.35
2023-04-08T18:46:47.187Z,4.70
2023-04-08T18:49:38.418Z,5.20
2023-04-08T18:52:12.074Z,4.88
2023-04-08T18:54:41.102Z,5.25
2023-04-08T18:57:27.864Z,5.60
2023-04-08T18:59:56.898Z,4.80
2023-04-08T19:02:33.648Z,4.82
2023-04-08T19:05:03.172Z,4.75
2023-04-08T19:07:32.162Z,4.53
2023-04-08T19:10:01.893Z,4.88
2023-04-08T19:12:51.207Z,4.68
2023-04-08T19:15:32.074Z,4.85
2023-04-08T19:18:02.990Z,4.65
2023-04-08T19:20:32.383Z,4.57
2023-04-08T19:23:03.617Z,4.80
2023-04-08T19:25:33.206Z,4.05
2023-04-08T19:28:02.148Z,4.70
2023-04-08T19:30:30.790Z,4.97
2023-04-08T19:33:00.248Z,4.60
2023-04-08T19:35:30.180Z,4.90
2023-04-08T19:37:59.111Z,4.75
2023-04-08T19:40:28.513Z,4.15
2023-04-08T19:42:57.836Z,4.38
2023-04-08T19:45:27.740Z,4.28
2023-04-08T19:48:11.664Z,4.70
2023-04-08T19:50:42.526Z,4.43
2023-04-08T19:53:11.690Z,4.43
2023-04-08T19:55:41.135Z,4.65
2023-04-08T19:58:09.884Z,4.68
2023-04-08T20:00:39.325Z,4.63
2023-04-08T20:03:11.523Z,4.68
2023-04-08T20:05:41.556Z,4.07
2023-04-08T20:08:10.677Z,4.80
2023-04-08T20:10:46.929Z,4.50
2023-04-08T20:13:17.574Z,4.80
2023-04-08T20:15:51.103Z,4.60
2023-04-08T20:18:31.234Z,4.65
2023-04-08T20:21:09.207Z,4.80
2023-04-08T20:23:45.079Z,4.88
2023-04-08T20:26:14.422Z,4.38
2023-04-08T20:29:05.696Z,3.75
2023-04-08T20:31:40.080Z,4.70
2023-04-08T20:34:09.072Z,4.28
2023-04-08T20:36:44.282Z,4.28
2023-04-08T20:39:13.226Z,4.38
2023-04-08T20:41:41.757Z,4.38
2023-04-08T20:44:11.786Z,4.28
2023-04-08T20:46:40.666Z,3.80
2023-04-08T20:49:11.687Z,4.35
2023-04-08T20:51:42.135Z,4.05
2023-04-08T20:54:11.092Z,4.13
2023-04-08T20:56:42.965Z,3.75
2023-04-08T21:00:37.578Z,4.18
2023-04-08T21:03:06.001Z,3.90
2023-04-08T21:05:38.717Z,4.00
2023-04-08T21:08:13.148Z,4.13
2023-04-08T21:11:09.446Z,4.95
2023-04-08T21:13:51.544Z,5.25
2023-04-08T21:16:20.083Z,5.43
2023-04-08T21:19:56.587Z,4.40
2023-04-08T21:22:25.165Z,4.13
2023-04-08T21:24:53.948Z,4.38
2023-04-08T21:28:10.289Z,4.00
2023-04-08T21:31:12.652Z,4.07
2023-04-08T21:33:42.002Z,3.95
2023-04-08T21:36:11.341Z,3.92
2023-04-08T21:38:42.024Z,4.32
2023-04-08T21:41:24.723Z,3.42
2023-04-08T21:44:19.562Z,3.90
2023-04-08T21:50:46.035Z,4.65
2023-04-08T21:53:16.303Z,4.10
2023-04-08T21:56:15.322Z,3.77
2023-04-08T21:58:43.614Z,4.80
2023-04-08T22:01:15.451Z,3.88
2023-04-08T22:03:46.280Z,4.78
2023-04-08T22:09:24.474Z,4.55
2023-04-08T22:11:53.191Z,4.80
2023-04-08T22:14:24.697Z,4.95
2023-04-08T22:16:52.506Z,4.78
2023-04-08T22:19:21.130Z,4.80
