createdAt,value
2023-04-25T00:03:26.497Z,94687.25
2023-04-25T00:07:09.388Z,94689.66
2023-04-25T00:10:52.085Z,94686.22
2023-04-25T00:14:36.442Z,94696.91
2023-04-25T00:18:19.974Z,94708.16
2023-04-25T00:22:02.843Z,94703.34
2023-04-25T00:25:45.769Z,94703.16
2023-04-25T00:29:28.409Z,94713.00
2023-04-25T00:33:12.508Z,94699.72
2023-04-25T00:36:55.200Z,94699.72
2023-04-25T00:40:37.920Z,94698.13
2023-04-25T00:44:21.011Z,94688.47
2023-04-25T00:48:04.491Z,94684.84
2023-04-25T00:51:48.560Z,94681.22
2023-04-25T00:55:32.382Z,94684.84
2023-04-25T00:59:16.110Z,94671.16
2023-04-25T01:02:58.921Z,94673.16
2023-04-25T01:06:42.143Z,94682.03
2023-04-25T01:10:26.176Z,94680.59
2023-04-25T01:14:08.885Z,94681.19
2023-04-25T01:17:51.702Z,94680.38
2023-04-25T01:21:35.823Z,94670.72
2023-04-25T01:25:18.860Z,94679.34
2023-04-25T01:29:01.834Z,94675.72
2023-04-25T01:32:45.424Z,94673.91
2023-04-25T01:36:28.581Z,94673.13
2023-04-25T01:40:13.753Z,94663.84
2023-04-25T01:43:56.603Z,94675.91
2023-04-25T01:47:40.471Z,94670.28
2023-04-25T01:51:23.191Z,94672.25
2023-04-25T01:55:06.518Z,94667.81
2023-04-25T01:58:53.306Z,94666.59
2023-04-25T02:02:36.454Z,94663.75
2023-04-25T02:06:19.221Z,94652.09
2023-04-25T02:10:02.129Z,94657.69
2023-04-25T02:13:44.776Z,94661.31
2023-04-25T02:17:28.817Z,94662.50
2023-04-25T02:21:12.456Z,94662.50
2023-04-25T02:24:56.008Z,94667.31
2023-04-25T02:28:38.627Z,94663.72
2023-04-25T02:32:21.493Z,94657.69
2023-04-25T02:36:06.199Z,94660.09
2023-04-25T02:39:48.840Z,94645.63
2023-04-25T02:43:31.543Z,94650.66
2023-04-25T02:47:14.490Z,94651.28
2023-04-25T02:50:57.175Z,94649.47
2023-04-25T02:54:41.996Z,94654.69
2023-04-25T02:58:25.032Z,94656.91
2023-04-25T03:02:07.697Z,94656.53
2023-04-25T03:05:51.465Z,94669.03
2023-04-25T03:09:34.150Z,94659.03
2023-04-25T03:13:18.227Z,94666.69
2023-04-25T03:17:00.909Z,94649.78
2023-04-25T03:20:46.255Z,94644.72
2023-04-25T03:24:29.173Z,94645.91
2023-04-25T03:28:11.862Z,94636.44
2023-04-25T03:31:56.014Z,94640.03
2023-04-25T03:35:38.675Z,94639.59
2023-04-25T03:39:21.300Z,94643.03
2023-04-25T03:43:03.978Z,94634.38
2023-04-25T03:46:46.594Z,94643.59
2023-04-25T03:50:30.870Z,94631.94
2023-04-25T03:54:13.598Z,94636.31
2023-04-25T03:57:56.280Z,94639.31
2023-04-25T04:01:38.930Z,94641.53
2023-04-25T04:05:21.721Z,94639.94
2023-04-25T04:09:06.167Z,94645.09
2023-04-25T04:12:48.838Z,94644.69
2023-04-25T04:16:33.232Z,94646.47
2023-04-25T04:20:17.225Z,94633.47
2023-04-25T04:24:01.017Z,94633.28
2023-04-25T04:27:45.680Z,94618.78
2023-04-25T04:31:28.594Z,94639.84
2023-04-25T04:35:12.178Z,94649.47
2023-04-25T04:38:54.968Z,94652.75
2023-04-25T04:42:40.519Z,94662.81
2023-04-25T04:46:25.612Z,94660.72
2023-04-25T04:50:09.515Z,94651.06
2023-04-25T04:53:52.597Z,94649.44
2023-04-25T04:57:36.200Z,94635.41
2023-04-25T05:01:19.140Z,94631.78
2023-04-25T05:05:03.184Z,94638.22
2023-04-25T05:08:45.841Z,94640.31
2023-04-25T05:12:28.547Z,94639.16
2023-04-25T05:16:11.293Z,94640.72
2023-04-25T05:19:53.980Z,94643.16
2023-04-25T05:23:37.967Z,94637.94
2023-04-25T05:27:21.008Z,94638.94
2023-04-25T05:31:04.038Z,94638.38
2023-04-25T05:34:46.709Z,94640.41
2023-04-25T05:38:29.523Z,94639.59
2023-04-25T05:42:13.529Z,94641.41
2023-04-25T05:45:56.263Z,94641.22
2023-04-25T05:49:38.970Z,94629.97
2023-04-25T05:53:21.611Z,94657.34
2023-04-25T05:57:04.645Z,94661.31
2023-04-25T06:00:48.758Z,94672.78
2023-04-25T06:04:31.567Z,94684.13
2023-04-25T06:08:14.533Z,94673.78
2023-04-25T06:11:57.163Z,94659.13
2023-04-25T06:15:39.889Z,94647.38
2023-04-25T06:19:24.001Z,94659.00
2023-04-25T06:23:06.635Z,94657.56
2023-04-25T06:26:49.293Z,94645.38
2023-04-25T06:30:31.996Z,94639.88
2023-04-25T06:34:14.683Z,94642.72
2023-04-25T06:37:58.717Z,94652.00
2023-04-25T06:41:41.788Z,94644.41
2023-04-25T06:45:24.412Z,94650.53
2023-04-25T06:49:07.266Z,94652.84
2023-04-25T06:52:52.661Z,94645.84
2023-04-25T06:56:36.714Z,94644.91
2023-04-25T07:00:20.397Z,94644.75
2023-04-25T07:04:03.251Z,94641.19
2023-04-25T07:07:48.756Z,94651.47
2023-04-25T07:11:32.679Z,94641.63
2023-04-25T07:15:16.809Z,94646.47
2023-04-25T07:19:00.467Z,94633.22
2023-04-25T07:22:43.079Z,94640.09
2023-04-25T07:26:28.716Z,94627.69
2023-04-25T07:30:12.021Z,94632.72
2023-04-25T07:33:55.985Z,94633.31
2023-04-25T07:37:38.921Z,94636.13
2023-04-25T07:41:21.549Z,94629.31
2023-04-25T07:45:04.764Z,94633.53
2023-04-25T07:48:47.449Z,94628.50
2023-04-25T07:52:31.525Z,94627.69
2023-04-25T07:56:14.215Z,94634.94
2023-04-25T07:59:56.840Z,94629.31
2023-04-25T08:03:39.658Z,94629.50
2023-04-25T08:07:22.503Z,94621.22
2023-04-25T08:11:06.537Z,94621.81
2023-04-25T08:14:49.130Z,94613.69
2023-04-25T08:18:34.813Z,94614.66
2023-04-25T08:22:17.538Z,94605.53
2023-04-25T08:26:00.331Z,94616.19
2023-04-25T08:29:44.864Z,94628.81
2023-04-25T08:33:27.726Z,94622.50
2023-04-25T08:37:10.920Z,94626.59
2023-04-25T08:40:53.989Z,94623.38
2023-04-25T08:44:37.024Z,94633.31
2023-04-25T08:48:21.057Z,94635.47
2023-04-25T08:52:07.348Z,94635.31
2023-04-25T08:55:50.789Z,94634.59
2023-04-25T08:59:35.623Z,94624.50
2023-04-25T09:03:21.706Z,94626.19
2023-04-25T09:07:04.540Z,94635.19
2023-04-25T09:10:47.217Z,94633.47
2023-04-25T09:14:29.915Z,94633.78
2023-04-25T09:18:12.718Z,94634.97
2023-04-25T09:21:57.942Z,94617.41
2023-04-25T09:25:40.644Z,94638.44
2023-04-25T09:29:31.360Z,94627.09
2023-04-25T09:33:14.533Z,94630.75
2023-04-25T09:36:58.541Z,94631.72
2023-04-25T09:40:43.875Z,94640.41
2023-04-25T09:44:28.993Z,94639.53
2023-04-25T09:48:11.681Z,94642.59
2023-04-25T09:51:58.870Z,94646.09
2023-04-25T09:55:42.089Z,94642.31
2023-04-25T09:59:25.115Z,94650.75
2023-04-25T10:03:08.505Z,94643.72
2023-04-25T10:06:53.265Z,94645.81
2023-04-25T10:10:40.877Z,94649.53
2023-04-25T10:14:24.794Z,94646.81
2023-04-25T10:18:08.462Z,94641.41
2023-04-25T10:21:54.526Z,94627.50
2023-04-25T10:25:38.555Z,94628.09
2023-04-25T10:29:25.274Z,94630.41
2023-04-25T10:33:18.722Z,94653.75
2023-04-25T10:37:04.519Z,94663.16
2023-04-25T10:41:04.753Z,94667.50
2023-04-25T10:45:04.396Z,94685.53
2023-04-25T10:48:49.388Z,94683.84
2023-04-25T10:52:32.186Z,94687.75
2023-04-25T10:56:22.172Z,94685.94
2023-04-25T11:00:10.634Z,94684.09
2023-04-25T11:03:59.798Z,94703.13
2023-04-25T11:07:59.846Z,94716.88
2023-04-25T11:11:55.868Z,94703.50
2023-04-25T11:15:39.308Z,94701.75
2023-04-25T11:19:24.053Z,94712.59
2023-04-25T11:23:06.689Z,94710.09
2023-04-25T11:26:49.632Z,94731.56
2023-04-25T11:30:33.626Z,94738.88
2023-04-25T11:34:19.419Z,94750.31
2023-04-25T11:38:02.141Z,94754.81
2023-04-25T11:41:46.005Z,94754.84
2023-04-25T11:45:28.769Z,94765.13
2023-04-25T11:49:13.151Z,94774.69
2023-04-25T11:52:58.655Z,94777.91
2023-04-25T11:56:43.206Z,94777.75
2023-04-25T12:00:29.845Z,94776.31
2023-04-25T12:04:15.591Z,94767.03
2023-04-25T12:07:58.740Z,94775.50
2023-04-25T12:11:44.891Z,94783.94
2023-04-25T12:15:27.732Z,94789.97
2023-04-25T12:19:10.650Z,94789.97
2023-04-25T12:22:55.128Z,94780.69
2023-04-25T12:26:51.827Z,94782.09
2023-04-25T12:30:54.503Z,94783.06
2023-04-25T12:34:37.408Z,94796.38
2023-04-25T12:38:25.572Z,94796.00
2023-04-25T12:42:10.190Z,94784.88
2023-04-25T12:45:54.068Z,94789.94
2023-04-25T12:49:36.783Z,94792.16
2023-04-25T12:53:20.151Z,94798.44
2023-04-25T12:57:04.426Z,94800.25
2023-04-25T13:00:47.765Z,94800.81
2023-04-25T13:04:30.780Z,94802.44
2023-04-25T13:08:13.604Z,94811.41
2023-04-25T13:11:58.363Z,94816.94
2023-04-25T13:15:43.334Z,94815.75
2023-04-25T13:19:26.638Z,94823.66
2023-04-25T13:23:09.365Z,94830.53
2023-04-25T13:26:52.123Z,94827.00
2023-04-25T13:30:35.165Z,94817.34
2023-04-25T13:34:19.171Z,94824.19
2023-04-25T13:38:02.165Z,94833.25
2023-04-25T13:41:44.872Z,94843.13
2023-04-25T13:45:27.628Z,94842.81
2023-04-25T13:49:13.329Z,94857.41
2023-04-25T13:52:57.854Z,94860.53
2023-04-25T13:56:43.006Z,94877.75
2023-04-25T14:00:25.864Z,94860.41
2023-04-25T14:04:08.510Z,94870.78
2023-04-25T14:07:51.411Z,94871.53
2023-04-25T14:11:35.469Z,94877.13
2023-04-25T14:15:18.142Z,94869.91
2023-04-25T14:19:01.303Z,94876.47
2023-04-25T14:22:46.059Z,94879.34
2023-04-25T14:26:28.677Z,94878.69
2023-04-25T14:30:13.737Z,94871.00
2023-04-25T14:33:59.119Z,94874.56
2023-04-25T14:37:42.362Z,94865.31
2023-04-25T14:41:25.099Z,94883.84
2023-04-25T14:45:09.422Z,94877.22
2023-04-25T14:48:53.707Z,94886.28
2023-04-25T14:52:39.514Z,94882.06
2023-04-25T14:56:22.142Z,94884.88
2023-04-25T15:00:06.387Z,94886.50
2023-04-25T15:03:49.311Z,94886.75
2023-04-25T15:07:34.621Z,94896.03
2023-04-25T15:11:17.286Z,94892.00
2023-04-25T15:15:00.255Z,94895.19
2023-04-25T15:18:42.919Z,94908.94
2023-04-25T15:22:27.819Z,94903.69
2023-04-25T15:26:12.032Z,94909.53
2023-04-25T15:29:54.951Z,94911.78
2023-04-25T15:33:38.202Z,94908.97
2023-04-25T15:37:20.808Z,94910.19
2023-04-25T15:41:04.759Z,94909.59
2023-04-25T15:44:49.394Z,94923.50
2023-04-25T15:48:32.541Z,94920.28
2023-04-25T15:52:15.196Z,94938.00
2023-04-25T15:55:57.777Z,94936.75
2023-04-25T15:59:40.704Z,94941.56
2023-04-25T16:03:24.819Z,94951.56
2023-04-25T16:07:10.576Z,94942.47
2023-04-25T16:10:53.221Z,94942.59
2023-04-25T16:14:35.922Z,94950.75
2023-04-25T16:18:18.606Z,94951.69
2023-04-25T16:22:02.794Z,94948.09
2023-04-25T16:25:45.854Z,94965.81
2023-04-25T16:29:31.212Z,94963.59
2023-04-25T16:33:13.862Z,94952.50
2023-04-25T16:36:57.239Z,94957.72
2023-04-25T16:40:41.317Z,94961.59
2023-04-25T16:44:24.229Z,94952.19
2023-04-25T16:48:07.144Z,94963.69
2023-04-25T16:51:50.183Z,94962.28
2023-04-25T16:55:32.830Z,94970.25
2023-04-25T16:59:16.848Z,94980.44
2023-04-25T17:02:59.622Z,94976.59
2023-04-25T17:06:42.312Z,94983.22
2023-04-25T17:10:25.033Z,94980.19
2023-04-25T17:14:09.821Z,94979.13
2023-04-25T17:17:55.617Z,94984.50
2023-04-25T17:21:38.274Z,94992.97
2023-04-25T17:25:21.118Z,95001.00
2023-04-25T17:29:04.228Z,95001.44
2023-04-25T17:32:46.914Z,95002.81
2023-04-25T17:36:30.977Z,94997.41
2023-04-25T17:40:14.172Z,95009.66
2023-04-25T17:43:56.815Z,95009.94
2023-04-25T17:47:39.739Z,95026.88
2023-04-25T17:51:22.420Z,95029.22
2023-04-25T17:55:07.446Z,95035.69
2023-04-25T17:58:50.337Z,95032.88
2023-04-25T18:02:33.302Z,95030.59
2023-04-25T18:06:16.607Z,95033.59
2023-04-25T18:09:59.211Z,95037.63
2023-04-25T18:13:43.219Z,95053.38
2023-04-25T18:17:26.085Z,95073.25
2023-04-25T18:21:09.258Z,95081.66
2023-04-25T18:24:52.024Z,95091.47
2023-04-25T18:28:37.211Z,95097.50
2023-04-25T18:32:21.579Z,95096.47
2023-04-25T18:36:04.464Z,95106.22
2023-04-25T18:39:47.232Z,95112.81
2023-04-25T18:43:31.319Z,95111.34
2023-04-25T18:47:14.134Z,95128.41
2023-04-25T18:50:58.165Z,95117.41
2023-04-25T18:54:40.976Z,95119.56
2023-04-25T18:58:23.664Z,95124.69
2023-04-25T19:02:06.589Z,95129.38
2023-04-25T19:05:49.216Z,95130.00
2023-04-25T19:09:33.180Z,95136.16
2023-04-25T19:13:15.766Z,95137.78
2023-04-25T19:16:59.380Z,95141.38
2023-04-25T19:20:42.390Z,95144.34
2023-04-25T19:24:24.990Z,95145.00
2023-04-25T19:28:11.741Z,95152.28
2023-04-25T19:31:54.578Z,95156.06
2023-04-25T19:35:37.264Z,95155.69
2023-04-25T19:39:19.962Z,95156.00
2023-04-25T19:43:02.589Z,95162.84
2023-04-25T19:46:47.138Z,95160.88
2023-04-25T19:50:29.912Z,95161.69
2023-04-25T19:54:12.661Z,95156.63
2023-04-25T19:57:55.314Z,95152.69
2023-04-25T20:01:37.977Z,95153.31
2023-04-25T20:05:21.988Z,95154.13
2023-04-25T20:09:06.256Z,95151.31
2023-04-25T20:12:51.791Z,95140.88
2023-04-25T20:16:34.472Z,95132.44
2023-04-25T20:20:17.471Z,95139.63
2023-04-25T20:24:02.171Z,95150.06
2023-04-25T20:27:45.287Z,95146.38
2023-04-25T20:31:27.962Z,95154.72
2023-04-25T20:35:11.021Z,95155.53
2023-04-25T20:38:53.938Z,95162.22
2023-04-25T20:42:38.875Z,95171.66
2023-04-25T20:46:36.393Z,95179.19
2023-04-25T20:50:19.101Z,95167.13
2023-04-25T20:54:03.751Z,95166.50
2023-04-25T20:57:47.786Z,95166.50
2023-04-25T21:01:30.496Z,95169.47
2023-04-25T21:05:13.238Z,95173.06
2023-04-25T21:08:58.174Z,95175.00
2023-04-25T21:12:47.567Z,95181.56
2023-04-25T21:16:35.199Z,95180.22
2023-04-25T21:20:20.264Z,95188.22
2023-04-25T21:24:02.944Z,95178.28
2023-04-25T21:27:46.408Z,95169.09
2023-04-25T21:31:36.393Z,95186.66
2023-04-25T21:35:20.044Z,95173.38
2023-04-25T21:39:05.454Z,95170.03
2023-04-25T21:42:54.088Z,95178.09
2023-04-25T21:46:38.555Z,95180.19
2023-04-25T21:50:21.360Z,95183.09
2023-04-25T21:54:05.894Z,95170.69
2023-04-25T21:57:48.530Z,95168.41
2023-04-25T22:01:31.339Z,95162.22
2023-04-25T22:05:15.481Z,95171.66
2023-04-25T22:08:58.241Z,95176.88
2023-04-25T22:12:40.955Z,95186.38
2023-04-25T22:16:23.628Z,95198.16
2023-04-25T22:20:11.909Z,95202.31
2023-04-25T22:23:56.690Z,95202.91
2023-04-25T22:27:40.887Z,95208.03
2023-04-25T22:31:26.390Z,95208.22
2023-04-25T22:35:10.367Z,95214.41
2023-04-25T22:38:53.906Z,95210.50
2023-04-25T22:42:42.165Z,95208.06
2023-04-25T22:46:25.026Z,95209.59
2023-04-25T22:50:13.317Z,95207.47
2023-04-25T22:53:56.388Z,95223.03
2023-04-25T22:57:39.468Z,95216.81
2023-04-25T23:01:23.591Z,95223.16
2023-04-25T23:05:07.337Z,95209.53
2023-04-25T23:08:50.373Z,95217.03
2023-04-25T23:12:33.482Z,95218.69
2023-04-25T23:16:16.364Z,95231.53
2023-04-25T23:20:00.418Z,95225.50
2023-04-25T23:23:43.600Z,95224.84
2023-04-25T23:27:26.373Z,95217.13
2023-04-25T23:31:10.253Z,95220.09
2023-04-25T23:34:53.039Z,95224.06
2023-04-25T23:38:37.845Z,95212.72
2023-04-25T23:42:20.471Z,95218.66
2023-04-25T23:46:03.282Z,95229.47
2023-04-25T23:49:46.171Z,95238.97
2023-04-25T23:53:28.808Z,95238.69
2023-04-25T23:57:13.400Z,95240.03
