createdAt,value
2019-03-05T00:01:49.144Z,99172.47
2019-03-05T00:04:18.709Z,99160.53
2019-03-05T00:06:48.987Z,99170.05
2019-03-05T00:09:20.376Z,99167.30
2019-03-05T00:11:50.168Z,99159.36
2019-03-05T00:14:22.843Z,99164.89
2019-03-05T00:16:52.605Z,99167.86
2019-03-05T00:19:22.360Z,99160.15
2019-03-05T00:21:52.260Z,99166.08
2019-03-05T00:25:01.739Z,99169.66
2019-03-05T00:27:33.838Z,99173.14
2019-03-05T00:30:35.247Z,99170.21
2019-03-05T00:33:47.274Z,99181.80
2019-03-05T00:36:30.352Z,99177.33
2019-03-05T00:39:25.707Z,99166.67
2019-03-05T00:42:49.847Z,99178.42
2019-03-05T00:45:51.450Z,99175.97
2019-03-05T00:48:42.258Z,99186.17
2019-03-05T00:51:33.796Z,99175.66
2019-03-05T00:54:19.900Z,99175.92
2019-03-05T00:57:17.890Z,99176.47
2019-03-05T01:00:07.004Z,99183.42
2019-03-05T01:03:05.517Z,99184.98
2019-03-05T01:06:23.904Z,99183.19
2019-03-05T01:08:58.329Z,99189.14
2019-03-05T01:11:28.009Z,99180.89
2019-03-05T01:13:57.787Z,99188.77
2019-03-05T01:16:29.281Z,99191.19
2019-03-05T01:18:59.082Z,99184.06
2019-03-05T01:21:28.660Z,99187.06
2019-03-05T01:23:58.398Z,99191.89
2019-03-05T01:26:28.040Z,99201.76
2019-03-05T01:28:57.671Z,99208.91
2019-03-05T01:31:45.269Z,99202.66
2019-03-05T01:37:09.349Z,99202.78
2019-03-05T01:39:43.433Z,99208.22
2019-03-05T01:42:13.184Z,99201.06
2019-03-05T01:44:43.638Z,99219.92
2019-03-05T01:47:13.295Z,99212.98
2019-03-05T01:49:43.006Z,99205.14
2019-03-05T01:52:12.646Z,99206.40
2019-03-05T01:54:42.362Z,99206.25
2019-03-05T01:57:12.031Z,99199.98
2019-03-05T01:59:41.604Z,99197.23
2019-03-05T02:02:11.314Z,99199.88
2019-03-05T02:04:40.918Z,99207.56
2019-03-05T02:07:12.072Z,99218.03
2019-03-05T02:09:41.705Z,99221.47
2019-03-05T02:12:11.449Z,99235.64
2019-03-05T02:14:41.458Z,99232.06
2019-03-05T02:17:10.979Z,99245.55
2019-03-05T02:19:44.053Z,99253.78
2019-03-05T02:22:23.863Z,99254.98
2019-03-05T02:25:06.798Z,99271.61
2019-03-05T02:28:14.397Z,99268.64
2019-03-05T02:34:14.179Z,99285.44
2019-03-05T02:37:06.482Z,99279.15
2019-03-05T02:39:55.948Z,99281.98
2019-03-05T02:42:36.022Z,99284.39
2019-03-05T02:45:42.922Z,99289.33
2019-03-05T02:48:32.253Z,99280.53
2019-03-05T02:51:13.370Z,99277.56
2019-03-05T02:53:59.562Z,99285.94
2019-03-05T02:57:10.510Z,99281.84
2019-03-05T02:59:40.334Z,99281.84
2019-03-05T03:02:28.117Z,99284.59
2019-03-05T03:05:02.079Z,99293.27
2019-03-05T03:07:31.766Z,99279.89
2019-03-05T03:10:20.807Z,99282.98
2019-03-05T03:12:50.540Z,99282.80
2019-03-05T03:15:21.110Z,99281.58
2019-03-05T03:17:50.924Z,99281.58
2019-03-05T03:20:24.361Z,99283.76
2019-03-05T03:22:54.095Z,99285.91
2019-03-05T03:25:23.974Z,99287.02
2019-03-05T03:27:53.835Z,99287.55
2019-03-05T03:30:25.639Z,99286.63
2019-03-05T03:32:55.490Z,99280.25
2019-03-05T03:35:32.404Z,99285.42
2019-03-05T03:38:02.051Z,99286.18
2019-03-05T03:40:31.763Z,99292.20
2019-03-05T03:43:01.617Z,99308.37
2019-03-05T03:45:31.242Z,99293.45
2019-03-05T03:48:00.890Z,99303.39
2019-03-05T03:50:31.563Z,99307.19
2019-03-05T03:53:01.736Z,99311.70
2019-03-05T03:55:32.145Z,99308.41
2019-03-05T03:58:01.906Z,99312.88
2019-03-05T04:00:31.581Z,99305.33
2019-03-05T04:03:01.147Z,99306.29
2019-03-05T04:05:31.287Z,99308.70
2019-03-05T04:08:01.071Z,99319.33
2019-03-05T04:10:30.836Z,99331.61
2019-03-05T04:13:00.991Z,99327.14
2019-03-05T04:15:30.670Z,99325.88
2019-03-05T04:18:02.351Z,99338.52
2019-03-05T04:20:33.155Z,99340.86
2019-03-05T04:23:02.805Z,99345.38
2019-03-05T04:25:32.632Z,99333.80
2019-03-05T04:28:02.623Z,99332.47
2019-03-05T04:30:32.311Z,99350.72
2019-03-05T04:33:01.807Z,99355.58
2019-03-05T04:35:31.537Z,99358.13
2019-03-05T04:38:02.731Z,99360.40
2019-03-05T04:40:32.334Z,99376.91
2019-03-05T04:43:01.960Z,99361.08
2019-03-05T04:45:44.147Z,99364.47
2019-03-05T04:48:14.560Z,99370.46
2019-03-05T04:50:51.690Z,99364.27
2019-03-05T04:53:21.332Z,99366.09
2019-03-05T04:55:51.230Z,99374.97
2019-03-05T04:58:20.907Z,99389.44
2019-03-05T05:00:50.821Z,99385.64
2019-03-05T05:03:20.542Z,99378.38
2019-03-05T05:05:50.290Z,99394.24
2019-03-05T05:08:20.804Z,99387.86
2019-03-05T05:10:50.448Z,99402.15
2019-03-05T05:13:20.106Z,99403.18
2019-03-05T05:15:49.657Z,99406.05
2019-03-05T05:18:19.257Z,99410.91
2019-03-05T05:20:49.326Z,99411.11
2019-03-05T05:23:18.876Z,99424.05
2019-03-05T05:25:48.634Z,99421.66
2019-03-05T05:28:18.223Z,99422.34
2019-03-05T05:30:49.744Z,99425.86
2019-03-05T05:33:19.448Z,99412.91
2019-03-05T05:35:49.124Z,99433.45
2019-03-05T05:38:18.785Z,99441.28
2019-03-05T05:40:52.072Z,99440.95
2019-03-05T05:43:31.197Z,99441.94
2019-03-05T05:46:00.812Z,99441.78
2019-03-05T05:48:30.411Z,99453.09
2019-03-05T05:51:00.750Z,99456.29
2019-03-05T05:53:30.350Z,99460.81
2019-03-05T05:56:00.002Z,99464.02
2019-03-05T05:58:29.642Z,99470.55
2019-03-05T06:01:00.965Z,99477.10
2019-03-05T06:03:30.976Z,99478.14
2019-03-05T06:06:01.644Z,99477.45
2019-03-05T06:08:32.005Z,99483.70
2019-03-05T06:11:01.605Z,99483.54
2019-03-05T06:13:31.349Z,99486.58
2019-03-05T06:16:01.032Z,99496.81
2019-03-05T06:18:30.707Z,99503.03
2019-03-05T06:21:01.743Z,99502.31
2019-03-05T06:23:31.485Z,99495.75
2019-03-05T06:26:01.155Z,99502.78
2019-03-05T06:28:31.213Z,99498.97
2019-03-05T06:31:01.072Z,99503.48
2019-03-05T06:33:30.800Z,99506.69
2019-03-05T06:36:00.617Z,99507.36
2019-03-05T06:38:30.239Z,99507.02
2019-03-05T06:41:00.010Z,99511.67
2019-03-05T06:43:29.643Z,99517.20
2019-03-05T06:45:59.338Z,99511.14
2019-03-05T06:48:28.952Z,99523.28
2019-03-05T06:51:00.230Z,99522.78
2019-03-05T06:53:29.924Z,99518.11
2019-03-05T06:55:59.556Z,99522.91
2019-03-05T06:58:29.319Z,99525.16
2019-03-05T07:00:58.994Z,99531.45
2019-03-05T07:03:28.655Z,99528.11
2019-03-05T07:06:44.281Z,99526.80
2019-03-05T07:09:36.714Z,99527.56
2019-03-05T07:12:31.229Z,99536.84
2019-03-05T07:15:29.651Z,99532.66
2019-03-05T07:18:03.916Z,99536.04
2019-03-05T07:20:59.445Z,99536.23
2019-03-05T07:23:56.621Z,99544.16
2019-03-05T07:26:26.479Z,99543.33
2019-03-05T07:28:56.556Z,99549.11
2019-03-05T07:31:26.234Z,99538.30
2019-03-05T07:33:55.857Z,99548.48
2019-03-05T07:36:25.807Z,99554.52
2019-03-05T07:38:55.674Z,99554.53
2019-03-05T07:41:25.483Z,99561.46
2019-03-05T07:43:55.330Z,99563.78
2019-03-05T07:46:25.147Z,99570.52
2019-03-05T07:48:54.697Z,99580.59
2019-03-05T07:51:24.411Z,99579.32
2019-03-05T07:53:54.207Z,99574.23
2019-03-05T07:56:23.882Z,99572.87
2019-03-05T07:58:53.671Z,99594.69
2019-03-05T08:01:23.571Z,99589.53
2019-03-05T08:03:53.400Z,99594.12
2019-03-05T08:06:22.988Z,99589.41
2019-03-05T08:09:29.712Z,99601.05
2019-03-05T08:12:34.002Z,99603.15
2019-03-05T08:15:30.517Z,99598.66
2019-03-05T08:18:00.172Z,99607.71
2019-03-05T08:20:29.945Z,99613.50
2019-03-05T08:23:01.336Z,99616.02
2019-03-05T08:25:31.042Z,99625.56
2019-03-05T08:28:00.827Z,99630.77
2019-03-05T08:30:31.084Z,99632.75
2019-03-05T08:33:01.390Z,99633.04
2019-03-05T08:35:31.013Z,99651.03
2019-03-05T08:38:00.881Z,99637.28
2019-03-05T08:40:33.003Z,99654.38
2019-03-05T08:43:02.753Z,99656.00
2019-03-05T08:45:32.636Z,99654.25
2019-03-05T08:48:02.376Z,99652.80
2019-03-05T08:50:31.991Z,99662.94
2019-03-05T08:53:01.602Z,99666.46
2019-03-05T08:55:31.428Z,99680.02
2019-03-05T08:58:01.162Z,99673.50
2019-03-05T09:00:30.999Z,99676.66
2019-03-05T09:03:00.653Z,99681.41
2019-03-05T09:05:30.422Z,99685.41
2019-03-05T09:08:00.481Z,99685.67
2019-03-05T09:10:31.062Z,99687.31
2019-03-05T09:13:00.856Z,99688.06
2019-03-05T09:15:30.786Z,99697.13
2019-03-05T09:18:00.465Z,99705.44
2019-03-05T09:20:30.351Z,99701.70
2019-03-05T09:23:00.171Z,99721.74
2019-03-05T09:25:30.334Z,99698.28
2019-03-05T09:28:00.085Z,99720.96
2019-03-05T09:30:31.720Z,99717.33
2019-03-05T09:33:01.465Z,99708.05
2019-03-05T09:35:31.175Z,99723.55
2019-03-05T09:38:00.874Z,99723.78
2019-03-05T09:40:33.051Z,99721.25
2019-03-05T09:43:02.853Z,99726.52
2019-03-05T09:45:32.880Z,99720.75
2019-03-05T09:48:02.645Z,99719.41
2019-03-05T09:50:32.444Z,99714.03
2019-03-05T09:53:02.532Z,99717.97
2019-03-05T09:55:33.887Z,99710.92
2019-03-05T09:58:07.884Z,99710.59
2019-03-05T10:00:35.911Z,99723.20
2019-03-05T10:03:07.602Z,99718.78
2019-03-05T10:05:37.308Z,99717.93
2019-03-05T10:08:07.382Z,99734.75
2019-03-05T10:10:37.226Z,99733.75
2019-03-05T10:13:07.248Z,99732.80
2019-03-05T10:15:37.134Z,99734.38
2019-03-05T10:18:12.819Z,99731.92
2019-03-05T10:20:38.376Z,99732.88
2019-03-05T10:23:10.977Z,99730.70
2019-03-05T10:25:40.744Z,99733.09
2019-03-05T10:28:10.530Z,99735.17
2019-03-05T10:30:46.841Z,99731.50
2019-03-05T10:33:18.115Z,99734.84
2019-03-05T10:35:47.922Z,99740.09
2019-03-05T10:38:17.810Z,99738.28
2019-03-05T10:40:54.321Z,99743.20
2019-03-05T10:43:24.358Z,99751.95
2019-03-05T10:45:54.111Z,99744.85
2019-03-05T10:48:26.112Z,99741.02
2019-03-05T10:50:56.694Z,99756.77
2019-03-05T10:53:26.860Z,99757.39
2019-03-05T10:55:56.562Z,99731.91
2019-03-05T10:58:33.963Z,99759.75
2019-03-05T11:00:58.255Z,99761.81
2019-03-05T11:03:32.014Z,99767.09
2019-03-05T11:06:03.088Z,99765.52
2019-03-05T11:08:32.871Z,99768.20
2019-03-05T11:11:13.116Z,99759.77
2019-03-05T11:13:36.162Z,99757.08
2019-03-05T11:16:07.669Z,99753.23
2019-03-05T11:18:38.726Z,99763.52
2019-03-05T11:21:08.621Z,99748.47
2019-03-05T11:23:38.288Z,99762.91
2019-03-05T11:26:10.871Z,99756.11
2019-03-05T11:28:40.654Z,99756.73
2019-03-05T11:31:11.412Z,99760.17
2019-03-05T11:33:41.235Z,99773.72
2019-03-05T11:36:12.679Z,99762.57
2019-03-05T11:38:42.675Z,99780.16
2019-03-05T11:41:12.634Z,99779.22
2019-03-05T11:43:42.360Z,99781.04
2019-03-05T11:46:18.125Z,99767.97
2019-03-05T11:48:47.924Z,99786.33
2019-03-05T11:51:17.830Z,99795.14
2019-03-05T11:53:47.558Z,99794.27
2019-03-05T11:56:17.414Z,99803.31
2019-03-05T11:58:47.206Z,99811.52
2019-03-05T12:01:18.878Z,99818.00
2019-03-05T12:03:48.996Z,99832.84
2019-03-05T12:06:18.752Z,99837.23
2019-03-05T12:08:48.646Z,99849.43
2019-03-05T12:11:18.548Z,99847.25
2019-03-05T12:13:48.203Z,99847.87
2019-03-05T12:16:17.915Z,99864.78
2019-03-05T12:18:47.513Z,99860.44
2019-03-05T12:21:19.646Z,99867.45
2019-03-05T12:23:49.437Z,99866.33
2019-03-05T12:26:19.100Z,99870.81
2019-03-05T12:28:49.355Z,99875.29
2019-03-05T12:31:19.539Z,99879.73
2019-03-05T12:33:49.252Z,99900.05
2019-03-05T12:36:18.957Z,99925.46
2019-03-05T12:38:48.665Z,99914.17
2019-03-05T12:41:18.375Z,99921.46
2019-03-05T12:43:48.132Z,99913.87
2019-03-05T12:46:19.668Z,99920.55
2019-03-05T12:48:50.888Z,99933.78
2019-03-05T12:51:20.572Z,99934.98
2019-03-05T12:53:50.357Z,99932.14
2019-03-05T12:56:23.820Z,99936.84
2019-03-05T12:58:51.727Z,99939.52
2019-03-05T13:01:21.633Z,99941.52
2019-03-05T13:03:51.484Z,99942.51
2019-03-05T13:06:21.307Z,99943.20
2019-03-05T13:08:51.546Z,99947.39
2019-03-05T13:11:21.816Z,99953.63
2019-03-05T13:14:05.404Z,99949.76
2019-03-05T13:16:24.412Z,99960.19
2019-03-05T13:18:54.213Z,99953.75
2019-03-05T13:21:23.927Z,99960.64
2019-03-05T13:23:53.691Z,99968.95
2019-03-05T13:26:23.476Z,99963.30
2019-03-05T13:28:53.058Z,99964.45
2019-03-05T13:31:22.799Z,99981.02
2019-03-05T13:33:54.014Z,99983.07
2019-03-05T13:36:23.859Z,99992.20
2019-03-05T13:38:53.735Z,99992.98
2019-03-05T13:41:23.553Z,99992.02
2019-03-05T13:43:55.482Z,100000.55
2019-03-05T13:46:25.939Z,100011.95
2019-03-05T13:49:14.413Z,100006.70
2019-03-05T13:52:09.130Z,100009.37
2019-03-05T13:55:23.543Z,100011.81
2019-03-05T13:58:17.261Z,100024.27
2019-03-05T14:00:47.037Z,100032.70
2019-03-05T14:03:24.698Z,100031.65
2019-03-05T14:06:13.835Z,100029.52
2019-03-05T14:08:54.021Z,100035.06
2019-03-05T14:11:23.774Z,100048.91
2019-03-05T14:13:53.670Z,100042.90
2019-03-05T14:16:25.519Z,100039.28
2019-03-05T14:18:55.252Z,100043.48
2019-03-05T14:21:25.032Z,100045.67
2019-03-05T14:23:54.934Z,100052.50
2019-03-05T14:26:24.928Z,100058.36
2019-03-05T14:28:54.662Z,100058.67
2019-03-05T14:31:24.757Z,100058.61
2019-03-05T14:33:54.473Z,100053.80
2019-03-05T14:36:24.512Z,100054.40
2019-03-05T14:38:54.544Z,100053.41
2019-03-05T14:41:25.155Z,100063.52
2019-03-05T14:43:55.204Z,100060.28
2019-03-05T14:46:25.290Z,100057.25
2019-03-05T14:48:55.193Z,100062.27
2019-03-05T14:51:25.340Z,100057.98
2019-03-05T14:53:55.337Z,100062.02
2019-03-05T14:56:25.298Z,100070.03
2019-03-05T14:58:55.160Z,100069.91
2019-03-05T15:01:25.165Z,100058.30
2019-03-05T15:03:55.078Z,100055.17
2019-03-05T15:06:25.081Z,100056.16
2019-03-05T15:08:54.832Z,100068.59
2019-03-05T15:11:24.743Z,100068.34
2019-03-05T15:13:54.600Z,100070.89
2019-03-05T15:16:24.573Z,100071.77
2019-03-05T15:18:54.474Z,100074.73
2019-03-05T15:21:24.234Z,100070.79
2019-03-05T15:23:54.525Z,100079.03
2019-03-05T15:26:24.339Z,100078.34
2019-03-05T15:28:56.448Z,100081.41
2019-03-05T15:31:25.802Z,100087.41
2019-03-05T15:33:57.690Z,100091.95
2019-03-05T15:36:27.550Z,100092.63
2019-03-05T15:38:58.089Z,100112.65
2019-03-05T15:41:27.993Z,100120.69
2019-03-05T15:43:57.739Z,100118.42
2019-03-05T15:46:27.819Z,100121.63
2019-03-05T15:48:57.651Z,100123.91
2019-03-05T15:51:27.330Z,100133.95
2019-03-05T15:53:57.416Z,100129.28
2019-03-05T15:56:27.161Z,100134.59
2019-03-05T15:58:57.025Z,100152.78
2019-03-05T16:01:27.394Z,100150.63
2019-03-05T16:03:57.130Z,100159.48
2019-03-05T16:06:30.170Z,100174.81
2019-03-05T16:09:02.195Z,100143.59
2019-03-05T16:11:30.252Z,100136.23
2019-03-05T16:14:01.372Z,100146.09
2019-03-05T16:16:32.023Z,100150.53
2019-03-05T16:19:01.868Z,100161.61
2019-03-05T16:21:32.581Z,100163.45
2019-03-05T16:24:02.849Z,100167.84
2019-03-05T16:26:33.195Z,100176.67
2019-03-05T16:29:03.076Z,100177.73
2019-03-05T16:31:41.019Z,100180.04
2019-03-05T16:34:18.321Z,100168.09
2019-03-05T16:36:49.852Z,100169.22
2019-03-05T16:39:27.466Z,100177.15
2019-03-05T16:41:58.293Z,100174.38
2019-03-05T16:44:28.326Z,100181.95
2019-03-05T16:47:02.740Z,100189.45
2019-03-05T16:49:50.852Z,100191.14
2019-03-05T16:52:25.042Z,100200.34
2019-03-05T16:55:05.638Z,100201.94
2019-03-05T16:57:37.039Z,100213.73
2019-03-05T17:00:15.346Z,100220.69
2019-03-05T17:02:47.886Z,100225.64
2019-03-05T17:05:32.744Z,100229.47
2019-03-05T17:08:10.467Z,100225.67
2019-03-05T17:10:52.337Z,100235.02
2019-03-05T17:13:22.149Z,100235.11
2019-03-05T17:15:51.902Z,100233.16
2019-03-05T17:18:21.728Z,100242.12
2019-03-05T17:20:51.387Z,100254.46
2019-03-05T17:23:21.095Z,100253.96
2019-03-05T17:25:52.375Z,100259.20
2019-03-05T17:28:22.113Z,100266.80
2019-03-05T17:30:51.862Z,100269.51
2019-03-05T17:33:22.279Z,100279.80
2019-03-05T17:35:51.949Z,100282.31
2019-03-05T17:38:23.707Z,100282.80
2019-03-05T17:40:55.047Z,100285.35
2019-03-05T17:43:25.424Z,100285.51
2019-03-05T17:45:56.639Z,100291.23
2019-03-05T17:48:26.292Z,100299.55
2019-03-05T17:50:56.029Z,100299.08
2019-03-05T17:53:25.916Z,100306.88
2019-03-05T17:55:57.235Z,100307.16
2019-03-05T17:58:26.849Z,100315.02
2019-03-05T18:00:57.565Z,100317.56
2019-03-05T18:03:27.365Z,100318.98
2019-03-05T18:05:56.975Z,100321.50
2019-03-05T18:08:26.855Z,100324.10
2019-03-05T18:10:56.658Z,100327.83
2019-03-05T18:13:26.494Z,100330.25
2019-03-05T18:15:56.299Z,100340.84
2019-03-05T18:18:26.780Z,100344.48
2019-03-05T18:20:56.699Z,100350.70
2019-03-05T18:23:26.835Z,100356.19
2019-03-05T18:25:57.168Z,100354.84
2019-03-05T18:28:27.483Z,100360.42
2019-03-05T18:30:59.047Z,100362.80
2019-03-05T18:33:29.571Z,100368.16
2019-03-05T18:35:59.773Z,100376.00
2019-03-05T18:38:29.719Z,100375.75
2019-03-05T18:41:01.067Z,100377.11
2019-03-05T18:43:33.981Z,100377.09
2019-03-05T18:46:03.991Z,100373.41
2019-03-05T18:48:34.498Z,100384.34
2019-03-05T18:51:04.873Z,100391.11
2019-03-05T18:53:34.962Z,100390.59
2019-03-05T18:56:05.652Z,100397.00
2019-03-05T18:58:35.731Z,100393.97
2019-03-05T19:01:06.530Z,100398.93
2019-03-05T19:03:36.813Z,100405.79
2019-03-05T19:06:06.862Z,100412.29
2019-03-05T19:08:36.911Z,100412.63
2019-03-05T19:11:06.713Z,100419.25
2019-03-05T19:13:36.386Z,100417.16
2019-03-05T19:16:06.455Z,100419.36
2019-03-05T19:18:36.372Z,100429.36
2019-03-05T19:21:06.108Z,100428.47
2019-03-05T19:23:37.317Z,100427.69
2019-03-05T19:26:08.121Z,100434.17
2019-03-05T19:28:37.928Z,100440.80
2019-03-05T19:31:07.891Z,100441.09
2019-03-05T19:33:38.139Z,100443.83
2019-03-05T19:36:07.976Z,100446.87
2019-03-05T19:38:37.706Z,100448.08
2019-03-05T19:41:27.320Z,100451.02
2019-03-05T19:43:57.478Z,100463.39
2019-03-05T19:46:27.299Z,100461.00
2019-03-05T19:48:57.236Z,100462.69
2019-03-05T19:51:27.341Z,100469.66
2019-03-05T19:53:57.132Z,100470.77
2019-03-05T19:56:27.022Z,100470.55
2019-03-05T19:58:57.213Z,100474.68
2019-03-05T20:01:28.621Z,100470.70
2019-03-05T20:04:00.341Z,100471.89
2019-03-05T20:06:32.047Z,100477.17
2019-03-05T20:09:01.902Z,100473.00
2019-03-05T20:11:31.987Z,100482.22
2019-03-05T20:14:01.801Z,100481.19
2019-03-05T20:16:31.735Z,100484.17
2019-03-05T20:19:01.698Z,100494.34
2019-03-05T20:21:31.433Z,100486.30
2019-03-05T20:24:01.567Z,100489.92
2019-03-05T20:26:31.258Z,100493.91
2019-03-05T20:29:02.878Z,100493.26
2019-03-05T20:31:32.560Z,100503.96
2019-03-05T20:34:02.438Z,100503.09
2019-03-05T20:36:32.076Z,100507.13
2019-03-05T20:39:02.259Z,100515.70
2019-03-05T20:41:32.082Z,100518.59
2019-03-05T20:44:01.892Z,100518.89
2019-03-05T20:46:31.836Z,100526.61
2019-03-05T20:49:01.534Z,100528.37
2019-03-05T20:51:31.664Z,100534.89
2019-03-05T20:54:01.495Z,100530.53
2019-03-05T20:56:31.501Z,100533.62
2019-03-05T20:59:01.175Z,100533.81
2019-03-05T21:01:31.789Z,100539.88
2019-03-05T21:04:01.625Z,100534.72
2019-03-05T21:06:31.481Z,100535.92
2019-03-05T21:09:01.296Z,100539.07
2019-03-05T21:11:31.676Z,100541.00
2019-03-05T21:14:01.284Z,100553.38
2019-03-05T21:16:31.236Z,100559.84
2019-03-05T21:19:01.070Z,100563.88
2019-03-05T21:21:33.384Z,100563.66
2019-03-05T21:24:03.091Z,100564.43
2019-03-05T21:26:32.737Z,100557.04
2019-03-05T21:29:02.441Z,100567.19
2019-03-05T21:31:32.297Z,100567.91
2019-03-05T21:34:03.195Z,100563.17
2019-03-05T21:36:32.992Z,100568.06
2019-03-05T21:39:04.750Z,100571.95
2019-03-05T21:41:35.061Z,100577.55
2019-03-05T21:44:05.198Z,100588.89
2019-03-05T21:46:35.015Z,100579.68
2019-03-05T21:49:06.277Z,100580.33
2019-03-05T21:51:36.607Z,100578.06
2019-03-05T21:54:06.692Z,100583.08
2019-03-05T21:56:36.418Z,100585.48
2019-03-05T21:59:06.094Z,100581.30
2019-03-05T22:01:35.897Z,100592.20
2019-03-05T22:04:05.698Z,100591.71
2019-03-05T22:06:54.887Z,100597.22
2019-03-05T22:09:24.739Z,100592.06
2019-03-05T22:11:54.302Z,100600.92
2019-03-05T22:14:24.005Z,100602.55
2019-03-05T22:16:53.775Z,100604.73
2019-03-05T22:19:23.636Z,100602.73
2019-03-05T22:21:53.691Z,100599.77
2019-03-05T22:24:23.369Z,100604.36
2019-03-05T22:26:53.063Z,100601.04
2019-03-05T22:29:22.660Z,100595.86
2019-03-05T22:31:52.673Z,100603.59
2019-03-05T22:34:22.370Z,100612.80
2019-03-05T22:36:51.989Z,100617.41
2019-03-05T22:39:21.803Z,100606.64
2019-03-05T22:41:51.509Z,100605.72
2019-03-05T22:44:21.217Z,100609.84
2019-03-05T22:46:51.378Z,100620.19
2019-03-05T22:49:20.892Z,100617.48
2019-03-05T22:51:50.587Z,100625.55
2019-03-05T22:54:20.441Z,100628.79
2019-03-05T22:56:50.397Z,100634.80
2019-03-05T22:59:19.986Z,100634.88
2019-03-05T23:01:49.607Z,100635.79
2019-03-05T23:04:20.556Z,100629.58
2019-03-05T23:06:50.730Z,100626.47
2019-03-05T23:09:22.920Z,100639.55
2019-03-05T23:11:52.703Z,100636.60
2019-03-05T23:14:22.582Z,100630.53
2019-03-05T23:16:52.190Z,100629.47
2019-03-05T23:19:22.480Z,100637.33
2019-03-05T23:21:52.352Z,100635.20
2019-03-05T23:24:22.279Z,100631.80
2019-03-05T23:26:52.015Z,100638.24
2019-03-05T23:29:23.821Z,100631.94
2019-03-05T23:31:53.805Z,100640.84
2019-03-05T23:34:23.606Z,100636.95
2019-03-05T23:36:54.920Z,100647.32
2019-03-05T23:39:24.699Z,100651.08
2019-03-05T23:41:54.621Z,100654.09
2019-03-05T23:44:24.416Z,100654.34
2019-03-05T23:46:54.046Z,100659.95
2019-03-05T23:49:23.569Z,100661.41
2019-03-05T23:51:53.164Z,100652.81
2019-03-05T23:54:23.392Z,100652.59
2019-03-05T23:56:53.344Z,100653.03
2019-03-05T23:59:23.545Z,100655.68
