createdAt,value
2023-06-29T00:01:43.967Z,21.98
2023-06-29T00:04:12.833Z,21.98
2023-06-29T00:06:41.787Z,21.97
2023-06-29T00:09:08.467Z,21.83
2023-06-29T00:11:35.186Z,21.89
2023-06-29T00:14:04.012Z,21.87
2023-06-29T00:16:33.036Z,21.95
2023-06-29T00:19:01.545Z,21.86
2023-06-29T00:21:31.242Z,21.92
2023-06-29T00:23:57.829Z,21.86
2023-06-29T00:26:30.097Z,21.85
2023-06-29T00:28:58.012Z,21.87
2023-06-29T00:31:25.628Z,21.84
2023-06-29T00:33:52.522Z,21.87
2023-06-29T00:36:19.538Z,21.87
2023-06-29T00:38:46.310Z,21.81
2023-06-29T00:41:12.936Z,21.86
2023-06-29T00:43:42.411Z,21.76
2023-06-29T00:46:09.358Z,21.79
2023-06-29T00:48:37.522Z,21.84
2023-06-29T00:51:05.326Z,21.76
2023-06-29T00:53:34.555Z,21.71
2023-06-29T00:56:03.715Z,21.80
2023-06-29T00:58:30.759Z,21.79
2023-06-29T01:00:58.874Z,21.78
2023-06-29T01:03:25.735Z,21.78
2023-06-29T01:05:57.281Z,21.69
2023-06-29T01:08:30.590Z,21.77
2023-06-29T01:10:58.802Z,21.75
2023-06-29T01:13:27.613Z,21.71
2023-06-29T01:15:58.560Z,21.70
2023-06-29T01:18:31.805Z,21.70
2023-06-29T01:21:00.222Z,21.71
2023-06-29T01:23:31.238Z,21.72
2023-06-29T01:25:58.718Z,21.71
2023-06-29T01:28:25.851Z,21.15
2023-06-29T01:30:57.224Z,21.68
2023-06-29T01:33:28.196Z,21.68
2023-06-29T01:36:38.378Z,21.64
2023-06-29T01:39:14.981Z,21.65
2023-06-29T01:41:44.392Z,21.65
2023-06-29T01:44:20.087Z,21.62
2023-06-29T01:46:48.877Z,21.48
2023-06-29T01:49:18.372Z,21.60
2023-06-29T01:51:47.965Z,21.57
2023-06-29T01:54:14.625Z,21.59
2023-06-29T01:56:41.295Z,21.60
2023-06-29T01:59:08.031Z,21.57
2023-06-29T02:01:36.796Z,21.54
2023-06-29T02:04:04.081Z,21.53
2023-06-29T02:06:30.692Z,21.51
2023-06-29T02:08:57.286Z,21.56
2023-06-29T02:11:24.020Z,21.53
2023-06-29T02:13:50.766Z,21.55
2023-06-29T02:16:17.612Z,21.49
2023-06-29T02:18:44.525Z,21.54
2023-06-29T02:21:11.321Z,21.46
2023-06-29T02:23:38.057Z,21.48
2023-06-29T02:26:04.678Z,21.50
2023-06-29T02:28:33.858Z,21.51
2023-06-29T02:31:00.551Z,21.39
2023-06-29T02:33:27.412Z,21.43
2023-06-29T02:35:57.361Z,21.46
2023-06-29T02:38:26.516Z,21.46
2023-06-29T02:40:53.348Z,21.52
2023-06-29T02:43:22.395Z,21.45
2023-06-29T02:45:51.285Z,21.50
2023-06-29T02:48:17.974Z,21.43
2023-06-29T02:50:44.532Z,21.46
2023-06-29T02:53:14.689Z,21.45
2023-06-29T02:55:43.750Z,21.36
2023-06-29T02:58:21.281Z,21.36
2023-06-29T03:00:50.553Z,21.39
2023-06-29T03:03:17.321Z,21.37
2023-06-29T03:05:48.874Z,21.35
2023-06-29T03:08:20.388Z,21.35
2023-06-29T03:10:47.092Z,21.33
2023-06-29T03:13:13.763Z,21.21
2023-06-29T03:15:40.467Z,21.28
2023-06-29T03:18:07.199Z,21.22
2023-06-29T03:20:33.850Z,21.27
2023-06-29T03:23:00.471Z,21.30
2023-06-29T03:25:29.400Z,21.27
2023-06-29T03:27:56.032Z,21.27
2023-06-29T03:30:24.924Z,21.26
2023-06-29T03:32:54.414Z,21.23
2023-06-29T03:35:21.688Z,21.16
2023-06-29T03:37:48.475Z,21.15
2023-06-29T03:40:15.099Z,21.16
2023-06-29T03:42:41.708Z,21.21
2023-06-29T03:45:11.801Z,21.01
2023-06-29T03:47:38.772Z,21.11
2023-06-29T03:50:05.890Z,21.15
2023-06-29T03:52:32.537Z,21.21
2023-06-29T03:54:59.139Z,21.20
2023-06-29T03:57:25.765Z,21.20
2023-06-29T03:59:52.362Z,21.20
2023-06-29T04:02:19.240Z,21.18
2023-06-29T04:04:46.852Z,21.21
2023-06-29T04:07:14.643Z,21.19
2023-06-29T04:09:41.288Z,21.21
2023-06-29T04:12:08.519Z,21.22
2023-06-29T04:14:35.168Z,21.26
2023-06-29T04:17:01.970Z,21.26
2023-06-29T04:19:28.573Z,21.24
2023-06-29T04:21:55.167Z,21.23
2023-06-29T04:24:24.668Z,21.31
2023-06-29T04:26:53.567Z,21.24
2023-06-29T04:29:21.656Z,21.24
2023-06-29T04:31:53.169Z,21.32
2023-06-29T04:34:20.136Z,21.31
2023-06-29T04:36:47.314Z,21.34
2023-06-29T04:39:25.676Z,21.35
2023-06-29T04:42:04.643Z,21.34
2023-06-29T04:44:35.836Z,21.33
2023-06-29T04:47:05.196Z,21.33
2023-06-29T04:52:21.196Z,21.33
2023-06-29T04:54:49.426Z,21.33
2023-06-29T04:57:16.674Z,21.34
2023-06-29T04:59:45.070Z,21.34
2023-06-29T05:02:13.835Z,21.37
2023-06-29T05:04:45.338Z,21.40
2023-06-29T05:07:17.368Z,21.43
2023-06-29T05:09:45.694Z,21.45
2023-06-29T05:12:22.525Z,21.48
2023-06-29T05:14:54.268Z,21.51
2023-06-29T05:17:20.884Z,21.57
2023-06-29T05:19:49.846Z,21.50
2023-06-29T05:22:16.485Z,21.55
2023-06-29T05:24:43.294Z,21.65
2023-06-29T05:27:10.011Z,21.63
2023-06-29T05:29:39.281Z,21.71
2023-06-29T05:32:06.609Z,21.71
2023-06-29T05:34:36.785Z,21.72
2023-06-29T05:37:03.831Z,21.74
2023-06-29T05:39:30.560Z,21.72
2023-06-29T05:41:57.255Z,21.73
2023-06-29T05:44:23.842Z,21.73
2023-06-29T05:46:52.708Z,21.75
2023-06-29T05:49:21.886Z,21.72
2023-06-29T05:51:48.449Z,21.69
2023-06-29T05:54:15.199Z,21.74
2023-06-29T05:56:41.867Z,21.80
2023-06-29T05:59:08.470Z,21.76
2023-06-29T06:01:36.501Z,21.76
2023-06-29T06:04:07.361Z,21.98
2023-06-29T06:06:34.059Z,22.16
2023-06-29T06:09:03.401Z,22.41
2023-06-29T06:11:30.190Z,22.67
2023-06-29T06:13:56.990Z,23.07
2023-06-29T06:16:23.666Z,23.17
2023-06-29T06:18:50.377Z,23.26
2023-06-29T06:21:17.052Z,23.30
2023-06-29T06:23:43.931Z,23.15
2023-06-29T06:26:12.614Z,23.65
2023-06-29T06:28:41.491Z,23.91
2023-06-29T06:31:12.574Z,24.03
2023-06-29T06:33:47.294Z,25.04
2023-06-29T06:36:13.928Z,25.74
2023-06-29T06:38:48.726Z,25.85
2023-06-29T06:41:21.510Z,26.13
2023-06-29T06:43:48.226Z,27.36
2023-06-29T06:46:14.842Z,28.61
2023-06-29T06:48:41.761Z,29.85
2023-06-29T06:51:08.358Z,29.85
2023-06-29T06:53:35.095Z,29.85
2023-06-29T06:56:01.835Z,29.98
2023-06-29T06:58:28.530Z,29.57
2023-06-29T07:00:57.475Z,29.20
2023-06-29T07:03:25.557Z,29.51
2023-06-29T07:05:54.620Z,30.39
2023-06-29T07:08:21.335Z,31.04
2023-06-29T07:10:52.634Z,31.58
2023-06-29T07:13:19.673Z,32.33
2023-06-29T07:15:51.706Z,32.70
2023-06-29T07:18:18.432Z,32.48
2023-06-29T07:25:45.134Z,31.68
2023-06-29T07:28:14.334Z,31.57
2023-06-29T07:30:43.198Z,31.87
2023-06-29T07:33:09.922Z,32.34
2023-06-29T07:35:39.041Z,31.99
2023-06-29T07:38:05.731Z,31.32
2023-06-29T07:40:32.958Z,30.81
2023-06-29T07:42:59.588Z,30.69
2023-06-29T07:45:26.224Z,31.08
2023-06-29T07:47:57.768Z,31.33
2023-06-29T07:50:27.216Z,30.94
2023-06-29T07:52:56.193Z,32.28
2023-06-29T07:55:25.153Z,33.14
2023-06-29T08:00:26.151Z,33.19
2023-06-29T08:02:52.952Z,33.05
2023-06-29T08:07:50.881Z,33.78
2023-06-29T08:10:18.256Z,33.01
2023-06-29T08:12:45.058Z,32.92
2023-06-29T08:15:11.778Z,33.32
2023-06-29T08:17:38.572Z,33.51
2023-06-29T08:20:13.248Z,33.09
2023-06-29T08:22:41.682Z,32.93
2023-06-29T08:25:08.864Z,32.80
2023-06-29T08:27:36.907Z,32.86
2023-06-29T08:30:06.900Z,32.72
2023-06-29T08:32:39.758Z,32.93
2023-06-29T08:35:07.411Z,32.69
2023-06-29T08:37:34.492Z,32.18
2023-06-29T08:40:03.333Z,31.76
2023-06-29T08:42:31.341Z,31.50
2023-06-29T08:45:00.501Z,31.55
2023-06-29T08:47:46.697Z,31.40
2023-06-29T08:50:15.630Z,31.11
2023-06-29T08:52:44.646Z,30.81
2023-06-29T08:55:14.260Z,30.75
2023-06-29T08:57:41.135Z,30.54
2023-06-29T09:00:10.375Z,30.27
2023-06-29T09:02:44.046Z,29.90
2023-06-29T09:05:14.766Z,29.63
2023-06-29T09:07:43.764Z,30.34
2023-06-29T09:11:52.912Z,30.42
2023-06-29T09:13:10.648Z,30.21
2023-06-29T09:15:43.640Z,30.32
2023-06-29T09:18:11.935Z,30.25
2023-06-29T09:20:38.913Z,30.65
2023-06-29T09:23:05.722Z,31.66
2023-06-29T09:25:39.581Z,32.41
2023-06-29T09:28:10.117Z,32.34
2023-06-29T09:30:39.291Z,32.20
2023-06-29T09:33:11.501Z,32.23
2023-06-29T09:35:41.983Z,31.85
2023-06-29T09:38:08.645Z,31.66
2023-06-29T09:40:47.704Z,31.22
2023-06-29T09:43:22.085Z,30.76
2023-06-29T09:45:49.350Z,30.40
2023-06-29T09:50:53.746Z,29.99
2023-06-29T09:53:34.402Z,29.84
2023-06-29T09:56:03.444Z,29.72
2023-06-29T09:58:31.757Z,29.69
2023-06-29T10:00:59.718Z,29.68
2023-06-29T10:03:28.540Z,29.67
2023-06-29T10:05:58.834Z,29.71
2023-06-29T10:08:28.407Z,29.75
2023-06-29T10:11:03.433Z,29.80
2023-06-29T10:13:38.728Z,29.79
2023-06-29T10:16:10.102Z,29.96
2023-06-29T10:18:44.353Z,30.05
2023-06-29T10:21:11.731Z,30.16
2023-06-29T10:23:46.626Z,29.95
2023-06-29T10:26:13.853Z,30.15
2023-06-29T10:28:41.542Z,30.05
2023-06-29T10:31:08.221Z,30.18
2023-06-29T10:33:46.843Z,30.19
2023-06-29T10:36:19.580Z,29.79
2023-06-29T10:38:46.291Z,30.01
2023-06-29T10:41:29.895Z,29.92
2023-06-29T10:44:04.532Z,29.96
2023-06-29T10:46:50.708Z,29.87
2023-06-29T10:49:24.423Z,29.94
2023-06-29T10:51:55.062Z,29.98
2023-06-29T10:54:23.637Z,29.87
2023-06-29T10:57:31.276Z,30.01
2023-06-29T10:59:58.097Z,30.07
2023-06-29T11:02:27.515Z,30.13
2023-06-29T11:04:59.022Z,30.16
2023-06-29T11:07:26.925Z,30.26
2023-06-29T11:10:03.781Z,30.35
2023-06-29T11:12:30.521Z,30.54
2023-06-29T11:17:45.205Z,30.45
2023-06-29T11:20:16.330Z,30.34
2023-06-29T11:22:44.069Z,30.34
2023-06-29T11:25:20.068Z,29.74
2023-06-29T11:27:46.877Z,30.24
2023-06-29T11:30:16.139Z,30.34
2023-06-29T11:32:43.356Z,30.14
2023-06-29T11:35:11.791Z,30.08
2023-06-29T11:37:42.124Z,29.89
2023-06-29T11:40:22.264Z,30.03
2023-06-29T11:42:55.578Z,30.02
2023-06-29T11:45:23.213Z,30.08
2023-06-29T11:47:56.449Z,30.02
2023-06-29T11:50:25.301Z,30.62
2023-06-29T11:52:52.426Z,30.84
2023-06-29T11:55:23.674Z,30.92
2023-06-29T11:57:58.122Z,31.14
2023-06-29T12:00:24.726Z,31.34
2023-06-29T12:02:51.528Z,31.45
2023-06-29T12:05:18.220Z,31.39
2023-06-29T12:07:46.898Z,31.29
2023-06-29T12:10:22.460Z,31.19
2023-06-29T12:13:00.898Z,31.16
2023-06-29T12:15:29.201Z,31.37
2023-06-29T12:18:16.633Z,31.31
2023-06-29T12:20:46.767Z,31.28
2023-06-29T12:23:17.457Z,31.43
2023-06-29T12:25:49.250Z,31.68
2023-06-29T12:28:16.052Z,31.68
2023-06-29T12:30:43.764Z,31.50
2023-06-29T12:33:14.316Z,31.44
2023-06-29T12:35:41.719Z,31.83
2023-06-29T12:38:08.468Z,31.63
2023-06-29T12:40:35.533Z,31.62
2023-06-29T12:43:02.275Z,31.44
2023-06-29T12:45:29.372Z,31.40
2023-06-29T12:47:58.690Z,31.39
2023-06-29T12:50:30.517Z,31.64
2023-06-29T12:52:59.302Z,31.90
2023-06-29T12:55:30.776Z,31.93
2023-06-29T12:57:59.773Z,31.55
2023-06-29T13:00:28.673Z,31.35
2023-06-29T13:02:55.489Z,31.20
2023-06-29T13:05:22.389Z,31.08
2023-06-29T13:07:49.228Z,30.61
2023-06-29T13:10:15.999Z,30.09
2023-06-29T13:12:42.973Z,29.20
2023-06-29T13:15:10.401Z,28.62
2023-06-29T13:17:39.400Z,28.01
2023-06-29T13:20:06.591Z,27.52
2023-06-29T13:22:34.989Z,27.03
2023-06-29T13:25:02.473Z,26.50
2023-06-29T13:27:35.502Z,26.13
2023-06-29T13:30:03.208Z,25.79
2023-06-29T13:32:30.875Z,25.51
2023-06-29T13:34:58.118Z,25.19
2023-06-29T13:37:34.079Z,25.18
2023-06-29T13:40:03.194Z,25.03
2023-06-29T13:42:31.234Z,24.98
2023-06-29T13:44:58.726Z,24.93
2023-06-29T13:47:26.700Z,25.05
2023-06-29T13:49:53.727Z,25.09
2023-06-29T13:52:24.325Z,25.17
2023-06-29T13:54:51.318Z,25.10
2023-06-29T13:57:18.281Z,25.03
2023-06-29T13:59:52.874Z,25.02
2023-06-29T14:02:21.059Z,25.13
2023-06-29T14:04:48.367Z,25.35
2023-06-29T14:07:21.403Z,25.70
2023-06-29T14:09:50.505Z,26.05
2023-06-29T14:12:18.672Z,26.28
2023-06-29T14:14:50.417Z,26.32
2023-06-29T14:17:22.903Z,26.40
2023-06-29T14:19:50.886Z,26.31
2023-06-29T14:22:20.353Z,26.52
2023-06-29T14:24:47.144Z,26.54
2023-06-29T14:27:17.182Z,26.53
2023-06-29T14:29:43.969Z,26.55
2023-06-29T14:32:10.585Z,26.36
2023-06-29T14:34:37.280Z,26.52
2023-06-29T14:37:04.046Z,26.40
2023-06-29T14:39:31.828Z,26.36
2023-06-29T14:42:00.045Z,26.33
2023-06-29T14:44:26.736Z,26.17
2023-06-29T14:46:53.428Z,26.11
2023-06-29T14:49:20.158Z,26.13
2023-06-29T14:51:46.839Z,26.14
2023-06-29T14:54:20.303Z,26.10
2023-06-29T14:56:47.106Z,26.03
2023-06-29T14:59:13.881Z,25.93
2023-06-29T15:01:40.738Z,25.88
2023-06-29T15:04:07.682Z,26.01
2023-06-29T15:06:34.396Z,26.02
2023-06-29T15:09:03.594Z,25.83
2023-06-29T15:11:32.542Z,26.18
2023-06-29T15:13:59.211Z,26.47
2023-06-29T15:16:27.934Z,26.69
2023-06-29T15:19:00.319Z,27.04
2023-06-29T15:21:30.141Z,27.13
2023-06-29T15:23:56.788Z,27.12
2023-06-29T15:26:28.621Z,26.97
2023-06-29T15:28:55.231Z,26.70
2023-06-29T15:31:21.919Z,26.87
2023-06-29T15:33:48.669Z,26.80
2023-06-29T15:36:15.454Z,26.67
2023-06-29T15:38:42.297Z,26.55
2023-06-29T15:41:08.913Z,26.20
2023-06-29T15:43:42.985Z,26.64
2023-06-29T15:46:14.242Z,26.68
2023-06-29T15:48:45.400Z,26.54
2023-06-29T15:51:12.242Z,26.49
2023-06-29T15:53:40.808Z,26.62
2023-06-29T15:56:08.335Z,26.51
2023-06-29T15:58:40.335Z,26.51
2023-06-29T16:01:10.784Z,26.43
2023-06-29T16:03:37.504Z,26.21
2023-06-29T16:06:04.230Z,26.02
2023-06-29T16:08:33.150Z,26.02
2023-06-29T16:10:59.862Z,26.04
2023-06-29T16:13:28.861Z,25.97
2023-06-29T16:15:55.649Z,25.92
2023-06-29T16:18:22.364Z,25.85
2023-06-29T16:20:49.858Z,25.83
2023-06-29T16:23:16.505Z,25.86
2023-06-29T16:25:43.489Z,25.96
2023-06-29T16:28:10.429Z,25.99
2023-06-29T16:30:37.094Z,25.85
2023-06-29T16:33:03.990Z,25.68
2023-06-29T16:35:31.238Z,25.72
2023-06-29T16:37:57.916Z,25.55
2023-06-29T16:40:29.456Z,25.51
2023-06-29T16:42:57.904Z,25.42
2023-06-29T16:45:26.344Z,25.32
2023-06-29T16:47:54.838Z,25.18
2023-06-29T16:50:26.497Z,25.12
2023-06-29T16:52:53.057Z,25.06
2023-06-29T16:55:19.692Z,25.04
2023-06-29T16:57:46.433Z,24.63
2023-06-29T17:00:18.861Z,24.86
2023-06-29T17:02:48.114Z,24.79
2023-06-29T17:05:14.857Z,24.70
2023-06-29T17:07:41.627Z,24.72
2023-06-29T17:10:08.520Z,24.73
2023-06-29T17:12:35.463Z,24.60
2023-06-29T17:15:02.153Z,24.54
2023-06-29T17:17:28.974Z,24.43
2023-06-29T17:19:55.729Z,24.23
2023-06-29T17:22:22.671Z,24.19
2023-06-29T17:24:49.273Z,24.08
2023-06-29T17:27:16.348Z,23.98
2023-06-29T17:29:43.259Z,23.66
2023-06-29T17:32:10.245Z,23.53
2023-06-29T17:34:37.758Z,23.12
2023-06-29T17:37:04.554Z,23.22
2023-06-29T17:39:33.581Z,23.05
2023-06-29T17:42:00.529Z,22.42
2023-06-29T17:44:27.487Z,22.77
2023-06-29T17:46:54.302Z,22.70
2023-06-29T17:49:22.223Z,22.69
2023-06-29T17:51:48.870Z,22.62
2023-06-29T17:54:15.831Z,22.41
2023-06-29T17:56:44.719Z,22.25
2023-06-29T17:59:14.417Z,22.19
2023-06-29T18:01:41.086Z,22.09
2023-06-29T18:04:08.038Z,22.17
2023-06-29T18:06:34.805Z,22.14
2023-06-29T18:09:01.728Z,22.01
2023-06-29T18:11:28.844Z,21.99
2023-06-29T18:13:55.570Z,21.82
2023-06-29T18:16:22.480Z,21.67
2023-06-29T18:18:49.190Z,21.70
2023-06-29T18:21:15.919Z,21.62
2023-06-29T18:23:42.661Z,21.52
2023-06-29T18:26:09.307Z,21.75
2023-06-29T18:28:36.052Z,21.62
2023-06-29T18:31:02.892Z,21.53
2023-06-29T18:33:29.987Z,21.42
2023-06-29T18:35:56.636Z,21.39
2023-06-29T18:38:25.631Z,21.41
2023-06-29T18:40:52.304Z,21.32
2023-06-29T18:43:21.294Z,21.26
2023-06-29T18:45:48.165Z,21.17
2023-06-29T18:48:15.216Z,20.94
2023-06-29T18:50:42.620Z,20.83
2023-06-29T18:53:09.348Z,20.92
2023-06-29T18:55:36.653Z,20.75
2023-06-29T18:58:03.444Z,20.44
2023-06-29T19:00:32.377Z,20.71
2023-06-29T19:02:59.130Z,20.62
2023-06-29T19:05:28.006Z,20.22
2023-06-29T19:07:54.909Z,20.39
2023-06-29T19:10:21.660Z,20.25
2023-06-29T19:12:50.600Z,20.27
2023-06-29T19:15:17.354Z,20.11
2023-06-29T19:17:44.165Z,20.02
2023-06-29T19:20:11.604Z,20.00
2023-06-29T19:22:38.229Z,20.00
2023-06-29T19:25:05.412Z,19.91
2023-06-29T19:27:32.122Z,19.84
2023-06-29T19:29:58.836Z,19.64
2023-06-29T19:32:25.532Z,19.59
2023-06-29T19:34:52.225Z,19.62
2023-06-29T19:37:19.052Z,19.56
2023-06-29T19:39:45.621Z,19.49
2023-06-29T19:42:12.386Z,19.41
2023-06-29T19:44:39.054Z,19.36
2023-06-29T19:47:05.762Z,19.23
2023-06-29T19:49:32.740Z,19.14
2023-06-29T19:52:02.240Z,19.10
2023-06-29T19:54:33.456Z,19.02
2023-06-29T19:57:00.103Z,18.90
2023-06-29T19:59:32.073Z,18.85
2023-06-29T20:01:58.712Z,18.98
2023-06-29T20:04:27.736Z,18.94
2023-06-29T20:06:54.586Z,19.02
2023-06-29T20:09:24.225Z,18.99
2023-06-29T20:11:50.964Z,18.89
2023-06-29T20:14:17.625Z,18.87
2023-06-29T20:16:47.549Z,18.97
2023-06-29T20:19:16.768Z,18.95
2023-06-29T20:21:43.452Z,18.89
2023-06-29T20:24:10.582Z,18.91
2023-06-29T20:26:44.022Z,18.86
2023-06-29T20:29:10.652Z,18.86
2023-06-29T20:31:37.435Z,18.81
2023-06-29T20:34:04.241Z,18.79
2023-06-29T20:36:30.866Z,18.78
2023-06-29T20:38:57.550Z,18.78
2023-06-29T20:41:24.567Z,18.74
2023-06-29T20:43:54.332Z,18.68
2023-06-29T20:46:20.934Z,18.77
2023-06-29T20:48:47.600Z,18.80
2023-06-29T20:51:18.218Z,18.83
2023-06-29T20:53:47.421Z,18.74
2023-06-29T20:56:14.096Z,18.62
2023-06-29T20:58:41.005Z,18.81
2023-06-29T21:01:08.056Z,18.76
2023-06-29T21:03:38.978Z,18.77
2023-06-29T21:06:05.845Z,18.75
2023-06-29T21:08:32.496Z,18.81
2023-06-29T21:10:59.127Z,18.80
2023-06-29T21:13:26.118Z,18.79
2023-06-29T21:15:53.054Z,18.86
2023-06-29T21:18:20.541Z,18.87
2023-06-29T21:20:47.575Z,18.88
2023-06-29T21:23:14.358Z,18.89
2023-06-29T21:25:43.945Z,18.88
2023-06-29T21:28:12.253Z,18.87
2023-06-29T21:30:39.186Z,18.87
2023-06-29T21:33:06.318Z,18.85
2023-06-29T21:35:35.764Z,18.83
2023-06-29T21:38:03.251Z,18.51
2023-06-29T21:40:29.888Z,18.82
2023-06-29T21:42:56.498Z,18.83
2023-06-29T21:45:26.038Z,18.71
2023-06-29T21:47:54.931Z,18.83
2023-06-29T21:50:21.688Z,18.83
2023-06-29T21:52:48.303Z,18.73
2023-06-29T21:55:15.579Z,18.82
2023-06-29T21:57:46.966Z,18.81
2023-06-29T22:00:14.347Z,18.81
2023-06-29T22:02:43.813Z,18.54
2023-06-29T22:05:11.819Z,18.73
2023-06-29T22:07:38.546Z,18.74
2023-06-29T22:10:08.483Z,18.70
2023-06-29T22:12:42.640Z,18.50
2023-06-29T22:15:12.820Z,18.69
2023-06-29T22:17:43.437Z,18.68
2023-06-29T22:20:23.521Z,18.58
2023-06-29T22:22:50.461Z,18.38
2023-06-29T22:25:18.005Z,18.62
2023-06-29T22:27:44.837Z,18.62
2023-06-29T22:30:11.689Z,18.60
2023-06-29T22:32:41.806Z,18.60
2023-06-29T22:35:12.438Z,18.60
2023-06-29T22:37:39.112Z,18.55
2023-06-29T22:40:06.952Z,18.56
2023-06-29T22:42:33.613Z,18.45
2023-06-29T22:45:00.248Z,18.49
2023-06-29T22:47:29.292Z,18.50
2023-06-29T22:49:56.026Z,18.41
2023-06-29T22:52:24.128Z,18.43
2023-06-29T22:54:53.669Z,17.98
2023-06-29T22:57:23.691Z,18.43
2023-06-29T22:59:50.827Z,18.39
2023-06-29T23:02:18.406Z,18.43
2023-06-29T23:04:45.315Z,18.33
2023-06-29T23:07:12.411Z,18.33
2023-06-29T23:09:39.085Z,18.26
2023-06-29T23:12:06.160Z,18.28
2023-06-29T23:14:36.345Z,18.30
2023-06-29T23:17:06.012Z,18.19
2023-06-29T23:19:35.401Z,17.90
2023-06-29T23:22:04.028Z,18.21
2023-06-29T23:24:30.993Z,17.65
2023-06-29T23:26:57.938Z,18.15
2023-06-29T23:29:24.500Z,18.14
2023-06-29T23:31:54.916Z,18.03
2023-06-29T23:34:23.771Z,18.06
2023-06-29T23:36:53.419Z,18.03
2023-06-29T23:39:20.984Z,17.90
2023-06-29T23:41:47.660Z,17.91
2023-06-29T23:44:14.733Z,17.88
2023-06-29T23:46:44.694Z,17.87
2023-06-29T23:49:13.190Z,17.66
2023-06-29T23:51:40.051Z,17.71
2023-06-29T23:54:11.170Z,17.73
2023-06-29T23:56:41.492Z,17.66
2023-06-29T23:59:11.919Z,17.56
