createdAt,value
2019-05-28T00:03:20.294Z,74.34
2019-05-28T00:08:14.360Z,75.23
2019-05-28T00:13:08.326Z,74.51
2019-05-28T00:18:02.608Z,74.40
2019-05-28T00:22:56.582Z,74.88
2019-05-28T00:27:50.517Z,75.22
2019-05-28T00:32:44.519Z,75.11
2019-05-28T00:37:38.489Z,74.85
2019-05-28T00:42:32.460Z,75.02
2019-05-28T00:47:26.468Z,74.69
2019-05-28T00:52:20.532Z,74.65
2019-05-28T00:57:15.086Z,74.53
2019-05-28T01:02:09.220Z,73.84
2019-05-28T01:07:03.288Z,74.25
2019-05-28T01:11:57.244Z,74.67
2019-05-28T01:16:51.303Z,73.76
2019-05-28T01:21:45.248Z,73.27
2019-05-28T01:26:39.311Z,73.35
2019-05-28T01:31:33.270Z,73.19
2019-05-28T01:36:27.263Z,73.77
2019-05-28T01:41:21.224Z,72.95
2019-05-28T01:46:15.201Z,72.79
2019-05-28T01:51:09.186Z,73.12
2019-05-28T01:56:03.249Z,72.64
2019-05-28T02:01:11.538Z,70.67
2019-05-28T02:05:53.182Z,70.13
2019-05-28T02:10:47.167Z,69.32
2019-05-28T02:15:41.142Z,69.57
2019-05-28T02:20:35.108Z,68.50
2019-05-28T02:25:29.089Z,67.64
2019-05-28T02:30:23.355Z,67.31
2019-05-28T02:35:18.320Z,68.36
2019-05-28T02:40:13.108Z,69.09
2019-05-28T02:45:08.065Z,69.80
2019-05-28T02:50:05.381Z,68.63
2019-05-28T02:54:59.428Z,68.44
2019-05-28T02:59:55.396Z,68.39
2019-05-28T03:04:51.967Z,70.43
2019-05-28T03:09:47.819Z,69.24
2019-05-28T03:14:41.782Z,69.86
2019-05-28T03:19:36.334Z,67.81
2019-05-28T03:24:31.893Z,68.81
2019-05-28T03:29:26.050Z,68.70
2019-05-28T03:34:20.025Z,70.72
2019-05-28T03:39:14.706Z,71.83
2019-05-28T03:44:08.643Z,72.02
2019-05-28T03:49:02.759Z,72.17
2019-05-28T03:53:56.785Z,73.40
2019-05-28T03:58:50.745Z,73.90
2019-05-28T04:03:44.782Z,74.96
2019-05-28T04:08:39.191Z,75.83
2019-05-28T04:13:33.146Z,76.12
2019-05-28T04:18:27.113Z,75.46
2019-05-28T04:23:21.085Z,75.88
2019-05-28T04:28:15.159Z,76.06
2019-05-28T04:33:09.138Z,76.06
2019-05-28T04:38:03.214Z,75.42
2019-05-28T04:42:57.486Z,74.95
2019-05-28T04:47:51.689Z,75.06
2019-05-28T04:52:45.746Z,72.88
2019-05-28T04:57:39.725Z,72.40
2019-05-28T05:02:33.961Z,72.00
2019-05-28T05:07:27.923Z,70.75
2019-05-28T05:12:21.905Z,69.61
2019-05-28T05:17:15.888Z,69.39
2019-05-28T05:22:09.858Z,69.56
2019-05-28T05:27:03.931Z,68.56
2019-05-28T05:31:57.886Z,67.61
2019-05-28T05:37:02.757Z,67.79
2019-05-28T05:41:54.364Z,68.03
2019-05-28T05:46:48.353Z,68.44
2019-05-28T05:51:42.344Z,69.04
2019-05-28T05:56:36.299Z,69.05
2019-05-28T06:01:30.280Z,67.77
2019-05-28T06:06:24.532Z,67.52
2019-05-28T06:11:18.501Z,66.84
2019-05-28T06:16:12.558Z,65.79
2019-05-28T06:21:14.251Z,66.13
2019-05-28T06:26:02.440Z,66.12
2019-05-28T06:30:56.525Z,66.36
2019-05-28T06:35:50.471Z,67.07
2019-05-28T06:40:44.427Z,66.94
2019-05-28T06:45:38.496Z,66.38
2019-05-28T06:50:32.650Z,66.01
2019-05-28T06:55:26.606Z,65.44
2019-05-28T07:00:22.581Z,64.81
2019-05-28T07:05:16.735Z,65.86
2019-05-28T07:10:10.916Z,66.42
2019-05-28T07:15:05.797Z,65.23
2019-05-28T07:19:59.753Z,64.73
2019-05-28T07:24:53.719Z,63.83
2019-05-28T07:29:47.691Z,64.08
2019-05-28T07:34:41.637Z,61.69
2019-05-28T07:39:35.588Z,60.37
2019-05-28T07:44:29.553Z,59.61
2019-05-28T07:49:23.539Z,59.74
2019-05-28T07:54:17.507Z,59.86
2019-05-28T07:59:13.386Z,58.79
2019-05-28T08:04:07.366Z,55.20
2019-05-28T08:09:01.364Z,55.95
2019-05-28T08:13:55.335Z,59.37
2019-05-28T08:18:49.360Z,59.71
2019-05-28T08:23:43.271Z,59.29
2019-05-28T08:28:37.331Z,57.47
2019-05-28T08:33:31.387Z,58.38
2019-05-28T08:38:25.449Z,58.03
2019-05-28T08:43:19.442Z,56.65
2019-05-28T08:48:13.561Z,57.69
2019-05-28T08:53:07.512Z,57.06
2019-05-28T08:58:02.282Z,54.90
2019-05-28T09:02:56.943Z,51.59
2019-05-28T09:07:50.913Z,50.20
2019-05-28T09:12:44.898Z,53.02
2019-05-28T09:17:38.859Z,62.86
2019-05-28T09:22:32.836Z,88.74
2019-05-28T09:27:26.779Z,93.40
2019-05-28T09:32:20.938Z,90.51
2019-05-28T09:37:14.901Z,89.45
2019-05-28T09:42:09.027Z,84.77
2019-05-28T09:47:03.108Z,83.39
2019-05-28T09:51:57.181Z,76.48
2019-05-28T09:56:51.199Z,70.36
2019-05-28T10:01:45.330Z,66.49
2019-05-28T10:06:41.687Z,61.30
2019-05-28T10:11:35.223Z,56.98
2019-05-28T10:16:29.174Z,58.99
2019-05-28T10:21:23.179Z,64.50
2019-05-28T10:26:17.182Z,66.28
2019-05-28T10:31:11.301Z,62.87
2019-05-28T10:36:05.368Z,65.24
2019-05-28T10:40:59.561Z,66.29
2019-05-28T10:45:53.938Z,67.09
2019-05-28T10:50:48.453Z,67.24
2019-05-28T10:55:42.416Z,69.13
2019-05-28T11:00:36.592Z,70.95
2019-05-28T11:05:30.884Z,73.08
2019-05-28T11:10:25.174Z,74.02
2019-05-28T11:15:23.607Z,75.59
2019-05-28T11:20:16.585Z,75.88
2019-05-28T11:25:11.150Z,75.43
2019-05-28T11:30:08.847Z,71.65
2019-05-28T11:35:04.241Z,66.83
2019-05-28T11:39:58.197Z,64.82
2019-05-28T11:44:52.280Z,58.87
2019-05-28T11:49:46.441Z,47.43
2019-05-28T11:54:40.507Z,41.84
2019-05-28T11:59:34.469Z,37.71
2019-05-28T12:04:28.458Z,34.62
2019-05-28T12:09:22.444Z,34.06
2019-05-28T12:14:16.705Z,34.10
2019-05-28T12:19:10.659Z,33.51
2019-05-28T12:24:04.762Z,33.03
2019-05-28T12:28:58.865Z,30.64
2019-05-28T12:33:52.968Z,37.14
2019-05-28T12:38:47.011Z,40.23
2019-05-28T12:43:40.931Z,39.99
2019-05-28T12:48:34.964Z,44.76
2019-05-28T12:53:48.186Z,48.05
2019-05-28T12:58:40.690Z,46.14
2019-05-28T13:03:20.913Z,33.14
2019-05-28T13:08:14.893Z,26.42
2019-05-28T13:13:08.977Z,19.08
2019-05-28T13:18:03.314Z,20.05
2019-05-28T13:22:57.273Z,27.52
2019-05-28T13:27:51.320Z,31.44
2019-05-28T13:32:45.572Z,19.21
2019-05-28T13:37:39.723Z,17.17
2019-05-28T13:42:33.805Z,27.92
2019-05-28T13:47:33.426Z,27.92
2019-05-28T13:52:23.908Z,24.96
2019-05-28T13:57:17.905Z,18.44
2019-05-28T14:02:11.896Z,19.60
2019-05-28T14:07:05.876Z,17.92
2019-05-28T14:11:59.886Z,15.42
2019-05-28T14:16:53.882Z,16.86
2019-05-28T14:21:47.942Z,15.84
2019-05-28T14:26:42.115Z,21.48
2019-05-28T14:31:36.348Z,24.27
2019-05-28T14:36:30.333Z,28.18
2019-05-28T14:41:24.332Z,38.09
2019-05-28T14:46:18.346Z,42.67
2019-05-28T14:51:12.344Z,44.22
2019-05-28T14:56:06.316Z,45.81
2019-05-28T15:01:00.298Z,47.43
2019-05-28T15:05:54.298Z,46.99
2019-05-28T15:10:48.719Z,46.64
2019-05-28T15:15:42.868Z,45.23
2019-05-28T15:20:36.850Z,28.34
2019-05-28T15:25:30.813Z,26.71
2019-05-28T15:30:24.972Z,22.31
2019-05-28T15:35:19.180Z,18.47
2019-05-28T15:40:13.674Z,21.67
2019-05-28T15:45:11.006Z,26.34
2019-05-28T15:50:07.424Z,37.68
2019-05-28T15:55:01.866Z,39.59
2019-05-28T15:59:55.781Z,42.06
2019-05-28T16:04:49.775Z,44.23
2019-05-28T16:09:55.721Z,47.54
2019-05-28T16:14:39.761Z,48.43
2019-05-28T16:19:33.938Z,48.85
2019-05-28T16:24:27.960Z,43.21
2019-05-28T16:29:21.905Z,47.11
2019-05-28T16:34:16.008Z,50.15
2019-05-28T16:39:09.957Z,50.88
2019-05-28T16:44:04.741Z,48.40
2019-05-28T16:48:58.779Z,47.53
2019-05-28T16:53:52.742Z,47.69
2019-05-28T16:58:46.703Z,50.22
2019-05-28T17:03:40.673Z,51.97
2019-05-28T17:08:34.633Z,51.57
2019-05-28T17:13:28.661Z,52.82
2019-05-28T17:18:23.034Z,52.71
2019-05-28T17:23:17.147Z,54.28
2019-05-28T17:28:11.137Z,55.16
2019-05-28T17:33:05.425Z,57.03
2019-05-28T17:37:59.987Z,58.32
2019-05-28T17:42:53.950Z,58.34
2019-05-28T17:47:48.019Z,60.09
2019-05-28T17:52:42.581Z,61.17
2019-05-28T17:57:36.608Z,60.98
2019-05-28T18:02:30.581Z,61.32
2019-05-28T18:07:24.559Z,61.65
2019-05-28T18:12:18.695Z,62.28
2019-05-28T18:17:12.678Z,61.53
2019-05-28T18:22:06.753Z,62.52
2019-05-28T18:27:00.724Z,64.10
2019-05-28T18:31:54.815Z,64.75
2019-05-28T18:36:48.883Z,64.58
2019-05-28T18:41:42.958Z,64.38
2019-05-28T18:46:37.096Z,64.55
2019-05-28T18:51:31.341Z,64.15
2019-05-28T18:56:25.555Z,64.32
2019-05-28T19:01:19.878Z,64.85
2019-05-28T19:06:13.891Z,65.96
2019-05-28T19:11:08.108Z,65.18
2019-05-28T19:16:02.203Z,65.79
2019-05-28T19:20:56.236Z,66.14
2019-05-28T19:25:50.246Z,66.57
2019-05-28T19:30:44.245Z,67.82
2019-05-28T19:35:38.440Z,69.22
2019-05-28T19:40:38.040Z,70.81
2019-05-28T19:45:32.926Z,70.72
2019-05-28T19:50:27.045Z,71.12
2019-05-28T19:55:21.290Z,70.98
2019-05-28T20:00:15.780Z,73.18
2019-05-28T20:05:09.950Z,73.52
2019-05-28T20:10:06.077Z,73.09
2019-05-28T20:15:00.022Z,70.31
2019-05-28T20:19:54.742Z,69.64
2019-05-28T20:24:50.013Z,69.98
2019-05-28T20:29:44.123Z,69.91
2019-05-28T20:34:38.191Z,68.86
2019-05-28T20:39:32.471Z,68.67
2019-05-28T20:44:26.470Z,67.44
2019-05-28T20:49:20.514Z,67.12
2019-05-28T20:54:14.480Z,66.64
2019-05-28T20:59:08.458Z,67.43
2019-05-28T21:04:02.546Z,68.43
2019-05-28T21:08:56.551Z,68.79
2019-05-28T21:13:50.622Z,68.98
2019-05-28T21:18:44.593Z,69.18
2019-05-28T21:23:38.668Z,70.16
2019-05-28T21:28:32.630Z,70.45
2019-05-28T21:33:26.623Z,70.25
2019-05-28T21:38:20.682Z,71.22
2019-05-28T21:43:14.753Z,70.68
2019-05-28T21:48:08.744Z,70.07
2019-05-28T21:53:03.427Z,70.85
2019-05-28T21:57:57.697Z,72.49
2019-05-28T22:02:51.897Z,73.07
2019-05-28T22:07:45.874Z,73.37
2019-05-28T22:12:39.954Z,74.66
2019-05-28T22:17:34.021Z,75.46
2019-05-28T22:22:27.987Z,75.94
2019-05-28T22:27:21.996Z,75.88
2019-05-28T22:32:16.053Z,76.74
2019-05-28T22:37:10.022Z,76.78
2019-05-28T22:42:04.080Z,77.01
2019-05-28T22:46:59.075Z,77.64
2019-05-28T22:51:53.152Z,78.22
2019-05-28T22:56:47.225Z,79.20
2019-05-28T23:01:41.314Z,78.89
2019-05-28T23:06:35.266Z,79.35
2019-05-28T23:11:29.331Z,80.04
2019-05-28T23:16:23.317Z,79.99
2019-05-28T23:21:17.386Z,79.58
2019-05-28T23:26:11.575Z,78.88
2019-05-28T23:31:05.930Z,78.55
2019-05-28T23:36:00.124Z,78.53
2019-05-28T23:40:54.079Z,77.83
2019-05-28T23:45:48.067Z,75.69
2019-05-28T23:50:42.296Z,74.41
2019-05-28T23:55:36.286Z,73.75
