createdAt,value
2019-03-10T00:00:34.181Z,0.00
2019-03-10T00:01:34.084Z,0.00
2019-03-10T00:02:34.193Z,0.00
2019-03-10T00:03:34.038Z,0.00
2019-03-10T00:04:34.139Z,0.00
2019-03-10T00:05:33.973Z,0.00
2019-03-10T00:06:34.024Z,0.00
2019-03-10T00:07:33.911Z,0.00
2019-03-10T00:08:34.048Z,0.00
2019-03-10T00:09:33.866Z,0.00
2019-03-10T00:10:33.834Z,0.00
2019-03-10T00:11:33.814Z,0.00
2019-03-10T00:12:33.853Z,0.00
2019-03-10T00:13:33.751Z,0.00
2019-03-10T00:14:33.871Z,0.00
2019-03-10T00:15:33.697Z,0.00
2019-03-10T00:16:33.675Z,0.00
2019-03-10T00:17:33.794Z,0.00
2019-03-10T00:18:33.613Z,0.00
2019-03-10T00:19:33.710Z,0.00
2019-03-10T00:20:33.564Z,0.00
2019-03-10T00:21:33.541Z,0.00
2019-03-10T00:22:33.514Z,0.00
2019-03-10T00:23:33.635Z,0.00
2019-03-10T00:24:33.457Z,0.00
2019-03-10T00:25:33.542Z,0.00
2019-03-10T00:26:33.404Z,0.00
2019-03-10T00:27:33.390Z,0.00
2019-03-10T00:28:33.340Z,0.00
2019-03-10T00:29:33.473Z,0.00
2019-03-10T00:30:33.283Z,0.00
2019-03-10T00:31:33.382Z,0.00
2019-03-10T00:32:33.384Z,0.00
2019-03-10T00:33:33.203Z,0.00
2019-03-10T00:34:33.303Z,0.00
2019-03-10T00:35:33.152Z,0.00
2019-03-10T00:36:33.212Z,0.00
2019-03-10T00:37:33.104Z,0.00
2019-03-10T00:38:33.061Z,0.00
2019-03-10T00:39:33.031Z,0.00
2019-03-10T00:40:33.135Z,0.00
2019-03-10T00:41:32.995Z,0.00
2019-03-10T00:42:33.040Z,0.00
2019-03-10T00:43:32.922Z,0.00
2019-03-10T00:44:33.062Z,0.00
2019-03-10T00:45:32.872Z,0.00
2019-03-10T00:46:32.972Z,0.00
2019-03-10T00:47:32.812Z,0.00
2019-03-10T00:48:32.883Z,0.00
2019-03-10T00:49:32.895Z,0.00
2019-03-10T00:50:32.742Z,0.00
2019-03-10T00:51:34.347Z,0.00
2019-03-10T00:52:32.692Z,0.00
2019-03-10T00:53:32.821Z,0.00
2019-03-10T00:54:32.621Z,0.00
2019-03-10T00:55:32.732Z,0.00
2019-03-10T00:56:32.571Z,0.00
2019-03-10T00:57:32.651Z,0.00
2019-03-10T00:58:32.514Z,0.00
2019-03-10T00:59:32.653Z,0.00
2019-03-10T01:00:32.464Z,0.00
2019-03-10T01:01:32.574Z,0.00
2019-03-10T01:02:32.407Z,0.00
2019-03-10T01:03:32.482Z,0.00
2019-03-10T01:04:32.351Z,0.00
2019-03-10T01:05:32.491Z,0.00
2019-03-10T01:06:32.295Z,0.00
2019-03-10T01:07:32.403Z,0.00
2019-03-10T01:08:32.237Z,0.00
2019-03-10T01:09:32.311Z,0.00
2019-03-10T01:10:32.192Z,0.00
2019-03-10T01:11:32.154Z,0.00
2019-03-10T01:12:32.134Z,0.00
2019-03-10T01:13:32.241Z,0.00
2019-03-10T01:14:32.070Z,0.00
2019-03-10T01:15:32.250Z,0.00
2019-03-10T01:16:32.025Z,0.00
2019-03-10T01:17:31.992Z,0.00
2019-03-10T01:18:32.071Z,0.00
2019-03-10T01:19:31.935Z,0.00
2019-03-10T01:20:32.091Z,0.00
2019-03-10T01:21:31.885Z,0.00
2019-03-10T01:22:31.853Z,0.00
2019-03-10T01:23:31.821Z,0.00
2019-03-10T01:24:32.012Z,0.00
2019-03-10T01:25:31.771Z,0.00
2019-03-10T01:26:31.924Z,0.00
2019-03-10T01:27:31.722Z,0.00
2019-03-10T01:28:31.680Z,0.00
2019-03-10T01:29:31.853Z,0.00
2019-03-10T01:30:31.632Z,0.00
2019-03-10T01:31:31.650Z,0.00
2019-03-10T01:32:31.596Z,0.00
2019-03-10T01:33:31.662Z,0.00
2019-03-10T01:34:31.533Z,0.00
2019-03-10T01:35:31.589Z,0.00
2019-03-10T01:36:31.471Z,0.00
2019-03-10T01:37:31.492Z,0.00
2019-03-10T01:38:31.424Z,0.00
2019-03-10T01:39:31.385Z,0.00
2019-03-10T01:40:31.413Z,0.00
2019-03-10T01:41:31.330Z,0.00
2019-03-10T01:42:31.432Z,0.00
2019-03-10T01:43:31.274Z,0.00
2019-03-10T01:44:31.347Z,0.00
2019-03-10T01:45:31.223Z,0.00
2019-03-10T01:46:31.252Z,0.00
2019-03-10T01:47:31.172Z,0.00
2019-03-10T01:48:31.259Z,0.00
2019-03-10T01:49:31.101Z,0.00
2019-03-10T01:50:31.088Z,0.00
2019-03-10T01:51:31.050Z,0.00
2019-03-10T01:52:31.095Z,0.00
2019-03-10T01:53:31.000Z,0.00
2019-03-10T01:54:31.114Z,0.00
2019-03-10T01:55:30.944Z,0.00
2019-03-10T01:56:30.916Z,0.00
2019-03-10T01:57:31.023Z,0.00
2019-03-10T01:58:30.850Z,0.00
2019-03-10T01:59:30.933Z,0.00
2019-03-10T02:00:30.803Z,0.00
2019-03-10T02:01:30.774Z,0.00
2019-03-10T02:02:30.753Z,0.00
2019-03-10T02:03:33.733Z,0.00
2019-03-10T02:04:30.695Z,0.00
2019-03-10T02:05:30.772Z,0.00
2019-03-10T02:06:30.641Z,0.00
2019-03-10T02:07:30.613Z,0.00
2019-03-10T02:08:30.583Z,0.00
2019-03-10T02:09:30.702Z,0.00
2019-03-10T02:10:30.522Z,0.00
2019-03-10T02:11:30.611Z,0.00
2019-03-10T02:12:30.475Z,0.00
2019-03-10T02:13:30.519Z,0.00
2019-03-10T02:14:30.410Z,0.00
2019-03-10T02:15:30.535Z,0.00
2019-03-10T02:16:30.361Z,0.00
2019-03-10T02:17:30.444Z,0.00
2019-03-10T02:18:30.456Z,0.00
2019-03-10T02:19:30.281Z,0.00
2019-03-10T02:20:30.363Z,0.00
2019-03-10T02:21:30.222Z,0.00
2019-03-10T02:22:30.285Z,0.00
2019-03-10T02:23:30.172Z,0.00
2019-03-10T02:24:30.295Z,0.00
2019-03-10T02:25:30.114Z,0.00
2019-03-10T02:26:30.203Z,0.00
2019-03-10T02:27:30.062Z,0.00
2019-03-10T02:28:30.111Z,0.00
2019-03-10T02:29:30.122Z,0.00
2019-03-10T02:30:29.972Z,0.00
2019-03-10T02:31:30.034Z,0.00
2019-03-10T02:32:29.922Z,0.00
2019-03-10T02:33:30.051Z,0.00
2019-03-10T02:34:29.871Z,0.00
2019-03-10T02:35:29.831Z,0.00
2019-03-10T02:36:29.976Z,0.00
2019-03-10T02:37:29.780Z,0.00
2019-03-10T02:38:29.881Z,0.00
2019-03-10T02:39:29.730Z,0.00
2019-03-10T02:40:29.704Z,0.00
2019-03-10T02:41:29.808Z,0.00
2019-03-10T02:42:29.652Z,0.00
2019-03-10T02:43:29.715Z,0.00
2019-03-10T02:44:29.605Z,0.00
2019-03-10T02:45:29.721Z,0.00
2019-03-10T02:46:29.531Z,0.00
2019-03-10T02:47:30.697Z,0.00
2019-03-10T02:48:29.481Z,0.00
2019-03-10T02:49:29.553Z,0.00
2019-03-10T02:50:29.419Z,0.00
2019-03-10T02:51:29.392Z,0.00
2019-03-10T02:52:29.361Z,0.00
2019-03-10T02:53:29.470Z,0.00
2019-03-10T02:54:29.320Z,0.00
2019-03-10T02:55:29.393Z,0.00
2019-03-10T02:56:29.252Z,0.00
2019-03-10T02:57:29.243Z,0.00
2019-03-10T02:58:29.302Z,0.00
2019-03-10T02:59:29.171Z,0.00
2019-03-10T03:00:29.324Z,0.00
2019-03-10T03:01:29.125Z,0.00
2019-03-10T03:02:29.091Z,0.00
2019-03-10T03:03:29.062Z,0.00
2019-03-10T03:04:29.149Z,0.00
2019-03-10T03:05:29.003Z,0.00
2019-03-10T03:06:29.152Z,0.00
2019-03-10T03:07:28.964Z,0.00
2019-03-10T03:08:28.933Z,0.00
2019-03-10T03:09:29.081Z,0.00
2019-03-10T03:10:28.867Z,0.00
2019-03-10T03:11:28.990Z,0.00
2019-03-10T03:12:28.812Z,0.00
2019-03-10T03:13:28.914Z,0.00
2019-03-10T03:14:28.879Z,0.00
2019-03-10T03:15:28.916Z,0.00
2019-03-10T03:16:28.704Z,0.00
2019-03-10T03:17:28.823Z,0.00
2019-03-10T03:18:28.652Z,0.00
2019-03-10T03:19:28.624Z,0.00
2019-03-10T03:20:28.595Z,0.00
2019-03-10T03:21:42.208Z,0.00
2019-03-10T03:22:28.538Z,0.00
2019-03-10T03:23:28.662Z,0.00
2019-03-10T03:24:28.482Z,0.00
2019-03-10T03:25:28.472Z,0.00
2019-03-10T03:26:28.592Z,0.00
2019-03-10T03:27:28.401Z,0.00
2019-03-10T03:28:28.490Z,0.00
2019-03-10T03:29:28.343Z,0.00
2019-03-10T03:30:28.313Z,0.00
2019-03-10T03:31:28.293Z,0.00
2019-03-10T03:32:28.428Z,0.00
2019-03-10T03:33:28.233Z,0.00
2019-03-10T03:34:28.243Z,0.00
2019-03-10T03:35:28.182Z,0.00
2019-03-10T03:36:28.149Z,0.00
2019-03-10T03:37:28.251Z,0.00
2019-03-10T03:38:28.105Z,0.00
2019-03-10T03:39:28.161Z,0.00
2019-03-10T03:40:28.054Z,0.00
2019-03-10T03:41:28.020Z,0.00
2019-03-10T03:42:27.983Z,0.00
2019-03-10T03:43:28.091Z,0.00
2019-03-10T03:44:27.924Z,0.00
2019-03-10T03:45:27.999Z,0.00
2019-03-10T03:46:27.873Z,0.00
2019-03-10T03:47:27.846Z,0.00
2019-03-10T03:48:27.835Z,0.00
2019-03-10T03:49:27.822Z,0.00
2019-03-10T03:50:27.763Z,0.00
2019-03-10T03:51:27.837Z,0.00
2019-03-10T03:52:27.721Z,0.00
2019-03-10T03:53:27.763Z,0.00
2019-03-10T03:54:27.651Z,0.00
2019-03-10T03:55:27.662Z,0.00
2019-03-10T03:56:27.605Z,0.00
2019-03-10T03:57:27.673Z,0.00
2019-03-10T03:58:27.684Z,0.00
2019-03-10T03:59:27.512Z,0.00
2019-03-10T04:00:27.593Z,0.00
2019-03-10T04:01:27.463Z,0.00
2019-03-10T04:02:27.513Z,0.00
2019-03-10T04:03:27.402Z,0.00
2019-03-10T04:04:27.372Z,0.00
2019-03-10T04:05:27.424Z,0.00
2019-03-10T04:06:27.328Z,0.00
2019-03-10T04:07:27.448Z,0.00
2019-03-10T04:08:27.260Z,0.00
2019-03-10T04:09:27.239Z,0.00
2019-03-10T04:10:27.212Z,0.00
2019-03-10T04:11:27.264Z,0.00
2019-03-10T04:12:27.163Z,0.00
2019-03-10T04:13:27.281Z,0.00
2019-03-10T04:14:27.094Z,0.00
2019-03-10T04:15:27.065Z,0.00
2019-03-10T04:16:27.193Z,0.00
2019-03-10T04:17:27.010Z,0.00
2019-03-10T04:18:27.125Z,0.00
2019-03-10T04:19:26.951Z,0.00
2019-03-10T04:20:26.933Z,0.00
2019-03-10T04:21:26.990Z,0.00
2019-03-10T04:22:26.933Z,0.00
2019-03-10T04:23:26.840Z,0.00
2019-03-10T04:24:26.944Z,0.00
2019-03-10T04:25:26.790Z,0.00
2019-03-10T04:26:26.762Z,0.00
2019-03-10T04:27:26.862Z,0.00
2019-03-10T04:28:26.700Z,0.00
2019-03-10T04:29:26.778Z,0.00
2019-03-10T04:30:26.650Z,0.00
2019-03-10T04:31:26.621Z,0.00
2019-03-10T04:32:26.590Z,0.00
2019-03-10T04:33:26.702Z,0.00
2019-03-10T04:34:26.541Z,0.00
2019-03-10T04:35:26.613Z,0.00
2019-03-10T04:36:26.484Z,0.00
2019-03-10T04:37:26.451Z,0.00
2019-03-10T04:38:26.531Z,0.00
2019-03-10T04:39:26.412Z,0.00
2019-03-10T04:40:26.448Z,0.00
2019-03-10T04:41:26.341Z,0.00
2019-03-10T04:42:26.455Z,0.00
2019-03-10T04:43:26.281Z,0.00
2019-03-10T04:44:26.372Z,0.00
2019-03-10T04:45:26.232Z,0.00
2019-03-10T04:46:26.280Z,0.00
2019-03-10T04:47:26.198Z,0.00
2019-03-10T04:48:26.142Z,0.00
2019-03-10T04:49:26.123Z,0.00
2019-03-10T04:50:26.212Z,0.00
2019-03-10T04:51:26.065Z,0.00
2019-03-10T04:52:26.119Z,0.00
2019-03-10T04:53:26.000Z,0.00
2019-03-10T04:54:25.971Z,0.00
2019-03-10T04:55:26.042Z,0.00
2019-03-10T04:56:25.921Z,0.00
2019-03-10T04:57:26.051Z,0.00
2019-03-10T04:58:25.859Z,0.00
2019-03-10T04:59:25.841Z,0.00
2019-03-10T05:00:25.802Z,0.00
2019-03-10T05:01:25.871Z,0.00
2019-03-10T05:02:25.751Z,0.00
2019-03-10T05:03:25.890Z,0.00
2019-03-10T05:04:25.693Z,0.00
2019-03-10T05:05:25.675Z,0.00
2019-03-10T05:06:25.825Z,0.00
2019-03-10T05:07:25.609Z,0.00
2019-03-10T05:08:25.721Z,0.00
2019-03-10T05:09:25.562Z,0.00
2019-03-10T05:10:25.520Z,0.00
2019-03-10T05:11:25.492Z,0.00
2019-03-10T05:12:25.641Z,0.00
2019-03-10T05:13:25.442Z,0.00
2019-03-10T05:14:25.565Z,0.00
2019-03-10T05:15:25.381Z,0.00
2019-03-10T05:16:25.353Z,0.00
2019-03-10T05:17:25.484Z,0.00
2019-03-10T05:18:25.300Z,0.00
2019-03-10T05:19:25.413Z,0.00
2019-03-10T05:20:25.250Z,0.00
2019-03-10T05:21:25.403Z,0.00
2019-03-10T05:22:25.191Z,0.00
2019-03-10T05:23:25.345Z,0.00
2019-03-10T05:24:25.143Z,0.00
2019-03-10T05:25:25.235Z,0.00
2019-03-10T05:26:25.071Z,0.00
2019-03-10T05:27:25.050Z,0.00
2019-03-10T05:28:25.140Z,0.00
2019-03-10T05:29:24.992Z,0.00
2019-03-10T05:30:25.163Z,0.00
2019-03-10T05:31:24.942Z,0.00
2019-03-10T05:32:26.609Z,0.00
2019-03-10T05:33:24.947Z,0.00
2019-03-10T05:34:24.991Z,0.00
2019-03-10T05:35:24.823Z,0.00
2019-03-10T05:36:25.002Z,0.00
2019-03-10T05:37:24.762Z,0.00
2019-03-10T05:38:24.744Z,0.00
2019-03-10T05:39:24.714Z,0.00
2019-03-10T05:40:24.734Z,0.00
2019-03-10T05:41:24.653Z,0.00
2019-03-10T05:42:24.732Z,0.00
2019-03-10T05:43:24.600Z,0.00
2019-03-10T05:44:24.574Z,0.00
2019-03-10T05:45:24.642Z,0.00
2019-03-10T05:46:24.513Z,0.00
2019-03-10T05:47:24.557Z,0.00
2019-03-10T05:48:24.460Z,0.00
2019-03-10T05:49:24.436Z,0.00
2019-03-10T05:50:24.401Z,0.00
2019-03-10T05:51:24.473Z,0.00
2019-03-10T05:52:24.343Z,0.00
2019-03-10T05:53:24.396Z,0.00
2019-03-10T05:54:24.293Z,0.00
2019-03-10T05:55:24.262Z,0.00
2019-03-10T05:56:24.301Z,0.00
2019-03-10T05:57:24.213Z,0.00
2019-03-10T05:58:24.211Z,0.00
2019-03-10T05:59:24.152Z,0.00
2019-03-10T06:00:24.120Z,0.00
2019-03-10T06:01:24.101Z,0.00
2019-03-10T06:02:24.142Z,0.00
2019-03-10T06:03:24.042Z,0.00
2019-03-10T06:04:24.044Z,0.00
2019-03-10T06:05:23.996Z,0.00
2019-03-10T06:06:23.953Z,0.00
2019-03-10T06:07:23.960Z,0.00
2019-03-10T06:08:23.902Z,0.00
2019-03-10T06:09:23.970Z,0.00
2019-03-10T06:10:23.842Z,0.00
2019-03-10T06:11:23.896Z,0.00
2019-03-10T06:12:23.780Z,0.00
2019-03-10T06:13:23.794Z,0.00
2019-03-10T06:14:23.731Z,0.00
2019-03-10T06:15:23.807Z,0.00
2019-03-10T06:16:23.671Z,0.00
2019-03-10T06:17:23.656Z,0.00
2019-03-10T06:18:23.723Z,0.00
2019-03-10T06:19:23.593Z,0.00
2019-03-10T06:20:23.630Z,0.00
2019-03-10T06:21:23.543Z,0.00
2019-03-10T06:22:23.553Z,0.00
2019-03-10T06:23:23.487Z,0.00
2019-03-10T06:24:23.552Z,0.00
2019-03-10T06:25:23.423Z,0.00
2019-03-10T06:26:23.473Z,0.00
2019-03-10T06:27:23.364Z,0.00
2019-03-10T06:28:23.332Z,0.00
2019-03-10T06:29:23.303Z,0.00
2019-03-10T06:30:23.393Z,0.00
2019-03-10T06:31:23.255Z,0.00
2019-03-10T06:32:23.303Z,0.00
2019-03-10T06:33:23.204Z,0.00
2019-03-10T06:34:23.166Z,0.00
2019-03-10T06:35:23.213Z,5.63
2019-03-10T06:36:23.107Z,5.63
2019-03-10T06:37:23.124Z,5.63
2019-03-10T06:38:23.052Z,5.63
2019-03-10T06:39:23.027Z,5.63
2019-03-10T06:40:31.811Z,0.00
2019-03-10T06:41:22.973Z,0.00
2019-03-10T06:42:23.078Z,0.00
2019-03-10T06:43:22.912Z,0.00
2019-03-10T06:44:22.961Z,0.00
2019-03-10T06:45:22.872Z,0.00
2019-03-10T06:46:22.832Z,0.00
2019-03-10T06:47:22.881Z,0.00
2019-03-10T06:48:22.772Z,0.00
2019-03-10T06:49:22.790Z,0.00
2019-03-10T06:50:22.713Z,5.63
2019-03-10T06:51:22.702Z,5.63
2019-03-10T06:52:22.656Z,5.63
2019-03-10T06:53:22.713Z,5.63
2019-03-10T06:54:22.603Z,5.63
2019-03-10T06:55:22.623Z,5.63
2019-03-10T06:56:22.633Z,5.63
2019-03-10T06:57:22.514Z,5.63
2019-03-10T06:58:22.542Z,5.63
2019-03-10T06:59:22.464Z,5.63
2019-03-10T07:00:22.452Z,5.63
2019-03-10T07:01:22.413Z,5.63
2019-03-10T07:02:22.469Z,5.63
2019-03-10T07:03:22.342Z,5.63
2019-03-10T07:04:22.371Z,11.25
2019-03-10T07:05:22.307Z,16.88
2019-03-10T07:06:22.283Z,16.88
2019-03-10T07:07:22.296Z,16.88
2019-03-10T07:08:22.201Z,16.88
2019-03-10T07:09:22.205Z,11.25
2019-03-10T07:10:22.142Z,11.25
2019-03-10T07:11:22.212Z,5.63
2019-03-10T07:12:22.094Z,5.63
2019-03-10T07:13:22.077Z,5.63
2019-03-10T07:14:22.132Z,5.63
2019-03-10T07:15:22.008Z,11.25
2019-03-10T07:16:22.042Z,11.25
2019-03-10T07:17:21.956Z,11.25
2019-03-10T07:18:21.924Z,11.25
2019-03-10T07:19:21.894Z,11.25
2019-03-10T07:20:21.962Z,11.25
2019-03-10T07:21:21.833Z,11.25
2019-03-10T07:22:21.874Z,11.25
2019-03-10T07:23:21.771Z,11.25
2019-03-10T07:24:21.751Z,16.88
2019-03-10T07:25:21.725Z,16.88
2019-03-10T07:26:21.793Z,16.88
2019-03-10T07:27:21.664Z,11.25
2019-03-10T07:28:21.702Z,11.25
2019-03-10T07:29:21.603Z,11.25
2019-03-10T07:30:21.612Z,11.25
2019-03-10T07:31:21.553Z,11.25
2019-03-10T07:32:21.642Z,11.25
2019-03-10T07:33:21.517Z,16.88
2019-03-10T07:34:21.542Z,22.50
2019-03-10T07:35:21.445Z,22.50
2019-03-10T07:36:21.445Z,16.88
2019-03-10T07:37:21.396Z,16.88
2019-03-10T07:38:21.473Z,22.50
2019-03-10T07:39:21.324Z,16.88
2019-03-10T07:40:21.382Z,11.25
2019-03-10T07:41:21.263Z,16.88
2019-03-10T07:42:21.284Z,16.88
2019-03-10T07:43:21.207Z,16.88
2019-03-10T07:44:21.292Z,22.50
2019-03-10T07:45:21.153Z,22.50
2019-03-10T07:46:21.126Z,16.88
2019-03-10T07:47:21.091Z,16.88
2019-03-10T07:48:21.111Z,16.88
2019-03-10T07:49:21.049Z,16.88
2019-03-10T07:50:21.020Z,22.50
2019-03-10T07:51:20.993Z,16.88
2019-03-10T07:52:20.959Z,16.88
2019-03-10T07:53:20.943Z,16.88
2019-03-10T07:54:20.891Z,16.88
2019-03-10T07:55:20.952Z,11.25
2019-03-10T07:56:20.833Z,11.25
2019-03-10T07:57:20.829Z,11.25
2019-03-10T07:58:20.781Z,11.25
2019-03-10T07:59:20.776Z,16.88
2019-03-10T08:00:20.729Z,16.88
2019-03-10T08:01:20.783Z,16.88
2019-03-10T08:02:20.676Z,22.50
2019-03-10T08:03:20.641Z,22.50
2019-03-10T08:04:20.703Z,28.13
2019-03-10T08:05:20.584Z,33.75
2019-03-10T08:06:20.623Z,33.75
2019-03-10T08:07:20.523Z,45.00
2019-03-10T08:08:20.492Z,33.75
2019-03-10T08:09:20.477Z,22.50
2019-03-10T08:10:20.606Z,22.50
2019-03-10T08:11:20.420Z,16.88
2019-03-10T08:12:20.442Z,11.25
2019-03-10T08:13:20.353Z,11.25
2019-03-10T08:14:20.347Z,11.25
2019-03-10T08:15:20.378Z,11.25
2019-03-10T08:16:20.273Z,11.25
2019-03-10T08:17:20.276Z,11.25
2019-03-10T08:18:20.218Z,11.25
2019-03-10T08:19:20.183Z,16.88
2019-03-10T08:20:20.154Z,16.88
2019-03-10T08:21:20.192Z,16.88
2019-03-10T08:22:20.105Z,16.88
2019-03-10T08:23:20.105Z,16.88
2019-03-10T08:24:20.042Z,16.88
2019-03-10T08:25:20.016Z,22.50
2019-03-10T08:26:19.984Z,28.13
2019-03-10T08:27:20.027Z,22.50
2019-03-10T08:28:20.423Z,28.13
2019-03-10T08:29:19.934Z,33.75
2019-03-10T08:30:19.883Z,22.50
2019-03-10T08:31:19.954Z,16.88
2019-03-10T08:32:19.829Z,22.50
2019-03-10T08:33:19.864Z,33.75
2019-03-10T08:34:19.770Z,45.00
2019-03-10T08:35:19.779Z,50.63
2019-03-10T08:36:19.774Z,50.63
2019-03-10T08:37:19.692Z,61.88
2019-03-10T08:38:19.682Z,50.63
2019-03-10T08:39:19.624Z,45.00
2019-03-10T08:40:19.713Z,45.00
2019-03-10T08:41:19.564Z,45.00
2019-03-10T08:42:20.711Z,50.63
2019-03-10T08:43:19.625Z,45.00
2019-03-10T08:44:19.484Z,50.63
2019-03-10T08:45:19.528Z,45.00
2019-03-10T08:46:19.421Z,45.00
2019-03-10T08:47:19.397Z,45.00
2019-03-10T08:48:19.373Z,45.00
2019-03-10T08:49:19.465Z,33.75
2019-03-10T08:50:19.318Z,39.38
2019-03-10T08:51:19.366Z,45.00
2019-03-10T08:52:19.265Z,50.63
2019-03-10T08:53:19.245Z,56.25
2019-03-10T08:54:19.274Z,61.88
2019-03-10T08:55:19.173Z,56.25
2019-03-10T08:56:19.185Z,50.63
2019-03-10T08:57:19.114Z,50.63
2019-03-10T08:58:19.092Z,50.63
2019-03-10T08:59:19.073Z,50.63
2019-03-10T09:00:19.113Z,50.63
2019-03-10T09:01:19.023Z,45.00
2019-03-10T09:02:19.083Z,45.00
2019-03-10T09:03:18.953Z,45.00
2019-03-10T09:04:18.923Z,39.38
2019-03-10T09:05:18.933Z,39.38
2019-03-10T09:06:18.874Z,50.63
2019-03-10T09:07:19.024Z,50.63
2019-03-10T09:08:18.818Z,56.25
2019-03-10T09:09:18.783Z,50.63
2019-03-10T09:10:18.758Z,61.88
2019-03-10T09:11:18.843Z,50.63
2019-03-10T09:12:18.703Z,56.25
2019-03-10T09:13:18.853Z,73.13
2019-03-10T09:14:18.655Z,84.38
2019-03-10T09:15:18.625Z,101.25
2019-03-10T09:16:18.780Z,135.00
2019-03-10T09:17:18.566Z,106.88
2019-03-10T09:18:18.686Z,78.75
2019-03-10T09:19:18.513Z,56.25
2019-03-10T09:20:18.602Z,50.63
2019-03-10T09:21:18.452Z,61.88
2019-03-10T09:22:18.620Z,67.50
2019-03-10T09:23:18.392Z,50.63
2019-03-10T09:24:18.525Z,45.00
2019-03-10T09:25:18.342Z,50.63
2019-03-10T09:26:18.314Z,50.63
2019-03-10T09:27:18.292Z,45.00
2019-03-10T09:28:18.451Z,45.00
2019-03-10T09:29:18.232Z,50.63
2019-03-10T09:30:18.369Z,67.50
2019-03-10T09:31:18.195Z,78.75
2019-03-10T09:32:18.160Z,67.50
2019-03-10T09:33:18.290Z,61.88
2019-03-10T09:34:18.103Z,56.25
2019-03-10T09:35:18.191Z,50.63
2019-03-10T09:36:18.055Z,45.00
2019-03-10T09:37:18.035Z,50.63
2019-03-10T09:38:17.993Z,61.88
2019-03-10T09:39:18.122Z,95.63
2019-03-10T09:40:17.937Z,90.00
2019-03-10T09:41:18.047Z,78.75
2019-03-10T09:42:17.886Z,67.50
2019-03-10T09:43:17.853Z,61.88
2019-03-10T09:44:17.956Z,56.25
2019-03-10T09:45:17.810Z,45.00
2019-03-10T09:46:18.012Z,45.00
2019-03-10T09:47:17.756Z,45.00
2019-03-10T09:48:17.720Z,33.75
2019-03-10T09:49:17.692Z,33.75
2019-03-10T09:50:17.794Z,45.00
2019-03-10T09:51:17.633Z,50.63
2019-03-10T09:52:17.803Z,67.50
2019-03-10T09:53:17.586Z,73.13
2019-03-10T09:54:17.565Z,67.50
2019-03-10T09:55:17.545Z,56.25
2019-03-10T09:56:17.636Z,56.25
2019-03-10T09:57:17.482Z,56.25
2019-03-10T09:58:17.532Z,50.63
2019-03-10T09:59:17.424Z,45.00
2019-03-10T10:00:17.451Z,45.00
2019-03-10T10:01:17.373Z,56.25
2019-03-10T10:02:17.462Z,50.63
2019-03-10T10:03:17.322Z,73.13
2019-03-10T10:04:17.384Z,90.00
2019-03-10T10:05:17.384Z,106.88
2019-03-10T10:06:17.244Z,174.38
2019-03-10T10:07:17.293Z,292.50
2019-03-10T10:08:17.193Z,281.25
2019-03-10T10:09:17.202Z,382.50
2019-03-10T10:10:17.134Z,292.50
2019-03-10T10:11:17.223Z,382.50
2019-03-10T10:12:17.083Z,483.75
2019-03-10T10:13:17.133Z,579.38
2019-03-10T10:14:17.033Z,298.13
2019-03-10T10:15:17.043Z,534.38
2019-03-10T10:16:17.057Z,343.13
2019-03-10T10:17:16.952Z,461.25
2019-03-10T10:18:17.063Z,455.63
2019-03-10T10:19:16.911Z,545.63
2019-03-10T10:20:16.983Z,506.25
2019-03-10T10:21:16.856Z,551.25
2019-03-10T10:22:16.825Z,579.38
2019-03-10T10:23:16.903Z,545.63
2019-03-10T10:24:16.797Z,534.38
2019-03-10T10:25:16.812Z,551.25
2019-03-10T10:26:16.723Z,624.38
2019-03-10T10:27:16.703Z,523.13
2019-03-10T10:28:16.682Z,511.88
2019-03-10T10:29:16.735Z,528.75
2019-03-10T10:30:16.634Z,500.63
2019-03-10T10:31:16.752Z,427.50
2019-03-10T10:32:16.593Z,298.13
2019-03-10T10:33:16.586Z,438.75
2019-03-10T10:34:16.548Z,506.25
2019-03-10T10:35:16.685Z,511.88
2019-03-10T10:36:16.503Z,607.50
2019-03-10T10:37:16.585Z,579.38
2019-03-10T10:38:18.903Z,641.25
2019-03-10T10:39:16.435Z,646.88
2019-03-10T10:40:16.502Z,635.63
2019-03-10T10:41:16.391Z,348.75
2019-03-10T10:42:16.523Z,585.00
2019-03-10T10:43:16.342Z,258.75
2019-03-10T10:44:16.317Z,292.50
2019-03-10T10:45:16.443Z,360.00
2019-03-10T10:46:16.282Z,579.38
2019-03-10T10:47:16.358Z,225.00
2019-03-10T10:48:16.232Z,146.25
2019-03-10T10:49:16.394Z,236.25
2019-03-10T10:50:16.222Z,84.38
2019-03-10T10:51:16.276Z,78.75
2019-03-10T10:52:16.164Z,78.75
2019-03-10T10:53:16.288Z,73.13
2019-03-10T10:54:16.106Z,84.38
2019-03-10T10:55:16.084Z,73.13
2019-03-10T10:56:16.109Z,84.38
2019-03-10T10:57:16.118Z,112.50
2019-03-10T10:58:16.015Z,180.00
2019-03-10T10:59:16.124Z,230.63
2019-03-10T11:00:15.957Z,225.00
2019-03-10T11:01:16.036Z,157.50
2019-03-10T11:02:15.927Z,95.63
2019-03-10T11:03:16.061Z,78.75
2019-03-10T11:04:15.875Z,78.75
2019-03-10T11:05:15.967Z,84.38
2019-03-10T11:06:15.833Z,90.00
2019-03-10T11:07:15.984Z,90.00
2019-03-10T11:08:15.783Z,95.63
2019-03-10T11:09:15.895Z,90.00
2019-03-10T11:10:15.733Z,123.75
2019-03-10T11:11:15.828Z,348.75
2019-03-10T11:12:15.685Z,641.25
2019-03-10T11:13:15.813Z,641.25
2019-03-10T11:14:15.635Z,686.25
2019-03-10T11:15:15.725Z,624.38
2019-03-10T11:16:15.587Z,585.00
2019-03-10T11:17:15.566Z,213.75
2019-03-10T11:18:15.545Z,118.13
2019-03-10T11:19:15.655Z,112.50
2019-03-10T11:20:15.496Z,163.13
2019-03-10T11:21:15.574Z,247.50
2019-03-10T11:22:15.443Z,489.38
2019-03-10T11:23:15.430Z,354.38
2019-03-10T11:24:15.583Z,416.25
2019-03-10T11:25:15.375Z,483.75
2019-03-10T11:26:15.518Z,523.13
2019-03-10T11:27:15.322Z,399.38
2019-03-10T11:28:15.315Z,410.63
2019-03-10T11:29:15.298Z,416.25
2019-03-10T11:30:15.424Z,421.88
2019-03-10T11:31:15.233Z,590.63
2019-03-10T11:32:15.337Z,331.88
2019-03-10T11:33:15.182Z,275.63
2019-03-10T11:34:15.157Z,185.63
2019-03-10T11:35:15.144Z,135.00
2019-03-10T11:36:15.268Z,146.25
2019-03-10T11:37:15.084Z,225.00
2019-03-10T11:38:15.275Z,292.50
2019-03-10T11:39:15.051Z,180.00
2019-03-10T11:40:15.187Z,168.75
2019-03-10T11:41:14.995Z,270.00
2019-03-10T11:42:15.110Z,163.13
2019-03-10T11:43:14.958Z,168.75
2019-03-10T11:44:15.114Z,253.13
2019-03-10T11:45:15.024Z,191.25
2019-03-10T11:46:14.883Z,247.50
2019-03-10T11:47:15.031Z,376.88
2019-03-10T11:48:14.832Z,281.25
2019-03-10T11:49:14.945Z,253.13
2019-03-10T11:50:15.257Z,191.25
2019-03-10T11:51:14.968Z,129.38
2019-03-10T11:52:14.735Z,112.50
2019-03-10T11:53:19.062Z,106.88
2019-03-10T11:54:14.715Z,106.88
2019-03-10T11:55:14.846Z,135.00
2019-03-10T11:56:14.797Z,174.38
2019-03-10T11:57:14.614Z,208.13
2019-03-10T11:58:14.805Z,163.13
2019-03-10T11:59:14.551Z,185.63
2019-03-10T12:00:14.712Z,264.38
2019-03-10T12:01:14.512Z,202.50
2019-03-10T12:02:16.282Z,208.13
2019-03-10T12:03:14.533Z,253.13
2019-03-10T12:04:14.433Z,241.88
2019-03-10T12:05:14.444Z,247.50
2019-03-10T12:06:14.394Z,213.75
2019-03-10T12:07:14.367Z,157.50
2019-03-10T12:08:14.333Z,174.38
2019-03-10T12:09:14.377Z,185.63
2019-03-10T12:10:14.295Z,163.13
2019-03-10T12:11:14.396Z,180.00
2019-03-10T12:12:14.247Z,185.63
2019-03-10T12:13:14.214Z,157.50
2019-03-10T12:14:14.196Z,140.63
2019-03-10T12:15:14.221Z,157.50
2019-03-10T12:16:14.143Z,118.13
2019-03-10T12:17:14.227Z,112.50
2019-03-10T12:18:14.095Z,73.13
2019-03-10T12:19:14.136Z,78.75
2019-03-10T12:20:14.047Z,84.38
2019-03-10T12:21:14.146Z,84.38
2019-03-10T12:22:13.993Z,90.00
2019-03-10T12:23:14.055Z,84.38
2019-03-10T12:24:13.944Z,56.25
2019-03-10T12:25:13.998Z,61.88
2019-03-10T12:26:13.905Z,73.13
2019-03-10T12:27:13.983Z,67.50
2019-03-10T12:28:13.849Z,61.88
2019-03-10T12:29:13.897Z,45.00
2019-03-10T12:30:13.800Z,45.00
2019-03-10T12:31:13.913Z,45.00
2019-03-10T12:32:13.745Z,50.63
2019-03-10T12:33:13.823Z,50.63
2019-03-10T12:34:13.693Z,50.63
2019-03-10T12:35:13.663Z,45.00
2019-03-10T12:36:13.708Z,39.38
2019-03-10T12:37:13.613Z,39.38
2019-03-10T12:38:13.616Z,33.75
2019-03-10T12:39:13.566Z,33.75
2019-03-10T12:40:13.535Z,28.13
2019-03-10T12:41:13.516Z,28.13
2019-03-10T12:42:13.545Z,28.13
2019-03-10T12:43:13.466Z,33.75
2019-03-10T12:44:13.465Z,33.75
2019-03-10T12:45:13.403Z,33.75
2019-03-10T12:46:13.384Z,33.75
2019-03-10T12:47:13.476Z,39.38
2019-03-10T12:48:13.322Z,56.25
2019-03-10T12:49:13.384Z,61.88
2019-03-10T12:50:13.272Z,78.75
2019-03-10T12:51:13.255Z,90.00
2019-03-10T12:52:13.221Z,90.00
2019-03-10T12:53:13.303Z,140.63
2019-03-10T12:54:13.179Z,292.50
2019-03-10T12:55:13.214Z,219.38
2019-03-10T12:56:13.126Z,163.13
2019-03-10T12:57:13.092Z,146.25
2019-03-10T12:58:13.075Z,112.50
2019-03-10T12:59:13.145Z,168.75
2019-03-10T13:00:13.625Z,168.75
2019-03-10T13:01:13.043Z,180.00
2019-03-10T13:02:12.975Z,213.75