createdAt,value
2022-09-03T00:00:13.544Z,2.93
2022-09-03T00:04:51.471Z,4.60
2022-09-03T00:09:04.232Z,4.70
2022-09-03T00:13:08.065Z,2.10
2022-09-03T00:17:23.000Z,2.60
2022-09-03T00:21:47.824Z,3.33
2022-09-03T00:25:59.174Z,4.30
2022-09-03T00:30:04.710Z,3.30
2022-09-03T00:34:34.529Z,3.53
2022-09-03T00:38:38.303Z,5.20
2022-09-03T00:42:56.001Z,2.93
2022-09-03T00:47:11.076Z,3.53
2022-09-03T00:51:44.815Z,3.73
2022-09-03T00:55:58.709Z,2.80
2022-09-03T01:00:07.693Z,3.10
2022-09-03T01:05:03.512Z,2.33
2022-09-03T01:09:30.271Z,3.53
2022-09-03T01:14:02.567Z,4.40
2022-09-03T01:18:28.499Z,2.97
2022-09-03T01:23:05.107Z,2.70
2022-09-03T01:27:40.196Z,2.80
2022-09-03T01:32:28.637Z,3.87
2022-09-03T01:37:04.312Z,4.60
2022-09-03T01:41:55.709Z,3.70
2022-09-03T01:46:04.457Z,4.77
2022-09-03T01:50:47.998Z,3.80
2022-09-03T01:55:21.513Z,3.33
2022-09-03T01:59:33.718Z,3.53
2022-09-03T02:03:45.553Z,2.90
2022-09-03T02:08:04.553Z,6.27
2022-09-03T02:12:22.561Z,4.53
2022-09-03T02:16:34.577Z,3.10
2022-09-03T02:20:49.583Z,3.20
2022-09-03T02:24:52.219Z,4.13
2022-09-03T02:28:54.067Z,2.93
2022-09-03T02:32:55.830Z,3.63
2022-09-03T02:36:57.653Z,4.63
2022-09-03T02:40:59.407Z,4.03
2022-09-03T02:45:24.201Z,3.17
2022-09-03T02:49:27.034Z,3.00
2022-09-03T02:53:29.061Z,4.37
2022-09-03T02:57:36.574Z,4.73
2022-09-03T03:01:38.419Z,4.60
2022-09-03T03:05:44.434Z,3.57
2022-09-03T03:09:46.179Z,4.27
2022-09-03T03:13:48.009Z,3.23
2022-09-03T03:17:49.720Z,2.70
2022-09-03T03:21:51.893Z,3.10
2022-09-03T03:25:53.601Z,2.60
2022-09-03T03:29:55.472Z,2.53
2022-09-03T03:33:59.632Z,5.77
2022-09-03T03:38:01.722Z,2.60
2022-09-03T03:42:03.690Z,3.07
2022-09-03T03:46:05.540Z,4.13
2022-09-03T03:50:08.031Z,4.20
2022-09-03T03:54:09.850Z,3.00
2022-09-03T03:58:13.188Z,3.63
2022-09-03T04:02:15.226Z,2.80
2022-09-03T04:06:19.383Z,5.23
2022-09-03T04:10:22.509Z,3.57
2022-09-03T04:14:25.213Z,3.53
2022-09-03T04:18:26.978Z,3.17
2022-09-03T04:22:29.571Z,3.30
2022-09-03T04:26:32.090Z,3.00
2022-09-03T04:30:33.899Z,3.50
2022-09-03T04:34:35.926Z,4.57
2022-09-03T04:38:42.163Z,3.00
2022-09-03T04:42:44.140Z,4.67
2022-09-03T04:46:48.256Z,3.10
2022-09-03T04:50:50.007Z,3.73
2022-09-03T04:54:51.866Z,3.90
2022-09-03T04:59:04.651Z,2.63
2022-09-03T05:03:07.658Z,4.23
2022-09-03T05:07:09.987Z,3.70
2022-09-03T05:11:11.839Z,4.13
2022-09-03T05:15:14.429Z,3.27
2022-09-03T05:19:16.643Z,3.70
2022-09-03T05:23:22.404Z,2.90
2022-09-03T05:27:24.255Z,4.90
2022-09-03T05:31:28.317Z,2.50
2022-09-03T05:35:30.492Z,2.40
2022-09-03T05:39:32.597Z,3.33
2022-09-03T05:43:34.633Z,4.07
2022-09-03T05:47:39.511Z,4.03
2022-09-03T05:51:42.591Z,2.90
2022-09-03T05:55:44.428Z,2.23
2022-09-03T05:59:46.229Z,2.90
2022-09-03T06:03:56.611Z,4.13
2022-09-03T06:07:58.397Z,3.50
2022-09-03T06:12:00.182Z,3.30
2022-09-03T06:16:07.216Z,2.73
2022-09-03T06:20:09.920Z,3.77
2022-09-03T06:24:27.845Z,2.27
2022-09-03T06:28:32.495Z,2.60
2022-09-03T06:32:34.489Z,3.43
2022-09-03T06:36:36.252Z,2.73
2022-09-03T06:40:38.391Z,2.40
2022-09-03T06:44:40.207Z,1.90
2022-09-03T06:48:42.219Z,3.53
2022-09-03T06:52:55.345Z,3.37
2022-09-03T06:56:58.824Z,3.30
2022-09-03T07:01:03.225Z,2.57
2022-09-03T07:05:05.680Z,2.80
2022-09-03T07:09:07.859Z,2.73
2022-09-03T07:13:09.593Z,2.77
2022-09-03T07:17:11.398Z,2.00
2022-09-03T07:21:18.535Z,1.60
2022-09-03T07:25:20.302Z,1.73
2022-09-03T07:29:22.176Z,2.00
2022-09-03T07:33:23.984Z,3.43
2022-09-03T07:37:25.782Z,1.80
2022-09-03T07:41:28.651Z,1.53
2022-09-03T07:45:33.219Z,1.57
2022-09-03T07:49:35.269Z,3.20
2022-09-03T07:53:37.045Z,1.73
2022-09-03T07:57:39.018Z,1.73
2022-09-03T08:01:41.456Z,1.90
2022-09-03T08:05:43.522Z,2.60
2022-09-03T08:09:45.287Z,4.97
2022-09-03T08:14:02.883Z,1.47
2022-09-03T08:18:05.888Z,2.67
2022-09-03T08:22:08.322Z,2.53
2022-09-03T08:26:10.455Z,1.50
2022-09-03T08:30:12.480Z,3.17
2022-09-03T08:34:14.853Z,2.03
2022-09-03T08:38:16.788Z,2.30
2022-09-03T08:42:24.252Z,2.07
2022-09-03T08:46:34.296Z,4.30
2022-09-03T08:50:50.088Z,2.07
2022-09-03T08:54:52.837Z,2.10
2022-09-03T08:58:54.764Z,2.60
2022-09-03T09:03:24.170Z,2.57
2022-09-03T09:07:42.082Z,2.07
2022-09-03T09:12:25.026Z,1.87
2022-09-03T09:16:39.516Z,3.93
2022-09-03T09:21:08.880Z,4.20
2022-09-03T09:25:22.359Z,3.00
2022-09-03T09:29:24.245Z,1.63
2022-09-03T09:33:26.202Z,3.10
2022-09-03T09:37:28.549Z,6.47
2022-09-03T09:41:30.307Z,3.63
2022-09-03T09:45:35.384Z,3.07
2022-09-03T09:49:46.863Z,1.90
2022-09-03T09:53:48.741Z,2.70
2022-09-03T09:57:53.931Z,2.87
2022-09-03T10:02:09.517Z,1.70
2022-09-03T10:06:31.810Z,2.77
2022-09-03T10:10:46.407Z,2.47
2022-09-03T10:14:55.501Z,2.20
2022-09-03T10:19:25.584Z,3.03
2022-09-03T10:23:28.357Z,2.60
2022-09-03T10:27:31.993Z,2.93
2022-09-03T10:32:24.119Z,1.40
2022-09-03T10:36:37.460Z,3.00
2022-09-03T10:40:49.850Z,2.43
2022-09-03T10:45:17.998Z,3.13
2022-09-03T10:49:26.566Z,2.93
2022-09-03T10:53:55.708Z,2.60
2022-09-03T10:58:40.653Z,2.73
2022-09-03T11:03:21.376Z,3.83
2022-09-03T11:07:30.414Z,4.00
2022-09-03T11:11:39.293Z,2.40
2022-09-03T11:15:52.090Z,2.47
2022-09-03T11:20:12.135Z,2.30
2022-09-03T11:24:17.738Z,2.00
2022-09-03T11:28:50.747Z,3.60
2022-09-03T11:32:57.374Z,2.10
2022-09-03T11:37:08.112Z,3.53
2022-09-03T11:41:35.779Z,1.87
2022-09-03T11:45:38.891Z,2.10
2022-09-03T11:50:04.252Z,3.83
2022-09-03T11:54:13.707Z,1.93
2022-09-03T11:58:29.862Z,3.23
2022-09-03T12:02:35.967Z,2.53
2022-09-03T12:07:30.598Z,4.10
2022-09-03T12:12:12.026Z,2.40
2022-09-03T12:16:43.557Z,3.00
2022-09-03T12:20:55.833Z,3.87
2022-09-03T12:25:14.668Z,2.00
2022-09-03T12:29:27.832Z,3.80
2022-09-03T12:33:29.910Z,1.80
2022-09-03T12:42:09.412Z,2.00
2022-09-03T12:46:15.829Z,2.93
2022-09-03T12:50:23.371Z,2.90
2022-09-03T12:54:25.225Z,3.03
2022-09-03T12:58:46.547Z,3.10
2022-09-03T13:03:04.359Z,1.73
2022-09-03T13:07:29.295Z,3.10
2022-09-03T13:11:34.082Z,1.63
2022-09-03T13:15:35.991Z,3.50
2022-09-03T13:19:48.414Z,1.97
2022-09-03T13:24:31.701Z,2.20
2022-09-03T13:28:58.448Z,2.20
2022-09-03T13:33:08.272Z,3.00
2022-09-03T13:37:46.085Z,2.03
2022-09-03T13:42:23.035Z,2.50
2022-09-03T13:46:32.923Z,1.77
2022-09-03T13:50:46.354Z,5.03
2022-09-03T13:55:04.088Z,2.37
2022-09-03T13:59:15.278Z,2.13
2022-09-03T14:03:48.571Z,2.87
2022-09-03T14:08:14.279Z,4.30
2022-09-03T14:12:32.295Z,1.60
2022-09-03T14:17:03.944Z,3.07
2022-09-03T14:21:08.594Z,2.40
2022-09-03T14:25:19.780Z,2.87
2022-09-03T14:29:28.864Z,1.87
2022-09-03T14:34:11.177Z,1.40
2022-09-03T14:38:28.956Z,3.10
2022-09-03T14:42:57.540Z,2.73
2022-09-03T14:47:31.472Z,2.40
2022-09-03T14:52:32.647Z,2.80
2022-09-03T14:57:29.109Z,2.27
2022-09-03T15:01:39.270Z,2.30
2022-09-03T15:06:16.829Z,2.93
2022-09-03T15:10:56.890Z,2.37
2022-09-03T15:15:20.899Z,1.50
2022-09-03T15:20:09.098Z,1.87
2022-09-03T15:24:44.086Z,2.20
2022-09-03T15:29:07.725Z,3.53
2022-09-03T15:34:22.964Z,1.70
2022-09-03T15:38:53.161Z,1.97
2022-09-03T15:43:08.082Z,2.47
2022-09-03T15:47:14.042Z,1.93
2022-09-03T15:51:56.894Z,4.90
2022-09-03T15:56:40.535Z,2.50
2022-09-03T16:00:47.928Z,2.00
2022-09-03T16:04:55.734Z,2.43
2022-09-03T16:09:00.368Z,2.20
2022-09-03T16:13:32.440Z,1.70
2022-09-03T16:17:39.607Z,2.67
2022-09-03T16:22:03.291Z,2.00
2022-09-03T16:27:02.959Z,2.87
2022-09-03T16:31:51.601Z,2.00
2022-09-03T16:36:07.275Z,2.37
2022-09-03T16:40:36.226Z,3.97
2022-09-03T16:45:00.617Z,1.90
2022-09-03T16:49:32.743Z,2.73
2022-09-03T16:54:18.276Z,2.27
2022-09-03T16:59:00.451Z,3.10
2022-09-03T17:03:44.755Z,3.40
2022-09-03T17:08:19.964Z,6.30
2022-09-03T17:12:48.596Z,2.17
2022-09-03T17:17:26.876Z,3.57
2022-09-03T17:21:53.274Z,2.53
2022-09-03T17:26:02.909Z,1.80
2022-09-03T17:30:23.996Z,3.60
2022-09-03T17:34:34.145Z,4.10
2022-09-03T17:39:21.377Z,2.57
2022-09-03T17:44:05.675Z,2.20
2022-09-03T17:48:18.938Z,3.30
2022-09-03T17:52:35.614Z,2.87
2022-09-03T17:56:50.219Z,3.73
2022-09-03T18:01:05.972Z,3.50
2022-09-03T18:06:00.939Z,4.10
2022-09-03T18:10:25.998Z,3.30
2022-09-03T18:14:52.085Z,4.53
2022-09-03T18:19:18.984Z,3.10
2022-09-03T18:23:45.532Z,3.20
2022-09-03T18:28:13.706Z,4.67
2022-09-03T18:32:34.029Z,3.60
2022-09-03T18:36:54.547Z,4.60
2022-09-03T18:41:40.744Z,4.10
2022-09-03T18:51:11.348Z,5.13
2022-09-03T18:55:53.443Z,5.17
2022-09-03T19:00:29.121Z,4.47
2022-09-03T19:05:33.497Z,5.03
2022-09-03T19:10:10.523Z,5.23
2022-09-03T19:14:48.669Z,5.23
2022-09-03T19:19:48.451Z,4.87
2022-09-03T19:24:09.220Z,5.17
2022-09-03T19:28:43.662Z,4.80
2022-09-03T19:33:34.130Z,6.53
2022-09-03T19:38:24.379Z,5.37
2022-09-03T19:43:37.367Z,5.63
2022-09-03T19:48:35.296Z,5.00
2022-09-03T19:53:17.775Z,7.03
2022-09-03T19:57:38.057Z,6.80
2022-09-03T20:01:58.435Z,6.67
2022-09-03T20:06:20.811Z,7.57
2022-09-03T20:10:22.609Z,7.13
2022-09-03T20:14:24.455Z,7.83
2022-09-03T20:18:30.729Z,9.60
2022-09-03T20:22:47.549Z,9.47
2022-09-03T20:27:25.926Z,8.27
2022-09-03T20:31:52.424Z,9.83
2022-09-03T20:36:39.538Z,11.07
2022-09-03T20:41:02.695Z,9.20
2022-09-03T20:45:17.977Z,11.93
2022-09-03T20:49:58.180Z,11.83
2022-09-03T20:54:13.110Z,10.87
2022-09-03T20:58:42.949Z,12.70
2022-09-03T21:03:35.583Z,11.87
2022-09-03T21:08:10.166Z,10.13
2022-09-03T21:12:51.330Z,10.87
2022-09-03T21:17:08.144Z,10.67
2022-09-03T21:21:52.340Z,11.20
2022-09-03T21:26:10.267Z,11.57
2022-09-03T21:30:17.717Z,9.67
2022-09-03T21:34:41.657Z,8.83
2022-09-03T21:38:49.214Z,9.37
2022-09-03T21:43:02.394Z,8.63
2022-09-03T21:47:09.064Z,8.93
2022-09-03T21:51:26.212Z,7.53
2022-09-03T21:55:42.295Z,6.83
2022-09-03T22:00:19.363Z,6.30
2022-09-03T22:04:21.199Z,6.80
2022-09-03T22:08:39.150Z,6.10
2022-09-03T22:13:17.343Z,6.27
2022-09-03T22:17:26.875Z,8.33
2022-09-03T22:21:57.161Z,7.03
2022-09-03T22:26:20.290Z,6.70
2022-09-03T22:30:22.111Z,7.80
2022-09-03T22:34:37.096Z,8.10
2022-09-03T22:39:20.301Z,6.77
2022-09-03T22:43:36.725Z,7.53
2022-09-03T22:48:19.889Z,6.87
2022-09-03T22:52:44.729Z,7.70
2022-09-03T22:56:46.489Z,6.80
2022-09-03T23:01:17.795Z,7.30
2022-09-03T23:05:33.580Z,6.87
2022-09-03T23:09:37.365Z,7.00
2022-09-03T23:13:42.907Z,6.83
2022-09-03T23:18:04.306Z,7.37
2022-09-03T23:22:13.221Z,5.93
2022-09-03T23:26:38.157Z,6.80
2022-09-03T23:30:41.686Z,6.30
2022-09-03T23:34:43.559Z,6.43
2022-09-03T23:39:11.637Z,5.93
2022-09-03T23:43:16.368Z,6.67
2022-09-03T23:48:06.931Z,6.40
2022-09-03T23:52:22.515Z,6.37
2022-09-03T23:57:10.732Z,7.07
