createdAt,value
2023-02-28T00:01:45.332Z,75.50
2023-02-28T00:04:14.077Z,75.70
2023-02-28T00:06:43.113Z,75.50
2023-02-28T00:09:11.437Z,75.40
2023-02-28T00:11:41.237Z,75.50
2023-02-28T00:14:09.395Z,75.60
2023-02-28T00:16:37.507Z,75.60
2023-02-28T00:19:05.736Z,75.50
2023-02-28T00:21:33.962Z,75.80
2023-02-28T00:24:02.120Z,76.10
2023-02-28T00:26:30.379Z,76.40
2023-02-28T00:28:59.992Z,76.30
2023-02-28T00:31:28.378Z,76.20
2023-02-28T00:33:56.788Z,76.50
2023-02-28T00:36:25.132Z,76.80
2023-02-28T00:38:53.253Z,76.90
2023-02-28T00:41:21.650Z,77.10
2023-02-28T00:43:49.956Z,77.20
2023-02-28T00:46:19.754Z,77.00
2023-02-28T00:48:47.981Z,77.40
2023-02-28T00:51:16.509Z,77.70
2023-02-28T00:53:44.719Z,77.30
2023-02-28T00:56:12.904Z,77.50
2023-02-28T00:58:41.147Z,77.70
2023-02-28T01:01:09.964Z,77.90
2023-02-28T01:03:41.460Z,78.00
2023-02-28T01:06:09.861Z,77.60
2023-02-28T01:08:40.185Z,77.80
2023-02-28T01:11:14.121Z,77.90
2023-02-28T01:13:42.595Z,78.20
2023-02-28T01:16:11.379Z,78.10
2023-02-28T01:18:41.201Z,78.20
2023-02-28T01:21:13.324Z,78.00
2023-02-28T01:23:42.367Z,78.60
2023-02-28T01:26:14.466Z,79.00
2023-02-28T01:28:43.583Z,78.60
2023-02-28T01:31:12.469Z,78.60
2023-02-28T01:33:42.696Z,78.70
2023-02-28T01:36:14.085Z,78.70
2023-02-28T01:38:42.900Z,78.70
2023-02-28T01:41:15.993Z,79.10
2023-02-28T01:44:05.346Z,79.20
2023-02-28T01:46:35.605Z,79.50
2023-02-28T01:49:11.442Z,79.90
2023-02-28T01:51:46.691Z,80.20
2023-02-28T01:54:18.855Z,80.40
2023-02-28T01:56:56.890Z,80.30
2023-02-28T01:59:32.298Z,80.40
2023-02-28T02:02:00.969Z,80.60
2023-02-28T02:04:43.044Z,80.40
2023-02-28T02:07:12.297Z,80.40
2023-02-28T02:09:40.523Z,80.80
2023-02-28T02:12:22.349Z,80.60
2023-02-28T02:15:03.158Z,80.90
2023-02-28T02:17:36.498Z,81.10
2023-02-28T02:20:37.110Z,81.10
2023-02-28T02:23:28.796Z,81.50
2023-02-28T02:26:00.703Z,81.50
2023-02-28T02:29:04.534Z,81.80
2023-02-28T02:32:04.325Z,81.80
2023-02-28T02:34:44.568Z,81.80
2023-02-28T02:37:24.149Z,81.80
2023-02-28T02:39:56.789Z,81.90
2023-02-28T02:42:30.599Z,82.20
2023-02-28T02:45:03.268Z,82.00
2023-02-28T02:47:33.278Z,81.90
2023-02-28T02:50:06.925Z,82.50
2023-02-28T02:52:41.435Z,81.80
2023-02-28T02:55:13.422Z,82.00
2023-02-28T02:57:48.632Z,81.90
2023-02-28T03:00:19.757Z,81.70
2023-02-28T03:02:51.241Z,81.80
2023-02-28T03:05:25.979Z,82.20
2023-02-28T03:07:54.210Z,82.30
2023-02-28T03:10:38.005Z,81.60
2023-02-28T03:13:22.284Z,81.60
2023-02-28T03:16:08.355Z,81.60
2023-02-28T03:18:45.659Z,81.70
2023-02-28T03:21:24.306Z,81.60
2023-02-28T03:24:04.270Z,81.50
2023-02-28T03:26:35.324Z,81.90
2023-02-28T03:29:11.710Z,81.50
2023-02-28T03:31:43.150Z,81.50
2023-02-28T03:34:16.446Z,81.30
2023-02-28T03:36:49.910Z,81.10
2023-02-28T03:39:21.973Z,81.10
2023-02-28T03:41:54.355Z,81.10
2023-02-28T03:44:27.858Z,81.30
2023-02-28T03:47:01.958Z,81.40
2023-02-28T03:49:37.388Z,81.40
2023-02-28T03:52:09.827Z,81.20
2023-02-28T03:54:43.384Z,81.00
2023-02-28T03:57:17.915Z,81.20
2023-02-28T03:59:49.956Z,80.90
2023-02-28T04:02:19.610Z,80.80
2023-02-28T04:04:50.548Z,80.80
2023-02-28T04:07:20.399Z,80.80
2023-02-28T04:09:48.881Z,80.50
2023-02-28T04:12:17.083Z,80.60
2023-02-28T04:14:45.316Z,80.60
2023-02-28T04:17:13.523Z,80.50
2023-02-28T04:19:41.727Z,80.70
2023-02-28T04:22:11.118Z,81.50
2023-02-28T04:24:42.474Z,81.30
2023-02-28T04:27:11.865Z,80.90
2023-02-28T04:29:40.509Z,80.50
2023-02-28T04:32:08.853Z,81.00
2023-02-28T04:34:37.406Z,80.90
2023-02-28T04:37:13.354Z,80.80
2023-02-28T04:39:43.897Z,81.20
2023-02-28T04:42:12.308Z,82.00
2023-02-28T04:44:40.526Z,82.00
2023-02-28T04:47:08.659Z,82.00
2023-02-28T04:49:36.751Z,82.20
2023-02-28T04:52:04.874Z,82.10
2023-02-28T04:54:33.036Z,82.60
2023-02-28T04:57:02.754Z,82.60
2023-02-28T04:59:30.886Z,82.00
2023-02-28T05:01:59.069Z,82.00
2023-02-28T05:04:27.282Z,81.90
2023-02-28T05:06:56.431Z,81.40
2023-02-28T05:09:24.543Z,81.80
2023-02-28T05:11:52.578Z,81.80
2023-02-28T05:14:22.133Z,82.10
2023-02-28T05:16:50.247Z,81.90
2023-02-28T05:19:18.489Z,80.70
2023-02-28T05:21:53.217Z,80.60
2023-02-28T05:24:23.879Z,80.80
2023-02-28T05:26:53.955Z,81.40
2023-02-28T05:29:24.073Z,82.00
2023-02-28T05:31:52.425Z,82.30
2023-02-28T05:34:21.073Z,81.60
2023-02-28T05:36:49.099Z,81.70
2023-02-28T05:39:17.366Z,81.50
2023-02-28T05:41:46.130Z,81.60
2023-02-28T05:44:14.402Z,81.60
2023-02-28T05:46:43.984Z,81.10
2023-02-28T05:49:12.319Z,80.60
2023-02-28T05:51:41.090Z,80.90
2023-02-28T05:54:09.571Z,80.60
2023-02-28T05:56:40.129Z,81.00
2023-02-28T05:59:08.492Z,81.20
2023-02-28T06:01:38.814Z,80.70
2023-02-28T06:04:19.335Z,81.00
2023-02-28T06:06:51.792Z,80.80
2023-02-28T06:09:21.393Z,80.40
2023-02-28T06:11:49.470Z,80.50
2023-02-28T06:14:21.878Z,80.30
2023-02-28T06:16:50.296Z,80.90
2023-02-28T06:19:19.826Z,81.10
2023-02-28T06:21:51.855Z,81.60
2023-02-28T06:24:19.975Z,81.50
2023-02-28T06:26:48.248Z,81.40
2023-02-28T06:29:18.098Z,81.50
2023-02-28T06:31:47.047Z,81.70
2023-02-28T06:34:16.106Z,81.50
2023-02-28T06:36:45.710Z,81.60
2023-02-28T06:39:13.981Z,81.80
2023-02-28T06:41:54.242Z,81.20
2023-02-28T06:44:24.925Z,81.00
2023-02-28T06:46:53.180Z,80.50
2023-02-28T06:49:21.489Z,80.30
2023-02-28T06:51:51.072Z,80.40
2023-02-28T06:54:19.352Z,80.00
2023-02-28T06:56:48.070Z,79.20
2023-02-28T06:59:16.134Z,78.80
2023-02-28T07:01:44.530Z,78.90
2023-02-28T07:04:14.181Z,78.60
2023-02-28T07:06:42.546Z,78.20
2023-02-28T07:09:12.442Z,78.30
2023-02-28T07:11:40.674Z,78.00
2023-02-28T07:14:09.305Z,77.30
2023-02-28T07:16:38.220Z,77.50
2023-02-28T07:19:06.389Z,77.20
2023-02-28T07:21:34.483Z,77.30
2023-02-28T07:24:02.737Z,77.10
2023-02-28T07:26:35.210Z,76.60
2023-02-28T07:29:03.884Z,77.40
2023-02-28T07:31:32.584Z,75.90
2023-02-28T07:34:01.079Z,74.90
2023-02-28T07:36:29.408Z,75.30
2023-02-28T07:38:57.696Z,74.20
2023-02-28T07:41:28.886Z,74.10
2023-02-28T07:44:00.727Z,74.10
2023-02-28T07:46:30.924Z,73.80
2023-02-28T07:49:00.561Z,74.50
2023-02-28T07:51:29.237Z,72.50
2023-02-28T07:53:57.586Z,73.00
2023-02-28T07:56:26.111Z,72.10
2023-02-28T07:58:54.398Z,71.10
2023-02-28T08:01:24.546Z,71.00
2023-02-28T08:03:52.822Z,71.00
2023-02-28T08:06:22.679Z,70.70
2023-02-28T08:08:51.638Z,70.80
2023-02-28T08:11:20.358Z,70.90
2023-02-28T08:13:49.161Z,69.40
2023-02-28T08:16:22.366Z,69.70
2023-02-28T08:18:52.397Z,70.20
2023-02-28T08:21:21.109Z,69.70
2023-02-28T08:23:50.110Z,70.40
2023-02-28T08:26:19.127Z,69.60
2023-02-28T08:28:48.030Z,69.80
2023-02-28T08:31:18.831Z,69.80
2023-02-28T08:33:49.714Z,69.70
2023-02-28T08:36:19.591Z,69.20
2023-02-28T08:38:47.991Z,69.10
2023-02-28T08:41:16.203Z,68.40
2023-02-28T08:43:44.623Z,67.70
2023-02-28T08:46:15.181Z,66.60
2023-02-28T08:48:44.865Z,66.80
2023-02-28T08:51:14.928Z,66.40
2023-02-28T08:53:44.827Z,65.80
2023-02-28T08:56:15.140Z,66.10
2023-02-28T08:58:43.441Z,66.40
2023-02-28T09:01:13.171Z,65.60
2023-02-28T09:03:42.470Z,65.80
2023-02-28T09:06:12.095Z,64.80
2023-02-28T09:08:40.913Z,64.30
2023-02-28T09:11:11.416Z,65.10
2023-02-28T09:13:40.437Z,63.60
2023-02-28T09:16:11.473Z,64.50
2023-02-28T09:18:40.316Z,64.70
2023-02-28T09:21:09.502Z,64.70
2023-02-28T09:23:39.039Z,64.10
2023-02-28T09:26:07.693Z,63.90
2023-02-28T09:28:37.080Z,63.30
2023-02-28T09:31:05.932Z,62.60
2023-02-28T09:33:35.267Z,62.00
2023-02-28T09:36:05.118Z,62.20
2023-02-28T09:38:33.269Z,63.50
2023-02-28T09:41:04.814Z,62.80
2023-02-28T09:43:39.826Z,62.50
2023-02-28T09:46:14.674Z,62.70
2023-02-28T09:48:48.200Z,63.00
2023-02-28T09:51:31.887Z,62.30
2023-02-28T09:54:02.038Z,61.50
2023-02-28T09:56:41.370Z,63.20
2023-02-28T09:59:20.191Z,64.00
2023-02-28T10:02:00.239Z,62.10
2023-02-28T10:04:41.008Z,61.40
2023-02-28T10:07:20.963Z,61.60
2023-02-28T10:09:54.457Z,62.50
2023-02-28T10:12:23.226Z,60.80
2023-02-28T10:14:56.070Z,61.90
2023-02-28T10:17:27.514Z,62.60
2023-02-28T10:20:08.645Z,63.10
2023-02-28T10:22:43.336Z,63.40
2023-02-28T10:25:20.373Z,64.60
2023-02-28T10:27:48.469Z,64.20
2023-02-28T10:30:18.340Z,62.80
2023-02-28T10:32:51.858Z,62.80
2023-02-28T10:35:22.470Z,62.90
2023-02-28T10:37:52.278Z,61.20
2023-02-28T10:40:34.406Z,61.30
2023-02-28T10:43:05.047Z,61.60
2023-02-28T10:45:38.105Z,61.70
2023-02-28T10:48:08.477Z,62.30
2023-02-28T10:50:44.131Z,62.40
2023-02-28T10:53:26.780Z,62.30
2023-02-28T10:56:03.196Z,61.70
2023-02-28T10:58:33.827Z,61.90
2023-02-28T11:01:03.184Z,62.10
2023-02-28T11:03:34.210Z,63.00
2023-02-28T11:06:09.071Z,62.70
2023-02-28T11:08:47.170Z,61.60
2023-02-28T11:11:15.727Z,62.20
2023-02-28T11:13:44.029Z,62.50
2023-02-28T11:16:15.428Z,62.70
2023-02-28T11:18:48.866Z,61.90
2023-02-28T11:21:26.855Z,60.90
2023-02-28T11:24:01.524Z,61.10
2023-02-28T11:26:45.845Z,61.70
2023-02-28T11:29:21.170Z,63.10
2023-02-28T11:32:16.002Z,61.00
2023-02-28T11:34:45.783Z,61.30
2023-02-28T11:37:16.616Z,61.00
2023-02-28T11:39:45.399Z,60.50
2023-02-28T11:42:33.991Z,60.50
2023-02-28T11:45:18.941Z,60.80
2023-02-28T11:47:54.495Z,61.30
2023-02-28T11:50:33.486Z,59.90
2023-02-28T11:53:07.130Z,59.10
2023-02-28T11:55:38.582Z,59.80
2023-02-28T11:58:32.434Z,60.80
2023-02-28T12:01:11.069Z,60.50
2023-02-28T12:03:48.986Z,58.70
2023-02-28T12:06:24.135Z,58.00
2023-02-28T12:09:03.051Z,57.90
2023-02-28T12:11:41.781Z,57.80
2023-02-28T12:14:58.362Z,59.60
2023-02-28T12:17:45.472Z,58.90
2023-02-28T12:20:27.631Z,59.10
2023-02-28T12:23:11.954Z,58.80
2023-02-28T12:25:57.899Z,59.30
2023-02-28T12:28:30.161Z,57.00
2023-02-28T12:31:03.360Z,55.90
2023-02-28T12:33:36.669Z,58.20
2023-02-28T12:36:12.885Z,58.60
2023-02-28T12:38:46.518Z,58.10
2023-02-28T12:41:17.460Z,58.30
2023-02-28T12:43:50.731Z,58.50
2023-02-28T12:46:23.608Z,57.90
2023-02-28T12:48:57.677Z,59.00
2023-02-28T12:51:29.303Z,59.00
2023-02-28T12:54:07.268Z,57.10
2023-02-28T12:56:45.298Z,57.50
2023-02-28T12:59:24.104Z,59.00
2023-02-28T13:02:27.910Z,57.90
2023-02-28T13:05:27.494Z,57.60
2023-02-28T13:08:14.079Z,58.10
2023-02-28T13:10:45.269Z,57.00
2023-02-28T13:13:19.220Z,57.10
2023-02-28T13:16:01.025Z,57.00
2023-02-28T13:18:40.603Z,58.00
2023-02-28T13:21:10.523Z,57.00
2023-02-28T13:23:57.977Z,56.60
2023-02-28T13:27:04.758Z,56.00
2023-02-28T13:29:36.216Z,55.70
2023-02-28T13:32:33.962Z,55.30
2023-02-28T13:35:38.952Z,56.60
2023-02-28T13:38:40.151Z,57.60
2023-02-28T13:41:46.459Z,56.40
2023-02-28T13:44:16.880Z,57.00
2023-02-28T13:47:29.919Z,56.30
2023-02-28T13:50:23.663Z,55.50
2023-02-28T13:53:03.472Z,56.60
2023-02-28T13:55:37.455Z,56.80
2023-02-28T13:58:36.503Z,56.60
2023-02-28T14:01:33.653Z,56.00
2023-02-28T14:04:26.150Z,54.30
2023-02-28T14:06:56.142Z,54.60
2023-02-28T14:09:28.092Z,54.30
2023-02-28T14:11:56.764Z,53.30
2023-02-28T14:14:58.966Z,53.40
2023-02-28T14:17:28.049Z,54.00
2023-02-28T14:19:59.672Z,53.70
2023-02-28T14:22:57.008Z,54.00
2023-02-28T14:25:35.928Z,54.30
2023-02-28T14:28:21.210Z,54.40
2023-02-28T14:30:59.807Z,55.90
2023-02-28T14:33:38.707Z,55.30
2023-02-28T14:36:16.561Z,53.70
2023-02-28T14:38:49.252Z,53.50
2023-02-28T14:41:23.133Z,53.40
2023-02-28T14:43:54.122Z,53.40
2023-02-28T14:46:24.505Z,53.50
2023-02-28T14:48:52.985Z,52.70
2023-02-28T14:51:24.552Z,53.30
2023-02-28T14:53:58.225Z,52.90
2023-02-28T14:56:30.918Z,51.00
2023-02-28T14:58:59.576Z,51.20
2023-02-28T15:01:28.280Z,51.50
2023-02-28T15:04:02.306Z,51.60
2023-02-28T15:06:32.456Z,49.80
2023-02-28T19:08:01.633Z,69.90
2023-02-28T19:10:30.046Z,69.90
2023-02-28T19:12:58.104Z,70.10
2023-02-28T19:15:26.122Z,69.70
2023-02-28T19:17:54.208Z,69.30
2023-02-28T19:20:22.305Z,69.70
2023-02-28T19:22:51.364Z,69.70
2023-02-28T19:25:20.788Z,70.30
2023-02-28T19:27:48.861Z,69.80
2023-02-28T19:30:17.423Z,70.30
2023-02-28T19:32:45.534Z,70.50
2023-02-28T19:35:13.611Z,70.90
2023-02-28T19:37:43.367Z,71.10
2023-02-28T19:40:13.737Z,70.60
2023-02-28T19:42:43.097Z,70.80
2023-02-28T19:45:14.699Z,70.50
2023-02-28T19:47:43.273Z,70.30
2023-02-28T19:50:12.739Z,70.10
2023-02-28T19:55:11.114Z,70.90
2023-02-28T19:57:39.166Z,70.20
2023-02-28T20:00:10.553Z,70.80
2023-02-28T20:02:42.110Z,70.30
2023-02-28T20:05:10.926Z,70.70
2023-02-28T20:07:39.107Z,70.80
2023-02-28T20:10:07.932Z,71.10
2023-02-28T20:12:36.011Z,71.00
2023-02-28T20:15:04.316Z,71.40
2023-02-28T20:17:33.942Z,71.30
2023-02-28T20:20:01.981Z,71.50
2023-02-28T20:22:30.086Z,71.10
2023-02-28T20:24:58.272Z,70.70
2023-02-28T20:27:26.342Z,71.00
2023-02-28T20:29:54.776Z,71.40
2023-02-28T20:32:22.794Z,71.80
2023-02-28T20:34:53.268Z,71.60
2023-02-28T20:37:21.300Z,71.70
2023-02-28T20:39:49.660Z,71.70
2023-02-28T20:42:17.644Z,71.60
2023-02-28T20:44:45.704Z,71.40
2023-02-28T20:47:13.861Z,70.80
2023-02-28T20:49:41.857Z,71.40
2023-02-28T20:52:11.427Z,71.80
2023-02-28T20:54:39.519Z,71.90
2023-02-28T20:57:07.636Z,71.80
2023-02-28T20:59:35.788Z,71.80
2023-02-28T21:02:03.795Z,71.80
2023-02-28T21:04:32.135Z,71.70
2023-02-28T21:07:00.252Z,72.20
2023-02-28T21:09:29.888Z,72.10
2023-02-28T21:11:58.075Z,72.00
2023-02-28T21:14:27.496Z,72.10
2023-02-28T21:16:56.436Z,72.40
2023-02-28T21:19:25.347Z,72.20
2023-02-28T21:21:55.393Z,72.10
2023-02-28T21:24:23.801Z,72.60
2023-02-28T21:26:54.017Z,72.60
2023-02-28T21:29:22.147Z,72.20
2023-02-28T21:31:51.757Z,72.90
2023-02-28T21:34:20.227Z,73.20
2023-02-28T21:36:48.449Z,73.50
2023-02-28T21:39:18.959Z,73.40
2023-02-28T21:41:47.294Z,73.80
2023-02-28T21:44:19.501Z,74.30
2023-02-28T21:46:49.062Z,74.70
2023-02-28T21:49:17.657Z,74.80
2023-02-28T21:51:45.823Z,74.90
2023-02-28T21:54:14.431Z,75.00
2023-02-28T21:56:42.455Z,75.00
2023-02-28T21:59:11.884Z,73.50
2023-02-28T22:01:44.082Z,73.30
2023-02-28T22:04:20.932Z,72.80
2023-02-28T22:06:50.912Z,73.10
2023-02-28T22:09:19.231Z,72.70
2023-02-28T22:11:48.112Z,72.60
2023-02-28T22:14:16.338Z,72.70
2023-02-28T22:16:55.176Z,72.90
2023-02-28T22:19:24.645Z,72.70
2023-02-28T22:21:54.131Z,73.00
2023-02-28T22:24:24.305Z,72.70
2023-02-28T22:26:53.045Z,73.50
2023-02-28T22:29:21.179Z,73.10
2023-02-28T22:31:50.700Z,72.20
2023-02-28T22:34:18.903Z,72.70
2023-02-28T22:36:46.919Z,72.40
2023-02-28T22:39:15.008Z,72.60
2023-02-28T22:41:43.030Z,73.10
2023-02-28T22:44:12.609Z,72.90
2023-02-28T22:46:40.794Z,72.90
2023-02-28T22:49:10.358Z,73.00
2023-02-28T22:51:38.423Z,72.70
2023-02-28T22:54:06.706Z,72.40
2023-02-28T22:56:34.886Z,72.40
2023-02-28T22:59:03.750Z,72.90
2023-02-28T23:01:34.447Z,72.10
2023-02-28T23:04:03.310Z,72.60
2023-02-28T23:06:35.152Z,71.80
2023-02-28T23:09:05.899Z,71.50
2023-02-28T23:11:37.378Z,71.30
2023-02-28T23:14:06.278Z,71.40
2023-02-28T23:16:37.881Z,71.90
2023-02-28T23:19:07.901Z,71.60
2023-02-28T23:21:37.655Z,72.40
2023-02-28T23:24:10.683Z,72.80
2023-02-28T23:26:39.927Z,72.90
2023-02-28T23:29:08.190Z,72.50
2023-02-28T23:31:36.367Z,72.70
2023-02-28T23:34:04.650Z,73.30
2023-02-28T23:36:33.335Z,73.40
2023-02-28T23:39:02.924Z,73.50
2023-02-28T23:41:31.774Z,73.60
2023-02-28T23:44:00.037Z,73.60
2023-02-28T23:46:28.405Z,73.50
2023-02-28T23:48:56.790Z,73.60
2023-02-28T23:51:25.358Z,73.50
2023-02-28T23:53:54.060Z,74.00
2023-02-28T23:56:25.190Z,73.50
2023-02-28T23:58:53.371Z,73.30
