createdAt,value
2018-12-18T09:10:39.653Z,38.60
2018-12-18T09:13:39.178Z,39.50
2018-12-18T09:16:47.599Z,39.20
2018-12-18T09:19:50.043Z,38.80
2018-12-18T09:22:54.532Z,38.40
2018-12-18T09:25:57.013Z,38.10
2018-12-18T09:28:59.496Z,37.90
2018-12-18T09:32:01.977Z,37.30
2018-12-18T09:35:05.031Z,37.40
2018-12-18T09:38:15.055Z,37.40
2018-12-18T09:41:25.862Z,37.10
2018-12-18T09:44:29.371Z,37.00
2018-12-18T09:47:31.839Z,36.80
2018-12-18T09:50:34.311Z,36.70
2018-12-18T09:53:40.817Z,36.70
2018-12-18T09:56:48.887Z,36.70
2018-12-18T09:59:54.962Z,36.80
2018-12-18T10:02:57.462Z,36.70
2018-12-18T10:06:03.524Z,36.70
2018-12-18T10:09:10.031Z,36.60
2018-12-18T10:12:12.543Z,36.60
2018-12-18T10:15:16.153Z,36.50
2018-12-18T10:18:18.651Z,36.50
2018-12-18T10:21:22.151Z,36.50
2018-12-18T10:24:24.671Z,36.60
2018-12-18T10:27:30.394Z,36.50
2018-12-18T10:30:32.851Z,36.50
2018-12-18T10:33:38.598Z,36.50
2018-12-18T10:36:44.379Z,36.50
2018-12-18T10:39:47.862Z,36.40
2018-12-18T10:42:51.363Z,36.40
2018-12-18T10:45:53.839Z,36.30
2018-12-18T10:48:56.318Z,36.30
2018-12-18T10:51:59.803Z,36.30
2018-12-18T10:55:06.808Z,36.30
2018-12-18T10:58:11.319Z,36.10
2018-12-18T11:01:15.710Z,36.20
2018-12-18T11:04:18.186Z,36.10
2018-12-18T11:07:20.656Z,36.10
2018-12-18T11:10:23.120Z,36.10
2018-12-18T11:13:25.603Z,36.10
2018-12-18T11:16:28.178Z,36.10
2018-12-18T11:19:30.732Z,36.00
2018-12-18T11:22:35.357Z,36.00
2018-12-18T11:25:37.830Z,36.10
2018-12-18T11:28:40.274Z,36.20
2018-12-18T11:31:42.771Z,36.40
2018-12-18T11:34:45.222Z,36.50
2018-12-18T11:37:52.600Z,37.00
2018-12-18T11:40:55.054Z,36.60
2018-12-18T11:43:57.536Z,36.60
2018-12-18T11:47:01.007Z,36.60
2018-12-18T11:50:06.170Z,36.60
2018-12-18T11:53:08.622Z,36.60
2018-12-18T11:56:11.074Z,36.50
2018-12-18T11:59:15.392Z,36.50
2018-12-18T12:02:18.971Z,36.50
2018-12-18T12:05:21.425Z,36.50
2018-12-18T12:08:23.883Z,36.50
2018-12-18T12:11:28.403Z,36.50
2018-12-18T12:14:30.868Z,36.50
2018-12-18T12:17:33.575Z,36.50
2018-12-18T12:20:36.648Z,36.50
2018-12-18T12:23:40.156Z,36.40
2018-12-18T12:26:45.310Z,36.50
2018-12-18T12:29:48.092Z,36.50
2018-12-18T12:32:50.643Z,36.50
2018-12-18T12:35:54.159Z,36.50
2018-12-18T12:38:56.635Z,36.50
2018-12-18T12:41:59.086Z,36.60
2018-12-18T12:45:01.974Z,36.50
2018-12-18T12:48:07.477Z,36.50
2018-12-18T12:51:10.938Z,36.50
2018-12-18T12:54:13.401Z,36.40
2018-12-18T12:57:15.958Z,36.30
2018-12-18T13:00:19.307Z,36.30
2018-12-18T13:03:21.763Z,36.20
2018-12-18T13:06:24.261Z,36.20
2018-12-18T13:09:26.727Z,36.20
2018-12-18T13:12:29.927Z,36.20
2018-12-18T13:15:35.991Z,36.20
2018-12-18T13:18:38.447Z,36.00
2018-12-18T13:21:40.923Z,36.00
2018-12-18T13:24:43.395Z,36.20
2018-12-18T13:27:45.881Z,36.20
2018-12-18T13:30:48.368Z,36.20
2018-12-18T13:33:50.882Z,36.30
2018-12-18T13:36:54.331Z,36.40
2018-12-18T13:39:56.855Z,36.30
2018-12-18T13:42:59.395Z,37.00
2018-12-18T13:46:01.871Z,36.20
2018-12-18T13:49:04.318Z,36.30
2018-12-18T13:52:06.775Z,36.30
2018-12-18T13:55:09.260Z,36.30
2018-12-18T13:58:11.714Z,36.30
2018-12-18T14:01:14.251Z,36.40
2018-12-18T14:04:16.728Z,36.40
2018-12-18T14:07:19.176Z,36.40
2018-12-18T14:10:21.639Z,36.30
2018-12-18T14:13:24.116Z,36.40
2018-12-18T14:16:26.575Z,36.30
2018-12-18T14:19:29.059Z,36.40
2018-12-18T14:22:31.528Z,36.30
2018-12-18T14:25:33.976Z,36.40
2018-12-18T14:28:36.451Z,36.30
2018-12-18T14:31:38.955Z,36.40
2018-12-18T14:34:41.420Z,36.40
2018-12-18T14:37:43.900Z,36.30
2018-12-18T14:40:46.365Z,36.30
2018-12-18T14:43:48.842Z,36.20
2018-12-18T14:46:51.307Z,36.40
2018-12-18T14:49:53.935Z,36.40
2018-12-18T14:52:57.394Z,36.80
2018-12-18T14:55:59.863Z,36.10
2018-12-18T14:59:02.375Z,36.10
2018-12-18T15:02:06.766Z,36.20
2018-12-18T15:05:09.248Z,36.20
2018-12-18T15:08:12.757Z,36.30
2018-12-18T15:11:15.235Z,36.40
2018-12-18T15:14:17.711Z,36.50
2018-12-18T15:17:20.194Z,36.70
2018-12-18T15:20:22.666Z,36.70
2018-12-18T15:23:25.150Z,36.90
2018-12-18T15:26:27.626Z,37.00
2018-12-18T15:29:31.106Z,37.00
2018-12-18T15:32:33.618Z,37.00
2018-12-18T15:35:36.066Z,37.00
2018-12-18T15:38:38.533Z,37.00
2018-12-18T15:41:41.038Z,36.80
2018-12-18T15:44:43.580Z,37.60
2018-12-18T15:47:46.047Z,36.90
2018-12-18T15:50:48.505Z,36.90
2018-12-18T15:53:50.962Z,36.80
2018-12-18T15:56:57.172Z,36.90
2018-12-18T16:00:00.606Z,36.80
2018-12-18T16:03:08.434Z,36.90
2018-12-18T16:06:10.915Z,36.90
2018-12-18T16:09:13.371Z,36.80
2018-12-18T16:12:15.827Z,36.80
2018-12-18T16:15:18.296Z,36.70
2018-12-18T16:18:24.870Z,36.70
2018-12-18T16:21:27.370Z,36.60
2018-12-18T16:24:29.845Z,36.60
2018-12-18T16:27:32.320Z,36.70
2018-12-18T16:30:34.791Z,36.60
2018-12-18T16:33:37.259Z,36.70
2018-12-18T16:36:39.749Z,36.60
2018-12-18T16:39:42.228Z,36.60
2018-12-18T16:42:45.727Z,36.60
2018-12-18T16:45:49.228Z,36.50
2018-12-18T16:48:52.178Z,36.70
2018-12-18T16:51:55.623Z,36.80
2018-12-18T16:54:59.125Z,36.70
2018-12-18T16:58:01.570Z,36.80
2018-12-18T17:01:04.067Z,36.70
2018-12-18T17:04:06.533Z,36.10
2018-12-18T17:07:09.018Z,36.70
2018-12-18T17:10:11.472Z,36.50
2018-12-18T17:13:14.994Z,36.70
2018-12-18T17:16:17.474Z,36.70
2018-12-18T17:19:19.946Z,37.30
2018-12-18T17:22:22.435Z,36.20
2018-12-18T17:25:24.906Z,36.40
2018-12-18T17:28:27.391Z,36.60
2018-12-18T17:31:31.931Z,36.60
2018-12-18T17:34:34.397Z,36.50
2018-12-18T17:37:36.881Z,36.40
2018-12-18T17:40:39.553Z,36.50
2018-12-18T17:43:42.326Z,36.40
2018-12-18T17:46:44.789Z,36.50
2018-12-18T17:49:47.331Z,36.20
2018-12-18T17:52:50.883Z,36.30
2018-12-18T17:55:54.386Z,36.40
2018-12-18T17:58:56.854Z,36.50
2018-12-18T18:02:00.363Z,36.40
2018-12-18T18:05:09.467Z,36.50
2018-12-18T18:08:12.113Z,36.50
2018-12-18T18:11:14.598Z,36.30
2018-12-18T18:14:19.078Z,36.30
2018-12-18T18:17:21.554Z,36.30
2018-12-18T18:20:24.055Z,36.50
2018-12-18T18:23:28.554Z,36.50
2018-12-18T18:26:32.288Z,36.50
2018-12-18T18:29:35.793Z,36.60
2018-12-18T18:32:38.294Z,36.50
2018-12-18T18:35:41.743Z,36.50
2018-12-18T18:38:44.218Z,36.60
2018-12-18T18:41:51.611Z,36.70
2018-12-18T18:44:54.114Z,36.80
2018-12-18T18:48:00.671Z,36.80
2018-12-18T18:51:03.136Z,36.80
2018-12-18T18:54:05.630Z,36.80
2018-12-18T18:57:08.106Z,36.80
2018-12-18T19:00:10.563Z,36.80
2018-12-18T19:03:13.070Z,36.70
2018-12-18T19:06:16.547Z,37.40
2018-12-18T19:09:21.068Z,36.70
2018-12-18T19:12:23.546Z,36.80
2018-12-18T19:15:27.067Z,36.80
2018-12-18T19:18:33.443Z,37.40
2018-12-18T19:21:35.902Z,36.70
2018-12-18T19:24:38.369Z,36.70
2018-12-18T19:27:40.856Z,36.80
2018-12-18T19:30:47.206Z,36.70
2018-12-18T19:33:49.687Z,36.80
2018-12-18T19:36:52.471Z,36.70
2018-12-18T19:39:55.870Z,36.60
2018-12-18T19:42:58.371Z,36.70
2018-12-18T19:46:00.826Z,36.90
2018-12-18T19:49:03.307Z,36.70
2018-12-18T19:52:05.783Z,36.60
2018-12-18T19:55:08.335Z,36.60
2018-12-18T19:58:11.782Z,36.60
2018-12-18T20:01:14.259Z,36.60
2018-12-18T20:04:17.818Z,36.70
2018-12-18T20:07:20.283Z,36.70
2018-12-18T20:10:22.743Z,36.60
2018-12-18T20:13:25.539Z,36.70
2018-12-18T20:16:28.078Z,36.60
2018-12-18T20:19:30.542Z,36.50
2018-12-18T20:22:33.015Z,36.50
2018-12-18T20:25:35.490Z,36.60
2018-12-18T20:28:37.968Z,36.60
2018-12-18T20:31:40.446Z,37.10
2018-12-18T20:34:42.914Z,36.60
2018-12-18T20:37:45.420Z,36.70
2018-12-18T20:40:47.970Z,36.60
2018-12-18T20:43:54.234Z,36.60
2018-12-18T20:46:56.754Z,36.60
2018-12-18T20:49:59.217Z,36.60
2018-12-18T20:53:08.106Z,36.60
2018-12-18T20:56:10.599Z,36.60
2018-12-18T20:59:14.333Z,36.60
2018-12-18T21:02:16.779Z,36.60
2018-12-18T21:05:19.259Z,36.50
2018-12-18T21:08:23.544Z,36.70
2018-12-18T21:11:27.412Z,36.70
2018-12-18T21:14:31.945Z,36.70
2018-12-18T21:17:34.417Z,36.70
2018-12-18T21:20:36.914Z,36.70
2018-12-18T21:23:39.366Z,36.70
2018-12-18T21:26:41.852Z,36.70
2018-12-18T21:29:44.327Z,36.80
2018-12-18T21:32:46.793Z,36.70
2018-12-18T21:35:49.576Z,36.70
2018-12-18T21:38:52.160Z,36.90
2018-12-18T21:44:55.398Z,36.70
2018-12-18T21:47:59.814Z,36.90
2018-12-18T21:51:05.757Z,36.70
2018-12-18T21:54:08.271Z,36.70
2018-12-18T21:57:10.750Z,36.70
2018-12-18T22:00:13.210Z,36.70
2018-12-18T22:03:17.747Z,36.70
2018-12-18T22:06:24.075Z,36.70
2018-12-18T22:09:27.471Z,36.70
2018-12-18T22:12:29.926Z,36.70
2018-12-18T22:15:32.379Z,36.70
2018-12-18T22:18:34.966Z,36.60
2018-12-18T22:21:39.337Z,36.60
2018-12-18T22:24:41.822Z,36.60
2018-12-18T22:27:46.319Z,36.60
2018-12-18T22:30:48.799Z,36.60
2018-12-18T22:33:51.284Z,37.10
2018-12-18T22:36:53.738Z,36.60
2018-12-18T22:39:56.230Z,36.70
2018-12-18T22:42:58.683Z,36.60
2018-12-18T22:46:01.136Z,37.20
2018-12-18T22:49:03.600Z,36.60
2018-12-18T22:52:06.103Z,36.60
2018-12-18T22:55:08.562Z,36.50
2018-12-18T22:58:11.034Z,36.60
2018-12-18T23:01:17.294Z,36.60
2018-12-18T23:04:19.761Z,36.60
2018-12-18T23:07:22.206Z,36.50
2018-12-18T23:10:24.682Z,36.60
2018-12-18T23:13:27.160Z,36.60
2018-12-18T23:16:29.655Z,36.60
2018-12-18T23:19:32.123Z,36.70
2018-12-18T23:22:34.590Z,36.60
2018-12-18T23:25:37.067Z,36.60
2018-12-18T23:28:39.555Z,36.60
2018-12-18T23:31:42.015Z,36.60
2018-12-18T23:34:44.500Z,36.60
2018-12-18T23:37:49.054Z,36.60
2018-12-18T23:40:51.502Z,36.50
2018-12-18T23:43:53.994Z,36.40
2018-12-18T23:46:57.532Z,36.50
2018-12-18T23:50:05.278Z,36.50
2018-12-18T23:53:07.758Z,36.60
2018-12-18T23:56:10.262Z,37.00
2018-12-18T23:59:18.037Z,37.00
