createdAt,value
2023-01-07T00:01:51.998Z,9.52
2023-01-07T00:04:21.788Z,9.52
2023-01-07T00:06:52.851Z,9.53
2023-01-07T00:09:22.503Z,9.52
2023-01-07T00:11:51.734Z,9.47
2023-01-07T00:14:21.200Z,9.45
2023-01-07T00:16:50.413Z,9.46
2023-01-07T00:19:21.873Z,9.46
2023-01-07T00:21:51.155Z,9.54
2023-01-07T00:24:21.091Z,9.55
2023-01-07T00:26:50.306Z,9.58
2023-01-07T00:29:21.314Z,9.53
2023-01-07T00:31:50.586Z,9.46
2023-01-07T00:34:21.647Z,9.54
2023-01-07T00:36:50.939Z,9.57
2023-01-07T00:39:21.837Z,9.62
2023-01-07T00:42:10.939Z,9.58
2023-01-07T00:44:40.490Z,9.52
2023-01-07T00:47:09.723Z,9.48
2023-01-07T00:49:39.036Z,9.47
2023-01-07T00:52:08.520Z,9.47
2023-01-07T00:54:37.724Z,9.49
2023-01-07T00:57:07.210Z,9.46
2023-01-07T00:59:36.797Z,9.48
2023-01-07T01:02:06.552Z,9.58
2023-01-07T01:04:35.959Z,9.59
2023-01-07T01:07:06.457Z,9.62
2023-01-07T01:09:37.157Z,9.62
2023-01-07T01:12:06.905Z,9.62
2023-01-07T01:14:36.115Z,9.63
2023-01-07T01:17:05.366Z,9.66
2023-01-07T01:19:34.779Z,9.65
2023-01-07T01:22:03.989Z,9.66
2023-01-07T01:24:33.428Z,9.66
2023-01-07T01:27:03.537Z,9.67
2023-01-07T01:29:33.102Z,9.64
2023-01-07T01:32:02.409Z,9.69
2023-01-07T01:34:32.438Z,9.61
2023-01-07T01:37:01.830Z,9.63
2023-01-07T01:39:31.367Z,9.62
2023-01-07T01:42:01.016Z,9.61
2023-01-07T01:44:37.329Z,9.60
2023-01-07T01:47:28.751Z,9.49
2023-01-07T01:50:07.547Z,9.48
2023-01-07T01:52:40.018Z,9.38
2023-01-07T01:55:09.214Z,9.28
2023-01-07T01:57:40.620Z,9.21
2023-01-07T02:00:12.490Z,9.18
2023-01-07T02:02:49.077Z,9.15
2023-01-07T02:05:18.644Z,9.15
2023-01-07T02:07:48.216Z,9.07
2023-01-07T02:10:21.295Z,9.04
2023-01-07T02:13:20.872Z,9.09
2023-01-07T02:15:59.419Z,9.07
2023-01-07T02:18:35.226Z,8.97
2023-01-07T02:21:18.112Z,8.98
2023-01-07T02:24:02.443Z,8.98
2023-01-07T02:27:10.285Z,8.95
2023-01-07T02:29:59.600Z,8.90
2023-01-07T02:32:44.039Z,8.92
2023-01-07T02:35:44.683Z,8.94
2023-01-07T02:38:23.352Z,8.97
2023-01-07T02:41:11.257Z,8.92
2023-01-07T02:43:49.824Z,8.90
2023-01-07T02:46:38.325Z,8.91
2023-01-07T02:49:12.187Z,8.87
2023-01-07T02:51:42.816Z,8.80
2023-01-07T02:54:23.366Z,8.81
2023-01-07T02:57:20.671Z,8.85
2023-01-07T03:00:08.788Z,8.77
2023-01-07T03:03:02.952Z,8.67
2023-01-07T03:05:47.499Z,8.81
2023-01-07T03:08:53.758Z,8.82
2023-01-07T03:11:24.551Z,8.78
2023-01-07T03:14:03.144Z,8.79
2023-01-07T03:16:40.563Z,8.74
2023-01-07T03:19:16.516Z,8.71
2023-01-07T03:21:47.876Z,8.65
2023-01-07T03:24:18.189Z,8.62
2023-01-07T03:26:49.982Z,8.60
2023-01-07T03:29:20.200Z,8.66
2023-01-07T03:32:00.707Z,8.64
2023-01-07T03:34:30.530Z,8.58
2023-01-07T03:37:03.937Z,8.57
2023-01-07T03:39:35.408Z,8.56
2023-01-07T03:42:26.795Z,8.55
2023-01-07T03:44:56.507Z,8.56
2023-01-07T03:47:29.184Z,8.56
2023-01-07T03:49:59.041Z,8.63
2023-01-07T03:52:28.447Z,8.61
2023-01-07T03:54:58.460Z,8.60
2023-01-07T03:57:29.212Z,8.64
2023-01-07T04:00:00.212Z,8.63
2023-01-07T04:02:30.578Z,8.58
2023-01-07T04:04:59.824Z,8.58
2023-01-07T04:07:29.107Z,8.60
2023-01-07T04:09:58.953Z,8.57
2023-01-07T04:12:28.495Z,8.55
2023-01-07T04:14:59.324Z,8.60
2023-01-07T04:17:29.486Z,8.55
2023-01-07T04:19:59.687Z,8.55
2023-01-07T04:22:29.130Z,8.56
2023-01-07T04:24:58.544Z,8.54
2023-01-07T04:27:29.809Z,8.55
2023-01-07T04:29:59.487Z,8.46
2023-01-07T04:32:30.755Z,8.50
2023-01-07T04:35:00.417Z,8.48
2023-01-07T04:37:30.109Z,8.48
2023-01-07T04:39:59.646Z,8.60
2023-01-07T04:42:30.566Z,8.53
2023-01-07T04:45:00.493Z,8.52
2023-01-07T04:47:29.701Z,8.45
2023-01-07T04:49:59.826Z,8.52
2023-01-07T04:52:30.770Z,8.57
2023-01-07T04:55:00.317Z,8.57
2023-01-07T04:57:29.602Z,8.56
2023-01-07T05:00:00.394Z,8.64
2023-01-07T05:02:30.667Z,8.73
2023-01-07T05:05:00.142Z,8.78
2023-01-07T05:07:29.931Z,8.80
2023-01-07T05:09:59.795Z,8.81
2023-01-07T05:12:30.690Z,8.85
2023-01-07T05:15:00.160Z,8.86
2023-01-07T05:17:29.805Z,8.91
2023-01-07T05:19:59.654Z,8.87
2023-01-07T05:22:29.050Z,8.86
2023-01-07T05:24:58.942Z,8.90
2023-01-07T05:27:28.916Z,8.90
2023-01-07T05:29:59.742Z,8.95
2023-01-07T05:32:28.967Z,8.98
2023-01-07T05:34:58.898Z,9.01
2023-01-07T05:37:29.360Z,8.98
2023-01-07T05:39:59.105Z,9.01
2023-01-07T05:42:28.407Z,9.01
2023-01-07T05:44:57.907Z,9.00
2023-01-07T05:47:27.266Z,9.02
2023-01-07T05:49:56.651Z,9.05
2023-01-07T05:52:26.487Z,9.08
2023-01-07T05:54:55.688Z,9.11
2023-01-07T05:57:24.959Z,9.10
2023-01-07T05:59:54.132Z,9.09
2023-01-07T06:02:23.647Z,9.09
2023-01-07T06:04:52.990Z,9.10
2023-01-07T06:07:22.340Z,9.05
2023-01-07T06:09:51.832Z,9.02
2023-01-07T06:12:21.053Z,8.94
2023-01-07T06:14:50.239Z,8.97
2023-01-07T06:17:19.452Z,8.97
2023-01-07T06:19:48.719Z,9.01
2023-01-07T06:22:17.932Z,9.06
2023-01-07T06:24:47.335Z,9.13
2023-01-07T06:27:16.676Z,9.15
2023-01-07T06:29:46.125Z,9.12
2023-01-07T06:32:15.301Z,9.16
2023-01-07T06:34:44.677Z,9.15
2023-01-07T06:37:15.135Z,9.14
2023-01-07T06:39:44.624Z,9.13
2023-01-07T06:42:13.859Z,9.12
2023-01-07T06:44:43.472Z,9.15
2023-01-07T06:47:12.802Z,9.10
2023-01-07T06:49:42.242Z,9.12
2023-01-07T06:52:11.465Z,9.10
2023-01-07T06:54:40.941Z,9.07
2023-01-07T06:57:10.123Z,9.04
2023-01-07T06:59:39.353Z,9.01
2023-01-07T07:02:08.895Z,8.97
2023-01-07T07:04:38.539Z,8.95
2023-01-07T07:07:07.862Z,8.94
2023-01-07T07:09:37.163Z,8.96
2023-01-07T07:12:06.611Z,8.87
2023-01-07T07:14:36.727Z,8.89
2023-01-07T07:17:06.277Z,8.88
2023-01-07T07:19:36.065Z,8.88
2023-01-07T07:22:05.258Z,8.88
2023-01-07T07:24:34.784Z,8.84
2023-01-07T07:27:04.099Z,8.89
2023-01-07T07:29:33.341Z,8.88
2023-01-07T07:32:03.207Z,8.90
2023-01-07T07:34:34.691Z,8.85
2023-01-07T07:37:11.509Z,8.82
2023-01-07T07:39:41.147Z,8.77
2023-01-07T07:42:10.358Z,8.77
2023-01-07T07:44:41.410Z,8.69
2023-01-07T07:47:12.141Z,8.65
2023-01-07T07:49:41.753Z,8.58
2023-01-07T07:52:10.960Z,8.49
2023-01-07T07:54:41.028Z,8.50
2023-01-07T07:57:10.220Z,8.54
2023-01-07T07:59:40.374Z,8.65
2023-01-07T08:02:14.287Z,8.73
2023-01-07T08:04:44.134Z,8.72
2023-01-07T08:07:13.701Z,8.76
2023-01-07T08:09:44.833Z,8.78
2023-01-07T08:12:14.016Z,8.74
2023-01-07T08:14:43.961Z,8.75
2023-01-07T08:17:13.251Z,8.79
2023-01-07T08:19:42.897Z,8.80
2023-01-07T08:22:12.136Z,8.80
2023-01-07T08:24:41.551Z,8.85
2023-01-07T08:27:10.740Z,8.82
2023-01-07T08:29:40.255Z,8.90
2023-01-07T08:32:09.447Z,8.89
2023-01-07T08:34:38.674Z,8.95
2023-01-07T08:37:07.888Z,8.93
2023-01-07T08:39:37.396Z,8.95
2023-01-07T08:42:06.924Z,8.94
2023-01-07T08:44:36.121Z,8.98
2023-01-07T08:47:05.776Z,8.98
2023-01-07T08:49:35.063Z,9.01
2023-01-07T08:52:04.343Z,9.03
2023-01-07T08:54:34.037Z,9.10
2023-01-07T08:57:03.193Z,9.10
2023-01-07T08:59:32.428Z,9.09
2023-01-07T09:02:01.781Z,9.10
2023-01-07T09:04:31.163Z,9.18
2023-01-07T09:07:00.389Z,9.18
2023-01-07T09:09:29.591Z,9.25
2023-01-07T09:11:58.803Z,9.31
2023-01-07T09:14:28.416Z,9.27
2023-01-07T09:16:57.651Z,9.30
2023-01-07T09:19:27.010Z,9.28
2023-01-07T09:21:56.661Z,9.30
2023-01-07T09:24:26.568Z,9.31
2023-01-07T09:26:55.779Z,9.36
2023-01-07T09:29:25.460Z,9.39
2023-01-07T09:31:54.890Z,9.44
2023-01-07T09:34:24.340Z,9.44
2023-01-07T09:36:53.587Z,9.53
2023-01-07T09:39:23.555Z,9.58
2023-01-07T09:42:11.008Z,9.58
2023-01-07T09:45:11.322Z,9.64
2023-01-07T09:47:43.523Z,9.78
2023-01-07T09:50:19.150Z,9.95
2023-01-07T09:52:51.582Z,10.09
2023-01-07T09:56:10.909Z,10.20
2023-01-07T09:58:18.317Z,10.22
2023-01-07T10:00:59.688Z,10.12
2023-01-07T10:03:35.366Z,10.13
2023-01-07T10:06:10.569Z,10.19
2023-01-07T10:08:52.250Z,10.30
2023-01-07T10:11:30.456Z,10.68
2023-01-07T10:14:25.530Z,10.69
2023-01-07T10:17:04.176Z,10.44
2023-01-07T10:19:45.710Z,10.40
2023-01-07T10:22:32.250Z,10.70
2023-01-07T10:25:06.748Z,10.93
2023-01-07T10:27:38.956Z,10.93
2023-01-07T10:30:14.117Z,11.07
2023-01-07T10:32:43.507Z,11.10
2023-01-07T10:35:19.583Z,11.23
2023-01-07T10:37:48.908Z,11.32
2023-01-07T10:40:33.516Z,11.56
2023-01-07T10:43:24.157Z,11.29
2023-01-07T10:46:11.673Z,11.25
2023-01-07T10:49:02.587Z,11.30
2023-01-07T10:51:41.485Z,11.04
2023-01-07T10:54:22.945Z,11.36
2023-01-07T10:56:57.346Z,11.72
2023-01-07T10:59:27.268Z,11.43
2023-01-07T11:01:59.436Z,11.43
2023-01-07T11:04:28.787Z,11.74
2023-01-07T11:07:13.814Z,11.72
2023-01-07T11:09:44.941Z,11.57
2023-01-07T11:12:39.196Z,12.01
2023-01-07T11:15:11.736Z,11.14
2023-01-07T11:17:41.684Z,11.15
2023-01-07T11:20:12.278Z,10.99
2023-01-07T11:22:41.601Z,10.89
2023-01-07T11:25:28.770Z,10.88
2023-01-07T11:28:00.664Z,10.95
2023-01-07T11:30:34.792Z,10.96
2023-01-07T11:33:06.264Z,10.89
2023-01-07T11:35:37.074Z,10.76
2023-01-07T11:38:09.474Z,10.73
2023-01-07T11:40:39.054Z,10.65
2023-01-07T11:43:20.618Z,10.63
2023-01-07T11:46:19.907Z,10.60
2023-01-07T11:48:42.196Z,10.53
2023-01-07T11:51:12.178Z,10.49
2023-01-07T11:53:44.308Z,10.45
2023-01-07T11:56:19.229Z,10.39
2023-01-07T11:58:50.715Z,10.38
2023-01-07T12:01:23.093Z,10.48
2023-01-07T12:04:04.311Z,10.47
2023-01-07T12:06:39.093Z,10.44
2023-01-07T12:09:14.541Z,10.46
2023-01-07T12:11:45.436Z,10.40
2023-01-07T12:14:23.864Z,10.41
2023-01-07T12:16:54.320Z,10.46
2023-01-07T12:19:28.331Z,10.48
2023-01-07T12:22:03.522Z,10.45
2023-01-07T12:24:44.844Z,10.54
2023-01-07T12:27:49.096Z,10.57
2023-01-07T12:30:24.453Z,10.70
2023-01-07T12:33:16.535Z,10.63
2023-01-07T12:35:46.433Z,10.67
2023-01-07T12:38:21.533Z,10.69
2023-01-07T12:40:52.901Z,10.65
2023-01-07T12:43:36.348Z,10.73
2023-01-07T12:46:08.354Z,10.73
2023-01-07T12:49:00.472Z,10.72
2023-01-07T12:51:42.039Z,10.69
2023-01-07T12:54:23.594Z,10.76
2023-01-07T12:57:01.189Z,10.70
2023-01-07T12:59:47.128Z,10.71
2023-01-07T13:02:20.710Z,10.74
2023-01-07T13:05:11.039Z,10.65
2023-01-07T13:07:55.132Z,10.62
2023-01-07T13:10:36.545Z,10.62
2023-01-07T13:13:14.029Z,10.63
2023-01-07T13:15:43.502Z,10.67
2023-01-07T13:18:15.760Z,10.68
2023-01-07T13:20:54.362Z,10.72
2023-01-07T13:23:46.096Z,10.70
2023-01-07T13:26:40.991Z,10.63
2023-01-07T13:29:21.936Z,10.68
2023-01-07T13:32:06.924Z,10.71
2023-01-07T13:35:03.341Z,10.72
2023-01-07T13:37:52.616Z,10.78
2023-01-07T13:40:34.249Z,10.73
2023-01-07T13:43:21.785Z,10.61
2023-01-07T13:45:57.334Z,10.59
2023-01-07T13:48:28.228Z,10.54
2023-01-07T13:51:00.541Z,10.55
2023-01-07T13:53:36.110Z,10.43
2023-01-07T13:56:23.705Z,10.40
2023-01-07T13:58:57.163Z,10.41
2023-01-07T14:01:35.388Z,10.36
2023-01-07T14:04:10.791Z,10.41
2023-01-07T14:06:51.200Z,10.41
2023-01-07T14:09:26.234Z,10.45
2023-01-07T14:12:18.519Z,10.47
2023-01-07T14:14:53.784Z,10.57
2023-01-07T14:17:59.218Z,10.54
2023-01-07T14:20:32.521Z,10.50
2023-01-07T14:23:14.146Z,10.44
2023-01-07T14:26:03.106Z,10.41
2023-01-07T14:28:52.445Z,10.33
2023-01-07T14:31:23.678Z,10.36
2023-01-07T14:33:57.737Z,10.34
2023-01-07T14:36:46.702Z,10.33
2023-01-07T14:39:36.796Z,10.33
2023-01-07T14:42:24.169Z,10.25
2023-01-07T14:44:53.477Z,10.24
2023-01-07T14:47:48.273Z,10.27
2023-01-07T14:50:48.061Z,10.22
2023-01-07T14:53:35.156Z,10.22
2023-01-07T14:56:16.436Z,10.22
2023-01-07T14:59:05.488Z,10.22
2023-01-07T15:01:41.041Z,10.18
2023-01-07T15:04:42.102Z,10.17
2023-01-07T15:07:16.991Z,10.14
2023-01-07T15:10:07.130Z,9.98
2023-01-07T15:12:55.389Z,9.89
2023-01-07T15:15:52.980Z,9.75
2023-01-07T15:18:21.949Z,9.66
2023-01-07T15:21:13.180Z,9.61
2023-01-07T15:24:01.129Z,9.63
2023-01-07T15:26:36.068Z,9.53
2023-01-07T15:29:34.001Z,9.53
2023-01-07T15:32:18.617Z,9.43
2023-01-07T15:34:48.692Z,9.52
2023-01-07T15:37:19.300Z,9.58
2023-01-07T15:39:52.135Z,9.56
2023-01-07T15:42:23.659Z,9.44
2023-01-07T15:44:55.320Z,9.24
2023-01-07T15:47:42.037Z,9.06
2023-01-07T15:50:23.528Z,8.86
2023-01-07T15:53:06.290Z,8.76
2023-01-07T15:55:39.793Z,8.70
2023-01-07T15:58:22.131Z,8.75
2023-01-07T16:00:53.575Z,8.72
2023-01-07T16:03:23.787Z,8.57
2023-01-07T16:05:53.433Z,8.60
2023-01-07T16:08:26.124Z,8.58
2023-01-07T16:11:01.250Z,8.61
2023-01-07T16:13:31.868Z,8.62
2023-01-07T16:16:03.581Z,8.67
2023-01-07T16:18:33.229Z,8.67
2023-01-07T16:21:07.448Z,8.54
2023-01-07T16:23:38.232Z,8.42
2023-01-07T16:26:13.907Z,8.36
2023-01-07T16:28:49.132Z,8.34
2023-01-07T16:31:21.619Z,8.28
2023-01-07T16:33:56.831Z,8.24
2023-01-07T16:36:31.987Z,8.13
2023-01-07T16:39:04.369Z,8.14
2023-01-07T16:41:33.847Z,8.14
2023-01-07T16:44:03.227Z,8.23
2023-01-07T16:46:35.954Z,8.18
2023-01-07T16:49:14.450Z,8.07
2023-01-07T16:51:56.006Z,8.03
2023-01-07T16:54:37.440Z,8.04
2023-01-07T16:57:16.435Z,8.07
2023-01-07T16:59:53.763Z,8.09
2023-01-07T17:02:41.354Z,8.11
2023-01-07T17:05:13.307Z,8.14
2023-01-07T17:07:43.798Z,8.12
2023-01-07T17:10:32.788Z,8.07
2023-01-07T17:13:08.276Z,8.13
2023-01-07T17:15:41.997Z,8.14
2023-01-07T17:18:17.710Z,8.11
2023-01-07T17:20:54.813Z,8.09
2023-01-07T17:23:30.187Z,8.12
2023-01-07T17:26:20.603Z,8.18
2023-01-07T17:28:58.853Z,8.17
2023-01-07T17:31:28.665Z,8.22
2023-01-07T17:33:58.298Z,8.10
2023-01-07T17:36:28.170Z,8.04
2023-01-07T17:38:57.500Z,8.04
2023-01-07T17:41:44.552Z,8.02
2023-01-07T17:44:14.955Z,8.04
2023-01-07T17:46:44.174Z,7.96
2023-01-07T17:49:13.881Z,7.94
2023-01-07T17:51:45.467Z,8.02
2023-01-07T17:54:17.895Z,8.01
2023-01-07T17:56:47.230Z,7.99
2023-01-07T17:59:18.689Z,7.99
2023-01-07T18:01:48.434Z,8.03
2023-01-07T18:04:18.210Z,7.99
2023-01-07T18:06:47.412Z,7.98
2023-01-07T18:09:16.644Z,8.02
2023-01-07T18:12:04.940Z,7.98
2023-01-07T18:14:34.391Z,7.99
2023-01-07T18:17:03.610Z,8.01
2023-01-07T18:19:33.106Z,7.96
2023-01-07T18:22:02.286Z,8.01
2023-01-07T18:24:31.807Z,7.93
2023-01-07T18:27:00.987Z,8.06
2023-01-07T18:29:30.236Z,8.18
2023-01-07T18:31:59.591Z,8.13
2023-01-07T18:34:29.633Z,8.11
2023-01-07T18:36:58.871Z,8.22
2023-01-07T18:39:28.955Z,8.21
2023-01-07T18:41:58.289Z,8.30
2023-01-07T18:44:27.940Z,8.37
2023-01-07T18:46:57.223Z,8.36
2023-01-07T18:49:26.736Z,8.41
2023-01-07T18:51:56.299Z,8.54
2023-01-07T18:54:25.636Z,8.54
2023-01-07T18:56:54.836Z,8.60
2023-01-07T18:59:24.969Z,8.60
2023-01-07T19:01:56.100Z,8.69
2023-01-07T19:04:26.122Z,8.73
2023-01-07T19:06:55.573Z,8.78
2023-01-07T19:09:24.933Z,8.77
2023-01-07T19:11:54.139Z,8.87
2023-01-07T19:14:23.469Z,8.75
2023-01-07T19:16:53.515Z,8.66
2023-01-07T19:19:23.147Z,8.63
2023-01-07T19:21:52.465Z,8.70
2023-01-07T19:24:22.656Z,8.72
2023-01-07T19:26:52.829Z,8.72
2023-01-07T19:29:22.282Z,8.75
2023-01-07T19:31:51.647Z,8.75
2023-01-07T19:34:21.134Z,8.87
2023-01-07T19:36:50.849Z,8.95
2023-01-07T19:39:22.778Z,8.94
2023-01-07T19:41:52.653Z,8.90
2023-01-07T19:44:22.131Z,8.98
2023-01-07T19:46:51.675Z,8.92
2023-01-07T19:49:20.980Z,8.98
2023-01-07T19:51:52.684Z,9.00
2023-01-07T19:54:22.206Z,9.03
2023-01-07T19:56:51.685Z,9.00
2023-01-07T19:59:21.392Z,9.00
2023-01-07T20:01:50.805Z,8.94
2023-01-07T20:04:20.435Z,8.95
2023-01-07T20:06:51.023Z,8.96
2023-01-07T20:09:20.602Z,8.94
2023-01-07T20:11:50.075Z,8.89
2023-01-07T20:14:19.276Z,8.84
2023-01-07T20:16:48.844Z,8.81
2023-01-07T20:19:18.274Z,8.81
2023-01-07T20:21:47.522Z,8.84
2023-01-07T20:24:17.197Z,8.85
2023-01-07T20:26:46.433Z,8.82
2023-01-07T20:29:15.921Z,8.86
2023-01-07T20:31:45.337Z,8.89
2023-01-07T20:34:14.807Z,8.89
2023-01-07T20:36:44.037Z,8.90
2023-01-07T20:39:13.732Z,8.95
2023-01-07T20:41:43.918Z,8.90
2023-01-07T20:44:13.475Z,8.88
2023-01-07T20:46:43.101Z,8.91
2023-01-07T20:49:13.014Z,8.94
2023-01-07T20:51:42.810Z,9.02
2023-01-07T20:54:13.162Z,9.01
2023-01-07T20:56:43.261Z,9.03
2023-01-07T20:59:14.359Z,9.02
2023-01-07T21:01:43.887Z,8.98
2023-01-07T21:04:13.789Z,9.04
2023-01-07T21:06:43.635Z,9.07
2023-01-07T21:09:13.038Z,9.08
2023-01-07T21:11:43.416Z,9.09
2023-01-07T21:14:12.762Z,9.10
2023-01-07T21:16:42.197Z,9.19
2023-01-07T21:19:12.033Z,9.22
2023-01-07T21:21:41.366Z,9.26
2023-01-07T21:24:12.159Z,9.35
2023-01-07T21:26:41.475Z,9.30
2023-01-07T21:29:10.993Z,9.33
2023-01-07T21:31:40.306Z,9.32
2023-01-07T21:34:11.015Z,9.33
2023-01-07T21:36:41.766Z,9.25
2023-01-07T21:39:13.340Z,9.34
2023-01-07T21:41:42.646Z,9.28
2023-01-07T21:44:13.130Z,9.35
2023-01-07T21:46:42.417Z,9.37
2023-01-07T21:49:11.871Z,9.29
2023-01-07T21:51:41.428Z,9.36
2023-01-07T21:54:11.163Z,9.30
2023-01-07T21:56:40.574Z,9.38
2023-01-07T21:59:10.271Z,9.32
2023-01-07T22:01:40.213Z,9.27
2023-01-07T22:04:10.357Z,9.22
2023-01-07T22:06:39.940Z,9.23
2023-01-07T22:09:13.469Z,9.25
2023-01-07T22:11:44.157Z,9.26
2023-01-07T22:14:16.664Z,9.26
2023-01-07T22:16:48.819Z,9.28
2023-01-07T22:19:16.913Z,9.24
2023-01-07T22:21:46.461Z,9.24
2023-01-07T22:24:15.736Z,9.22
2023-01-07T22:26:45.264Z,9.11
2023-01-07T22:29:14.991Z,9.12
2023-01-07T22:31:46.156Z,9.22
2023-01-07T22:34:15.771Z,9.12
2023-01-07T22:36:57.338Z,9.17
2023-01-07T22:39:36.253Z,9.23
2023-01-07T22:42:14.400Z,9.31
2023-01-07T22:44:49.327Z,9.35
2023-01-07T22:47:20.897Z,9.27
2023-01-07T22:49:50.861Z,9.29
2023-01-07T22:52:20.513Z,9.31
2023-01-07T22:54:50.181Z,9.27
2023-01-07T22:57:19.758Z,9.33
2023-01-07T22:59:49.264Z,9.31
2023-01-07T23:02:18.833Z,9.34
2023-01-07T23:04:48.396Z,9.38
2023-01-07T23:07:17.637Z,9.34
2023-01-07T23:09:47.341Z,9.38
2023-01-07T23:12:16.558Z,9.33
2023-01-07T23:14:45.845Z,9.27
2023-01-07T23:17:15.258Z,9.25
2023-01-07T23:19:44.489Z,9.33
2023-01-07T23:22:13.723Z,9.31
2023-01-07T23:24:43.212Z,9.33
2023-01-07T23:27:14.030Z,9.29
2023-01-07T23:29:43.240Z,9.24
2023-01-07T23:32:12.793Z,9.32
2023-01-07T23:34:42.041Z,9.32
2023-01-07T23:37:11.910Z,9.28
2023-01-07T23:39:41.248Z,9.19
2023-01-07T23:42:10.513Z,9.15
2023-01-07T23:44:39.985Z,9.19
2023-01-07T23:47:09.218Z,9.19
2023-01-07T23:49:38.588Z,9.20
2023-01-07T23:52:08.211Z,9.18
2023-01-07T23:54:37.807Z,9.17
2023-01-07T23:57:07.210Z,9.21
2023-01-07T23:59:36.516Z,9.23
