createdAt,value
2018-05-07T00:00:14.975Z,47.42
2018-05-07T00:02:44.120Z,47.21
2018-05-07T00:05:13.298Z,46.83
2018-05-07T00:07:43.373Z,46.91
2018-05-07T00:10:13.344Z,46.40
2018-05-07T00:12:45.121Z,45.45
2018-05-07T00:15:15.058Z,44.81
2018-05-07T00:17:45.888Z,44.73
2018-05-07T00:20:15.338Z,44.63
2018-05-07T00:22:45.749Z,44.58
2018-05-07T00:25:14.897Z,44.68
2018-05-07T00:27:44.109Z,44.65
2018-05-07T00:30:13.337Z,45.01
2018-05-07T00:32:42.486Z,44.95
2018-05-07T00:35:12.471Z,45.05
2018-05-07T00:37:41.643Z,45.01
2018-05-07T00:40:10.826Z,45.32
2018-05-07T00:42:40.808Z,45.64
2018-05-07T00:45:09.984Z,45.39
2018-05-07T00:47:39.162Z,45.66
2018-05-07T00:50:08.703Z,45.48
2018-05-07T00:52:37.879Z,45.40
2018-05-07T00:55:21.647Z,45.52
2018-05-07T00:57:50.807Z,45.50
2018-05-07T01:00:19.966Z,46.23
2018-05-07T01:02:50.870Z,46.82
2018-05-07T01:05:20.068Z,46.20
2018-05-07T01:07:50.022Z,46.50
2018-05-07T01:10:20.170Z,47.13
2018-05-07T01:12:49.343Z,47.53
2018-05-07T01:15:19.280Z,47.53
2018-05-07T01:17:49.369Z,46.91
2018-05-07T01:20:19.316Z,46.24
2018-05-07T01:22:49.463Z,46.63
2018-05-07T01:25:18.665Z,46.57
2018-05-07T01:27:47.823Z,47.50
2018-05-07T01:30:17.080Z,48.19
2018-05-07T01:32:47.262Z,48.21
2018-05-07T01:35:16.458Z,48.88
2018-05-07T01:37:45.620Z,49.39
2018-05-07T01:40:14.802Z,50.91
2018-05-07T01:42:43.942Z,52.36
2018-05-07T01:45:13.084Z,53.79
2018-05-07T01:47:43.043Z,54.67
2018-05-07T01:50:12.198Z,54.80
2018-05-07T01:52:42.281Z,53.66
2018-05-07T01:55:11.433Z,52.72
2018-05-07T01:57:42.570Z,51.87
2018-05-07T02:00:12.484Z,50.45
2018-05-07T02:02:41.673Z,49.84
2018-05-07T02:05:10.817Z,48.92
2018-05-07T02:07:40.929Z,47.91
2018-05-07T02:10:10.082Z,46.96
2018-05-07T02:12:39.261Z,46.35
2018-05-07T02:15:08.429Z,46.10
2018-05-07T02:17:38.535Z,45.64
2018-05-07T02:20:08.470Z,47.03
2018-05-07T02:22:38.501Z,48.35
2018-05-07T02:25:07.682Z,50.20
2018-05-07T02:27:36.857Z,51.76
2018-05-07T02:30:06.819Z,52.27
2018-05-07T02:32:36.098Z,52.95
2018-05-07T02:35:06.206Z,53.02
2018-05-07T02:37:35.368Z,53.77
2018-05-07T02:40:05.323Z,54.65
2018-05-07T02:42:35.119Z,54.81
2018-05-07T02:45:04.405Z,54.48
2018-05-07T02:47:34.357Z,54.65
2018-05-07T02:50:03.500Z,55.04
2018-05-07T02:52:32.696Z,55.73
2018-05-07T02:55:01.859Z,55.63
2018-05-07T02:57:31.051Z,55.87
2018-05-07T03:00:00.223Z,56.68
2018-05-07T03:02:29.397Z,57.22
2018-05-07T03:05:00.360Z,57.45
2018-05-07T03:07:29.540Z,57.27
2018-05-07T03:09:59.492Z,57.34
2018-05-07T03:12:28.654Z,57.20
2018-05-07T03:14:59.422Z,56.93
2018-05-07T03:17:28.593Z,56.58
2018-05-07T03:19:59.226Z,56.45
2018-05-07T03:22:29.134Z,56.87
2018-05-07T03:24:58.794Z,56.64
2018-05-07T03:27:27.953Z,55.90
2018-05-07T03:30:00.152Z,55.13
2018-05-07T03:32:30.080Z,55.88
2018-05-07T03:34:59.245Z,55.96
2018-05-07T03:37:28.406Z,56.07
2018-05-07T03:39:59.586Z,56.29
2018-05-07T03:42:29.554Z,55.50
2018-05-07T03:44:58.704Z,55.94
2018-05-07T03:47:27.918Z,56.02
2018-05-07T03:49:57.056Z,55.43
2018-05-07T03:52:26.268Z,55.55
2018-05-07T03:54:57.133Z,55.97
2018-05-07T03:57:26.280Z,55.79
2018-05-07T03:59:55.441Z,55.36
2018-05-07T04:02:24.598Z,55.49
2018-05-07T04:04:54.505Z,55.45
2018-05-07T04:07:24.560Z,54.67
2018-05-07T04:09:55.788Z,54.51
2018-05-07T04:12:24.984Z,54.39
2018-05-07T04:14:54.167Z,54.51
2018-05-07T04:17:41.818Z,54.48
2018-05-07T04:20:28.734Z,53.48
2018-05-07T04:23:16.293Z,53.50
2018-05-07T04:25:45.496Z,53.86
2018-05-07T04:28:14.665Z,53.71
2018-05-07T04:30:43.827Z,54.03
2018-05-07T04:33:13.031Z,52.74
2018-05-07T04:35:42.946Z,50.49
2018-05-07T04:38:12.866Z,50.20
2018-05-07T04:40:42.798Z,50.33
2018-05-07T04:43:12.010Z,49.60
2018-05-07T04:45:42.842Z,50.51
2018-05-07T04:48:11.985Z,51.58
2018-05-07T04:50:41.150Z,52.83
2018-05-07T04:53:10.290Z,53.75
2018-05-07T04:55:40.231Z,53.68
2018-05-07T04:58:09.885Z,54.25
2018-05-07T05:00:39.051Z,55.09
2018-05-07T05:15:58.853Z,55.83
2018-05-07T05:18:27.995Z,55.83
2018-05-07T05:20:57.150Z,54.23
2018-05-07T05:23:26.292Z,52.96
2018-05-07T05:25:56.233Z,52.44
2018-05-07T05:28:26.153Z,50.10
2018-05-07T05:30:56.089Z,50.61
2018-05-07T05:33:25.257Z,49.65
2018-05-07T05:35:55.176Z,48.48
2018-05-07T05:38:25.106Z,48.23
2018-05-07T05:40:54.257Z,49.04
2018-05-07T05:43:24.183Z,48.69
2018-05-07T05:45:53.306Z,49.07
2018-05-07T05:48:23.237Z,48.36
2018-05-07T05:50:52.371Z,47.84
2018-05-07T05:53:22.290Z,47.79
2018-05-07T05:55:51.460Z,47.39
2018-05-07T05:58:21.602Z,46.91
2018-05-07T06:00:50.745Z,46.64
2018-05-07T06:03:19.924Z,46.62
2018-05-07T06:05:49.081Z,46.99
2018-05-07T06:08:18.204Z,46.57
2018-05-07T06:10:47.352Z,46.27
2018-05-07T06:13:16.490Z,46.07
2018-05-07T06:15:45.655Z,46.32
2018-05-07T06:18:14.875Z,46.51
2018-05-07T06:20:44.758Z,46.48
2018-05-07T06:23:13.891Z,46.27
2018-05-07T06:25:43.065Z,46.43
2018-05-07T06:28:12.225Z,46.42
2018-05-07T06:30:42.142Z,45.84
2018-05-07T06:33:12.067Z,45.81
2018-05-07T06:35:41.217Z,45.61
2018-05-07T06:38:10.363Z,45.31
2018-05-07T06:40:39.622Z,45.70
2018-05-07T06:43:09.585Z,45.40
2018-05-07T06:45:39.082Z,44.80
2018-05-07T06:48:08.202Z,44.34
2018-05-07T06:50:38.137Z,44.46
2018-05-07T06:53:07.274Z,44.01
2018-05-07T06:55:36.433Z,43.77
2018-05-07T06:58:06.342Z,43.63
2018-05-07T07:00:35.494Z,43.64
2018-05-07T07:03:04.656Z,43.64
2018-05-07T07:05:34.694Z,44.05
2018-05-07T07:08:04.735Z,43.55
2018-05-07T07:10:34.046Z,43.06
2018-05-07T07:13:03.217Z,42.79
2018-05-07T07:15:32.874Z,42.50
2018-05-07T07:18:02.012Z,42.69
2018-05-07T07:20:31.930Z,42.27
2018-05-07T07:23:01.126Z,42.28
2018-05-07T07:25:31.088Z,42.15
2018-05-07T07:28:00.306Z,42.36
2018-05-07T07:30:29.454Z,42.19
2018-05-07T07:32:59.542Z,42.53
2018-05-07T07:35:29.448Z,42.49
2018-05-07T07:37:59.512Z,41.97
2018-05-07T07:40:28.691Z,42.00
2018-05-07T07:42:59.839Z,41.85
2018-05-07T07:45:28.974Z,41.49
2018-05-07T07:47:58.143Z,41.72
2018-05-07T07:50:27.301Z,41.44
2018-05-07T07:52:58.145Z,41.29
2018-05-07T07:55:28.043Z,41.08
2018-05-07T07:57:57.989Z,40.94
2018-05-07T08:00:27.125Z,41.40
2018-05-07T08:02:56.283Z,40.93
2018-05-07T08:05:25.439Z,40.55
2018-05-07T08:07:54.671Z,40.88
2018-05-07T08:10:24.603Z,40.55
2018-05-07T08:12:53.779Z,41.01
2018-05-07T08:15:23.753Z,40.82
2018-05-07T08:17:52.889Z,40.47
2018-05-07T08:20:22.803Z,39.84
2018-05-07T08:22:52.760Z,40.15
2018-05-07T08:25:21.911Z,39.79
2018-05-07T08:27:51.920Z,40.25
2018-05-07T08:30:21.078Z,40.30
2018-05-07T08:32:50.222Z,39.73
2018-05-07T08:35:20.148Z,39.35
2018-05-07T08:37:49.311Z,39.73
2018-05-07T08:40:18.512Z,39.59
2018-05-07T08:42:47.638Z,39.45
2018-05-07T08:45:17.558Z,39.42
2018-05-07T08:47:47.472Z,39.39
2018-05-07T08:50:17.414Z,39.30
2018-05-07T08:52:47.323Z,39.17
2018-05-07T08:55:16.497Z,38.81
2018-05-07T08:57:46.436Z,38.94
2018-05-07T09:00:15.614Z,38.71
2018-05-07T09:02:44.870Z,38.80
2018-05-07T09:05:14.018Z,38.37
2018-05-07T09:07:43.170Z,38.05
2018-05-07T09:10:12.336Z,38.11
2018-05-07T09:12:41.489Z,38.04
2018-05-07T09:15:11.401Z,37.91
2018-05-07T09:17:41.325Z,37.63
2018-05-07T09:20:11.234Z,38.08
2018-05-07T09:22:40.389Z,38.02
2018-05-07T09:25:09.541Z,37.92
2018-05-07T09:27:38.681Z,38.00
2018-05-07T09:30:07.839Z,37.95
2018-05-07T09:32:37.749Z,37.60
2018-05-07T09:35:06.910Z,37.21
2018-05-07T09:37:36.055Z,37.46
2018-05-07T09:40:05.209Z,37.55
2018-05-07T09:42:34.341Z,37.46
2018-05-07T09:45:03.528Z,37.20
2018-05-07T09:47:33.469Z,37.05
2018-05-07T09:50:03.569Z,37.11
2018-05-07T09:52:32.748Z,38.41
2018-05-07T09:55:02.661Z,37.82
2018-05-07T09:57:31.847Z,37.68
2018-05-07T10:00:02.167Z,37.75
2018-05-07T10:02:31.375Z,37.81
2018-05-07T10:05:00.498Z,37.40
2018-05-07T10:07:29.666Z,37.25
2018-05-07T10:09:59.862Z,37.14
2018-05-07T10:12:29.006Z,36.69
2018-05-07T10:15:00.267Z,36.44
2018-05-07T10:17:29.421Z,36.03
2018-05-07T10:19:59.828Z,36.48
2018-05-07T10:22:29.165Z,37.02
2018-05-07T10:25:00.352Z,36.31
2018-05-07T10:27:29.537Z,35.37
2018-05-07T10:29:59.928Z,35.77
2018-05-07T10:32:30.002Z,35.96
2018-05-07T10:34:59.929Z,35.40
2018-05-07T10:37:29.090Z,35.86
2018-05-07T10:39:58.267Z,35.21
2018-05-07T10:42:28.209Z,35.45
2018-05-07T10:44:58.370Z,34.27
2018-05-07T10:47:27.517Z,34.08
2018-05-07T10:49:57.421Z,34.21
2018-05-07T10:52:27.341Z,33.89
2018-05-07T10:54:57.241Z,33.87
2018-05-07T10:57:27.167Z,34.08
2018-05-07T10:59:57.081Z,34.14
2018-05-07T11:02:27.326Z,34.08
2018-05-07T11:04:56.485Z,33.35
2018-05-07T11:07:25.740Z,33.24
2018-05-07T11:09:54.816Z,33.14
2018-05-07T11:12:23.964Z,33.02
2018-05-07T11:14:53.107Z,33.63
2018-05-07T11:17:22.315Z,32.83
2018-05-07T11:19:51.578Z,32.53
2018-05-07T11:22:21.459Z,32.66
2018-05-07T11:24:51.566Z,32.90
2018-05-07T11:27:21.062Z,32.21
2018-05-07T11:29:50.229Z,31.85
2018-05-07T11:32:20.329Z,32.10
2018-05-07T11:34:50.275Z,32.42
2018-05-07T11:37:19.405Z,32.05
2018-05-07T11:39:48.549Z,31.73
2018-05-07T11:42:17.711Z,31.80
2018-05-07T11:44:46.873Z,31.83
2018-05-07T11:47:16.049Z,31.59
2018-05-07T11:49:45.225Z,31.27
2018-05-07T11:52:15.145Z,31.66
2018-05-07T11:54:44.273Z,31.65
2018-05-07T11:57:13.432Z,31.32
2018-05-07T11:59:42.600Z,31.27
2018-05-07T12:02:12.537Z,31.24
2018-05-07T12:04:41.690Z,30.95
2018-05-07T12:07:10.850Z,31.13
2018-05-07T12:09:40.167Z,31.24
2018-05-07T12:12:09.370Z,31.26
2018-05-07T12:14:38.545Z,31.03
2018-05-07T12:17:07.707Z,30.92
2018-05-07T12:19:37.130Z,31.22
2018-05-07T12:22:06.301Z,31.31
2018-05-07T12:24:36.229Z,32.08
2018-05-07T12:27:05.763Z,31.15
2018-05-07T12:29:34.904Z,31.13
2018-05-07T12:32:05.025Z,31.11
2018-05-07T12:34:34.165Z,31.28
2018-05-07T12:37:03.316Z,31.06
2018-05-07T12:39:35.161Z,30.89
2018-05-07T12:42:04.329Z,30.71
2018-05-07T12:44:33.572Z,30.22
2018-05-07T12:47:02.736Z,29.79
2018-05-07T12:49:31.888Z,29.81
2018-05-07T12:52:01.082Z,29.94
2018-05-07T12:54:31.012Z,29.76
2018-05-07T12:57:00.459Z,29.43
2018-05-07T12:59:29.865Z,29.37
2018-05-07T13:02:00.228Z,29.19
2018-05-07T13:04:29.405Z,28.15
2018-05-07T13:06:58.621Z,28.18
2018-05-07T13:09:28.547Z,29.23
2018-05-07T13:11:59.320Z,29.63
2018-05-07T13:14:28.967Z,29.86
2018-05-07T13:16:58.133Z,29.49
2018-05-07T13:19:27.318Z,28.56
2018-05-07T13:21:56.466Z,28.53
2018-05-07T13:24:26.387Z,27.92
2018-05-07T13:26:56.330Z,28.13
2018-05-07T13:29:25.483Z,27.38
2018-05-07T13:31:54.654Z,28.38
2018-05-07T13:34:23.792Z,28.67
2018-05-07T13:36:53.791Z,28.70
2018-05-07T13:39:23.820Z,29.01
2018-05-07T13:41:53.769Z,28.59
2018-05-07T13:44:22.929Z,28.93
2018-05-07T13:46:52.087Z,29.09
2018-05-07T13:49:21.249Z,28.83
2018-05-07T13:51:50.402Z,28.20
2018-05-07T13:54:19.576Z,27.67
2018-05-07T13:56:49.540Z,28.01
2018-05-07T13:59:19.830Z,28.04
2018-05-07T14:01:48.963Z,27.82
2018-05-07T14:04:18.884Z,28.52
2018-05-07T14:06:48.830Z,27.76
2018-05-07T14:09:18.730Z,27.68
2018-05-07T14:11:47.900Z,27.60
2018-05-07T14:14:17.827Z,26.68
2018-05-07T14:16:48.006Z,26.68
2018-05-07T14:19:17.889Z,25.93
2018-05-07T14:21:47.035Z,25.92
2018-05-07T14:24:17.715Z,26.41
2018-05-07T14:26:46.872Z,25.84
2018-05-07T14:29:16.799Z,25.73
2018-05-07T14:31:46.739Z,25.61
2018-05-07T14:34:16.221Z,25.69
2018-05-07T14:36:46.162Z,26.06
2018-05-07T14:39:16.107Z,25.91
2018-05-07T14:41:45.278Z,26.04
2018-05-07T14:44:15.061Z,26.15
2018-05-07T14:46:44.985Z,26.03
2018-05-07T14:49:14.122Z,25.27
2018-05-07T14:51:43.469Z,25.32
2018-05-07T14:54:14.382Z,25.55
2018-05-07T14:56:43.557Z,25.41
2018-05-07T14:59:12.734Z,25.20
2018-05-07T15:01:41.915Z,25.78
2018-05-07T15:04:12.059Z,25.66
2018-05-07T15:06:41.240Z,25.87
2018-05-07T15:09:10.442Z,26.08
2018-05-07T15:11:39.603Z,26.02
2018-05-07T15:14:22.353Z,25.91
2018-05-07T15:16:51.573Z,25.82
2018-05-07T15:19:20.725Z,26.06
2018-05-07T15:21:50.652Z,26.29
2018-05-07T15:24:19.829Z,25.95
2018-05-07T15:26:50.476Z,25.82
2018-05-07T15:29:21.558Z,25.86
2018-05-07T15:31:50.630Z,25.54
2018-05-07T15:34:19.780Z,26.06
2018-05-07T15:36:48.976Z,26.26
2018-05-07T15:39:18.122Z,26.41
2018-05-07T15:41:47.334Z,26.00
2018-05-07T15:44:16.595Z,25.40
2018-05-07T15:46:46.529Z,25.81
2018-05-07T15:49:15.705Z,25.71
2018-05-07T15:51:45.922Z,26.07
2018-05-07T15:54:15.129Z,26.30
2018-05-07T15:56:45.099Z,24.25
2018-05-07T15:59:14.285Z,24.25
2018-05-07T16:01:43.484Z,24.03
2018-05-07T16:04:12.654Z,23.70
2018-05-07T16:06:42.810Z,23.53
2018-05-07T16:09:11.985Z,23.74
2018-05-07T16:11:42.118Z,24.01
2018-05-07T16:14:11.295Z,24.39
2018-05-07T16:16:41.460Z,24.75
2018-05-07T16:19:10.615Z,25.13
2018-05-07T16:21:40.678Z,25.69
2018-05-07T16:24:09.847Z,25.75
2018-05-07T16:26:39.091Z,25.51
2018-05-07T16:29:08.234Z,25.55
2018-05-07T16:31:37.414Z,24.98
2018-05-07T16:34:06.570Z,24.95
2018-05-07T16:36:35.760Z,25.95
2018-05-07T16:39:05.841Z,26.91
2018-05-07T16:41:35.244Z,26.38
2018-05-07T16:44:04.224Z,26.64
2018-05-07T16:46:33.426Z,27.23
2018-05-07T16:49:02.649Z,26.40
2018-05-07T16:51:32.814Z,24.66
2018-05-07T16:54:01.986Z,22.88
2018-05-07T16:56:31.180Z,21.47
2018-05-07T16:59:04.183Z,21.68
2018-05-07T17:01:33.331Z,21.25
2018-05-07T17:04:02.478Z,20.39
2018-05-07T17:06:33.155Z,20.61
2018-05-07T17:09:02.310Z,20.18
2018-05-07T17:11:31.462Z,20.11
2018-05-07T17:14:01.334Z,20.05
2018-05-07T17:16:30.487Z,19.82
2018-05-07T17:18:59.663Z,20.33
2018-05-07T17:21:28.808Z,20.30
2018-05-07T17:23:59.541Z,19.91
2018-05-07T17:26:29.718Z,19.35
2018-05-07T17:28:58.886Z,19.43
2018-05-07T17:31:29.826Z,18.74
2018-05-07T17:33:59.981Z,18.73
2018-05-07T17:36:28.975Z,19.54
2018-05-07T17:38:58.162Z,19.33
2018-05-07T17:41:27.415Z,19.35
2018-05-07T17:43:56.572Z,20.97
2018-05-07T17:46:43.522Z,22.20
2018-05-07T17:49:13.857Z,23.63
2018-05-07T17:51:42.913Z,24.51
2018-05-07T17:54:12.065Z,25.21
2018-05-07T17:56:42.044Z,25.78
2018-05-07T17:59:11.223Z,26.12
2018-05-07T18:01:40.369Z,26.42
2018-05-07T18:04:10.287Z,26.58
2018-05-07T18:06:40.381Z,26.81
2018-05-07T18:09:09.629Z,26.87
2018-05-07T18:11:38.776Z,27.23
2018-05-07T18:14:07.928Z,27.50
2018-05-07T18:16:37.152Z,28.49
2018-05-07T18:19:06.379Z,29.51
2018-05-07T18:21:35.518Z,29.94
2018-05-07T18:24:04.713Z,30.60
2018-05-07T18:26:33.987Z,31.48
2018-05-07T18:29:03.144Z,32.54
2018-05-07T18:31:32.382Z,33.17
2018-05-07T18:34:01.615Z,33.19
2018-05-07T18:36:31.032Z,35.16
2018-05-07T18:38:59.996Z,36.21
2018-05-07T18:41:29.166Z,37.02
2018-05-07T18:43:58.317Z,37.48
2018-05-07T18:46:27.542Z,38.21
2018-05-07T18:48:58.414Z,38.97
2018-05-07T18:51:28.353Z,38.25
2018-05-07T18:53:57.494Z,38.96
2018-05-07T18:56:27.074Z,39.05
2018-05-07T18:58:57.183Z,38.67
2018-05-07T19:01:26.382Z,39.15
2018-05-07T19:03:55.557Z,39.82
2018-05-07T19:06:24.731Z,40.08
2018-05-07T19:08:53.901Z,40.49
2018-05-07T19:11:23.041Z,41.09
2018-05-07T19:13:52.982Z,41.17
2018-05-07T19:16:22.163Z,41.96
2018-05-07T19:18:52.132Z,42.46
2018-05-07T19:21:21.319Z,43.56
2018-05-07T19:23:50.513Z,43.55
2018-05-07T19:26:19.706Z,43.68
2018-05-07T19:28:48.890Z,43.28
2018-05-07T19:31:18.089Z,43.75
2018-05-07T19:33:47.248Z,44.03
2018-05-07T19:36:16.431Z,44.74
2018-05-07T19:38:45.576Z,44.49
2018-05-07T19:41:16.733Z,44.85
2018-05-07T19:43:45.891Z,45.21
2018-05-07T19:46:15.815Z,45.45
2018-05-07T19:48:46.697Z,46.16
2018-05-07T19:51:15.855Z,45.98
2018-05-07T19:53:45.056Z,46.48
2018-05-07T19:56:14.243Z,46.49
2018-05-07T19:58:44.161Z,46.49
2018-05-07T20:01:13.357Z,46.87
2018-05-07T20:03:42.536Z,46.87
2018-05-07T20:06:12.442Z,47.19
2018-05-07T20:08:42.413Z,48.01
2018-05-07T20:11:11.585Z,49.07
2018-05-07T20:13:41.781Z,49.16
2018-05-07T20:16:11.719Z,49.17
2018-05-07T20:18:41.647Z,49.71
2018-05-07T20:21:10.789Z,50.55
2018-05-07T20:23:39.962Z,50.61
2018-05-07T20:26:09.110Z,50.84
2018-05-07T20:28:39.047Z,51.19
2018-05-07T20:31:08.648Z,51.29
2018-05-07T20:33:37.859Z,51.69
2018-05-07T20:36:07.072Z,51.72
2018-05-07T20:38:36.344Z,51.77
2018-05-07T20:41:06.272Z,51.61
2018-05-07T20:43:35.495Z,50.68
2018-05-07T20:46:04.687Z,50.21
2018-05-07T20:48:33.852Z,49.61
2018-05-07T20:51:03.762Z,50.10
2018-05-07T20:53:33.672Z,50.43
2018-05-07T20:56:05.605Z,51.26
2018-05-07T20:58:35.519Z,51.79
2018-05-07T21:01:04.660Z,52.50
2018-05-07T21:03:34.180Z,52.60
2018-05-07T21:06:03.369Z,52.75
2018-05-07T21:08:32.567Z,52.71
2018-05-07T21:11:02.154Z,52.69
2018-05-07T21:13:32.095Z,52.82
2018-05-07T21:16:02.231Z,52.50
2018-05-07T21:18:31.380Z,52.56
2018-05-07T21:21:02.542Z,52.52
2018-05-07T21:23:31.767Z,52.84
2018-05-07T21:26:02.171Z,53.10
2018-05-07T21:28:31.348Z,53.36
2018-05-07T21:31:02.522Z,53.59
2018-05-07T21:33:31.706Z,53.09
2018-05-07T21:36:02.102Z,52.93
2018-05-07T21:38:31.272Z,52.83
2018-05-07T21:41:00.423Z,52.80
2018-05-07T21:43:31.004Z,53.26
2018-05-07T21:46:00.117Z,53.68
2018-05-07T21:48:29.265Z,54.56
2018-05-07T21:50:59.196Z,54.89
2018-05-07T21:53:28.433Z,55.05
2018-05-07T21:55:58.257Z,54.80
2018-05-07T21:58:28.198Z,54.44
2018-05-07T22:00:58.525Z,54.22
2018-05-07T22:03:28.000Z,54.38
2018-05-07T22:05:57.165Z,54.79
2018-05-07T22:08:26.338Z,55.04
2018-05-07T22:10:56.418Z,55.48
2018-05-07T22:13:26.334Z,55.53
2018-05-07T22:15:55.484Z,55.43
2018-05-07T22:18:24.656Z,54.72
2018-05-07T22:20:53.794Z,54.58
2018-05-07T22:23:22.989Z,54.37
2018-05-07T22:25:52.180Z,54.38
2018-05-07T22:28:21.326Z,54.39
2018-05-07T22:30:50.517Z,54.87
2018-05-07T22:33:20.427Z,55.29
2018-05-07T22:35:50.349Z,55.37
2018-05-07T22:38:20.291Z,55.54
2018-05-07T22:40:49.468Z,55.50
2018-05-07T22:43:19.861Z,55.49
2018-05-07T22:45:50.235Z,55.62
2018-05-07T22:48:19.447Z,55.81
2018-05-07T22:50:48.592Z,55.51
2018-05-07T22:53:18.531Z,55.45
2018-05-07T22:55:48.273Z,55.03
2018-05-07T22:58:18.554Z,54.90
2018-05-07T23:00:48.925Z,54.44
2018-05-07T23:03:18.073Z,54.00
2018-05-07T23:05:47.998Z,53.90
2018-05-07T23:08:17.913Z,54.16
2018-05-07T23:10:47.812Z,53.34
2018-05-07T23:13:17.744Z,53.05
2018-05-07T23:15:47.646Z,51.01
2018-05-07T23:18:17.561Z,50.90
2018-05-07T23:20:47.552Z,52.26
2018-05-07T23:23:16.718Z,52.50
2018-05-07T23:25:45.859Z,53.07
2018-05-07T23:28:15.015Z,53.18
2018-05-07T23:30:44.188Z,53.51
2018-05-07T23:33:13.367Z,53.71
2018-05-07T23:35:43.269Z,52.99
2018-05-07T23:38:13.210Z,51.91
2018-05-07T23:40:43.114Z,50.50
2018-05-07T23:43:13.024Z,49.60
2018-05-07T23:45:43.009Z,49.03
2018-05-07T23:48:13.101Z,49.11
2018-05-07T23:50:43.025Z,49.07
2018-05-07T23:53:13.130Z,48.88
2018-05-07T23:55:42.304Z,49.34
2018-05-07T23:58:11.457Z,50.58
