createdAt,value
2018-05-18T00:03:32.333Z,1015
2018-05-18T00:08:32.058Z,1015
2018-05-18T00:13:32.058Z,1014.9
2018-05-18T00:18:31.439Z,1014.9
2018-05-18T00:23:32.082Z,1014.9
2018-05-18T00:28:31.488Z,1014.9
2018-05-18T00:33:31.941Z,1014.9
2018-05-18T00:38:31.935Z,1014.9
2018-05-18T00:43:31.578Z,1014.9
2018-05-18T00:48:31.584Z,1014.9
2018-05-18T00:53:31.515Z,1015
2018-05-18T00:58:32.083Z,1015
2018-05-18T01:03:31.650Z,1015
2018-05-18T01:08:31.920Z,1015
2018-05-18T01:13:32.391Z,1015
2018-05-18T01:18:31.936Z,1015
2018-05-18T01:23:32.438Z,1015
2018-05-18T01:28:32.069Z,1015
2018-05-18T01:33:31.948Z,1015
2018-05-18T01:38:32.349Z,1015
2018-05-18T01:43:32.251Z,1014.9
2018-05-18T01:48:31.917Z,1014.9
2018-05-18T01:53:32.539Z,1014.9
2018-05-18T01:58:31.533Z,1014.9
2018-05-18T02:03:31.935Z,1014.9
2018-05-18T02:08:32.055Z,1014.9
2018-05-18T02:13:32.456Z,1014.9
2018-05-18T02:18:31.796Z,1014.9
2018-05-18T02:23:32.213Z,1015
2018-05-18T02:28:31.517Z,1015
2018-05-18T02:33:32.160Z,1015
2018-05-18T02:38:32.494Z,1015
2018-05-18T02:43:31.891Z,1015
2018-05-18T02:48:32.337Z,1015
2018-05-18T02:53:31.746Z,1015.1
2018-05-18T02:58:32.136Z,1015.1
2018-05-18T03:03:31.960Z,1015.1
2018-05-18T03:08:32.153Z,1015.1
2018-05-18T03:13:32.329Z,1015.2
2018-05-18T03:18:32.016Z,1015.2
2018-05-18T03:23:32.357Z,1015.4
2018-05-18T03:28:31.745Z,1015.4
2018-05-18T03:33:32.332Z,1015.4
2018-05-18T03:38:31.741Z,1015.4
2018-05-18T03:43:32.190Z,1015.4
2018-05-18T03:48:31.658Z,1015.4
2018-05-18T03:53:32.082Z,1015.4
2018-05-18T03:58:32.472Z,1015.4
2018-05-18T04:03:32.110Z,1015.4
2018-05-18T04:08:32.056Z,1015.4
2018-05-18T04:13:32.489Z,1015.5
2018-05-18T04:18:31.852Z,1015.5
2018-05-18T04:23:32.207Z,1015.5
2018-05-18T04:28:31.748Z,1015.5
2018-05-18T04:33:32.337Z,1015.5
2018-05-18T04:38:31.789Z,1015.5
2018-05-18T04:43:32.283Z,1015.5
2018-05-18T04:48:31.768Z,1015.5
2018-05-18T04:53:32.170Z,1015.5
2018-05-18T04:58:32.464Z,1015.5
2018-05-18T05:03:31.925Z,1015.5
2018-05-18T05:08:32.697Z,1015.5
2018-05-18T05:13:32.154Z,1015.8
2018-05-18T05:18:32.605Z,1015.8
2018-05-18T05:23:32.005Z,1015.8
2018-05-18T05:28:32.459Z,1015.8
2018-05-18T05:33:31.915Z,1015.8
2018-05-18T05:38:32.302Z,1015.8
2018-05-18T05:43:31.814Z,1015.9
2018-05-18T05:48:32.188Z,1015.9
2018-05-18T05:53:32.599Z,1015.9
2018-05-18T05:58:32.107Z,1015.9
2018-05-18T06:03:32.459Z,1015.9
2018-05-18T06:08:32.532Z,1015.9
2018-05-18T06:13:31.960Z,1016
2018-05-18T06:18:32.150Z,1016
2018-05-18T06:23:32.606Z,1016.1
2018-05-18T06:28:32.069Z,1016.1
2018-05-18T06:33:32.439Z,1016.1
2018-05-18T06:38:31.882Z,1016.1
2018-05-18T06:43:32.305Z,1016.4
2018-05-18T06:48:32.750Z,1016.4
2018-05-18T06:53:32.180Z,1016.5
2018-05-18T06:58:32.679Z,1016.5
2018-05-18T07:03:32.096Z,1016.5
2018-05-18T07:08:32.696Z,1016.5
2018-05-18T07:13:32.445Z,1016.4
2018-05-18T07:18:31.929Z,1016.4
2018-05-18T07:23:32.235Z,1016.5
2018-05-18T07:28:32.536Z,1016.5
2018-05-18T07:33:31.974Z,1016.5
2018-05-18T07:38:32.431Z,1016.5
2018-05-18T07:43:32.860Z,1016.5
2018-05-18T07:48:32.349Z,1016.5
2018-05-18T07:53:32.770Z,1016.5
2018-05-18T07:58:32.288Z,1016.5
2018-05-18T08:03:32.742Z,1016.5
2018-05-18T08:08:32.459Z,1016.5
2018-05-18T08:13:31.845Z,1016.6
2018-05-18T08:18:32.273Z,1016.6
2018-05-18T08:23:32.603Z,1016.7
2018-05-18T08:28:31.989Z,1016.7
2018-05-18T08:33:32.540Z,1016.7
2018-05-18T08:38:32.861Z,1016.7
2018-05-18T08:43:32.222Z,1016.9
2018-05-18T08:48:32.667Z,1016.9
2018-05-18T08:53:32.055Z,1017
2018-05-18T08:58:32.481Z,1017
2018-05-18T09:03:32.262Z,1017
2018-05-18T09:08:32.456Z,1017
2018-05-18T09:13:33.002Z,1017
2018-05-18T09:18:32.273Z,1017
2018-05-18T09:23:32.682Z,1017.1
2018-05-18T09:28:32.057Z,1017.1
2018-05-18T09:33:32.452Z,1017.1
2018-05-18T09:38:32.792Z,1017.1
2018-05-18T09:43:32.163Z,1017.3
2018-05-18T09:48:32.430Z,1017.3
2018-05-18T09:53:32.958Z,1017.4
2018-05-18T09:58:32.334Z,1017.4
2018-05-18T10:03:32.812Z,1017.4
2018-05-18T10:08:32.796Z,1017.4
2018-05-18T10:13:32.171Z,1017.5
2018-05-18T10:18:32.643Z,1017.5
2018-05-18T10:23:32.145Z,1017.5
2018-05-18T10:28:32.479Z,1017.5
2018-05-18T10:33:32.962Z,1017.5
2018-05-18T10:38:32.740Z,1017.5
2018-05-18T10:43:32.136Z,1017.5
2018-05-18T10:48:32.512Z,1017.5
2018-05-18T10:53:32.935Z,1017.6
2018-05-18T10:58:32.370Z,1017.6
2018-05-18T11:03:32.954Z,1017.6
2018-05-18T11:08:32.717Z,1017.6
2018-05-18T11:13:32.150Z,1017.7
2018-05-18T11:18:32.658Z,1017.7
2018-05-18T11:23:33.041Z,1017.8
2018-05-18T11:28:32.428Z,1017.8
2018-05-18T11:33:32.903Z,1017.8
2018-05-18T11:38:32.288Z,1017.8
2018-05-18T11:43:32.787Z,1017.8
2018-05-18T11:48:33.168Z,1017.8
2018-05-18T11:53:32.536Z,1017.9
2018-05-18T11:58:32.970Z,1017.9
2018-05-18T12:03:32.393Z,1017.9
2018-05-18T12:08:32.854Z,1017.9
2018-05-18T12:13:32.276Z,1018
2018-05-18T12:18:32.684Z,1018
2018-05-18T12:23:33.121Z,1018
2018-05-18T12:28:32.512Z,1018
2018-05-18T12:33:32.993Z,1018
2018-05-18T12:38:32.400Z,1018
2018-05-18T12:43:33.176Z,1018
2018-05-18T12:48:32.561Z,1018
2018-05-18T12:53:32.948Z,1018
2018-05-18T12:58:32.311Z,1018
2018-05-18T13:03:32.875Z,1018
2018-05-18T13:08:32.864Z,1018
2018-05-18T13:13:32.834Z,1018
2018-05-18T13:18:32.334Z,1018
2018-05-18T13:23:32.784Z,1018
2018-05-18T13:28:33.191Z,1018
2018-05-18T13:33:32.720Z,1018
2018-05-18T13:38:33.261Z,1018
2018-05-18T13:43:32.768Z,1018
2018-05-18T13:48:33.171Z,1018
2018-05-18T13:53:32.635Z,1018
2018-05-18T13:58:33.146Z,1018
2018-05-18T14:03:32.973Z,1018
2018-05-18T14:08:32.618Z,1018
2018-05-18T14:13:32.494Z,1018
2018-05-18T14:18:32.950Z,1018
2018-05-18T14:23:32.374Z,1018
2018-05-18T14:28:32.859Z,1018
2018-05-18T14:33:33.227Z,1018
2018-05-18T14:38:32.624Z,1018
2018-05-18T14:43:33.166Z,1018
2018-05-18T14:48:32.707Z,1018
2018-05-18T14:53:33.165Z,1018
2018-05-18T14:58:32.598Z,1018
2018-05-18T15:03:33.163Z,1018
2018-05-18T15:08:32.494Z,1018
2018-05-18T15:13:32.974Z,1018
2018-05-18T15:18:33.270Z,1018
2018-05-18T15:23:32.711Z,1018
2018-05-18T15:28:33.016Z,1018
2018-05-18T15:33:32.627Z,1018
2018-05-18T15:38:33.171Z,1018
2018-05-18T15:43:32.616Z,1018
2018-05-18T15:48:33.162Z,1018
2018-05-18T15:53:32.629Z,1018
2018-05-18T15:58:33.035Z,1018
2018-05-18T16:03:32.629Z,1018
2018-05-18T16:08:33.133Z,1018
2018-05-18T16:13:32.561Z,1018
2018-05-18T16:18:33.020Z,1018
2018-05-18T16:23:32.527Z,1018
2018-05-18T16:28:33.033Z,1018
2018-05-18T16:33:33.530Z,1018
2018-05-18T16:38:33.063Z,1018
2018-05-18T16:43:33.445Z,1018
2018-05-18T16:48:32.840Z,1018
2018-05-18T16:53:33.250Z,1018.1
2018-05-18T16:58:32.611Z,1018.1
2018-05-18T17:03:33.060Z,1018.1
2018-05-18T17:08:33.475Z,1018.1
2018-05-18T17:13:33.026Z,1018.1
2018-05-18T17:18:33.511Z,1018.1
2018-05-18T17:23:32.837Z,1018.1
2018-05-18T17:28:33.214Z,1018.1
2018-05-18T17:33:32.812Z,1018.1
2018-05-18T17:38:33.206Z,1018.1
2018-05-18T17:43:32.660Z,1018.2
2018-05-18T17:48:33.218Z,1018.2
2018-05-18T17:53:32.786Z,1018.3
2018-05-18T17:58:33.184Z,1018.3
2018-05-18T18:03:32.721Z,1018.3
2018-05-18T18:08:33.186Z,1018.3
2018-05-18T18:13:32.946Z,1018.4
2018-05-18T18:18:33.400Z,1018.4
2018-05-18T18:23:32.771Z,1018.5
2018-05-18T18:28:33.295Z,1018.5
2018-05-18T18:33:32.799Z,1018.5
2018-05-18T18:38:33.277Z,1018.5
2018-05-18T18:43:32.727Z,1018.6
2018-05-18T18:48:33.193Z,1018.6
2018-05-18T18:53:33.560Z,1018.6
2018-05-18T18:58:33.151Z,1018.6
2018-05-18T19:03:33.759Z,1018.6
2018-05-18T19:08:33.268Z,1018.6
2018-05-18T19:13:33.540Z,1018.7
2018-05-18T19:18:33.221Z,1018.7
2018-05-18T19:23:32.732Z,1018.8
2018-05-18T19:28:33.202Z,1018.8
2018-05-18T19:33:33.671Z,1018.8
2018-05-18T19:38:33.097Z,1018.8
2018-05-18T19:43:33.559Z,1019
2018-05-18T19:48:33.037Z,1019
2018-05-18T19:53:33.317Z,1018.9
2018-05-18T19:58:32.705Z,1018.9
2018-05-18T20:03:33.324Z,1018.9
2018-05-18T20:08:33.772Z,1018.9
2018-05-18T20:13:32.949Z,1019
2018-05-18T20:18:33.446Z,1019
2018-05-18T20:23:32.879Z,1018.8
2018-05-18T20:28:33.283Z,1018.8
2018-05-18T20:33:32.931Z,1018.8
2018-05-18T20:38:33.340Z,1018.8
2018-05-18T20:43:33.813Z,1019
2018-05-18T20:48:33.296Z,1019
2018-05-18T20:53:33.757Z,1019.1
2018-05-18T20:58:33.216Z,1019.1
2018-05-18T21:03:33.735Z,1019.1
2018-05-18T21:08:33.260Z,1019.1
2018-05-18T21:13:33.230Z,1019.1
2018-05-18T21:18:33.829Z,1019.1
2018-05-18T21:23:33.332Z,1019.1
2018-05-18T21:28:33.742Z,1019.1
2018-05-18T21:33:33.304Z,1019.1
2018-05-18T21:38:33.747Z,1019.1
2018-05-18T21:43:33.168Z,1019.1
2018-05-18T21:48:33.589Z,1019.1
2018-05-18T21:53:32.947Z,1019.1
2018-05-18T21:58:33.358Z,1019.1
2018-05-18T22:03:33.032Z,1019.1
2018-05-18T22:08:33.527Z,1019.1
2018-05-18T22:13:33.443Z,1019.1
2018-05-18T22:18:32.946Z,1019.1
2018-05-18T22:23:33.292Z,1019.1
2018-05-18T22:28:33.745Z,1019.1
2018-05-18T22:33:33.162Z,1019.1
2018-05-18T22:38:33.598Z,1019.1
2018-05-18T22:43:33.021Z,1019.1
2018-05-18T22:48:33.495Z,1019.1
2018-05-18T22:53:33.823Z,1019
2018-05-18T22:58:33.086Z,1019
2018-05-18T23:03:33.732Z,1019
2018-05-18T23:08:33.360Z,1019
2018-05-18T23:13:33.295Z,1019.1
2018-05-18T23:18:33.754Z,1019.1
2018-05-18T23:23:33.131Z,1019.1
2018-05-18T23:28:33.566Z,1019.1
2018-05-18T23:33:33.933Z,1019.1
2018-05-18T23:38:33.366Z,1019.1
2018-05-18T23:43:33.760Z,1019.1
2018-05-18T23:48:33.186Z,1019.1
2018-05-18T23:53:33.669Z,1019.1
2018-05-18T23:58:33.162Z,1019.1
