createdAt,value
2019-03-29T00:00:27.764Z,99.90
2019-03-29T00:02:57.872Z,99.90
2019-03-29T00:05:28.029Z,99.90
2019-03-29T00:07:58.087Z,99.90
2019-03-29T00:10:28.327Z,99.90
2019-03-29T00:12:58.700Z,99.90
2019-03-29T00:15:28.801Z,99.90
2019-03-29T00:17:58.820Z,99.90
2019-03-29T00:20:28.934Z,99.90
2019-03-29T00:22:59.095Z,99.90
2019-03-29T00:25:29.240Z,99.90
2019-03-29T00:27:59.308Z,99.90
2019-03-29T00:30:29.409Z,99.90
2019-03-29T00:32:59.894Z,99.90
2019-03-29T00:35:30.041Z,99.90
2019-03-29T00:38:00.350Z,99.90
2019-03-29T00:40:30.485Z,99.90
2019-03-29T00:43:00.602Z,99.90
2019-03-29T00:45:31.011Z,99.90
2019-03-29T00:48:01.070Z,99.90
2019-03-29T00:50:31.240Z,99.90
2019-03-29T00:53:01.444Z,99.90
2019-03-29T00:55:31.529Z,99.90
2019-03-29T00:58:01.626Z,99.90
2019-03-29T01:00:31.951Z,99.90
2019-03-29T01:03:03.750Z,99.90
2019-03-29T01:05:33.809Z,99.90
2019-03-29T01:08:08.064Z,99.90
2019-03-29T01:10:35.701Z,99.90
2019-03-29T01:13:05.846Z,99.90
2019-03-29T01:15:35.948Z,99.90
2019-03-29T01:18:06.417Z,99.90
2019-03-29T01:20:36.412Z,99.90
2019-03-29T01:23:06.513Z,99.90
2019-03-29T01:25:36.940Z,99.90
2019-03-29T01:28:07.185Z,99.90
2019-03-29T01:30:37.204Z,99.90
2019-03-29T01:33:07.281Z,99.90
2019-03-29T01:35:37.701Z,99.90
2019-03-29T01:38:20.820Z,99.90
2019-03-29T01:40:39.513Z,99.90
2019-03-29T01:43:10.091Z,99.90
2019-03-29T01:45:40.199Z,99.90
2019-03-29T01:48:10.581Z,99.90
2019-03-29T01:50:40.733Z,99.90
2019-03-29T01:53:11.914Z,99.90
2019-03-29T01:55:42.213Z,99.90
2019-03-29T01:58:12.350Z,99.90
2019-03-29T02:00:42.463Z,99.90
2019-03-29T02:03:13.154Z,99.90
2019-03-29T02:05:43.537Z,99.90
2019-03-29T02:08:13.628Z,99.90
2019-03-29T02:10:43.715Z,99.90
2019-03-29T02:13:13.962Z,99.90
2019-03-29T02:15:44.035Z,99.90
2019-03-29T02:18:14.242Z,99.90
2019-03-29T02:20:44.485Z,99.90
2019-03-29T02:23:14.615Z,99.90
2019-03-29T02:25:44.745Z,99.90
2019-03-29T02:28:14.832Z,99.90
2019-03-29T02:30:44.977Z,99.90
2019-03-29T02:33:15.181Z,99.90
2019-03-29T02:35:45.276Z,99.90
2019-03-29T02:38:15.333Z,99.90
2019-03-29T02:40:45.530Z,99.90
2019-03-29T02:43:15.548Z,99.90
2019-03-29T02:45:45.668Z,99.90
2019-03-29T02:48:17.041Z,99.90
2019-03-29T02:50:47.542Z,99.90
2019-03-29T02:53:17.613Z,99.90
2019-03-29T02:55:47.730Z,99.90
2019-03-29T02:58:17.809Z,99.90
2019-03-29T03:00:48.377Z,99.90
2019-03-29T03:03:18.615Z,99.90
2019-03-29T03:05:48.755Z,99.90
2019-03-29T03:08:18.903Z,99.90
2019-03-29T03:10:49.149Z,99.90
2019-03-29T03:13:19.195Z,99.90
2019-03-29T03:15:49.380Z,99.90
2019-03-29T03:18:19.416Z,99.90
2019-03-29T03:20:49.624Z,99.90
2019-03-29T03:23:19.657Z,99.90
2019-03-29T03:25:49.672Z,99.90
2019-03-29T03:28:19.694Z,99.90
2019-03-29T03:30:49.827Z,99.90
2019-03-29T03:33:20.026Z,99.90
2019-03-29T03:35:53.058Z,99.90
2019-03-29T03:38:23.373Z,99.90
2019-03-29T03:40:53.503Z,99.90
2019-03-29T03:43:23.530Z,99.90
2019-03-29T03:45:54.626Z,99.90
2019-03-29T03:48:24.737Z,99.90
2019-03-29T03:50:54.769Z,99.90
2019-03-29T03:53:24.870Z,99.90
2019-03-29T03:55:55.433Z,99.90
2019-03-29T03:58:28.011Z,99.90
2019-03-29T04:00:59.005Z,99.90
2019-03-29T04:03:32.263Z,99.90
2019-03-29T04:06:02.441Z,99.90
2019-03-29T04:08:33.112Z,99.90
2019-03-29T04:11:03.499Z,99.90
2019-03-29T04:13:33.669Z,99.90
2019-03-29T04:16:04.909Z,99.90
2019-03-29T04:18:35.066Z,99.90
2019-03-29T04:21:05.178Z,99.90
2019-03-29T04:23:35.402Z,99.90
2019-03-29T04:26:05.798Z,99.90
2019-03-29T04:28:35.833Z,99.90
2019-03-29T04:31:05.984Z,99.90
2019-03-29T04:33:37.371Z,99.90
2019-03-29T04:36:07.564Z,99.90
2019-03-29T04:38:37.610Z,99.90
2019-03-29T04:41:07.726Z,99.90
2019-03-29T04:43:37.804Z,99.90
2019-03-29T04:46:07.961Z,99.90
2019-03-29T04:48:38.275Z,99.90
2019-03-29T04:51:08.391Z,99.90
2019-03-29T04:53:38.460Z,99.90
2019-03-29T04:56:08.538Z,99.90
2019-03-29T04:58:38.706Z,99.90
2019-03-29T05:01:08.821Z,99.90
2019-03-29T05:03:39.012Z,99.90
2019-03-29T05:06:09.154Z,99.90
2019-03-29T05:08:39.191Z,99.90
2019-03-29T05:11:09.285Z,99.90
2019-03-29T05:13:39.308Z,99.90
2019-03-29T05:16:09.376Z,99.90
2019-03-29T05:18:39.456Z,99.90
2019-03-29T05:21:09.613Z,99.90
2019-03-29T05:23:39.802Z,99.90
2019-03-29T05:26:10.160Z,99.90
2019-03-29T05:28:40.266Z,99.90
2019-03-29T05:31:10.400Z,99.90
2019-03-29T05:33:40.713Z,99.90
2019-03-29T05:36:10.826Z,99.90
2019-03-29T05:38:40.941Z,99.90
2019-03-29T05:41:11.507Z,99.90
2019-03-29T05:43:41.517Z,99.90
2019-03-29T05:46:11.612Z,99.90
2019-03-29T05:48:41.708Z,99.90
2019-03-29T05:51:11.970Z,99.90
2019-03-29T05:53:42.093Z,99.90
2019-03-29T05:56:12.163Z,99.90
2019-03-29T05:58:42.373Z,99.90
2019-03-29T06:01:12.431Z,99.90
2019-03-29T06:03:42.784Z,99.90
2019-03-29T06:06:12.940Z,99.90
2019-03-29T06:08:42.978Z,99.90
2019-03-29T06:11:13.030Z,99.90
2019-03-29T06:13:43.128Z,99.90
2019-03-29T06:16:13.205Z,99.90
2019-03-29T06:18:43.449Z,99.90
2019-03-29T06:21:13.512Z,99.90
2019-03-29T06:23:43.612Z,99.90
2019-03-29T06:26:13.668Z,99.90
2019-03-29T06:28:43.816Z,99.90
2019-03-29T06:31:14.466Z,99.90
2019-03-29T06:33:44.789Z,99.90
2019-03-29T06:36:16.972Z,99.90
2019-03-29T06:38:50.070Z,99.90
2019-03-29T06:41:20.233Z,99.90
2019-03-29T06:43:50.357Z,99.90
2019-03-29T06:46:20.769Z,99.90
2019-03-29T06:48:50.899Z,99.90
2019-03-29T06:51:21.011Z,99.90
2019-03-29T06:53:52.733Z,99.90
2019-03-29T06:56:22.961Z,99.90
2019-03-29T06:58:53.097Z,99.90
2019-03-29T07:01:23.233Z,99.90
2019-03-29T07:03:53.309Z,99.90
2019-03-29T07:06:23.325Z,99.90
2019-03-29T07:08:53.365Z,99.90
2019-03-29T07:11:23.477Z,99.90
2019-03-29T07:13:57.860Z,99.90
2019-03-29T07:16:25.781Z,99.90
2019-03-29T07:18:55.843Z,99.90
2019-03-29T07:21:25.868Z,99.90
2019-03-29T07:23:55.876Z,99.90
2019-03-29T07:26:26.016Z,99.90
2019-03-29T07:28:56.103Z,99.90
2019-03-29T07:31:26.226Z,99.90
2019-03-29T07:33:56.280Z,99.90
2019-03-29T07:36:26.572Z,99.90
2019-03-29T07:38:56.708Z,99.90
2019-03-29T07:41:32.219Z,99.90
2019-03-29T07:43:58.630Z,99.90
2019-03-29T07:46:28.806Z,99.90
2019-03-29T07:48:58.846Z,99.90
2019-03-29T07:51:29.021Z,99.90
2019-03-29T07:53:59.086Z,99.90
2019-03-29T07:56:29.191Z,99.90
2019-03-29T07:58:59.282Z,99.90
2019-03-29T08:01:32.349Z,99.90
2019-03-29T08:04:01.295Z,99.90
2019-03-29T08:06:31.750Z,99.90
2019-03-29T08:09:01.942Z,99.90
2019-03-29T08:11:45.492Z,99.90
2019-03-29T08:14:03.893Z,99.90
2019-03-29T08:16:33.949Z,99.90
2019-03-29T08:19:03.980Z,99.90
2019-03-29T08:21:34.029Z,99.90
2019-03-29T08:24:04.069Z,99.90
2019-03-29T08:26:34.193Z,99.90
2019-03-29T08:29:04.237Z,99.70
2019-03-29T08:31:34.885Z,99.30
2019-03-29T08:34:04.943Z,95.40
2019-03-29T08:36:34.928Z,93.80
2019-03-29T08:39:10.082Z,94.10
2019-03-29T08:41:39.064Z,93.70
2019-03-29T08:44:11.792Z,90.50
2019-03-29T08:46:41.429Z,91.00
2019-03-29T08:49:11.531Z,90.60
2019-03-29T08:51:41.878Z,90.90
2019-03-29T08:54:11.949Z,91.80
2019-03-29T08:56:41.942Z,91.00
2019-03-29T08:59:11.973Z,91.40
2019-03-29T09:01:42.108Z,89.80
2019-03-29T09:04:12.222Z,90.90
2019-03-29T09:06:53.419Z,85.90
2019-03-29T09:09:14.465Z,81.70
2019-03-29T09:11:44.545Z,84.20
2019-03-29T09:14:14.609Z,86.70
2019-03-29T09:16:44.585Z,89.40
2019-03-29T09:19:14.655Z,88.60
2019-03-29T09:21:44.789Z,84.20
2019-03-29T09:24:21.950Z,85.60
2019-03-29T09:26:46.580Z,84.60
2019-03-29T09:29:16.616Z,85.10
2019-03-29T09:31:46.744Z,84.90
2019-03-29T09:34:16.767Z,86.00
2019-03-29T09:36:46.817Z,83.20
2019-03-29T09:39:16.859Z,82.00
2019-03-29T09:41:47.333Z,82.10
2019-03-29T09:44:17.539Z,80.30
2019-03-29T09:46:47.685Z,75.50
2019-03-29T09:49:17.708Z,78.20
2019-03-29T09:51:47.709Z,73.80
2019-03-29T09:54:20.419Z,73.50
2019-03-29T09:56:49.646Z,74.40
2019-03-29T09:59:22.906Z,70.10
2019-03-29T10:01:54.025Z,67.70
2019-03-29T10:04:23.280Z,74.50
2019-03-29T10:06:53.372Z,73.60
2019-03-29T10:09:23.393Z,68.60
2019-03-29T10:11:53.441Z,70.00
2019-03-29T10:14:23.464Z,73.10
2019-03-29T10:16:53.561Z,69.80
2019-03-29T10:19:23.576Z,72.10
2019-03-29T10:21:54.281Z,69.50
2019-03-29T10:24:24.254Z,67.40
2019-03-29T10:26:54.277Z,68.00
2019-03-29T10:29:24.564Z,69.50
2019-03-29T10:31:54.638Z,68.80
2019-03-29T10:34:24.680Z,68.70
2019-03-29T10:36:54.842Z,65.90
2019-03-29T10:39:26.486Z,62.90
2019-03-29T10:41:56.690Z,62.90
2019-03-29T10:44:26.889Z,60.00
2019-03-29T10:46:56.912Z,58.60
2019-03-29T10:49:26.972Z,61.80
2019-03-29T10:51:56.979Z,59.80
2019-03-29T10:54:26.979Z,61.60
2019-03-29T10:56:57.220Z,59.30
2019-03-29T10:59:28.093Z,60.50
2019-03-29T11:01:58.471Z,63.20
2019-03-29T11:04:31.740Z,59.40
2019-03-29T11:07:00.708Z,60.50
2019-03-29T11:09:30.694Z,62.30
2019-03-29T11:12:00.749Z,62.70
2019-03-29T11:14:30.748Z,59.80
2019-03-29T11:17:00.853Z,60.10
2019-03-29T11:19:30.945Z,58.90
2019-03-29T11:22:00.942Z,61.30
2019-03-29T11:24:30.972Z,58.50
2019-03-29T11:27:00.993Z,58.70
2019-03-29T11:29:31.011Z,57.80
2019-03-29T11:32:01.052Z,59.00
2019-03-29T11:34:31.112Z,58.70
2019-03-29T11:37:01.156Z,58.90
2019-03-29T11:39:31.265Z,59.20
2019-03-29T11:42:03.459Z,59.40
2019-03-29T11:44:33.173Z,59.50
2019-03-29T11:47:03.154Z,58.10
2019-03-29T11:49:33.171Z,58.10
2019-03-29T11:52:03.232Z,58.50
2019-03-29T11:54:33.337Z,59.40
2019-03-29T11:57:03.455Z,58.70
2019-03-29T11:59:33.523Z,57.80
2019-03-29T12:02:03.693Z,57.60
2019-03-29T12:04:33.718Z,58.20
2019-03-29T12:07:03.845Z,57.40
2019-03-29T12:09:33.879Z,57.50
2019-03-29T12:12:03.917Z,56.20
2019-03-29T12:14:33.960Z,56.20
2019-03-29T12:17:03.949Z,57.80
2019-03-29T12:19:55.000Z,57.80
2019-03-29T12:22:24.992Z,57.90
2019-03-29T12:24:55.073Z,58.10
2019-03-29T12:27:25.081Z,56.60
2019-03-29T12:29:55.132Z,56.90
2019-03-29T12:32:25.653Z,56.80
2019-03-29T12:34:55.681Z,57.10
2019-03-29T12:37:25.832Z,55.60
2019-03-29T12:39:56.230Z,57.10
2019-03-29T12:42:26.204Z,57.10
2019-03-29T12:44:56.475Z,56.90
2019-03-29T12:47:26.521Z,58.10
2019-03-29T12:49:56.570Z,57.40
2019-03-29T12:52:26.585Z,57.40
2019-03-29T12:54:56.618Z,57.50
2019-03-29T12:57:26.625Z,57.70
2019-03-29T12:59:56.757Z,57.50
2019-03-29T13:02:26.992Z,56.40
2019-03-29T13:04:57.160Z,57.50
2019-03-29T13:07:27.150Z,58.20
2019-03-29T13:09:57.277Z,58.50
2019-03-29T13:12:27.357Z,59.50
2019-03-29T13:14:57.492Z,58.30
2019-03-29T13:17:28.664Z,57.30
2019-03-29T13:19:59.179Z,57.40
2019-03-29T13:22:29.524Z,57.00
2019-03-29T13:24:59.676Z,58.30
2019-03-29T13:27:29.885Z,58.50
2019-03-29T13:29:59.948Z,59.80
2019-03-29T13:32:33.198Z,58.40
2019-03-29T13:35:01.854Z,57.90
2019-03-29T13:37:32.094Z,60.20
2019-03-29T13:40:02.268Z,58.90
2019-03-29T13:42:32.432Z,59.40
2019-03-29T13:45:02.661Z,59.90
2019-03-29T13:47:32.949Z,57.50
2019-03-29T13:50:03.017Z,57.70
2019-03-29T13:52:33.482Z,56.80
2019-03-29T13:55:03.924Z,58.10
2019-03-29T13:57:34.380Z,57.10
2019-03-29T14:00:05.976Z,58.50
2019-03-29T14:02:53.699Z,58.50
2019-03-29T14:05:23.829Z,57.50
2019-03-29T14:07:53.888Z,58.70
2019-03-29T14:10:24.217Z,57.30
2019-03-29T14:13:12.009Z,56.80
2019-03-29T14:15:42.139Z,58.50
2019-03-29T14:18:12.391Z,56.70
2019-03-29T14:20:42.602Z,56.60
2019-03-29T14:23:12.710Z,58.50
2019-03-29T14:25:42.736Z,58.40
2019-03-29T14:28:12.793Z,59.00
2019-03-29T14:30:42.907Z,59.80
2019-03-29T14:33:13.118Z,59.40
2019-03-29T14:35:43.544Z,59.70
2019-03-29T14:38:13.609Z,58.40
2019-03-29T14:40:43.659Z,58.00
2019-03-29T14:43:13.687Z,58.70
2019-03-29T14:45:43.789Z,58.90
2019-03-29T14:48:14.274Z,57.60
2019-03-29T14:50:46.525Z,58.80
2019-03-29T14:53:17.009Z,57.80
2019-03-29T14:55:47.337Z,58.20
2019-03-29T14:58:17.437Z,59.00
2019-03-29T15:00:48.816Z,59.40
2019-03-29T15:03:19.329Z,60.10
2019-03-29T15:05:49.362Z,60.00
2019-03-29T15:08:19.680Z,59.30
2019-03-29T15:10:49.926Z,58.20
2019-03-29T15:13:19.997Z,58.80
2019-03-29T15:15:53.391Z,58.90
2019-03-29T15:18:22.305Z,59.60
2019-03-29T15:20:54.020Z,59.90
2019-03-29T15:23:26.218Z,61.00
2019-03-29T15:25:56.112Z,59.80
2019-03-29T15:28:26.121Z,58.80
2019-03-29T15:30:56.166Z,59.60
2019-03-29T15:33:28.017Z,59.40
2019-03-29T15:35:58.115Z,58.70
2019-03-29T15:38:28.425Z,60.10
2019-03-29T15:40:58.513Z,61.80
2019-03-29T15:43:29.653Z,58.80
2019-03-29T15:45:59.776Z,58.90
2019-03-29T15:48:29.812Z,59.00
2019-03-29T15:50:59.912Z,59.80
2019-03-29T15:53:29.912Z,60.80
2019-03-29T15:56:00.192Z,61.90
2019-03-29T15:58:30.323Z,61.80
2019-03-29T16:01:00.396Z,60.40
2019-03-29T16:04:05.615Z,60.90
2019-03-29T16:06:36.094Z,61.70
2019-03-29T16:09:07.608Z,60.50
2019-03-29T16:11:37.728Z,61.90
2019-03-29T16:14:07.862Z,62.50
2019-03-29T16:16:38.072Z,61.80
2019-03-29T16:19:08.203Z,62.40
2019-03-29T16:21:38.467Z,63.70
2019-03-29T16:24:08.888Z,62.90
2019-03-29T16:26:39.269Z,64.00
2019-03-29T16:29:09.312Z,65.00
2019-03-29T16:31:39.675Z,64.70
2019-03-29T16:34:09.810Z,64.70
2019-03-29T16:36:39.905Z,66.40
2019-03-29T16:39:10.126Z,66.00
2019-03-29T16:41:40.301Z,65.60
2019-03-29T16:44:28.396Z,65.40
2019-03-29T16:46:58.827Z,66.20
2019-03-29T16:49:28.940Z,65.90
2019-03-29T16:51:59.190Z,65.70
2019-03-29T16:54:29.515Z,65.80
2019-03-29T16:56:59.681Z,67.00
2019-03-29T16:59:29.873Z,66.70
2019-03-29T17:02:02.121Z,67.10
2019-03-29T17:04:50.685Z,67.80
2019-03-29T17:07:20.925Z,68.60
2019-03-29T17:10:26.237Z,69.60
2019-03-29T17:12:56.605Z,70.80
2019-03-29T17:15:26.722Z,71.70
2019-03-29T17:17:56.820Z,73.60
2019-03-29T17:20:26.993Z,74.50
2019-03-29T17:23:52.692Z,75.50
2019-03-29T17:26:22.424Z,75.90
2019-03-29T17:28:52.505Z,77.40
2019-03-29T17:31:22.600Z,78.20
2019-03-29T17:33:52.682Z,80.70
2019-03-29T17:36:22.891Z,81.50
2019-03-29T17:38:53.126Z,82.80
2019-03-29T17:41:24.399Z,84.20
2019-03-29T17:43:54.574Z,85.10
2019-03-29T17:46:24.823Z,86.70
2019-03-29T17:48:55.045Z,88.50
2019-03-29T17:51:25.107Z,90.20
2019-03-29T17:53:55.301Z,91.10
2019-03-29T17:56:25.490Z,92.00
2019-03-29T17:58:55.559Z,93.60
2019-03-29T18:01:31.266Z,95.30
2019-03-29T18:04:01.336Z,97.20
2019-03-29T18:06:31.441Z,98.50
2019-03-29T18:09:01.638Z,99.90
2019-03-29T18:11:31.772Z,99.90
2019-03-29T18:14:01.833Z,99.90
2019-03-29T18:16:31.976Z,99.90
2019-03-29T18:19:02.183Z,99.90
2019-03-29T18:21:32.384Z,99.90
2019-03-29T18:24:02.457Z,99.90
2019-03-29T18:26:32.699Z,99.90
2019-03-29T18:29:02.851Z,99.90
2019-03-29T18:31:33.560Z,99.90
2019-03-29T18:34:04.744Z,99.90
2019-03-29T18:36:35.523Z,99.90
2019-03-29T18:39:07.690Z,99.90
2019-03-29T18:41:37.814Z,99.90
2019-03-29T18:44:43.163Z,99.90
2019-03-29T18:47:13.397Z,99.90
2019-03-29T18:49:43.558Z,99.90
2019-03-29T18:52:13.747Z,99.90
2019-03-29T18:54:43.865Z,99.90
2019-03-29T18:57:13.963Z,99.90
2019-03-29T18:59:44.173Z,99.90
2019-03-29T19:02:14.479Z,99.90
2019-03-29T19:04:44.608Z,99.90
2019-03-29T19:07:14.846Z,99.90
2019-03-29T19:10:20.428Z,99.90
2019-03-29T19:12:50.631Z,99.90
2019-03-29T19:15:20.805Z,99.90
2019-03-29T19:17:51.075Z,99.90
2019-03-29T19:20:27.520Z,99.90
2019-03-29T19:22:53.010Z,99.90
2019-03-29T19:25:23.640Z,99.90
2019-03-29T19:27:53.819Z,99.90
2019-03-29T19:30:24.748Z,99.90
2019-03-29T19:32:55.281Z,99.90
2019-03-29T19:35:25.360Z,99.90
2019-03-29T19:37:55.457Z,99.90
2019-03-29T19:40:25.609Z,99.90
2019-03-29T19:42:55.664Z,99.90
2019-03-29T19:45:25.753Z,99.90
2019-03-29T19:47:55.940Z,99.90
2019-03-29T19:50:26.155Z,99.90
2019-03-29T19:52:56.390Z,99.90
2019-03-29T19:55:26.728Z,99.90
2019-03-29T19:57:57.089Z,99.90
2019-03-29T20:00:42.237Z,99.90
2019-03-29T20:03:12.421Z,99.90
2019-03-29T20:05:43.084Z,99.90
2019-03-29T20:08:13.245Z,99.90
2019-03-29T20:10:43.343Z,99.90
2019-03-29T20:13:13.505Z,99.90
2019-03-29T20:15:43.976Z,99.90
2019-03-29T20:18:14.484Z,99.90
2019-03-29T20:20:44.674Z,99.90
2019-03-29T20:23:14.895Z,99.90
2019-03-29T20:25:44.971Z,99.90
2019-03-29T20:28:15.117Z,99.90
2019-03-29T20:30:45.293Z,99.90
2019-03-29T20:33:15.506Z,99.90
2019-03-29T20:35:45.653Z,99.90
2019-03-29T20:38:15.928Z,99.90
2019-03-29T20:40:46.213Z,99.90
2019-03-29T20:43:16.818Z,99.90
2019-03-29T20:45:47.026Z,99.90
2019-03-29T20:48:17.237Z,99.90
2019-03-29T20:50:47.461Z,99.90
2019-03-29T20:53:17.717Z,99.90
2019-03-29T20:55:47.865Z,99.90
2019-03-29T20:58:18.086Z,99.90
2019-03-29T21:00:48.201Z,99.90
2019-03-29T21:03:18.385Z,99.90
2019-03-29T21:05:48.566Z,99.90
2019-03-29T21:08:19.064Z,99.90
2019-03-29T21:10:55.573Z,99.90
2019-03-29T21:13:21.251Z,99.90
2019-03-29T21:15:51.437Z,99.90
2019-03-29T21:18:21.539Z,99.90
2019-03-29T21:20:51.715Z,99.90
2019-03-29T21:23:21.955Z,99.90
2019-03-29T21:25:52.002Z,99.90
2019-03-29T21:28:22.343Z,99.90
2019-03-29T21:30:52.863Z,99.90
2019-03-29T21:33:23.001Z,99.90
2019-03-29T21:35:53.075Z,99.90
2019-03-29T21:38:23.260Z,99.90
2019-03-29T21:40:53.375Z,99.90
2019-03-29T21:43:23.618Z,99.90
2019-03-29T21:45:53.816Z,99.90
2019-03-29T21:48:28.956Z,99.90
2019-03-29T21:50:55.713Z,99.90
2019-03-29T21:53:25.856Z,99.90
2019-03-29T21:55:56.386Z,99.90
2019-03-29T21:58:26.568Z,99.90
2019-03-29T22:00:56.735Z,99.90
2019-03-29T22:03:26.947Z,99.90
2019-03-29T22:05:57.028Z,99.90
2019-03-29T22:08:27.371Z,99.90
2019-03-29T22:10:57.555Z,99.90
2019-03-29T22:13:27.738Z,99.90
2019-03-29T22:15:57.939Z,99.90
2019-03-29T22:18:37.754Z,99.90
2019-03-29T22:20:59.843Z,99.90
2019-03-29T22:23:29.883Z,99.90
2019-03-29T22:25:59.985Z,99.90
2019-03-29T22:28:30.113Z,99.90
2019-03-29T22:31:00.317Z,99.90
2019-03-29T22:33:30.378Z,99.90
2019-03-29T22:36:00.754Z,99.90
2019-03-29T22:38:30.831Z,99.90
2019-03-29T22:41:00.908Z,99.90
2019-03-29T22:43:31.043Z,99.90
2019-03-29T22:46:01.195Z,99.90
2019-03-29T22:48:31.347Z,99.90
2019-03-29T22:51:01.402Z,99.90
2019-03-29T22:53:31.766Z,99.90
2019-03-29T22:56:01.978Z,99.90
2019-03-29T22:58:32.061Z,99.90
2019-03-29T23:01:03.219Z,99.90
2019-03-29T23:03:33.323Z,99.90
2019-03-29T23:06:03.539Z,99.90
2019-03-29T23:08:33.586Z,99.90
2019-03-29T23:11:03.811Z,99.90
2019-03-29T23:13:33.858Z,99.90
2019-03-29T23:16:04.038Z,99.90
2019-03-29T23:18:34.125Z,99.90
2019-03-29T23:21:04.253Z,99.90
2019-03-29T23:23:34.347Z,99.90
2019-03-29T23:26:04.634Z,99.90
2019-03-29T23:28:34.817Z,99.90
2019-03-29T23:31:05.693Z,99.90
2019-03-29T23:33:36.061Z,99.90
2019-03-29T23:36:06.469Z,99.90
2019-03-29T23:38:36.681Z,99.90
2019-03-29T23:41:06.799Z,99.90
2019-03-29T23:43:36.985Z,99.90
2019-03-29T23:46:07.051Z,99.90
2019-03-29T23:48:37.217Z,99.90
2019-03-29T23:51:07.647Z,99.90
2019-03-29T23:53:37.705Z,99.90
2019-03-29T23:56:07.773Z,99.90
2019-03-29T23:58:37.907Z,99.90
