createdAt,value
2022-09-21T00:01:20.674Z,24.95
2022-09-21T00:03:51.782Z,26.73
2022-09-21T00:06:21.298Z,26.45
2022-09-21T00:08:49.385Z,27.60
2022-09-21T00:11:22.001Z,27.95
2022-09-21T00:13:54.238Z,27.42
2022-09-21T00:16:22.043Z,29.30
2022-09-21T00:18:48.783Z,26.77
2022-09-21T00:21:16.753Z,24.02
2022-09-21T00:23:44.610Z,25.13
2022-09-21T00:26:19.890Z,24.45
2022-09-21T00:28:46.917Z,24.77
2022-09-21T00:31:15.577Z,25.88
2022-09-21T00:33:43.726Z,26.77
2022-09-21T00:36:14.315Z,26.23
2022-09-21T00:38:41.305Z,28.05
2022-09-21T00:41:09.712Z,26.65
2022-09-21T00:43:40.714Z,29.65
2022-09-21T00:46:28.924Z,27.92
2022-09-21T00:48:56.830Z,22.88
2022-09-21T00:51:23.701Z,32.28
2022-09-21T00:53:57.151Z,30.88
2022-09-21T00:56:24.876Z,26.13
2022-09-21T00:58:54.503Z,26.92
2022-09-21T01:01:22.337Z,22.50
2022-09-21T01:03:51.459Z,26.05
2022-09-21T01:06:20.259Z,26.48
2022-09-21T01:08:52.870Z,28.15
2022-09-21T01:11:46.455Z,23.30
2022-09-21T01:14:50.596Z,22.67
2022-09-21T01:17:35.842Z,26.67
2022-09-21T01:20:36.931Z,22.98
2022-09-21T01:23:22.285Z,20.90
2022-09-21T01:26:16.739Z,21.40
2022-09-21T01:29:02.221Z,20.02
2022-09-21T01:31:36.547Z,19.75
2022-09-21T01:34:10.177Z,21.83
2022-09-21T01:36:39.901Z,20.17
2022-09-21T01:39:11.624Z,22.05
2022-09-21T01:41:40.397Z,21.75
2022-09-21T01:44:12.282Z,21.75
2022-09-21T01:46:39.792Z,21.73
2022-09-21T01:49:12.535Z,24.48
2022-09-21T01:51:51.638Z,23.35
2022-09-21T01:54:23.104Z,23.58
2022-09-21T01:57:32.238Z,27.30
2022-09-21T02:00:00.742Z,23.10
2022-09-21T02:02:48.356Z,26.02
2022-09-21T02:05:18.176Z,25.67
2022-09-21T02:07:45.389Z,24.08
2022-09-21T02:10:20.753Z,23.50
2022-09-21T02:12:51.305Z,24.73
2022-09-21T02:15:25.458Z,26.33
2022-09-21T02:18:10.399Z,26.23
2022-09-21T02:20:46.571Z,25.77
2022-09-21T02:23:43.754Z,26.13
2022-09-21T02:26:17.753Z,27.60
2022-09-21T02:28:53.352Z,29.88
2022-09-21T02:31:37.867Z,31.05
2022-09-21T02:34:12.357Z,36.72
2022-09-21T02:36:46.502Z,35.90
2022-09-21T02:39:19.625Z,41.05
2022-09-21T02:41:49.225Z,42.25
2022-09-21T02:44:41.004Z,45.97
2022-09-21T02:47:34.757Z,53.10
2022-09-21T02:50:14.475Z,43.85
2022-09-21T02:52:43.561Z,34.70
2022-09-21T02:55:13.457Z,32.97
2022-09-21T02:57:41.442Z,33.75
2022-09-21T03:00:09.013Z,34.53
2022-09-21T03:02:42.403Z,37.70
2022-09-21T03:05:11.789Z,35.53
2022-09-21T03:07:38.438Z,37.20
2022-09-21T03:10:06.455Z,40.35
2022-09-21T03:12:33.297Z,36.33
2022-09-21T03:15:00.510Z,31.88
2022-09-21T03:17:27.785Z,37.40
2022-09-21T03:19:57.263Z,47.30
2022-09-21T03:22:24.427Z,46.47
2022-09-21T03:24:51.223Z,49.95
2022-09-21T03:27:20.778Z,47.70
2022-09-21T03:29:48.562Z,40.90
2022-09-21T03:32:26.181Z,38.67
2022-09-21T03:34:54.812Z,32.75
2022-09-21T03:37:23.110Z,35.15
2022-09-21T03:39:49.768Z,30.15
2022-09-21T03:42:20.814Z,31.95
2022-09-21T03:44:49.784Z,34.70
2022-09-21T03:47:17.212Z,35.13
2022-09-21T03:49:45.342Z,34.50
2022-09-21T03:52:12.492Z,30.13
2022-09-21T03:54:39.172Z,31.27
2022-09-21T03:57:05.883Z,33.35
2022-09-21T03:59:32.591Z,33.08
2022-09-21T04:01:59.247Z,29.98
2022-09-21T04:04:25.875Z,33.10
2022-09-21T04:06:54.368Z,36.30
2022-09-21T04:09:20.993Z,33.75
2022-09-21T04:11:48.264Z,36.72
2022-09-21T04:14:17.636Z,35.55
2022-09-21T04:16:44.667Z,32.55
2022-09-21T04:19:11.416Z,32.75
2022-09-21T04:21:41.067Z,31.60
2022-09-21T04:24:07.714Z,34.30
2022-09-21T04:26:35.481Z,29.25
2022-09-21T04:29:02.986Z,30.48
2022-09-21T04:31:33.668Z,30.25
2022-09-21T04:34:01.428Z,31.85
2022-09-21T04:36:36.286Z,32.97
2022-09-21T04:39:05.348Z,31.85
2022-09-21T04:41:32.065Z,28.98
2022-09-21T04:44:02.290Z,31.08
2022-09-21T04:46:29.211Z,31.52
2022-09-21T04:48:55.922Z,31.35
2022-09-21T04:51:22.588Z,29.20
2022-09-21T04:53:49.391Z,30.17
2022-09-21T04:56:17.200Z,30.80
2022-09-21T04:58:45.875Z,31.42
2022-09-21T05:01:12.998Z,31.13
2022-09-21T05:03:42.706Z,32.65
2022-09-21T05:06:11.723Z,31.75
2022-09-21T05:08:56.849Z,31.05
2022-09-21T05:11:26.031Z,30.23
2022-09-21T05:13:52.897Z,34.30
2022-09-21T05:16:19.816Z,31.95
2022-09-21T05:18:46.929Z,32.08
2022-09-21T05:21:14.841Z,33.58
2022-09-21T05:23:41.778Z,35.45
2022-09-21T05:26:08.516Z,31.45
2022-09-21T05:28:39.880Z,34.22
2022-09-21T05:31:27.903Z,31.15
2022-09-21T05:34:06.240Z,30.20
2022-09-21T05:36:42.053Z,29.30
2022-09-21T05:39:08.981Z,31.88
2022-09-21T05:41:36.189Z,33.83
2022-09-21T05:44:03.191Z,32.95
2022-09-21T05:46:37.881Z,36.58
2022-09-21T05:49:27.076Z,33.92
2022-09-21T05:51:59.698Z,35.55
2022-09-21T05:59:00.824Z,35.15
2022-09-21T06:08:30.653Z,31.40
2022-09-21T06:10:58.461Z,35.00
2022-09-21T06:13:25.130Z,34.15
2022-09-21T06:15:52.065Z,34.85
2022-09-21T06:18:18.988Z,34.10
2022-09-21T06:20:46.571Z,35.65
2022-09-21T06:23:14.418Z,35.15
2022-09-21T06:25:41.255Z,30.77
2022-09-21T06:28:13.188Z,33.20
2022-09-21T06:30:42.248Z,31.23
2022-09-21T06:33:09.623Z,35.70
2022-09-21T06:35:36.843Z,34.20
2022-09-21T06:38:07.655Z,33.75
2022-09-21T06:40:37.215Z,31.73
2022-09-21T06:43:05.345Z,34.55
2022-09-21T06:45:32.048Z,34.63
2022-09-21T06:47:58.731Z,34.70
2022-09-21T06:50:25.820Z,32.58
2022-09-21T06:52:55.306Z,35.33
2022-09-21T06:55:22.008Z,35.03
2022-09-21T06:57:49.412Z,40.10
2022-09-21T07:00:16.383Z,34.50
2022-09-21T07:02:45.022Z,39.08
2022-09-21T07:05:12.230Z,34.88
2022-09-21T07:07:40.343Z,35.22
2022-09-21T07:10:13.319Z,35.42
2022-09-21T07:12:43.265Z,34.58
2022-09-21T07:15:10.710Z,36.35
2022-09-21T07:17:39.492Z,34.80
2022-09-21T07:20:08.093Z,35.08
2022-09-21T07:22:35.478Z,36.40
2022-09-21T07:25:03.623Z,36.65
2022-09-21T07:27:32.218Z,40.25
2022-09-21T07:30:00.057Z,34.33
2022-09-21T07:32:26.837Z,33.45
2022-09-21T07:35:01.309Z,30.48
2022-09-21T07:37:28.803Z,35.70
2022-09-21T07:39:56.274Z,34.10
2022-09-21T07:42:25.526Z,36.15
2022-09-21T07:45:03.418Z,33.47
2022-09-21T07:47:31.413Z,32.88
2022-09-21T07:49:58.201Z,34.20
2022-09-21T07:52:24.926Z,34.22
2022-09-21T07:54:51.556Z,34.72
2022-09-21T07:57:37.247Z,34.72
2022-09-21T08:00:05.469Z,35.42
2022-09-21T08:02:34.551Z,34.75
2022-09-21T08:05:01.586Z,35.55
2022-09-21T08:07:30.377Z,31.35
2022-09-21T08:09:58.244Z,31.48
2022-09-21T08:12:26.044Z,33.50
2022-09-21T08:14:52.734Z,31.48
2022-09-21T08:17:19.410Z,30.48
2022-09-21T08:19:46.088Z,27.63
2022-09-21T08:22:14.197Z,27.50
2022-09-21T08:24:44.628Z,27.95
2022-09-21T08:27:14.184Z,26.25
2022-09-21T08:29:47.872Z,28.95
2022-09-21T08:32:32.953Z,25.35
2022-09-21T08:35:01.218Z,28.30
2022-09-21T08:37:28.192Z,26.10
2022-09-21T08:39:54.865Z,25.98
2022-09-21T08:42:41.753Z,28.77
2022-09-21T08:45:14.942Z,24.83
2022-09-21T08:47:48.524Z,24.38
2022-09-21T08:50:37.289Z,26.10
2022-09-21T08:53:18.215Z,23.95
2022-09-21T08:55:45.195Z,27.80
2022-09-21T08:58:29.218Z,24.45
2022-09-21T09:01:20.525Z,26.10
2022-09-21T09:04:25.016Z,23.58
2022-09-21T09:07:16.907Z,26.75
2022-09-21T09:10:00.587Z,22.45
2022-09-21T09:12:50.060Z,23.17
2022-09-21T09:15:49.125Z,22.02
2022-09-21T09:18:25.538Z,21.25
2022-09-21T09:21:03.780Z,24.17
2022-09-21T09:23:47.348Z,23.58
2022-09-21T09:26:32.916Z,22.50
2022-09-21T09:29:06.565Z,30.08
2022-09-21T09:31:38.857Z,20.50
2022-09-21T09:34:15.197Z,23.27
2022-09-21T09:36:58.954Z,22.33
2022-09-21T09:39:29.702Z,21.42
2022-09-21T09:45:22.742Z,18.05
2022-09-21T09:47:51.448Z,20.52
2022-09-21T09:50:37.578Z,24.80
2022-09-21T09:53:16.213Z,21.50
2022-09-21T09:55:47.902Z,19.23
2022-09-21T09:58:23.666Z,20.77
2022-09-21T10:00:57.692Z,15.40
2022-09-21T10:03:27.272Z,18.42
2022-09-21T10:05:54.797Z,12.32
2022-09-21T10:08:36.882Z,14.50
2022-09-21T10:11:03.928Z,14.07
2022-09-21T10:13:34.376Z,17.52
2022-09-21T10:16:10.710Z,18.48
2022-09-21T10:18:48.031Z,22.17
2022-09-21T10:21:54.583Z,20.33
2022-09-21T10:24:27.652Z,8.85
2022-09-21T10:27:03.468Z,6.90
2022-09-21T10:29:42.514Z,7.57
2022-09-21T10:32:17.986Z,5.20
2022-09-21T10:35:03.663Z,7.82
2022-09-21T10:37:35.159Z,6.93
2022-09-21T10:40:02.533Z,6.88
2022-09-21T10:42:37.397Z,9.52
2022-09-21T10:45:18.093Z,7.47
2022-09-21T10:47:58.247Z,8.23
2022-09-21T10:50:37.825Z,5.55
2022-09-21T10:53:19.920Z,12.13
2022-09-21T10:56:14.603Z,5.53
2022-09-21T10:59:12.313Z,7.72
2022-09-21T11:01:48.566Z,7.90
2022-09-21T11:04:24.087Z,5.85
2022-09-21T11:07:02.246Z,7.32
2022-09-21T11:09:43.618Z,10.60
2022-09-21T11:12:37.365Z,19.15
2022-09-21T11:15:39.073Z,10.07
2022-09-21T11:18:33.592Z,5.78
2022-09-21T11:21:30.596Z,8.90
2022-09-21T11:24:28.359Z,11.02
2022-09-21T11:27:11.711Z,13.45
2022-09-21T11:29:53.896Z,6.78
2022-09-21T11:32:54.855Z,8.77
2022-09-21T11:35:31.225Z,7.10
2022-09-21T11:38:12.147Z,9.50
2022-09-21T11:41:01.805Z,4.88
2022-09-21T11:43:40.562Z,6.70
2022-09-21T11:46:28.457Z,8.60
2022-09-21T11:49:06.358Z,7.20
2022-09-21T11:51:58.877Z,7.35
2022-09-21T11:54:29.084Z,7.72
2022-09-21T11:57:16.918Z,9.30
2022-09-21T12:00:11.610Z,11.30
2022-09-21T12:03:15.407Z,16.70
2022-09-21T12:06:10.498Z,23.40
2022-09-21T12:08:49.407Z,13.30
2022-09-21T12:11:38.046Z,24.55
2022-09-21T12:14:29.721Z,6.30
2022-09-21T12:17:19.942Z,6.72
2022-09-21T12:19:54.358Z,8.23
2022-09-21T12:22:32.387Z,7.38
2022-09-21T12:25:23.930Z,7.85
2022-09-21T12:28:13.071Z,9.35
2022-09-21T12:30:49.926Z,4.60
2022-09-21T12:33:37.012Z,6.55
2022-09-21T12:36:20.060Z,7.35
2022-09-21T12:39:06.054Z,7.15
2022-09-21T12:41:42.641Z,11.20
2022-09-21T12:44:52.263Z,9.52
2022-09-21T12:47:34.345Z,11.77
2022-09-21T12:50:20.563Z,13.00
2022-09-21T12:52:48.339Z,7.15
2022-09-21T12:55:48.145Z,10.80
2022-09-21T12:58:30.275Z,9.45
2022-09-21T13:01:23.095Z,11.95
2022-09-21T13:03:58.896Z,4.25
2022-09-21T13:07:00.975Z,13.07
2022-09-21T13:09:31.061Z,11.90
2022-09-21T13:12:01.553Z,10.70
2022-09-21T13:14:37.235Z,4.13
2022-09-21T13:17:05.757Z,2.85
2022-09-21T13:19:35.013Z,5.65
2022-09-21T13:22:27.052Z,4.90
2022-09-21T13:25:09.262Z,5.13
2022-09-21T13:28:00.798Z,3.88
2022-09-21T13:30:45.002Z,5.47
2022-09-21T13:33:20.491Z,5.10
2022-09-21T13:36:04.063Z,4.55
2022-09-21T13:38:40.344Z,9.10
2022-09-21T13:41:45.518Z,6.38
2022-09-21T13:44:41.010Z,4.90
2022-09-21T13:47:09.008Z,6.15
2022-09-21T13:49:51.258Z,7.28
2022-09-21T13:52:19.197Z,10.05
2022-09-21T13:54:53.237Z,10.75
2022-09-21T13:57:41.304Z,6.38
2022-09-21T14:00:31.233Z,5.80
2022-09-21T14:03:08.194Z,5.63
2022-09-21T14:05:53.374Z,6.00
2022-09-21T14:08:41.900Z,11.95
2022-09-21T14:11:17.829Z,13.77
2022-09-21T14:13:50.029Z,6.40
2022-09-21T14:16:36.520Z,7.05
2022-09-21T14:19:29.661Z,9.63
2022-09-21T14:22:08.041Z,4.28
2022-09-21T14:24:51.216Z,13.50
2022-09-21T14:27:41.194Z,9.90
2022-09-21T14:30:27.306Z,7.05
2022-09-21T14:33:00.087Z,7.43
2022-09-21T14:35:33.741Z,6.28
2022-09-21T14:38:27.239Z,10.70
2022-09-21T14:41:00.459Z,8.05
2022-09-21T14:43:36.335Z,8.65
2022-09-21T14:46:29.219Z,10.15
2022-09-21T14:49:32.553Z,14.23
2022-09-21T14:52:15.115Z,10.75
2022-09-21T14:55:06.161Z,8.20
2022-09-21T14:58:31.904Z,7.55
2022-09-21T15:01:34.350Z,2.95
2022-09-21T15:04:45.903Z,3.78
2022-09-21T15:07:50.376Z,2.40
2022-09-21T15:10:55.905Z,5.00
2022-09-21T15:13:57.213Z,4.75
2022-09-21T15:16:39.867Z,5.75
2022-09-21T15:19:18.944Z,13.27
2022-09-21T15:21:51.857Z,5.60
2022-09-21T15:24:23.313Z,8.80
2022-09-21T15:26:51.642Z,8.00
2022-09-21T15:29:29.184Z,7.25
2022-09-21T15:31:56.160Z,8.05
2022-09-21T15:34:23.527Z,8.27
2022-09-21T15:36:52.046Z,9.27
2022-09-21T15:39:30.240Z,8.23
2022-09-21T15:42:23.521Z,6.72
2022-09-21T15:45:05.973Z,8.98
2022-09-21T15:47:33.399Z,13.75
2022-09-21T15:50:00.069Z,17.55
2022-09-21T15:52:35.245Z,20.88
2022-09-21T15:55:11.817Z,14.93
2022-09-21T15:57:43.026Z,12.68
2022-09-21T16:00:15.806Z,10.00
2022-09-21T16:03:12.410Z,12.00
2022-09-21T16:05:54.428Z,14.60
2022-09-21T16:08:34.524Z,11.68
2022-09-21T16:11:19.085Z,13.25
2022-09-21T16:14:06.529Z,17.33
2022-09-21T16:16:33.448Z,9.43
2022-09-21T16:19:00.276Z,10.68
2022-09-21T16:21:37.775Z,11.10
2022-09-21T16:24:23.632Z,9.18
2022-09-21T16:27:18.455Z,12.15
2022-09-21T16:29:48.481Z,11.60
2022-09-21T16:32:20.341Z,12.10
2022-09-21T16:34:48.900Z,15.63
2022-09-21T16:37:57.784Z,13.18
2022-09-21T16:47:02.067Z,11.85
2022-09-21T16:49:34.861Z,11.18
2022-09-21T16:52:01.945Z,14.40
2022-09-21T16:54:30.665Z,16.77
2022-09-21T16:56:59.798Z,15.55
2022-09-21T16:59:27.165Z,16.83
2022-09-21T17:01:59.072Z,14.18
2022-09-21T17:04:28.622Z,18.63
2022-09-21T17:06:56.884Z,22.03
2022-09-21T17:09:31.311Z,21.00
2022-09-21T17:12:01.753Z,14.52
2022-09-21T17:14:35.554Z,12.25
2022-09-21T17:17:17.551Z,8.60
2022-09-21T17:19:46.578Z,8.20
2022-09-21T17:22:19.466Z,14.90
2022-09-21T17:24:55.040Z,10.50
2022-09-21T17:27:26.405Z,11.93
2022-09-21T17:29:55.176Z,17.45
2022-09-21T17:32:24.002Z,16.48
2022-09-21T17:35:24.463Z,17.10
2022-09-21T17:40:54.310Z,17.13
2022-09-21T17:43:36.392Z,11.57
2022-09-21T17:46:10.957Z,15.85
2022-09-21T17:52:14.364Z,15.02
2022-09-21T17:55:03.593Z,13.85
2022-09-21T17:58:02.259Z,17.30
2022-09-21T18:01:00.146Z,22.63
2022-09-21T18:03:29.540Z,20.98
2022-09-21T18:05:59.471Z,26.70
2022-09-21T18:08:31.580Z,27.80
2022-09-21T18:11:36.308Z,30.67
2022-09-21T18:14:09.016Z,25.27
2022-09-21T18:16:41.545Z,25.77
2022-09-21T18:19:31.063Z,23.45
2022-09-21T18:22:05.348Z,24.02
2022-09-21T18:24:32.696Z,26.10
2022-09-21T18:27:01.827Z,24.13
2022-09-21T18:29:40.424Z,22.42
2022-09-21T18:32:43.336Z,27.38
2022-09-21T18:35:35.119Z,25.33
2022-09-21T18:38:25.879Z,21.17
2022-09-21T18:41:16.193Z,23.42
2022-09-21T18:44:08.038Z,27.80
2022-09-21T18:47:01.424Z,28.58
2022-09-21T18:49:56.194Z,26.55
2022-09-21T18:52:46.086Z,29.17
2022-09-21T18:55:28.852Z,29.15
2022-09-21T18:57:59.397Z,26.27
2022-09-21T19:00:31.576Z,32.42
2022-09-21T19:03:16.954Z,28.42
2022-09-21T19:06:08.197Z,26.90
2022-09-21T19:08:49.132Z,25.35
2022-09-21T19:11:31.822Z,33.30
2022-09-21T19:14:19.791Z,26.85
2022-09-21T19:17:03.735Z,25.88
2022-09-21T19:20:15.569Z,27.80
2022-09-21T19:23:07.239Z,29.20
2022-09-21T19:25:45.824Z,26.88
2022-09-21T19:28:36.925Z,27.85
2022-09-21T19:31:11.576Z,27.02
2022-09-21T19:33:49.974Z,28.52
2022-09-21T19:36:18.050Z,28.15
2022-09-21T19:38:44.959Z,30.20
2022-09-21T19:41:28.279Z,29.88
2022-09-21T19:44:09.381Z,24.98
2022-09-21T19:46:56.949Z,24.77
2022-09-21T19:49:27.204Z,26.30
2022-09-21T19:51:56.419Z,23.02
2022-09-21T19:54:43.645Z,20.63
2022-09-21T19:57:37.045Z,20.73
2022-09-21T20:00:07.024Z,23.23
2022-09-21T20:02:40.113Z,24.00
2022-09-21T20:05:19.909Z,25.88
2022-09-21T20:08:04.747Z,24.48
2022-09-21T20:11:11.856Z,21.83
2022-09-21T20:14:09.741Z,26.05
2022-09-21T20:16:53.384Z,25.88
2022-09-21T20:19:31.152Z,28.98
2022-09-21T20:22:09.367Z,24.90
2022-09-21T20:24:58.587Z,27.25
2022-09-21T20:27:37.568Z,25.67
2022-09-21T20:30:10.082Z,26.90
2022-09-21T20:32:38.470Z,27.85
2022-09-21T20:35:17.022Z,29.17
2022-09-21T20:37:43.911Z,28.80
2022-09-21T20:40:15.530Z,25.58
2022-09-21T20:42:42.481Z,25.55
2022-09-21T20:45:10.838Z,26.50
2022-09-21T20:47:39.321Z,26.75
2022-09-21T20:50:13.861Z,24.58
2022-09-21T20:52:42.250Z,23.83
2022-09-21T20:55:10.773Z,21.58
2022-09-21T20:57:39.663Z,18.85
2022-09-21T21:00:12.725Z,24.63
2022-09-21T21:02:40.574Z,25.95
2022-09-21T21:05:09.875Z,27.00
2022-09-21T21:07:36.662Z,29.35
2022-09-21T21:10:05.327Z,30.17
2022-09-21T21:12:32.508Z,26.58
2022-09-21T21:15:00.342Z,24.63
2022-09-21T21:17:27.039Z,25.00
2022-09-21T21:19:53.873Z,27.25
2022-09-21T21:22:20.600Z,27.17
2022-09-21T21:24:47.983Z,24.42
2022-09-21T21:27:17.913Z,23.10
2022-09-21T21:29:48.812Z,20.98
2022-09-21T21:32:16.851Z,20.70
2022-09-21T21:34:44.411Z,18.77
2022-09-21T21:37:12.922Z,21.52
2022-09-21T21:39:39.935Z,16.67
2022-09-21T21:42:07.245Z,15.77
2022-09-21T21:44:34.122Z,17.17
2022-09-21T21:47:15.416Z,15.48
2022-09-21T21:49:48.777Z,16.05
2022-09-21T21:52:15.756Z,21.52
2022-09-21T21:54:42.476Z,19.25
2022-09-21T21:57:10.309Z,19.75
2022-09-21T21:59:38.168Z,22.92
2022-09-21T22:02:05.263Z,19.73
2022-09-21T22:04:32.178Z,18.02
2022-09-21T22:06:59.055Z,20.27
2022-09-21T22:09:25.843Z,24.52
2022-09-21T22:11:52.751Z,26.17
2022-09-21T22:14:19.427Z,27.90
2022-09-21T22:16:46.442Z,21.65
2022-09-21T22:19:13.239Z,22.88
2022-09-21T22:21:47.365Z,20.73
2022-09-21T22:24:17.208Z,18.77
2022-09-21T22:26:45.442Z,20.33
2022-09-21T22:29:13.789Z,19.90
2022-09-21T22:31:43.608Z,20.42
2022-09-21T22:34:12.522Z,18.13
2022-09-21T22:36:40.472Z,17.48
2022-09-21T22:39:08.373Z,19.92
2022-09-21T22:41:37.676Z,19.73
2022-09-21T22:44:04.551Z,16.55
2022-09-21T22:46:32.318Z,20.50
2022-09-21T22:49:00.497Z,20.17
2022-09-21T22:51:28.267Z,22.40
2022-09-21T22:53:55.653Z,22.17
2022-09-21T22:56:27.912Z,22.23
2022-09-21T22:58:57.276Z,23.60
2022-09-21T23:01:29.597Z,23.27
2022-09-21T23:03:58.783Z,23.20
2022-09-21T23:06:28.135Z,22.38
2022-09-21T23:08:56.923Z,25.20
2022-09-21T23:11:32.319Z,23.58
2022-09-21T23:14:00.908Z,23.08
2022-09-21T23:16:36.679Z,22.73
2022-09-21T23:19:03.740Z,23.92
2022-09-21T23:21:31.152Z,22.58
2022-09-21T23:24:01.317Z,22.65
2022-09-21T23:26:30.140Z,25.05
2022-09-21T23:29:03.611Z,24.92
2022-09-21T23:31:31.645Z,27.77
2022-09-21T23:34:07.458Z,24.75
2022-09-21T23:36:36.006Z,25.60
2022-09-21T23:39:05.405Z,27.05
2022-09-21T23:41:34.841Z,29.70
2022-09-21T23:44:02.118Z,32.60
2022-09-21T23:46:32.361Z,29.30
2022-09-21T23:48:59.862Z,26.83
2022-09-21T23:51:27.609Z,29.15
2022-09-21T23:53:54.558Z,31.17
2022-09-21T23:56:23.155Z,27.08
2022-09-21T23:58:50.479Z,25.05
