createdAt,value
2023-02-13T00:00:15.552Z,92.33
2023-02-13T00:01:15.520Z,92.33
2023-02-13T00:02:15.567Z,92.43
2023-02-13T00:03:15.549Z,92.53
2023-02-13T00:04:15.487Z,92.53
2023-02-13T00:05:15.489Z,92.53
2023-02-13T00:06:15.467Z,92.53
2023-02-13T00:07:15.456Z,92.53
2023-02-13T00:08:15.448Z,92.53
2023-02-13T00:09:15.430Z,92.53
2023-02-13T00:10:15.445Z,92.53
2023-02-13T00:11:15.408Z,92.53
2023-02-13T00:12:15.406Z,92.63
2023-02-13T00:13:15.388Z,92.53
2023-02-13T00:14:15.385Z,92.63
2023-02-13T00:15:15.380Z,92.63
2023-02-13T00:16:15.406Z,92.63
2023-02-13T00:17:15.354Z,92.63
2023-02-13T00:18:15.341Z,92.74
2023-02-13T00:19:15.343Z,92.63
2023-02-13T00:20:15.353Z,92.63
2023-02-13T00:21:15.308Z,92.53
2023-02-13T00:22:15.294Z,92.53
2023-02-13T00:23:15.285Z,92.43
2023-02-13T00:24:15.276Z,92.43
2023-02-13T00:25:15.278Z,92.43
2023-02-13T00:26:15.256Z,92.53
2023-02-13T00:27:15.256Z,92.63
2023-02-13T00:28:15.274Z,92.74
2023-02-13T00:29:15.222Z,92.74
2023-02-13T00:30:15.244Z,92.84
2023-02-13T00:31:15.288Z,92.84
2023-02-13T00:32:15.337Z,92.84
2023-02-13T00:33:15.173Z,92.84
2023-02-13T00:34:15.162Z,92.84
2023-02-13T00:35:15.164Z,92.84
2023-02-13T00:36:15.147Z,92.84
2023-02-13T00:37:15.128Z,92.74
2023-02-13T00:38:15.135Z,92.74
2023-02-13T00:39:15.106Z,92.63
2023-02-13T00:40:15.125Z,92.63
2023-02-13T00:41:15.083Z,92.53
2023-02-13T00:42:15.074Z,92.43
2023-02-13T00:43:15.063Z,92.53
2023-02-13T00:44:15.068Z,92.53
2023-02-13T00:45:15.054Z,92.53
2023-02-13T00:46:15.065Z,92.53
2023-02-13T00:47:15.045Z,92.53
2023-02-13T00:48:15.018Z,92.63
2023-02-13T00:49:14.995Z,92.53
2023-02-13T00:50:15.016Z,92.53
2023-02-13T00:51:14.976Z,92.63
2023-02-13T00:52:14.986Z,92.63
2023-02-13T00:53:14.955Z,92.63
2023-02-13T00:54:14.959Z,92.53
2023-02-13T00:55:14.969Z,92.53
2023-02-13T00:56:14.926Z,92.53
2023-02-13T00:57:14.917Z,92.63
2023-02-13T00:58:14.939Z,92.74
2023-02-13T00:59:14.889Z,92.74
2023-02-13T01:00:14.906Z,92.74
2023-02-13T01:01:14.897Z,92.63
2023-02-13T01:02:14.867Z,92.63
2023-02-13T01:03:14.883Z,92.63
2023-02-13T01:04:14.848Z,92.63
2023-02-13T01:05:14.860Z,92.63
2023-02-13T01:06:14.895Z,92.63
2023-02-13T01:07:16.625Z,92.74
2023-02-13T01:08:14.809Z,92.84
2023-02-13T01:09:14.805Z,92.84
2023-02-13T01:10:14.805Z,92.84
2023-02-13T01:11:14.774Z,92.74
2023-02-13T01:12:14.764Z,92.84
2023-02-13T01:13:14.747Z,92.84
2023-02-13T01:14:14.748Z,92.84
2023-02-13T01:15:14.747Z,92.84
2023-02-13T01:16:14.741Z,92.84
2023-02-13T01:17:14.708Z,92.84
2023-02-13T01:18:14.699Z,92.84
2023-02-13T01:19:14.682Z,92.94
2023-02-13T01:20:14.699Z,92.94
2023-02-13T01:21:14.659Z,92.94
2023-02-13T01:22:14.672Z,93.05
2023-02-13T01:23:14.641Z,93.15
2023-02-13T01:24:14.641Z,93.15
2023-02-13T01:25:14.642Z,93.25
2023-02-13T01:26:14.616Z,93.25
2023-02-13T01:27:16.113Z,93.25
2023-02-13T01:28:14.611Z,93.25
2023-02-13T01:29:14.589Z,93.35
2023-02-13T01:30:14.593Z,93.35
2023-02-13T01:31:14.739Z,93.40
2023-02-13T01:32:14.663Z,93.50
2023-02-13T01:33:14.558Z,93.50
2023-02-13T01:34:14.542Z,93.60
2023-02-13T01:35:14.545Z,93.60
2023-02-13T01:36:14.517Z,93.60
2023-02-13T01:37:14.500Z,93.60
2023-02-13T01:38:14.485Z,93.60
2023-02-13T01:39:14.473Z,93.71
2023-02-13T01:40:14.488Z,93.60
2023-02-13T01:41:14.446Z,93.60
2023-02-13T01:42:14.450Z,93.60
2023-02-13T01:43:14.430Z,93.60
2023-02-13T01:44:14.429Z,93.60
2023-02-13T01:45:14.431Z,93.50
2023-02-13T01:46:14.439Z,93.50
2023-02-13T01:47:14.386Z,93.40
2023-02-13T01:48:14.384Z,93.40
2023-02-13T01:49:14.367Z,93.40
2023-02-13T01:50:14.384Z,93.40
2023-02-13T01:51:14.346Z,93.30
2023-02-13T01:52:14.337Z,93.30
2023-02-13T01:53:14.323Z,93.30
2023-02-13T01:54:14.318Z,93.19
2023-02-13T01:55:14.315Z,93.09
2023-02-13T01:56:14.304Z,93.09
2023-02-13T01:57:14.281Z,93.09
2023-02-13T01:58:14.266Z,92.88
2023-02-13T01:59:14.258Z,92.78
2023-02-13T02:00:14.265Z,92.88
2023-02-13T02:01:14.236Z,92.99
2023-02-13T02:02:14.403Z,92.88
2023-02-13T02:03:14.220Z,92.99
2023-02-13T02:04:14.210Z,93.09
2023-02-13T02:05:14.207Z,93.30
2023-02-13T02:06:14.180Z,93.40
2023-02-13T02:07:14.169Z,93.50
2023-02-13T02:08:14.172Z,93.65
2023-02-13T02:09:14.149Z,93.65
2023-02-13T02:10:14.163Z,93.65
2023-02-13T02:11:14.128Z,93.75
2023-02-13T02:12:14.131Z,93.75
2023-02-13T02:13:14.110Z,93.85
2023-02-13T02:14:14.104Z,93.85
2023-02-13T02:15:14.104Z,93.85
2023-02-13T02:16:14.099Z,93.85
2023-02-13T02:17:14.066Z,93.85
2023-02-13T02:18:14.057Z,93.85
2023-02-13T02:19:14.068Z,93.85
2023-02-13T02:20:14.058Z,93.96
2023-02-13T02:21:14.028Z,93.96
2023-02-13T02:22:14.018Z,93.96
2023-02-13T02:23:14.000Z,93.96
2023-02-13T02:24:14.006Z,93.96
2023-02-13T02:25:14.003Z,93.96
2023-02-13T02:26:13.980Z,93.96
2023-02-13T02:27:13.971Z,93.85
2023-02-13T02:28:13.985Z,93.96
2023-02-13T02:29:13.943Z,93.96
2023-02-13T02:30:13.953Z,93.85
2023-02-13T02:31:13.990Z,93.96
2023-02-13T02:32:13.915Z,93.96
2023-02-13T02:33:13.908Z,93.96
2023-02-13T02:34:13.898Z,93.96
2023-02-13T02:35:13.907Z,93.96
2023-02-13T02:36:13.867Z,94.06
2023-02-13T02:37:13.872Z,94.06
2023-02-13T02:38:13.853Z,94.06
2023-02-13T02:39:13.851Z,94.06
2023-02-13T02:40:13.848Z,94.00
2023-02-13T02:41:13.828Z,93.90
2023-02-13T02:42:13.817Z,93.90
2023-02-13T02:43:13.805Z,93.90
2023-02-13T02:44:13.786Z,94.00
2023-02-13T02:45:13.800Z,94.00
2023-02-13T02:46:13.863Z,94.00
2023-02-13T02:47:13.759Z,94.00
2023-02-13T02:48:13.745Z,94.10
2023-02-13T02:49:13.744Z,94.10
2023-02-13T02:50:13.736Z,94.10
2023-02-13T02:51:13.717Z,94.10
2023-02-13T02:52:13.698Z,94.00
2023-02-13T02:53:13.702Z,94.00
2023-02-13T02:54:13.677Z,93.90
2023-02-13T02:55:13.708Z,93.90
2023-02-13T02:56:13.655Z,93.90
2023-02-13T02:57:13.654Z,93.79
2023-02-13T02:58:13.635Z,93.69
2023-02-13T02:59:13.639Z,93.69
2023-02-13T03:00:13.636Z,93.69
2023-02-13T03:01:13.660Z,93.49
2023-02-13T03:02:13.585Z,93.49
2023-02-13T03:03:13.587Z,93.49
2023-02-13T03:04:13.620Z,93.49
2023-02-13T03:05:13.569Z,93.59
2023-02-13T03:06:13.571Z,93.59
2023-02-13T03:07:13.538Z,93.49
2023-02-13T03:08:13.536Z,93.49
2023-02-13T03:09:13.518Z,93.38
2023-02-13T03:10:13.507Z,93.28
2023-02-13T03:11:13.519Z,93.18
2023-02-13T03:12:13.494Z,93.28
2023-02-13T03:13:13.480Z,93.38
2023-02-13T03:14:13.474Z,93.49
2023-02-13T03:15:13.460Z,93.49
2023-02-13T03:16:13.510Z,93.38
2023-02-13T03:17:13.440Z,93.38
2023-02-13T03:18:13.421Z,93.49
2023-02-13T03:19:13.411Z,93.49
2023-02-13T03:20:13.406Z,93.59
2023-02-13T03:21:13.414Z,93.59
2023-02-13T03:22:13.383Z,93.28
2023-02-13T03:23:13.376Z,92.97
2023-02-13T03:24:13.360Z,93.01
2023-02-13T03:25:13.354Z,93.07
2023-02-13T03:26:13.392Z,93.22
2023-02-13T03:27:13.331Z,93.28
2023-02-13T03:28:13.372Z,93.43
2023-02-13T03:29:13.315Z,93.49
2023-02-13T03:30:13.304Z,93.53
2023-02-13T03:31:13.412Z,93.38
2023-02-13T03:32:13.288Z,93.01
2023-02-13T03:33:13.268Z,93.12
2023-02-13T03:34:13.247Z,93.22
2023-02-13T03:35:13.252Z,93.43
2023-02-13T03:36:13.248Z,93.43
2023-02-13T03:37:13.225Z,93.43
2023-02-13T03:38:13.216Z,93.43
2023-02-13T03:39:13.208Z,93.43
2023-02-13T03:40:13.192Z,93.53
2023-02-13T03:41:13.206Z,93.53
2023-02-13T03:42:13.169Z,93.63
2023-02-13T03:43:13.170Z,93.63
2023-02-13T03:44:13.157Z,93.63
2023-02-13T03:45:13.149Z,93.63
2023-02-13T03:46:13.195Z,93.53
2023-02-13T03:47:13.122Z,93.32
2023-02-13T03:48:13.111Z,93.32
2023-02-13T03:49:13.101Z,93.43
2023-02-13T03:50:14.031Z,93.53
2023-02-13T03:51:13.129Z,93.22
2023-02-13T03:52:13.069Z,93.12
2023-02-13T03:53:13.062Z,93.01
2023-02-13T03:54:13.044Z,93.01
2023-02-13T03:55:13.033Z,92.74
2023-02-13T03:56:13.033Z,92.44
2023-02-13T03:57:13.033Z,92.64
2023-02-13T03:58:13.000Z,92.33
2023-02-13T03:59:12.994Z,92.33
2023-02-13T04:00:12.974Z,91.92
2023-02-13T04:01:13.019Z,91.82
2023-02-13T04:02:13.001Z,91.82
2023-02-13T04:03:12.955Z,91.82
2023-02-13T04:04:12.938Z,91.71
2023-02-13T04:05:14.676Z,91.71
2023-02-13T04:06:12.933Z,91.71
2023-02-13T04:07:12.913Z,91.82
2023-02-13T04:08:12.904Z,91.82
2023-02-13T04:09:12.897Z,91.71
2023-02-13T04:10:12.884Z,91.71
2023-02-13T04:11:12.884Z,91.92
2023-02-13T04:12:12.856Z,91.92
2023-02-13T04:13:12.847Z,92.02
2023-02-13T04:14:12.835Z,92.08
2023-02-13T04:15:12.842Z,92.23
2023-02-13T04:16:12.828Z,92.44
2023-02-13T04:17:12.809Z,92.44
2023-02-13T04:18:12.789Z,92.33
2023-02-13T04:19:12.787Z,92.44
2023-02-13T04:20:12.784Z,92.64
2023-02-13T04:21:12.800Z,92.85
2023-02-13T04:22:12.755Z,92.85
2023-02-13T04:23:12.748Z,92.95
2023-02-13T04:24:12.719Z,92.95
2023-02-13T04:25:12.728Z,93.05
2023-02-13T04:26:12.721Z,93.05
2023-02-13T04:27:12.700Z,92.95
2023-02-13T04:28:12.731Z,93.05
2023-02-13T04:29:12.683Z,93.16
2023-02-13T04:30:12.680Z,93.16
2023-02-13T04:31:12.757Z,93.16
2023-02-13T04:32:12.645Z,93.26
2023-02-13T04:33:12.643Z,93.37
2023-02-13T04:34:12.634Z,93.37
2023-02-13T04:35:12.616Z,93.47
2023-02-13T04:36:12.626Z,93.47
2023-02-13T04:37:12.598Z,93.57
2023-02-13T04:38:12.608Z,93.68
2023-02-13T04:39:12.587Z,93.68
2023-02-13T04:40:12.558Z,93.68
2023-02-13T04:41:12.588Z,93.68
2023-02-13T04:42:12.546Z,93.68
2023-02-13T04:43:12.539Z,93.78
2023-02-13T04:44:12.522Z,93.68
2023-02-13T04:45:12.519Z,93.78
2023-02-13T04:46:12.622Z,93.68
2023-02-13T04:47:12.511Z,93.57
2023-02-13T04:48:12.481Z,93.57
2023-02-13T04:49:12.495Z,93.37
2023-02-13T04:50:12.462Z,93.16
2023-02-13T04:51:12.479Z,93.05
2023-02-13T04:52:12.442Z,92.95
2023-02-13T04:53:12.436Z,92.74
2023-02-13T04:54:12.430Z,92.74
2023-02-13T04:55:12.418Z,92.64
2023-02-13T04:56:12.414Z,92.64
2023-02-13T04:57:12.394Z,92.74
2023-02-13T04:58:12.380Z,92.74
2023-02-13T04:59:12.375Z,92.74
2023-02-13T05:00:12.363Z,92.85
2023-02-13T05:01:12.457Z,92.74
2023-02-13T05:02:12.346Z,92.74
2023-02-13T05:03:12.347Z,92.64
2023-02-13T05:04:12.360Z,92.74
2023-02-13T05:05:12.315Z,92.74
2023-02-13T05:06:12.334Z,92.74
2023-02-13T05:07:12.289Z,92.85
2023-02-13T05:08:12.294Z,92.85
2023-02-13T05:09:12.275Z,92.85
2023-02-13T05:10:12.277Z,92.95
2023-02-13T05:11:12.274Z,93.05
2023-02-13T05:12:12.231Z,92.95
2023-02-13T05:13:12.238Z,92.74
2023-02-13T05:14:12.220Z,92.74
2023-02-13T05:15:12.218Z,92.85
2023-02-13T05:16:12.544Z,92.95
2023-02-13T05:17:12.179Z,93.05
2023-02-13T05:18:12.172Z,93.16
2023-02-13T05:19:12.249Z,93.05
2023-02-13T05:20:12.147Z,93.16
2023-02-13T05:21:12.164Z,93.26
2023-02-13T05:22:12.141Z,93.37
2023-02-13T05:23:12.119Z,93.37
2023-02-13T05:24:12.132Z,93.47
2023-02-13T05:25:12.125Z,93.47
2023-02-13T05:26:12.113Z,93.47
2023-02-13T05:27:12.087Z,93.57
2023-02-13T05:28:12.180Z,93.57
2023-02-13T05:29:12.065Z,93.68
2023-02-13T05:30:12.046Z,93.57
2023-02-13T05:31:12.138Z,93.57
2023-02-13T05:32:12.044Z,93.57
2023-02-13T05:33:12.025Z,93.57
2023-02-13T05:34:12.008Z,93.57
2023-02-13T05:35:11.996Z,93.57
2023-02-13T05:36:12.019Z,93.57
2023-02-13T05:37:11.976Z,93.57
2023-02-13T05:38:11.968Z,93.57
2023-02-13T05:39:11.959Z,93.57
2023-02-13T05:40:11.952Z,93.57
2023-02-13T05:41:11.960Z,93.57
2023-02-13T05:42:11.931Z,93.37
2023-02-13T05:43:11.921Z,93.37
2023-02-13T05:44:11.911Z,93.57
2023-02-13T05:45:11.922Z,93.68
2023-02-13T05:46:11.923Z,93.78
2023-02-13T05:47:11.896Z,93.88
2023-02-13T05:48:11.863Z,93.98
2023-02-13T05:49:11.861Z,94.09
2023-02-13T05:50:11.842Z,94.09
2023-02-13T05:51:11.834Z,93.98
2023-02-13T05:52:11.844Z,94.09
2023-02-13T05:53:11.835Z,94.19
2023-02-13T05:54:11.819Z,94.19
2023-02-13T05:55:11.806Z,94.19
2023-02-13T05:56:11.773Z,94.19
2023-02-13T05:57:11.795Z,94.19
2023-02-13T05:58:11.756Z,94.19
2023-02-13T05:59:11.758Z,94.09
2023-02-13T06:00:11.733Z,93.98
2023-02-13T06:01:11.723Z,93.98
2023-02-13T06:02:11.734Z,93.98
2023-02-13T06:03:11.705Z,93.98
2023-02-13T06:04:11.763Z,93.98
2023-02-13T06:05:11.693Z,93.98
2023-02-13T06:06:11.679Z,94.09
2023-02-13T06:07:11.685Z,94.09
2023-02-13T06:08:11.698Z,94.09
2023-02-13T06:09:11.671Z,94.09
2023-02-13T06:10:11.624Z,93.88
2023-02-13T06:11:11.625Z,93.88
2023-02-13T06:12:11.652Z,93.98
2023-02-13T06:13:11.605Z,93.98
2023-02-13T06:14:11.585Z,94.09
2023-02-13T06:15:11.574Z,94.09
2023-02-13T06:16:11.678Z,94.19
2023-02-13T06:17:11.584Z,94.19
2023-02-13T06:18:11.559Z,94.19
2023-02-13T06:19:11.549Z,94.09
2023-02-13T06:20:11.531Z,93.98
2023-02-13T06:21:11.520Z,93.98
2023-02-13T06:22:11.524Z,94.09
2023-02-13T06:23:11.501Z,94.09
2023-02-13T06:24:11.477Z,94.19
2023-02-13T06:25:11.490Z,94.19
2023-02-13T06:26:11.478Z,94.19
2023-02-13T06:27:11.484Z,94.19
2023-02-13T06:28:11.478Z,94.09
2023-02-13T06:29:11.438Z,94.09
2023-02-13T06:30:11.421Z,93.98
2023-02-13T06:31:11.589Z,93.98
2023-02-13T06:32:11.414Z,93.88
2023-02-13T06:33:11.350Z,93.93
2023-02-13T06:34:11.323Z,94.13
2023-02-13T06:35:11.320Z,94.03
2023-02-13T06:36:11.352Z,94.13
2023-02-13T06:37:11.372Z,94.13
2023-02-13T06:38:11.349Z,94.13
2023-02-13T06:39:11.333Z,94.09
2023-02-13T06:40:11.314Z,94.09
2023-02-13T06:41:11.331Z,94.09
2023-02-13T06:42:11.313Z,94.09
2023-02-13T06:43:11.248Z,93.98
2023-02-13T06:44:11.224Z,93.98
2023-02-13T06:45:11.284Z,93.88
2023-02-13T06:46:11.306Z,93.88
2023-02-13T06:47:11.286Z,93.88
2023-02-13T06:48:11.208Z,93.98
2023-02-13T06:49:11.180Z,93.98
2023-02-13T06:50:11.155Z,93.88
2023-02-13T06:51:11.159Z,93.88
2023-02-13T06:52:11.218Z,93.88
2023-02-13T06:53:11.186Z,93.88
2023-02-13T06:54:11.139Z,93.98
2023-02-13T06:55:11.113Z,94.09
2023-02-13T06:56:11.139Z,94.09
2023-02-13T06:57:11.119Z,94.09
2023-02-13T06:58:11.102Z,94.09
2023-02-13T06:59:11.092Z,94.09
2023-02-13T07:00:11.078Z,94.09
2023-02-13T07:01:11.067Z,94.09
2023-02-13T07:02:11.066Z,94.09
2023-02-13T07:03:11.122Z,93.98
2023-02-13T07:04:11.022Z,93.88
2023-02-13T07:05:11.001Z,93.98
2023-02-13T07:06:11.003Z,93.98
2023-02-13T07:07:11.002Z,93.98
2023-02-13T07:08:10.981Z,93.98
2023-02-13T07:09:10.963Z,93.98
2023-02-13T07:10:10.956Z,93.98
2023-02-13T07:11:10.945Z,93.98
2023-02-13T07:12:10.964Z,94.09
2023-02-13T07:13:10.931Z,93.98
2023-02-13T07:14:10.914Z,93.98
2023-02-13T07:15:10.898Z,93.78
2023-02-13T07:16:10.933Z,93.78
2023-02-13T07:17:10.896Z,93.78
2023-02-13T07:18:10.873Z,93.78
2023-02-13T07:19:10.855Z,93.78
2023-02-13T07:20:10.859Z,93.78
2023-02-13T07:21:10.847Z,93.68
2023-02-13T07:22:10.856Z,93.57
2023-02-13T07:23:10.827Z,93.57
2023-02-13T07:24:10.816Z,93.57
2023-02-13T07:25:10.798Z,93.47
2023-02-13T07:26:10.788Z,93.57
2023-02-13T07:27:10.811Z,93.47
2023-02-13T07:28:10.829Z,93.47
2023-02-13T07:29:12.287Z,93.47
2023-02-13T07:30:10.750Z,93.37
2023-02-13T07:31:10.834Z,93.37
2023-02-13T07:32:10.740Z,93.37
2023-02-13T07:33:12.716Z,93.47
2023-02-13T07:34:10.713Z,93.37
2023-02-13T07:35:10.700Z,93.37
2023-02-13T07:36:10.699Z,93.37
2023-02-13T07:37:10.696Z,93.37
2023-02-13T07:38:10.783Z,93.37
2023-02-13T07:39:10.654Z,93.47
2023-02-13T07:40:10.669Z,93.47
2023-02-13T07:41:10.642Z,93.37
2023-02-13T07:42:10.645Z,93.37
2023-02-13T07:43:10.626Z,93.26
2023-02-13T07:44:10.609Z,93.37
2023-02-13T07:45:10.588Z,93.47
2023-02-13T07:46:10.591Z,93.47
2023-02-13T07:47:10.598Z,93.37
2023-02-13T07:48:10.569Z,93.37
2023-02-13T07:49:10.559Z,93.37
2023-02-13T07:50:10.554Z,93.26
2023-02-13T07:51:10.532Z,93.37
2023-02-13T07:52:10.792Z,93.47
2023-02-13T07:53:10.532Z,93.47
2023-02-13T07:54:10.508Z,93.47
2023-02-13T07:55:10.517Z,93.47
2023-02-13T07:56:10.500Z,93.47
2023-02-13T07:57:10.499Z,93.37
2023-02-13T07:58:10.485Z,93.37
2023-02-13T07:59:10.453Z,93.37
2023-02-13T08:00:10.457Z,93.37
2023-02-13T08:01:10.430Z,93.37
2023-02-13T08:02:10.458Z,93.37
2023-02-13T08:03:10.406Z,93.47
2023-02-13T08:04:10.432Z,93.47
2023-02-13T08:05:10.385Z,93.47
2023-02-13T08:06:10.381Z,93.37
2023-02-13T08:07:10.398Z,93.16
2023-02-13T08:08:10.357Z,93.26
2023-02-13T08:09:10.357Z,93.26
2023-02-13T08:10:10.350Z,93.37
2023-02-13T08:11:10.340Z,93.16
2023-02-13T08:12:10.359Z,93.16
2023-02-13T08:13:10.324Z,93.26
2023-02-13T08:14:10.300Z,93.05
2023-02-13T08:15:10.277Z,92.74
2023-02-13T08:16:10.358Z,92.33
2023-02-13T08:17:10.282Z,92.33
2023-02-13T08:18:10.259Z,92.54
2023-02-13T08:19:10.244Z,92.44
2023-02-13T08:20:10.241Z,92.54
2023-02-13T08:21:10.217Z,92.44
2023-02-13T08:22:10.227Z,92.44
2023-02-13T08:23:10.220Z,92.64
2023-02-13T08:24:10.193Z,92.74
2023-02-13T08:25:10.182Z,92.85
2023-02-13T08:26:10.166Z,92.74
2023-02-13T08:27:10.166Z,92.64
2023-02-13T08:28:10.225Z,92.54
2023-02-13T08:29:10.138Z,92.44
2023-02-13T08:30:10.130Z,92.40
2023-02-13T08:31:11.750Z,92.29
2023-02-13T08:32:10.160Z,92.40
2023-02-13T08:33:10.097Z,92.40
2023-02-13T08:34:10.096Z,92.40
2023-02-13T08:35:10.081Z,92.40
2023-02-13T08:36:10.060Z,92.29
2023-02-13T08:37:10.058Z,92.08
2023-02-13T08:38:10.048Z,92.08
2023-02-13T08:39:10.028Z,92.08
2023-02-13T08:40:10.021Z,92.08
2023-02-13T08:41:10.009Z,92.08
2023-02-13T08:42:10.661Z,92.19
2023-02-13T08:43:09.985Z,92.19
2023-02-13T08:44:09.982Z,92.14
2023-02-13T08:45:09.961Z,91.73
2023-02-13T08:46:10.039Z,91.42
2023-02-13T08:47:09.998Z,91.11
2023-02-13T08:48:09.953Z,90.39
2023-02-13T08:49:09.920Z,89.98
2023-02-13T08:50:09.918Z,90.08
2023-02-13T08:51:09.901Z,89.98
2023-02-13T08:52:09.893Z,89.77
2023-02-13T08:53:09.903Z,89.25
2023-02-13T08:54:09.897Z,88.84
2023-02-13T08:55:09.855Z,88.95
2023-02-13T08:56:09.859Z,88.53
2023-02-13T08:57:09.840Z,88.43
2023-02-13T08:58:09.854Z,88.49
2023-02-13T08:59:09.830Z,87.77
2023-02-13T09:00:09.817Z,87.05
2023-02-13T09:01:09.832Z,86.84
2023-02-13T09:02:09.797Z,86.84
2023-02-13T09:03:10.475Z,86.63
2023-02-13T09:04:09.776Z,86.74
2023-02-13T09:05:09.764Z,86.94
2023-02-13T09:06:09.750Z,86.94
2023-02-13T09:07:09.740Z,86.43
2023-02-13T09:08:09.760Z,86.43
2023-02-13T09:09:09.721Z,86.32
2023-02-13T09:10:09.718Z,86.63
2023-02-13T09:11:09.703Z,86.53
2023-02-13T09:12:09.715Z,86.63
2023-02-13T09:13:09.701Z,86.43
2023-02-13T09:14:09.685Z,86.43
2023-02-13T09:15:09.674Z,86.53
2023-02-13T09:16:09.643Z,86.43
2023-02-13T09:17:09.631Z,86.63
2023-02-13T09:18:09.656Z,86.53
2023-02-13T09:19:09.604Z,86.84
2023-02-13T09:20:09.618Z,86.94
2023-02-13T09:21:09.607Z,86.94
2023-02-13T09:22:09.587Z,86.84
2023-02-13T09:23:09.595Z,87.05
2023-02-13T09:24:09.566Z,86.94
2023-02-13T09:25:09.548Z,86.90
2023-02-13T09:26:09.552Z,86.80
2023-02-13T09:27:09.529Z,87.01
2023-02-13T09:28:09.608Z,86.80
2023-02-13T09:29:09.508Z,87.01
2023-02-13T09:30:09.511Z,87.11
2023-02-13T09:31:09.580Z,86.90
2023-02-13T09:32:09.547Z,87.01
2023-02-13T09:33:09.491Z,87.11
2023-02-13T09:34:09.454Z,87.21
2023-02-13T09:35:09.517Z,87.21
2023-02-13T09:36:09.492Z,87.11
2023-02-13T09:37:09.435Z,87.11
2023-02-13T09:38:09.436Z,86.60
2023-02-13T09:39:09.425Z,86.29
2023-02-13T09:40:09.405Z,86.29
2023-02-13T09:41:09.394Z,86.49
2023-02-13T09:42:09.395Z,86.60
2023-02-13T09:43:09.395Z,86.49
2023-02-13T09:44:09.366Z,86.49
2023-02-13T09:45:09.341Z,86.55
2023-02-13T09:46:09.391Z,86.66
2023-02-13T09:47:09.317Z,86.45
2023-02-13T09:48:09.392Z,86.55
2023-02-13T09:49:09.301Z,86.35
2023-02-13T09:50:09.301Z,85.83
2023-02-13T09:51:09.281Z,85.63
2023-02-13T09:52:09.285Z,85.94
2023-02-13T09:53:09.282Z,85.63
2023-02-13T09:54:09.269Z,85.63
2023-02-13T09:55:09.980Z,85.31
2023-02-13T09:56:09.237Z,85.31
2023-02-13T09:57:09.253Z,85.49
2023-02-13T09:58:09.238Z,85.38
2023-02-13T09:59:09.199Z,85.38
2023-02-13T10:00:09.190Z,84.77
2023-02-13T10:01:09.240Z,84.77
2023-02-13T10:02:09.181Z,84.97
2023-02-13T10:03:09.182Z,85.38
2023-02-13T10:04:09.150Z,85.49
2023-02-13T10:05:09.257Z,85.38
2023-02-13T10:06:09.130Z,84.93
2023-02-13T10:07:09.169Z,84.93
2023-02-13T10:08:09.130Z,84.93
2023-02-13T10:09:09.083Z,85.03
2023-02-13T10:10:09.087Z,85.10
2023-02-13T10:11:09.069Z,84.69
2023-02-13T10:12:09.075Z,84.48
2023-02-13T10:13:09.076Z,84.48
2023-02-13T10:14:09.039Z,84.69
2023-02-13T10:15:09.029Z,84.75
2023-02-13T10:16:09.122Z,84.64
2023-02-13T10:17:09.041Z,84.13
2023-02-13T10:18:09.017Z,83.92
2023-02-13T10:19:08.998Z,84.13
2023-02-13T10:20:08.980Z,83.48
2023-02-13T10:21:08.988Z,82.24
2023-02-13T10:22:08.946Z,82.04
2023-02-13T10:23:08.953Z,82.04
2023-02-13T10:24:08.944Z,81.62
2023-02-13T10:25:08.932Z,81.21
2023-02-13T10:26:08.918Z,81.83
2023-02-13T10:27:08.962Z,81.11
2023-02-13T10:28:08.945Z,81.11
2023-02-13T10:29:08.878Z,80.70
2023-02-13T10:30:08.930Z,81.48
2023-02-13T10:31:08.932Z,81.69
2023-02-13T10:32:08.964Z,81.79
2023-02-13T10:33:08.856Z,80.87
2023-02-13T10:34:08.832Z,80.35
2023-02-13T10:35:08.823Z,80.15
2023-02-13T10:36:08.804Z,80.15
2023-02-13T10:37:09.750Z,80.21
2023-02-13T10:38:08.804Z,80.32
2023-02-13T10:39:08.774Z,80.73
2023-02-13T10:40:08.764Z,79.70
2023-02-13T10:41:08.762Z,80.11
2023-02-13T10:42:08.795Z,80.21
2023-02-13T10:43:08.763Z,80.42
2023-02-13T10:44:08.715Z,80.52
2023-02-13T10:45:08.706Z,80.38
2023-02-13T10:46:08.761Z,79.56
2023-02-13T10:47:08.684Z,79.56
2023-02-13T10:48:11.426Z,78.64
2023-02-13T10:49:08.671Z,78.50
2023-02-13T10:50:08.658Z,77.23
2023-02-13T10:51:08.665Z,77.23
2023-02-13T10:52:08.668Z,76.68
2023-02-13T10:53:08.640Z,76.07
2023-02-13T10:54:08.619Z,75.93
2023-02-13T10:55:08.601Z,74.97
2023-02-13T10:56:08.599Z,74.77
2023-02-13T10:57:08.590Z,74.63
2023-02-13T10:58:08.600Z,72.89
2023-02-13T10:59:08.560Z,72.28
2023-02-13T11:00:08.558Z,72.24
2023-02-13T11:01:08.545Z,72.04
2023-02-13T11:02:08.550Z,71.83
2023-02-13T11:03:08.530Z,72.11
2023-02-13T11:04:09.452Z,71.39
2023-02-13T11:05:08.496Z,70.16
2023-02-13T11:06:08.480Z,70.26
2023-02-13T11:07:08.492Z,70.37
2023-02-13T11:08:08.481Z,70.67
2023-02-13T11:09:08.472Z,70.67
2023-02-13T11:10:08.439Z,70.88
2023-02-13T11:11:08.430Z,69.82
2023-02-13T11:12:08.419Z,70.03
2023-02-13T11:13:08.430Z,70.13
2023-02-13T11:14:08.394Z,69.42
2023-02-13T11:15:08.389Z,70.13
2023-02-13T11:16:08.433Z,70.20
2023-02-13T11:17:08.428Z,69.59
2023-02-13T11:18:08.389Z,69.86
2023-02-13T11:19:08.352Z,68.23
2023-02-13T11:20:08.353Z,68.50
2023-02-13T11:21:08.333Z,67.99
2023-02-13T11:22:08.309Z,67.48
2023-02-13T11:23:08.344Z,67.89
2023-02-13T11:24:08.295Z,67.58
2023-02-13T11:25:08.313Z,67.89
2023-02-13T11:26:08.269Z,67.65
2023-02-13T11:27:08.272Z,67.24
2023-02-13T11:28:08.309Z,66.94
2023-02-13T11:29:08.233Z,66.94
2023-02-13T11:30:08.223Z,67.04
2023-02-13T11:31:08.312Z,66.63
2023-02-13T11:32:08.322Z,67.14
2023-02-13T11:33:08.219Z,66.70
2023-02-13T11:34:08.177Z,66.60
2023-02-13T11:35:08.176Z,65.89
2023-02-13T11:36:08.171Z,65.89
2023-02-13T11:37:08.148Z,65.78
2023-02-13T11:38:08.149Z,65.86
2023-02-13T11:39:08.132Z,66.57
2023-02-13T11:40:08.186Z,65.86
2023-02-13T11:41:08.110Z,65.52
2023-02-13T11:42:08.092Z,65.52
2023-02-13T11:43:08.123Z,65.69
2023-02-13T11:44:08.070Z,64.47
2023-02-13T11:45:08.072Z,64.47
2023-02-13T11:46:08.085Z,64.87
2023-02-13T11:47:08.092Z,65.16
2023-02-13T11:48:08.054Z,64.75
2023-02-13T11:49:08.051Z,64.44
2023-02-13T11:50:08.013Z,64.11
2023-02-13T11:51:08.016Z,62.98
2023-02-13T11:52:08.005Z,62.98
2023-02-13T11:53:08.004Z,63.09
2023-02-13T11:54:07.985Z,63.39
2023-02-13T11:55:07.977Z,62.68
2023-02-13T11:56:07.966Z,62.98
2023-02-13T11:57:07.950Z,63.49
2023-02-13T11:58:07.928Z,62.58
2023-02-13T11:59:07.978Z,62.88
2023-02-13T12:00:07.915Z,63.59
2023-02-13T12:01:07.913Z,63.09
2023-02-13T12:02:07.908Z,62.37
2023-02-13T12:03:07.978Z,62.68
2023-02-13T12:04:07.891Z,63.39
2023-02-13T12:05:07.864Z,63.06
2023-02-13T12:06:07.843Z,63.36
2023-02-13T12:07:07.846Z,62.32
2023-02-13T12:08:07.835Z,61.51
2023-02-13T12:09:07.851Z,62.21
2023-02-13T12:10:07.807Z,61.91
2023-02-13T12:11:07.796Z,61.30
2023-02-13T12:12:07.803Z,60.99
2023-02-13T12:13:07.786Z,61.71
2023-02-13T12:14:07.790Z,60.79
2023-02-13T12:15:07.761Z,61.17
2023-02-13T12:16:07.796Z,60.69
2023-02-13T12:17:07.734Z,61.40
2023-02-13T12:18:07.721Z,60.89
2023-02-13T12:19:07.734Z,60.89
2023-02-13T12:20:07.703Z,61.43
2023-02-13T12:21:07.726Z,61.91
2023-02-13T12:22:07.703Z,62.11
2023-02-13T12:23:07.675Z,61.60
2023-02-13T12:24:07.686Z,61.40
2023-02-13T12:25:07.666Z,61.40
2023-02-13T12:26:07.660Z,61.60
2023-02-13T12:27:07.649Z,61.94
2023-02-13T12:28:07.655Z,62.24
2023-02-13T12:29:07.750Z,62.65
2023-02-13T12:30:07.608Z,62.85
2023-02-13T12:31:07.676Z,62.85
2023-02-13T12:32:07.585Z,62.62
2023-02-13T12:33:07.575Z,62.01
2023-02-13T12:34:07.588Z,61.91
2023-02-13T12:35:07.550Z,61.91
2023-02-13T12:36:07.566Z,61.40
2023-02-13T12:37:07.531Z,61.81
2023-02-13T12:38:07.519Z,61.91
2023-02-13T12:39:07.519Z,62.21
2023-02-13T12:40:08.210Z,62.01
2023-02-13T12:41:07.480Z,62.01
2023-02-13T12:42:07.468Z,62.04
2023-02-13T12:43:07.460Z,61.74
2023-02-13T12:44:07.468Z,62.14
2023-02-13T12:45:07.491Z,62.35
2023-02-13T12:46:07.467Z,62.24
2023-02-13T12:47:07.468Z,61.94
2023-02-13T12:48:07.404Z,62.14
2023-02-13T12:49:07.427Z,62.35
2023-02-13T12:50:07.410Z,62.75
2023-02-13T12:51:07.372Z,62.85
2023-02-13T12:52:07.363Z,63.36