createdAt,value
2018-05-14T00:01:18.952Z,4.40
2018-05-14T00:03:48.233Z,4.07
2018-05-14T00:06:17.184Z,4.03
2018-05-14T00:08:46.840Z,4.10
2018-05-14T00:11:15.968Z,4.50
2018-05-14T00:13:44.864Z,4.37
2018-05-14T00:16:13.905Z,3.80
2018-05-14T00:18:42.828Z,3.83
2018-05-14T00:21:14.618Z,3.87
2018-05-14T00:23:43.472Z,3.70
2018-05-14T00:26:12.361Z,3.80
2018-05-14T00:28:41.268Z,3.73
2018-05-14T00:31:10.496Z,3.27
2018-05-14T00:33:40.715Z,3.53
2018-05-14T00:36:10.554Z,3.50
2018-05-14T00:38:39.608Z,3.57
2018-05-14T00:41:08.645Z,3.80
2018-05-14T00:43:37.547Z,3.57
2018-05-14T00:46:06.428Z,3.30
2018-05-14T00:48:35.368Z,3.97
2018-05-14T00:51:04.232Z,3.43
2018-05-14T00:53:33.170Z,3.00
2018-05-14T00:56:02.104Z,3.73
2018-05-14T00:58:31.048Z,3.10
2018-05-14T01:01:00.696Z,3.00
2018-05-14T01:03:29.620Z,3.53
2018-05-14T01:05:58.506Z,3.60
2018-05-14T01:08:27.463Z,3.27
2018-05-14T01:10:57.190Z,3.80
2018-05-14T01:13:26.064Z,4.00
2018-05-14T01:15:54.981Z,3.27
2018-05-14T01:18:23.846Z,3.13
2018-05-14T01:20:52.875Z,3.23
2018-05-14T01:23:21.749Z,3.27
2018-05-14T01:25:50.588Z,2.97
2018-05-14T01:28:20.307Z,3.33
2018-05-14T01:30:49.166Z,3.37
2018-05-14T01:33:18.036Z,3.40
2018-05-14T01:35:46.990Z,2.93
2018-05-14T01:38:15.900Z,3.37
2018-05-14T01:40:44.779Z,2.83
2018-05-14T01:43:13.667Z,3.30
2018-05-14T01:45:42.647Z,3.10
2018-05-14T01:48:11.505Z,3.00
2018-05-14T01:50:40.392Z,2.80
2018-05-14T01:53:10.024Z,2.87
2018-05-14T01:55:39.756Z,3.07
2018-05-14T01:58:08.725Z,3.23
2018-05-14T02:00:38.411Z,3.30
2018-05-14T02:03:07.284Z,2.90
2018-05-14T02:05:36.166Z,3.17
2018-05-14T02:08:05.240Z,3.77
2018-05-14T02:10:34.106Z,3.43
2018-05-14T02:13:02.989Z,3.20
2018-05-14T02:15:32.623Z,3.30
2018-05-14T02:18:01.547Z,3.13
2018-05-14T02:20:30.631Z,3.70
2018-05-14T02:22:59.577Z,3.07
2018-05-14T02:25:29.701Z,3.40
2018-05-14T02:27:58.580Z,3.57
2018-05-14T02:30:28.220Z,3.37
2018-05-14T02:32:57.082Z,3.60
2018-05-14T02:35:26.751Z,3.60
2018-05-14T02:37:55.620Z,3.13
2018-05-14T02:40:24.739Z,3.63
2018-05-14T02:42:53.896Z,3.87
2018-05-14T02:45:22.757Z,3.27
2018-05-14T02:47:51.737Z,3.43
2018-05-14T02:50:20.596Z,3.53
2018-05-14T02:52:49.480Z,3.70
2018-05-14T02:55:18.403Z,4.47
2018-05-14T02:57:48.118Z,4.00
2018-05-14T03:00:18.552Z,4.30
2018-05-14T03:02:47.449Z,3.70
2018-05-14T03:05:17.140Z,4.03
2018-05-14T03:07:46.773Z,3.87
2018-05-14T03:10:15.888Z,3.40
2018-05-14T03:12:44.807Z,4.47
2018-05-14T03:15:13.880Z,3.80
2018-05-14T03:17:42.739Z,3.40
2018-05-14T03:20:12.696Z,3.37
2018-05-14T03:22:41.580Z,3.87
2018-05-14T03:25:10.621Z,5.17
2018-05-14T03:27:39.635Z,5.37
2018-05-14T03:30:09.295Z,11.67
2018-05-14T03:32:38.269Z,6.50
2018-05-14T03:35:07.163Z,16.87
2018-05-14T03:37:36.099Z,11.63
2018-05-14T03:40:05.313Z,4.30
2018-05-14T03:42:34.341Z,3.80
2018-05-14T03:45:03.284Z,3.87
2018-05-14T03:47:32.307Z,4.23
2018-05-14T03:50:01.216Z,4.00
2018-05-14T03:52:30.158Z,3.83
2018-05-14T03:54:59.808Z,4.10
2018-05-14T03:57:28.841Z,4.60
2018-05-14T04:00:15.533Z,4.23
2018-05-14T04:03:02.432Z,4.50
2018-05-14T04:08:37.840Z,4.03
2018-05-14T04:11:06.779Z,3.67
2018-05-14T04:13:35.629Z,4.33
2018-05-14T04:16:04.571Z,4.07
2018-05-14T04:18:33.460Z,3.97
2018-05-14T04:21:02.312Z,3.63
2018-05-14T04:23:31.960Z,4.40
2018-05-14T04:26:00.815Z,3.97
2018-05-14T04:28:30.812Z,3.57
2018-05-14T04:30:59.760Z,4.00
2018-05-14T04:33:28.629Z,4.33
2018-05-14T04:35:57.506Z,4.13
2018-05-14T04:38:26.455Z,4.37
2018-05-14T04:40:55.341Z,4.43
2018-05-14T04:43:24.207Z,4.30
2018-05-14T04:45:53.139Z,4.30
2018-05-14T04:48:23.559Z,3.70
2018-05-14T04:50:52.428Z,3.93
2018-05-14T04:53:21.330Z,4.13
2018-05-14T04:55:50.379Z,5.70
2018-05-14T04:58:19.348Z,6.10
2018-05-14T05:00:48.364Z,3.93
2018-05-14T05:03:17.472Z,4.00
2018-05-14T05:05:46.490Z,4.10
2018-05-14T05:08:15.567Z,5.33
2018-05-14T05:10:44.424Z,5.07
2018-05-14T05:13:14.063Z,7.43
2018-05-14T05:15:43.144Z,5.70
2018-05-14T05:18:11.995Z,4.37
2018-05-14T05:20:40.879Z,4.10
2018-05-14T05:23:09.847Z,3.83
2018-05-14T05:25:38.860Z,4.30
2018-05-14T05:28:07.731Z,4.50
2018-05-14T05:30:36.722Z,3.80
2018-05-14T05:33:05.589Z,4.37
2018-05-14T05:35:34.506Z,3.90
2018-05-14T05:38:03.471Z,4.10
2018-05-14T05:40:32.376Z,4.07
2018-05-14T05:43:01.303Z,4.03
2018-05-14T05:45:30.389Z,3.83
2018-05-14T05:47:59.283Z,3.70
2018-05-14T05:50:28.185Z,3.47
2018-05-14T05:52:57.185Z,3.40
2018-05-14T05:55:26.056Z,3.90
2018-05-14T05:57:55.085Z,3.77
2018-05-14T06:00:24.724Z,3.37
2018-05-14T06:02:53.618Z,3.80
2018-05-14T06:05:22.749Z,3.70
2018-05-14T06:07:51.635Z,3.70
2018-05-14T06:10:20.691Z,3.80
2018-05-14T06:12:49.622Z,3.60
2018-05-14T06:15:18.504Z,3.63
2018-05-14T06:17:47.663Z,3.10
2018-05-14T06:20:16.618Z,3.57
2018-05-14T06:22:45.517Z,3.47
2018-05-14T06:25:15.163Z,3.53
2018-05-14T06:27:44.287Z,3.50
2018-05-14T06:30:13.176Z,3.60
2018-05-14T06:32:42.068Z,3.40
2018-05-14T06:35:11.120Z,3.60
2018-05-14T06:37:40.044Z,4.50
2018-05-14T06:40:08.912Z,4.60
2018-05-14T06:42:38.248Z,3.90
2018-05-14T06:45:07.160Z,3.58
2018-05-14T06:47:36.156Z,3.80
2018-05-14T06:50:05.838Z,3.42
2018-05-14T06:52:34.755Z,3.67
2018-05-14T06:55:03.696Z,3.37
2018-05-14T06:57:33.499Z,3.87
2018-05-14T07:00:02.393Z,3.17
2018-05-14T07:02:31.255Z,4.15
2018-05-14T07:05:00.205Z,4.78
2018-05-14T07:07:29.128Z,3.42
2018-05-14T07:09:58.174Z,3.58
2018-05-14T07:12:27.027Z,3.20
2018-05-14T07:14:55.896Z,3.58
2018-05-14T07:17:24.806Z,3.70
2018-05-14T07:19:53.686Z,3.60
2018-05-14T07:22:23.332Z,3.33
2018-05-14T07:24:52.963Z,3.45
2018-05-14T07:27:21.809Z,3.80
2018-05-14T07:29:50.853Z,3.95
2018-05-14T07:32:19.724Z,3.67
2018-05-14T07:34:48.648Z,3.97
2018-05-14T07:37:17.553Z,3.87
2018-05-14T07:39:47.207Z,4.18
2018-05-14T07:42:16.157Z,4.07
2018-05-14T07:44:45.215Z,3.75
2018-05-14T07:47:14.122Z,3.87
2018-05-14T07:49:43.061Z,3.80
2018-05-14T07:52:11.958Z,3.50
2018-05-14T07:54:40.855Z,3.30
2018-05-14T07:57:09.981Z,3.70
2018-05-14T07:59:38.779Z,3.28
2018-05-14T08:02:07.833Z,4.18
2018-05-14T08:04:36.776Z,3.78
2018-05-14T08:07:05.860Z,3.78
2018-05-14T08:09:34.863Z,3.62
2018-05-14T08:12:04.883Z,3.87
2018-05-14T08:14:34.543Z,3.75
2018-05-14T08:17:03.442Z,5.30
2018-05-14T08:19:32.370Z,5.00
2018-05-14T08:22:01.303Z,5.00
2018-05-14T08:24:30.406Z,4.20
2018-05-14T08:26:59.301Z,3.92
2018-05-14T08:29:28.289Z,3.67
2018-05-14T08:31:57.273Z,3.53
2018-05-14T08:34:26.137Z,4.00
2018-05-14T08:36:55.815Z,7.53
2018-05-14T08:39:24.701Z,3.53
2018-05-14T08:41:53.727Z,5.75
2018-05-14T08:44:22.695Z,4.78
2018-05-14T08:46:51.581Z,9.27
2018-05-14T08:49:20.463Z,4.40
2018-05-14T08:51:49.385Z,5.05
2018-05-14T08:54:19.080Z,4.50
2018-05-14T08:56:47.922Z,4.95
2018-05-14T08:59:16.794Z,4.07
2018-05-14T09:01:45.798Z,3.65
2018-05-14T09:04:14.671Z,3.65
2018-05-14T09:06:43.547Z,3.12
2018-05-14T09:09:13.183Z,3.78
2018-05-14T09:11:42.094Z,3.72
2018-05-14T09:14:11.004Z,3.58
2018-05-14T09:16:39.896Z,4.12
2018-05-14T09:19:08.782Z,3.72
2018-05-14T09:21:38.604Z,3.40
2018-05-14T09:24:07.609Z,2.92
2018-05-14T09:26:36.653Z,3.70
2018-05-14T09:29:05.699Z,3.30
2018-05-14T09:31:34.573Z,3.90
2018-05-14T09:34:04.526Z,3.97
2018-05-14T09:36:34.244Z,3.15
2018-05-14T09:39:03.180Z,3.47
2018-05-14T09:41:32.237Z,8.98
2018-05-14T09:44:01.139Z,3.58
2018-05-14T09:46:30.002Z,5.50
2018-05-14T09:48:59.668Z,11.05
2018-05-14T09:51:28.576Z,3.45
2018-05-14T09:53:57.813Z,5.50
2018-05-14T09:56:26.697Z,5.30
2018-05-14T09:58:55.680Z,12.18
2018-05-14T10:01:25.364Z,4.78
2018-05-14T10:03:54.405Z,5.90
2018-05-14T10:06:23.289Z,4.00
2018-05-14T10:08:52.148Z,4.22
2018-05-14T10:11:21.037Z,6.30
2018-05-14T10:13:49.912Z,3.72
2018-05-14T10:16:18.788Z,3.53
2018-05-14T10:18:47.727Z,2.97
2018-05-14T10:21:16.823Z,3.12
2018-05-14T10:23:45.767Z,3.45
2018-05-14T10:26:14.640Z,3.25
2018-05-14T10:28:43.651Z,4.72
2018-05-14T10:31:12.534Z,3.50
2018-05-14T10:33:41.405Z,2.80
2018-05-14T10:36:10.392Z,3.72
2018-05-14T10:38:39.600Z,5.72
2018-05-14T10:41:08.442Z,3.33
2018-05-14T10:43:37.315Z,7.20
2018-05-14T10:46:06.399Z,5.72
2018-05-14T10:48:35.267Z,4.37
2018-05-14T10:51:04.207Z,4.62
2018-05-14T10:53:33.083Z,6.85
2018-05-14T10:56:02.148Z,4.03
2018-05-14T10:58:31.071Z,5.45
2018-05-14T11:01:00.009Z,3.62
2018-05-14T11:03:28.872Z,3.80
2018-05-14T11:05:58.567Z,19.60
2018-05-14T11:08:27.611Z,10.60
2018-05-14T11:10:56.697Z,3.97
2018-05-14T11:13:25.590Z,4.10
2018-05-14T11:15:54.488Z,3.20
2018-05-14T11:18:23.372Z,3.97
2018-05-14T11:20:52.417Z,4.35
2018-05-14T11:23:21.310Z,4.20
2018-05-14T11:25:51.047Z,4.47
2018-05-14T11:28:19.959Z,4.07
2018-05-14T11:30:48.848Z,4.03
2018-05-14T11:33:17.743Z,3.67
2018-05-14T11:35:46.682Z,4.60
2018-05-14T11:38:15.597Z,4.37
2018-05-14T11:40:45.320Z,4.82
2018-05-14T11:43:15.012Z,4.22
2018-05-14T11:45:44.662Z,4.57
2018-05-14T11:48:13.551Z,4.50
2018-05-14T11:50:42.844Z,4.00
2018-05-14T11:53:11.792Z,4.37
2018-05-14T11:55:40.788Z,4.30
2018-05-14T11:58:09.944Z,4.12
2018-05-14T12:00:38.835Z,3.90
2018-05-14T12:03:07.974Z,3.50
2018-05-14T12:05:36.823Z,3.80
2018-05-14T12:08:05.902Z,4.60
2018-05-14T12:10:34.904Z,5.53
2018-05-14T12:13:03.773Z,4.55
2018-05-14T12:15:32.972Z,4.40
2018-05-14T12:18:01.934Z,4.87
2018-05-14T12:20:30.821Z,4.67
2018-05-14T12:23:00.458Z,5.07
2018-05-14T12:25:29.329Z,5.10
2018-05-14T12:27:59.058Z,4.15
2018-05-14T12:30:28.084Z,3.80
2018-05-14T12:32:56.948Z,4.37
2018-05-14T12:35:25.866Z,4.30
2018-05-14T12:37:54.796Z,4.90
2018-05-14T12:40:24.592Z,5.65
2018-05-14T12:42:53.503Z,6.05
2018-05-14T12:45:22.503Z,4.93
2018-05-14T12:47:52.227Z,3.75
2018-05-14T12:50:21.174Z,3.95
2018-05-14T12:52:50.192Z,3.85
2018-05-14T12:55:20.075Z,3.87
2018-05-14T12:57:48.960Z,4.00
2018-05-14T13:00:17.832Z,5.45
2018-05-14T13:02:46.716Z,3.90
2018-05-14T13:05:15.925Z,3.80
2018-05-14T13:07:44.899Z,5.20
2018-05-14T13:10:13.764Z,4.85
2018-05-14T13:12:42.670Z,3.87
2018-05-14T13:15:11.562Z,4.10
2018-05-14T13:17:41.243Z,3.73
2018-05-14T13:20:10.582Z,3.50
2018-05-14T13:22:39.563Z,4.00
2018-05-14T13:25:08.673Z,4.23
2018-05-14T13:27:37.564Z,4.47
2018-05-14T13:30:07.106Z,4.18
2018-05-14T13:32:36.024Z,4.67
2018-05-14T13:35:06.728Z,4.20
2018-05-14T13:37:35.974Z,4.30
2018-05-14T13:40:04.834Z,4.40
2018-05-14T13:42:33.744Z,4.00
2018-05-14T13:45:03.415Z,4.23
2018-05-14T13:47:32.313Z,40.27
2018-05-14T13:50:01.248Z,23.93
2018-05-14T13:52:30.321Z,17.40
2018-05-14T13:55:00.001Z,12.13
2018-05-14T13:57:29.008Z,29.43
2018-05-14T13:59:57.873Z,31.63
2018-05-14T14:02:26.740Z,20.13
2018-05-14T14:04:55.749Z,34.33
2018-05-14T14:07:24.692Z,20.47
2018-05-14T14:09:54.591Z,6.90
2018-05-14T14:12:23.496Z,5.00
2018-05-14T14:14:53.124Z,6.07
2018-05-14T14:17:22.064Z,4.10
2018-05-14T14:19:51.228Z,4.90
2018-05-14T14:22:20.624Z,3.67
2018-05-14T14:24:49.855Z,3.93
2018-05-14T14:27:18.841Z,4.77
2018-05-14T14:29:47.974Z,4.73
2018-05-14T14:32:16.884Z,4.03
2018-05-14T14:34:45.907Z,4.10
2018-05-14T14:37:15.013Z,4.47
2018-05-14T14:39:43.885Z,4.50
2018-05-14T14:42:12.772Z,4.70
2018-05-14T14:44:41.689Z,4.83
2018-05-14T14:47:10.567Z,5.03
2018-05-14T14:49:39.469Z,4.73
2018-05-14T14:52:08.380Z,5.13
2018-05-14T14:54:38.007Z,4.95
2018-05-14T14:57:06.908Z,4.40
2018-05-14T14:59:36.557Z,4.50
2018-05-14T15:02:05.540Z,4.83
2018-05-14T15:04:34.413Z,4.00
2018-05-14T15:07:03.373Z,5.20
2018-05-14T15:09:32.272Z,8.20
2018-05-14T15:12:01.955Z,4.33
2018-05-14T15:14:30.897Z,8.60
2018-05-14T15:16:59.771Z,27.63
2018-05-14T15:19:28.735Z,20.97
2018-05-14T15:21:57.666Z,14.27
2018-05-14T15:24:26.565Z,18.13
2018-05-14T15:26:55.538Z,16.43
2018-05-14T15:29:24.845Z,8.03
2018-05-14T15:31:54.553Z,6.97
2018-05-14T15:34:24.258Z,4.27
2018-05-14T15:36:53.224Z,5.13
2018-05-14T15:39:22.537Z,5.77
2018-05-14T15:41:53.057Z,6.20
2018-05-14T15:44:22.025Z,6.83
2018-05-14T15:46:50.980Z,6.67
2018-05-14T15:49:19.907Z,5.83
2018-05-14T15:51:48.997Z,4.23
2018-05-14T15:54:17.914Z,6.13
2018-05-14T15:56:46.980Z,5.90
2018-05-14T15:59:16.051Z,4.67
2018-05-14T16:01:45.062Z,5.63
2018-05-14T16:04:14.401Z,4.70
2018-05-14T16:06:45.135Z,4.87
2018-05-14T16:09:14.990Z,4.80
2018-05-14T16:11:43.921Z,3.40
2018-05-14T16:14:13.153Z,4.27
2018-05-14T16:16:43.060Z,6.60
2018-05-14T16:19:12.314Z,6.53
2018-05-14T16:21:41.370Z,4.20
2018-05-14T16:24:10.690Z,5.70
2018-05-14T16:26:39.772Z,5.57
2018-05-14T16:29:09.452Z,4.07
2018-05-14T16:31:39.283Z,4.97
2018-05-14T16:34:09.029Z,3.70
2018-05-14T16:36:37.949Z,7.27
2018-05-14T16:39:08.345Z,5.03
2018-05-14T16:41:37.228Z,8.33
2018-05-14T16:44:06.148Z,4.90
2018-05-14T16:46:35.052Z,5.80
2018-05-14T16:49:03.942Z,7.00
2018-05-14T16:51:32.869Z,7.20
2018-05-14T16:54:01.835Z,4.80
2018-05-14T16:56:30.720Z,5.47
2018-05-14T16:58:59.804Z,4.60
2018-05-14T17:01:28.750Z,4.73
2018-05-14T17:03:57.673Z,4.13
2018-05-14T17:06:26.805Z,4.70
2018-05-14T17:08:55.822Z,4.63
2018-05-14T17:11:25.502Z,4.33
2018-05-14T17:13:54.605Z,5.27
2018-05-14T17:16:24.288Z,4.17
2018-05-14T17:18:53.531Z,4.57
2018-05-14T17:21:23.151Z,4.00
2018-05-14T17:23:52.041Z,15.13
2018-05-14T17:26:21.035Z,13.83
2018-05-14T17:28:50.121Z,16.50
2018-05-14T17:31:19.213Z,5.47
2018-05-14T17:33:48.088Z,3.67
2018-05-14T17:36:17.834Z,4.30
2018-05-14T17:38:46.661Z,3.77
2018-05-14T17:41:16.460Z,3.87
2018-05-14T17:43:45.347Z,5.93
2018-05-14T17:46:14.464Z,5.30
2018-05-14T17:48:43.360Z,6.30
2018-05-14T17:51:12.307Z,4.77
2018-05-14T17:53:41.468Z,4.37
2018-05-14T17:56:12.188Z,4.10
2018-05-14T17:58:41.125Z,3.80
2018-05-14T18:01:10.850Z,3.53
2018-05-14T18:03:40.592Z,4.07
2018-05-14T18:06:09.554Z,3.90
2018-05-14T18:08:38.708Z,4.20
2018-05-14T18:11:09.106Z,5.27
2018-05-14T18:13:38.715Z,5.23
2018-05-14T18:16:08.244Z,4.40
2018-05-14T18:18:38.119Z,4.10
2018-05-14T18:21:12.072Z,4.20
2018-05-14T18:23:46.860Z,4.80
2018-05-14T18:26:17.826Z,3.90
2018-05-14T18:28:49.357Z,4.10
2018-05-14T18:31:24.005Z,3.40
2018-05-14T18:33:53.893Z,3.60
2018-05-14T18:36:22.983Z,3.60
2018-05-14T18:38:52.387Z,4.00
2018-05-14T18:41:21.805Z,3.67
2018-05-14T18:43:50.929Z,3.70
2018-05-14T18:46:19.983Z,3.67
2018-05-14T18:48:49.064Z,4.13
2018-05-14T18:51:17.939Z,4.00
2018-05-14T18:53:46.934Z,4.27
2018-05-14T18:56:16.076Z,4.13
2018-05-14T18:58:45.084Z,3.50
2018-05-14T19:01:14.084Z,3.53
2018-05-14T19:03:43.943Z,4.40
2018-05-14T19:06:13.418Z,4.10
2018-05-14T19:08:42.670Z,4.83
2018-05-14T19:11:17.561Z,4.40
2018-05-14T19:13:46.858Z,3.80
2018-05-14T19:16:21.464Z,3.73
2018-05-14T19:18:50.469Z,4.00
2018-05-14T19:21:19.632Z,3.73
2018-05-14T19:23:55.235Z,3.80
2018-05-14T19:26:24.120Z,4.27
2018-05-14T19:28:58.742Z,3.67
2018-05-14T19:31:27.694Z,9.33
2018-05-14T19:34:02.897Z,5.00
2018-05-14T19:36:32.612Z,5.13
2018-05-14T19:39:01.705Z,4.80
2018-05-14T19:41:30.659Z,4.70
2018-05-14T19:43:59.603Z,4.70
2018-05-14T19:46:28.570Z,5.00
2018-05-14T19:48:57.551Z,5.40
2018-05-14T19:51:26.876Z,5.70
2018-05-14T19:53:55.997Z,5.90
2018-05-14T19:56:25.310Z,5.50
2018-05-14T19:58:54.203Z,5.63
2018-05-14T20:01:23.185Z,5.77
2018-05-14T20:03:52.171Z,5.30
2018-05-14T20:06:21.952Z,5.70
2018-05-14T20:08:50.900Z,4.67
2018-05-14T20:11:20.552Z,5.23
2018-05-14T20:13:49.504Z,5.50
2018-05-14T20:16:18.510Z,5.33
2018-05-14T20:18:47.896Z,6.10
2018-05-14T20:21:16.842Z,5.70
2018-05-14T20:23:45.790Z,5.20
2018-05-14T20:26:15.031Z,5.17
2018-05-14T20:28:44.177Z,5.33
2018-05-14T20:31:13.345Z,5.20
2018-05-14T20:33:42.579Z,5.07
2018-05-14T20:36:12.551Z,4.90
2018-05-14T20:38:42.589Z,5.03
2018-05-14T20:41:12.127Z,5.33
2018-05-14T20:43:41.843Z,5.23
2018-05-14T20:46:11.195Z,5.27
2018-05-14T20:48:40.328Z,5.20
2018-05-14T20:51:09.828Z,4.90
2018-05-14T20:53:38.945Z,4.83
2018-05-14T20:56:08.429Z,4.50
2018-05-14T20:58:37.680Z,5.07
2018-05-14T21:01:06.837Z,4.93
2018-05-14T21:03:38.413Z,5.90
2018-05-14T21:06:07.736Z,5.10
2018-05-14T21:08:36.657Z,5.00
2018-05-14T21:11:05.580Z,4.53
2018-05-14T21:13:34.590Z,4.17
2018-05-14T21:16:03.886Z,4.30
2018-05-14T21:18:32.862Z,4.77
2018-05-14T21:21:01.797Z,4.37
2018-05-14T21:23:30.823Z,4.73
2018-05-14T21:25:59.744Z,4.67
2018-05-14T21:28:29.454Z,4.40
2018-05-14T21:30:58.449Z,4.10
2018-05-14T21:33:27.448Z,3.80
2018-05-14T21:35:56.424Z,4.10
2018-05-14T21:38:26.183Z,4.13
2018-05-14T21:40:55.084Z,4.07
2018-05-14T21:43:24.742Z,3.83
2018-05-14T21:45:54.058Z,3.97
2018-05-14T21:48:23.742Z,3.53
2018-05-14T21:50:52.687Z,4.37
2018-05-14T21:53:22.413Z,4.63
2018-05-14T21:55:51.376Z,4.40
2018-05-14T21:58:20.342Z,4.37
2018-05-14T22:00:49.334Z,4.27
2018-05-14T22:03:18.405Z,4.50
2018-05-14T22:05:51.098Z,4.40
2018-05-14T22:08:20.039Z,4.40
2018-05-14T22:10:49.774Z,4.33
2018-05-14T22:13:18.712Z,5.37
2018-05-14T22:15:47.631Z,5.63
2018-05-14T22:18:17.313Z,6.37
2018-05-14T22:20:46.328Z,6.13
2018-05-14T22:23:15.996Z,7.00
2018-05-14T22:25:44.921Z,8.23
2018-05-14T22:28:14.151Z,5.83
2018-05-14T22:30:43.192Z,6.10
2018-05-14T22:33:12.082Z,4.97
2018-05-14T22:35:41.060Z,5.00
2018-05-14T22:38:10.091Z,4.80
2018-05-14T22:40:38.974Z,4.93
2018-05-14T22:43:08.199Z,4.43
2018-05-14T22:45:37.089Z,4.93
2018-05-14T22:48:06.791Z,4.73
2018-05-14T22:50:35.730Z,4.23
2018-05-14T22:53:04.680Z,4.70
2018-05-14T22:55:33.841Z,4.13
2018-05-14T22:58:02.738Z,4.40
2018-05-14T23:00:32.316Z,4.33
2018-05-14T23:03:01.184Z,4.60
2018-05-14T23:05:30.101Z,3.70
2018-05-14T23:07:58.951Z,4.07
2018-05-14T23:10:28.600Z,4.50
2018-05-14T23:12:57.596Z,4.27
2018-05-14T23:15:26.518Z,4.43
2018-05-14T23:17:55.415Z,4.33
2018-05-14T23:20:25.190Z,4.43
2018-05-14T23:22:54.078Z,4.83
2018-05-14T23:25:22.969Z,4.83
2018-05-14T23:27:52.116Z,4.50
2018-05-14T23:30:21.761Z,4.07
2018-05-14T23:32:50.632Z,4.50
2018-05-14T23:35:19.571Z,4.63
2018-05-14T23:37:48.468Z,4.53
2018-05-14T23:40:17.386Z,4.60
2018-05-14T23:42:46.277Z,4.77
2018-05-14T23:45:15.256Z,4.10
2018-05-14T23:47:44.167Z,4.60
2018-05-14T23:50:13.878Z,3.93
2018-05-14T23:52:42.771Z,4.23
2018-05-14T23:55:11.725Z,4.17
2018-05-14T23:57:40.664Z,3.90
