createdAt,value
2018-12-21T00:00:26.657Z,46.63
2018-12-21T00:02:55.409Z,46.97
2018-12-21T00:05:24.183Z,43.73
2018-12-21T00:07:53.039Z,47.43
2018-12-21T00:10:21.801Z,45.80
2018-12-21T00:12:50.516Z,50.23
2018-12-21T00:15:20.305Z,45.27
2018-12-21T00:17:49.062Z,48.60
2018-12-21T00:20:17.828Z,47.67
2018-12-21T00:22:46.733Z,46.57
2018-12-21T00:25:15.520Z,45.37
2018-12-21T00:27:45.254Z,44.97
2018-12-21T00:30:18.630Z,44.63
2018-12-21T00:32:54.012Z,47.67
2018-12-21T00:35:28.177Z,44.37
2018-12-21T00:38:02.433Z,43.47
2018-12-21T00:40:36.709Z,44.73
2018-12-21T00:43:13.808Z,42.50
2018-12-21T00:45:46.264Z,50.00
2018-12-21T00:48:15.092Z,44.73
2018-12-21T00:50:43.863Z,44.23
2018-12-21T00:53:13.125Z,47.10
2018-12-21T00:55:41.930Z,46.37
2018-12-21T00:58:10.719Z,47.73
2018-12-21T01:00:39.512Z,43.07
2018-12-21T01:03:08.365Z,45.33
2018-12-21T01:05:37.261Z,45.60
2018-12-21T01:08:06.408Z,46.00
2018-12-21T01:10:35.401Z,52.10
2018-12-21T01:13:04.348Z,47.33
2018-12-21T01:15:33.073Z,46.60
2018-12-21T01:18:02.819Z,46.07
2018-12-21T01:20:31.714Z,46.57
2018-12-21T01:23:00.466Z,43.47
2018-12-21T01:25:29.203Z,44.70
2018-12-21T01:27:57.960Z,42.67
2018-12-21T01:30:26.812Z,44.27
2018-12-21T01:32:55.644Z,43.67
2018-12-21T01:35:24.360Z,45.33
2018-12-21T01:37:53.112Z,46.25
2018-12-21T01:40:21.926Z,46.33
2018-12-21T01:42:50.684Z,47.30
2018-12-21T01:45:19.506Z,49.53
2018-12-21T01:47:48.276Z,47.33
2018-12-21T01:50:17.146Z,43.77
2018-12-21T01:52:46.021Z,44.43
2018-12-21T01:55:14.772Z,47.33
2018-12-21T01:57:43.861Z,43.37
2018-12-21T02:00:12.793Z,45.03
2018-12-21T02:02:41.821Z,52.87
2018-12-21T02:05:11.693Z,43.67
2018-12-21T02:07:40.384Z,45.57
2018-12-21T02:10:09.309Z,46.03
2018-12-21T02:12:38.083Z,47.10
2018-12-21T02:15:06.905Z,45.67
2018-12-21T02:17:35.663Z,50.47
2018-12-21T02:20:06.101Z,47.63
2018-12-21T02:22:35.029Z,45.73
2018-12-21T02:25:03.858Z,47.70
2018-12-21T02:27:32.599Z,45.50
2018-12-21T02:30:01.316Z,45.50
2018-12-21T02:32:30.093Z,47.17
2018-12-21T02:34:58.790Z,46.17
2018-12-21T02:37:27.544Z,43.03
2018-12-21T02:39:56.348Z,47.63
2018-12-21T02:42:25.035Z,49.63
2018-12-21T02:44:53.726Z,43.83
2018-12-21T02:47:22.479Z,47.60
2018-12-21T02:49:51.186Z,47.00
2018-12-21T02:52:19.942Z,44.20
2018-12-21T02:54:48.624Z,44.57
2018-12-21T02:57:18.267Z,44.77
2018-12-21T02:59:47.073Z,47.43
2018-12-21T03:02:15.824Z,45.03
2018-12-21T03:04:44.533Z,46.73
2018-12-21T03:07:14.104Z,52.63
2018-12-21T03:09:42.819Z,45.57
2018-12-21T03:12:11.575Z,45.33
2018-12-21T03:14:40.409Z,49.97
2018-12-21T03:17:09.224Z,44.70
2018-12-21T03:19:37.979Z,44.23
2018-12-21T03:22:14.682Z,44.70
2018-12-21T03:24:37.764Z,44.40
2018-12-21T03:27:06.523Z,43.63
2018-12-21T03:29:35.236Z,45.47
2018-12-21T03:32:03.981Z,44.53
2018-12-21T03:34:32.771Z,46.90
2018-12-21T03:37:02.222Z,44.70
2018-12-21T03:39:30.934Z,45.10
2018-12-21T03:41:59.784Z,42.43
2018-12-21T03:44:28.543Z,42.20
2018-12-21T03:46:57.234Z,42.40
2018-12-21T03:49:26.072Z,41.73
2018-12-21T03:51:54.827Z,38.43
2018-12-21T03:54:23.663Z,42.70
2018-12-21T03:56:52.421Z,40.37
2018-12-21T03:59:21.185Z,40.70
2018-12-21T04:01:49.937Z,36.63
2018-12-21T04:04:18.660Z,38.43
2018-12-21T04:06:47.412Z,34.47
2018-12-21T04:09:16.100Z,36.47
2018-12-21T04:11:44.813Z,34.67
2018-12-21T04:14:13.492Z,36.17
2018-12-21T04:16:42.342Z,32.53
2018-12-21T04:19:11.267Z,34.80
2018-12-21T04:21:40.024Z,36.17
2018-12-21T04:24:08.709Z,32.80
2018-12-21T04:26:37.468Z,35.30
2018-12-21T04:29:06.148Z,33.80
2018-12-21T04:31:34.874Z,32.40
2018-12-21T04:34:03.793Z,31.50
2018-12-21T04:36:32.488Z,32.63
2018-12-21T04:39:01.188Z,30.90
2018-12-21T04:41:31.356Z,32.00
2018-12-21T04:44:00.177Z,34.40
2018-12-21T04:46:28.957Z,29.13
2018-12-21T04:48:57.736Z,28.30
2018-12-21T04:51:26.597Z,31.37
2018-12-21T04:53:57.389Z,30.82
2018-12-21T04:56:25.968Z,27.30
2018-12-21T04:58:54.658Z,28.53
2018-12-21T05:01:23.418Z,28.63
2018-12-21T05:03:52.171Z,29.50
2018-12-21T05:06:20.972Z,27.10
2018-12-21T05:08:49.666Z,26.50
2018-12-21T05:11:18.416Z,26.10
2018-12-21T05:13:47.109Z,27.17
2018-12-21T05:16:15.860Z,26.83
2018-12-21T05:18:45.087Z,26.63
2018-12-21T05:21:13.824Z,26.60
2018-12-21T05:23:42.652Z,26.53
2018-12-21T05:26:11.412Z,25.73
2018-12-21T05:28:40.101Z,25.67
2018-12-21T05:31:08.958Z,23.70
2018-12-21T05:33:37.642Z,26.97
2018-12-21T05:36:06.417Z,22.23
2018-12-21T05:38:35.114Z,23.23
2018-12-21T05:41:03.881Z,22.73
2018-12-21T05:43:32.695Z,22.63
2018-12-21T05:46:01.452Z,23.70
2018-12-21T05:48:30.228Z,22.67
2018-12-21T05:50:58.916Z,26.07
2018-12-21T05:53:27.690Z,22.67
2018-12-21T05:55:56.968Z,22.37
2018-12-21T05:58:25.762Z,20.73
2018-12-21T06:00:54.592Z,22.17
2018-12-21T06:03:23.452Z,20.53
2018-12-21T06:05:52.211Z,22.63
2018-12-21T06:08:20.912Z,23.93
2018-12-21T06:10:49.684Z,21.27
2018-12-21T06:13:18.507Z,22.43
2018-12-21T06:15:47.196Z,21.93
2018-12-21T06:18:16.072Z,21.83
2018-12-21T06:20:45.393Z,22.93
2018-12-21T06:23:14.189Z,20.17
2018-12-21T06:25:42.905Z,22.77
2018-12-21T06:28:11.707Z,20.13
2018-12-21T06:30:40.396Z,18.90
2018-12-21T06:33:09.148Z,20.83
2018-12-21T06:35:37.838Z,19.20
2018-12-21T06:38:06.559Z,18.97
2018-12-21T06:40:35.328Z,20.17
2018-12-21T06:43:04.228Z,18.33
2018-12-21T06:45:32.995Z,21.60
2018-12-21T06:48:01.676Z,17.63
2018-12-21T06:50:30.787Z,18.67
2018-12-21T06:52:59.632Z,16.85
2018-12-21T06:55:28.447Z,18.83
2018-12-21T06:57:57.360Z,16.47
2018-12-21T07:00:26.125Z,19.20
2018-12-21T07:02:54.895Z,19.67
2018-12-21T07:05:23.645Z,17.67
2018-12-21T07:07:52.372Z,17.17
2018-12-21T07:10:21.131Z,19.30
2018-12-21T07:12:49.906Z,18.20
2018-12-21T07:15:18.683Z,18.33
2018-12-21T07:17:47.455Z,19.83
2018-12-21T07:20:16.149Z,16.07
2018-12-21T07:22:45.858Z,20.60
2018-12-21T07:25:14.632Z,21.47
2018-12-21T07:27:43.349Z,19.40
2018-12-21T07:30:12.443Z,21.63
2018-12-21T07:32:41.189Z,17.73
2018-12-21T07:35:12.467Z,19.93
2018-12-21T07:37:41.419Z,19.87
2018-12-21T07:40:10.513Z,20.07
2018-12-21T07:42:39.237Z,20.00
2018-12-21T07:45:09.528Z,18.77
2018-12-21T07:47:38.493Z,18.40
2018-12-21T07:50:09.589Z,16.97
2018-12-21T07:52:38.414Z,18.00
2018-12-21T07:55:09.086Z,17.73
2018-12-21T07:57:37.910Z,17.10
2018-12-21T08:00:09.846Z,15.37
2018-12-21T08:02:38.651Z,17.23
2018-12-21T08:05:08.033Z,14.03
2018-12-21T08:07:36.825Z,20.87
2018-12-21T08:10:09.952Z,15.30
2018-12-21T08:12:38.881Z,16.70
2018-12-21T08:15:07.628Z,19.30
2018-12-21T08:17:36.408Z,14.90
2018-12-21T08:20:05.883Z,16.00
2018-12-21T08:22:34.738Z,15.57
2018-12-21T08:25:03.660Z,17.37
2018-12-21T08:27:32.465Z,13.27
2018-12-21T08:30:01.269Z,14.67
2018-12-21T08:32:30.113Z,13.80
2018-12-21T08:34:58.896Z,15.47
2018-12-21T08:37:27.652Z,16.13
2018-12-21T08:39:56.473Z,13.73
2018-12-21T08:42:25.192Z,16.30
2018-12-21T08:44:53.880Z,15.73
2018-12-21T08:47:22.612Z,15.97
2018-12-21T08:49:51.324Z,16.47
2018-12-21T08:52:20.545Z,17.52
2018-12-21T08:54:49.290Z,17.30
2018-12-21T08:57:18.116Z,17.00
2018-12-21T08:59:46.869Z,16.07
2018-12-21T09:02:16.492Z,14.60
2018-12-21T09:04:46.340Z,16.60
2018-12-21T09:07:15.332Z,16.20
2018-12-21T09:09:44.048Z,16.73
2018-12-21T09:12:12.805Z,20.37
2018-12-21T09:14:41.568Z,18.90
2018-12-21T09:17:10.421Z,17.90
2018-12-21T09:19:39.189Z,17.80
2018-12-21T09:22:07.961Z,18.83
2018-12-21T09:24:36.766Z,18.83
2018-12-21T09:27:05.525Z,16.97
2018-12-21T09:29:35.235Z,18.77
2018-12-21T09:32:05.144Z,18.07
2018-12-21T09:34:34.265Z,17.67
2018-12-21T09:37:03.145Z,16.23
2018-12-21T09:39:31.933Z,18.20
2018-12-21T09:42:00.632Z,20.03
2018-12-21T09:44:29.424Z,15.00
2018-12-21T09:46:58.176Z,16.17
2018-12-21T09:49:26.989Z,14.70
2018-12-21T09:51:55.701Z,15.93
2018-12-21T09:54:24.396Z,15.07
2018-12-21T09:56:53.163Z,14.80
2018-12-21T09:59:21.957Z,14.57
2018-12-21T10:01:50.672Z,13.10
2018-12-21T10:04:19.473Z,13.23
2018-12-21T10:06:48.281Z,12.23
2018-12-21T10:09:17.216Z,13.30
2018-12-21T10:11:46.881Z,15.87
2018-12-21T10:14:15.634Z,12.43
2018-12-21T10:16:44.423Z,14.67
2018-12-21T10:19:13.403Z,13.33
2018-12-21T10:21:42.241Z,13.13
2018-12-21T10:24:18.293Z,15.07
2018-12-21T10:26:41.726Z,15.10
2018-12-21T10:29:10.532Z,15.50
2018-12-21T10:31:39.218Z,14.03
2018-12-21T10:34:08.008Z,14.10
2018-12-21T10:36:36.749Z,12.77
2018-12-21T10:39:07.170Z,13.30
2018-12-21T10:41:35.925Z,14.27
2018-12-21T10:44:04.789Z,12.37
2018-12-21T10:46:33.602Z,12.57
2018-12-21T10:49:02.437Z,12.20
2018-12-21T10:51:31.188Z,11.40
2018-12-21T10:53:59.900Z,11.20
2018-12-21T10:56:28.681Z,13.30
2018-12-21T10:58:57.425Z,9.10
2018-12-21T11:01:26.292Z,12.80
2018-12-21T11:03:55.017Z,10.17
2018-12-21T11:06:23.891Z,15.17
2018-12-21T11:08:52.792Z,12.00
2018-12-21T11:11:21.620Z,8.00
2018-12-21T11:13:50.389Z,12.17
2018-12-21T11:16:19.076Z,10.37
2018-12-21T11:18:47.760Z,14.20
2018-12-21T11:21:17.254Z,10.80
2018-12-21T11:23:45.981Z,12.57
2018-12-21T11:26:14.705Z,8.33
2018-12-21T11:28:43.407Z,10.77
2018-12-21T11:31:12.192Z,10.17
2018-12-21T11:33:40.962Z,8.90
2018-12-21T11:36:09.677Z,9.10
2018-12-21T11:38:39.621Z,11.57
2018-12-21T11:41:08.304Z,10.33
2018-12-21T11:43:37.382Z,11.33
2018-12-21T11:46:06.169Z,12.00
2018-12-21T11:48:35.504Z,11.40
2018-12-21T11:51:04.349Z,12.88
2018-12-21T11:53:33.118Z,10.20
2018-12-21T11:56:01.883Z,9.37
2018-12-21T11:58:30.568Z,11.93
2018-12-21T12:00:59.414Z,15.20
2018-12-21T12:03:28.389Z,10.40
2018-12-21T12:05:58.069Z,12.00
2018-12-21T12:08:26.855Z,15.10
2018-12-21T12:10:55.683Z,10.97
2018-12-21T12:13:24.433Z,8.87
2018-12-21T12:15:53.136Z,11.47
2018-12-21T12:18:21.934Z,11.37
2018-12-21T12:20:50.607Z,12.40
2018-12-21T12:23:19.438Z,14.93
2018-12-21T12:25:48.120Z,10.53
2018-12-21T12:28:18.976Z,8.92
2018-12-21T12:30:47.772Z,10.47
2018-12-21T12:33:17.453Z,12.77
2018-12-21T12:35:46.274Z,14.03
2018-12-21T12:38:15.351Z,10.57
2018-12-21T12:40:44.110Z,13.67
2018-12-21T12:43:12.897Z,11.23
2018-12-21T12:45:41.633Z,9.37
2018-12-21T12:48:10.377Z,9.63
2018-12-21T12:50:39.197Z,15.13
2018-12-21T12:53:07.897Z,11.37
2018-12-21T12:55:36.648Z,9.47
2018-12-21T12:58:05.333Z,7.37
2018-12-21T13:00:34.212Z,8.60
2018-12-21T13:03:02.963Z,8.93
2018-12-21T13:05:31.929Z,9.70
2018-12-21T13:08:00.701Z,9.17
2018-12-21T13:10:29.544Z,10.23
2018-12-21T13:12:59.131Z,9.57
2018-12-21T13:15:27.936Z,10.87
2018-12-21T13:17:56.760Z,8.97
2018-12-21T13:20:25.512Z,6.43
2018-12-21T13:22:54.308Z,10.70
2018-12-21T13:25:23.074Z,7.83
2018-12-21T13:27:51.763Z,10.77
2018-12-21T13:30:20.610Z,11.27
2018-12-21T13:32:49.320Z,10.20
2018-12-21T13:35:18.251Z,6.23
2018-12-21T13:37:48.199Z,7.80
2018-12-21T13:40:17.008Z,8.13
2018-12-21T13:42:45.883Z,6.67
2018-12-21T13:45:14.572Z,6.60
2018-12-21T13:47:43.349Z,7.93
2018-12-21T13:50:14.696Z,7.53
2018-12-21T13:52:43.456Z,7.80
2018-12-21T13:55:20.026Z,9.07
2018-12-21T13:57:43.021Z,7.27
2018-12-21T14:00:11.859Z,6.47
2018-12-21T14:02:40.702Z,8.70
2018-12-21T14:05:09.393Z,7.47
2018-12-21T14:07:38.077Z,8.47
2018-12-21T14:10:10.017Z,6.87
2018-12-21T14:12:38.962Z,7.30
2018-12-21T14:15:08.703Z,6.37
2018-12-21T14:17:37.371Z,7.37
2018-12-21T14:20:09.864Z,6.23
2018-12-21T14:22:38.665Z,7.13
2018-12-21T14:25:08.385Z,6.90
2018-12-21T14:27:37.208Z,5.90
2018-12-21T14:30:07.336Z,6.83
2018-12-21T14:32:36.213Z,8.63
2018-12-21T14:35:06.205Z,5.00
2018-12-21T14:37:35.067Z,7.07
2018-12-21T14:40:03.929Z,6.00
2018-12-21T14:42:32.663Z,5.93
2018-12-21T14:45:01.447Z,7.53
2018-12-21T14:47:30.191Z,5.63
2018-12-21T14:49:58.874Z,6.67
2018-12-21T14:52:27.689Z,7.87
2018-12-21T14:54:56.431Z,7.00
2018-12-21T14:57:25.184Z,5.47
2018-12-21T14:59:53.998Z,5.43
2018-12-21T15:02:23.780Z,5.37
2018-12-21T15:04:52.533Z,5.93
2018-12-21T15:07:21.225Z,5.27
2018-12-21T15:09:49.933Z,7.37
2018-12-21T15:12:18.664Z,6.33
2018-12-21T15:14:47.473Z,8.17
2018-12-21T15:17:16.183Z,5.80
2018-12-21T15:19:44.933Z,7.07
2018-12-21T15:22:13.798Z,6.10
2018-12-21T15:24:42.525Z,7.20
2018-12-21T15:27:11.294Z,8.37
2018-12-21T15:29:41.154Z,7.60
2018-12-21T15:32:10.001Z,6.63
2018-12-21T15:34:38.797Z,7.33
2018-12-21T15:37:07.633Z,7.10
2018-12-21T15:39:36.388Z,7.60
2018-12-21T15:42:05.137Z,6.47
2018-12-21T15:44:33.894Z,7.07
2018-12-21T15:47:08.984Z,7.03
2018-12-21T15:49:34.323Z,5.70
2018-12-21T15:52:03.084Z,7.47
2018-12-21T15:54:31.801Z,8.00
2018-12-21T15:57:01.421Z,7.28
2018-12-21T15:59:30.212Z,8.47
2018-12-21T16:01:58.938Z,7.90
2018-12-21T16:04:27.629Z,9.27
2018-12-21T16:06:56.306Z,7.67
2018-12-21T16:09:25.060Z,8.23
2018-12-21T16:11:53.817Z,9.20
2018-12-21T16:14:22.554Z,7.80
2018-12-21T16:16:51.308Z,7.87
2018-12-21T16:19:20.139Z,7.80
2018-12-21T16:21:49.086Z,7.90
2018-12-21T16:24:18.060Z,6.57
2018-12-21T16:26:46.739Z,7.00
2018-12-21T16:29:15.529Z,6.47
2018-12-21T16:31:44.277Z,6.23
2018-12-21T16:34:13.038Z,4.70
2018-12-21T16:36:41.720Z,4.50
2018-12-21T16:39:10.408Z,4.77
2018-12-21T16:41:39.145Z,4.20
2018-12-21T16:44:14.513Z,4.47
2018-12-21T16:46:43.259Z,5.50
2018-12-21T16:49:12.034Z,4.80
2018-12-21T16:51:40.717Z,4.93
2018-12-21T16:54:09.463Z,3.90
2018-12-21T16:56:38.231Z,4.73
2018-12-21T16:59:06.990Z,5.27
2018-12-21T17:01:35.860Z,4.00
2018-12-21T17:04:04.709Z,4.30
2018-12-21T17:06:33.592Z,9.70
2018-12-21T17:09:02.671Z,11.20
2018-12-21T17:11:31.703Z,6.87
2018-12-21T17:14:02.016Z,4.87
2018-12-21T17:16:30.946Z,4.47
2018-12-21T17:19:02.125Z,5.03
2018-12-21T17:21:30.964Z,8.37
2018-12-21T17:23:59.773Z,6.97
2018-12-21T17:26:28.621Z,7.13
2018-12-21T17:28:57.304Z,9.33
2018-12-21T17:31:26.139Z,7.90
2018-12-21T17:33:54.953Z,10.53
2018-12-21T17:36:23.748Z,10.83
2018-12-21T17:38:52.605Z,12.70
2018-12-21T17:41:21.341Z,13.63
2018-12-21T17:43:50.093Z,17.77
2018-12-21T17:46:19.769Z,22.30
2018-12-21T17:48:48.473Z,23.83
2018-12-21T17:51:17.299Z,25.07
2018-12-21T17:53:46.173Z,27.47
2018-12-21T17:56:15.052Z,29.27
2018-12-21T17:58:44.801Z,44.83
2018-12-21T18:01:13.783Z,38.03
2018-12-21T18:03:48.147Z,35.37
2018-12-21T18:06:16.839Z,37.73
2018-12-21T18:08:45.529Z,47.97
2018-12-21T18:11:14.290Z,60.27
2018-12-21T18:13:43.047Z,47.20
2018-12-21T18:16:12.018Z,47.60
2018-12-21T18:18:40.700Z,42.00
2018-12-21T18:21:09.478Z,42.30
2018-12-21T18:23:39.324Z,43.63
2018-12-21T18:26:08.353Z,35.83
2018-12-21T18:28:37.029Z,36.40
2018-12-21T18:31:18.752Z,35.37
2018-12-21T18:33:47.610Z,20.03
2018-12-21T18:36:16.608Z,17.77
2018-12-21T18:38:45.311Z,22.43
2018-12-21T18:41:14.133Z,20.23
2018-12-21T18:43:42.901Z,17.73
2018-12-21T18:46:11.732Z,20.67
2018-12-21T18:48:40.515Z,19.73
2018-12-21T18:51:09.664Z,19.40
2018-12-21T18:53:38.558Z,14.63
2018-12-21T18:56:11.730Z,10.90
2018-12-21T18:58:40.495Z,13.10
2018-12-21T19:01:09.250Z,9.67
2018-12-21T19:03:38.100Z,9.20
2018-12-21T19:06:06.873Z,10.43
2018-12-21T19:08:35.630Z,8.83
2018-12-21T19:11:04.687Z,9.50
2018-12-21T19:13:33.712Z,5.60
2018-12-21T19:16:02.532Z,9.37
2018-12-21T19:18:31.252Z,10.60
2018-12-21T19:21:00.697Z,9.83
2018-12-21T19:23:29.650Z,12.87
2018-12-21T19:25:58.434Z,6.93
2018-12-21T19:28:28.309Z,14.30
2018-12-21T19:30:58.804Z,21.42
2018-12-21T19:33:28.691Z,13.80
2018-12-21T19:35:58.585Z,14.73
2018-12-21T19:38:27.427Z,16.33
2018-12-21T19:40:57.145Z,19.48
2018-12-21T19:43:28.226Z,19.10
2018-12-21T19:45:56.613Z,12.53
2018-12-21T19:48:25.395Z,12.27
2018-12-21T19:50:55.096Z,11.57
2018-12-21T19:53:23.808Z,11.83
2018-12-21T19:55:57.711Z,12.53
2018-12-21T19:58:26.646Z,11.60
2018-12-21T20:00:56.138Z,25.00
2018-12-21T20:03:24.832Z,17.90
2018-12-21T20:05:53.667Z,13.40
2018-12-21T20:08:23.542Z,12.10
2018-12-21T20:10:52.250Z,13.70
2018-12-21T20:13:21.562Z,11.63
2018-12-21T20:15:51.601Z,14.07
2018-12-21T20:18:20.509Z,12.50
2018-12-21T20:20:49.366Z,15.33
2018-12-21T20:23:19.285Z,13.83
2018-12-21T20:25:48.273Z,12.10
2018-12-21T20:28:17.113Z,15.57
2018-12-21T20:30:45.942Z,17.50
2018-12-21T20:33:14.721Z,13.05
2018-12-21T20:35:43.624Z,15.73
2018-12-21T20:38:12.330Z,11.17
2018-12-21T20:40:41.385Z,12.67
2018-12-21T20:43:10.114Z,9.60
2018-12-21T20:45:38.865Z,12.90
2018-12-21T20:48:07.552Z,9.78
2018-12-21T20:50:36.404Z,9.37
2018-12-21T20:53:05.080Z,5.47
2018-12-21T20:55:33.962Z,7.60
2018-12-21T20:58:08.430Z,7.43
2018-12-21T21:00:37.111Z,9.87
2018-12-21T21:03:07.211Z,4.63
2018-12-21T21:05:36.183Z,9.73
2018-12-21T21:08:04.964Z,5.63
2018-12-21T21:10:33.690Z,4.53
2018-12-21T21:13:02.509Z,3.67
2018-12-21T21:15:31.190Z,4.70
2018-12-21T21:17:59.870Z,3.63
2018-12-21T21:20:28.869Z,4.73
2018-12-21T21:22:57.548Z,3.10
2018-12-21T21:25:27.338Z,3.40
2018-12-21T21:27:56.167Z,4.33
2018-12-21T21:30:25.976Z,8.43
2018-12-21T21:32:54.852Z,3.10
2018-12-21T21:35:23.575Z,4.33
2018-12-21T21:37:52.284Z,3.60
2018-12-21T21:40:21.951Z,5.50
2018-12-21T21:42:57.462Z,3.77
2018-12-21T21:45:22.204Z,4.67
2018-12-21T21:47:50.988Z,5.07
2018-12-21T21:50:19.832Z,5.83
2018-12-21T21:52:48.552Z,8.40
2018-12-21T21:55:17.326Z,9.13
2018-12-21T21:57:46.145Z,10.73
2018-12-21T22:00:15.107Z,8.20
2018-12-21T22:02:43.928Z,7.73
2018-12-21T22:05:12.647Z,9.30
2018-12-21T22:07:41.417Z,9.03
2018-12-21T22:10:10.909Z,12.27
2018-12-21T22:12:39.597Z,10.03
2018-12-21T22:15:09.795Z,14.80
2018-12-21T22:17:38.631Z,11.27
2018-12-21T22:20:10.566Z,11.30
2018-12-21T22:22:39.315Z,10.17
2018-12-21T22:25:08.071Z,9.63
2018-12-21T22:27:36.827Z,11.27
2018-12-21T22:30:08.198Z,6.17
2018-12-21T22:32:36.960Z,10.40
2018-12-21T22:35:05.910Z,6.50
2018-12-21T22:37:34.604Z,11.37
2018-12-21T22:40:03.848Z,9.90
2018-12-21T22:42:32.701Z,10.53
2018-12-21T22:45:01.379Z,7.53
2018-12-21T22:47:30.096Z,7.17
2018-12-21T22:49:58.858Z,7.70
2018-12-21T22:52:27.702Z,7.97
2018-12-21T22:54:56.381Z,8.40
2018-12-21T22:57:25.061Z,6.63
2018-12-21T22:59:53.749Z,6.70
2018-12-21T23:02:22.887Z,5.20
2018-12-21T23:04:51.637Z,9.43
2018-12-21T23:07:20.467Z,7.13
2018-12-21T23:09:49.327Z,7.37
2018-12-21T23:12:18.156Z,6.23
2018-12-21T23:14:46.883Z,4.53
2018-12-21T23:17:15.625Z,4.30
2018-12-21T23:19:44.397Z,6.33
2018-12-21T23:22:13.161Z,7.97
2018-12-21T23:24:41.990Z,5.70
2018-12-21T23:27:10.751Z,4.20
2018-12-21T23:29:39.849Z,4.23
2018-12-21T23:32:08.796Z,6.83
2018-12-21T23:34:37.574Z,5.40
2018-12-21T23:37:06.295Z,4.53
2018-12-21T23:39:35.137Z,4.70
2018-12-21T23:42:03.929Z,2.73
2018-12-21T23:44:32.841Z,5.23
2018-12-21T23:47:01.615Z,7.33
2018-12-21T23:49:30.421Z,3.93
2018-12-21T23:51:59.170Z,4.60
2018-12-21T23:54:27.880Z,5.83
2018-12-21T23:56:56.657Z,5.33
2018-12-21T23:59:25.571Z,4.60
