createdAt,value
2017-08-25T00:00:07.366Z,89.40
2017-08-25T00:02:36.357Z,88.60
2017-08-25T00:05:05.429Z,88.70
2017-08-25T00:07:34.376Z,88.00
2017-08-25T00:10:03.783Z,87.60
2017-08-25T00:12:32.697Z,87.60
2017-08-25T00:15:01.729Z,87.70
2017-08-25T00:17:31.335Z,88.40
2017-08-25T00:20:00.460Z,89.00
2017-08-25T00:22:29.593Z,89.50
2017-08-25T00:24:58.744Z,90.00
2017-08-25T00:27:27.738Z,90.00
2017-08-25T00:29:56.982Z,89.30
2017-08-25T00:32:25.905Z,89.00
2017-08-25T00:34:54.841Z,88.60
2017-08-25T00:37:23.655Z,88.90
2017-08-25T00:39:52.444Z,89.60
2017-08-25T00:42:22.009Z,90.20
2017-08-25T00:44:51.154Z,90.30
2017-08-25T00:47:20.339Z,90.30
2017-08-25T00:49:49.419Z,90.20
2017-08-25T00:52:18.428Z,90.30
2017-08-25T00:54:47.537Z,90.40
2017-08-25T00:57:16.668Z,90.70
2017-08-25T00:59:46.510Z,90.70
2017-08-25T01:02:15.490Z,90.60
2017-08-25T01:04:45.686Z,91.00
2017-08-25T01:07:14.810Z,91.00
2017-08-25T01:09:45.125Z,91.00
2017-08-25T01:12:14.297Z,90.90
2017-08-25T01:14:43.220Z,91.00
2017-08-25T01:17:12.021Z,90.80
2017-08-25T01:19:41.113Z,90.70
2017-08-25T01:22:10.149Z,91.00
2017-08-25T01:24:39.471Z,90.70
2017-08-25T01:27:08.402Z,90.80
2017-08-25T01:29:37.336Z,91.20
2017-08-25T01:32:06.830Z,91.40
2017-08-25T01:34:35.749Z,91.40
2017-08-25T01:37:04.952Z,91.50
2017-08-25T01:39:34.663Z,91.60
2017-08-25T01:42:03.738Z,91.60
2017-08-25T01:44:33.311Z,91.90
2017-08-25T01:47:03.185Z,92.20
2017-08-25T01:49:33.056Z,92.00
2017-08-25T01:52:02.349Z,91.90
2017-08-25T01:54:31.383Z,92.20
2017-08-25T01:57:00.342Z,92.30
2017-08-25T01:59:29.273Z,92.40
2017-08-25T02:01:58.369Z,92.60
2017-08-25T02:04:27.719Z,92.40
2017-08-25T02:06:57.072Z,92.10
2017-08-25T02:09:26.290Z,92.40
2017-08-25T02:11:55.362Z,92.60
2017-08-25T02:14:24.700Z,92.70
2017-08-25T02:16:53.976Z,92.70
2017-08-25T02:19:23.210Z,92.80
2017-08-25T02:21:52.096Z,93.00
2017-08-25T02:24:21.445Z,93.10
2017-08-25T02:26:50.233Z,93.10
2017-08-25T02:29:19.101Z,93.10
2017-08-25T02:31:48.227Z,93.00
2017-08-25T02:34:17.083Z,93.20
2017-08-25T02:36:46.481Z,93.30
2017-08-25T02:39:15.326Z,93.30
2017-08-25T02:41:44.456Z,93.40
2017-08-25T02:44:13.446Z,93.30
2017-08-25T02:46:42.390Z,93.00
2017-08-25T02:49:11.331Z,92.60
2017-08-25T02:52:46.286Z,92.50
2017-08-25T02:55:15.474Z,92.70
2017-08-25T02:57:44.506Z,92.70
2017-08-25T03:00:13.935Z,92.80
2017-08-25T03:02:43.322Z,92.70
2017-08-25T03:05:12.231Z,92.40
2017-08-25T03:07:42.031Z,92.50
2017-08-25T03:10:11.250Z,92.50
2017-08-25T03:12:40.101Z,92.50
2017-08-25T03:15:08.942Z,92.30
2017-08-25T03:17:38.194Z,92.00
2017-08-25T03:20:07.205Z,91.90
2017-08-25T03:22:36.125Z,91.80
2017-08-25T03:25:04.898Z,91.70
2017-08-25T03:27:33.918Z,91.60
2017-08-25T03:30:04.241Z,92.40
2017-08-25T03:32:33.282Z,92.40
2017-08-25T03:35:02.253Z,92.30
2017-08-25T03:37:31.259Z,92.00
2017-08-25T03:40:00.313Z,92.80
2017-08-25T03:42:30.406Z,92.90
2017-08-25T03:44:59.250Z,92.90
2017-08-25T03:47:28.020Z,92.50
2017-08-25T03:49:57.308Z,92.00
2017-08-25T03:52:26.334Z,91.70
2017-08-25T03:54:55.270Z,91.90
2017-08-25T03:57:24.859Z,92.30
2017-08-25T03:59:53.742Z,92.30
2017-08-25T04:02:23.356Z,92.10
2017-08-25T04:04:52.211Z,91.80
2017-08-25T04:07:22.013Z,91.50
2017-08-25T04:09:53.083Z,91.20
2017-08-25T04:12:22.129Z,91.00
2017-08-25T04:14:50.998Z,91.20
2017-08-25T04:17:20.580Z,90.70
2017-08-25T04:19:49.579Z,90.70
2017-08-25T04:22:20.488Z,90.50
2017-08-25T04:24:52.154Z,90.20
2017-08-25T04:27:21.225Z,90.10
2017-08-25T04:29:50.268Z,89.90
2017-08-25T04:32:20.830Z,90.10
2017-08-25T04:34:51.724Z,91.20
2017-08-25T04:37:20.638Z,91.40
2017-08-25T04:39:50.328Z,90.80
2017-08-25T04:42:19.213Z,90.80
2017-08-25T04:44:48.273Z,90.30
2017-08-25T04:47:17.097Z,90.00
2017-08-25T04:49:46.524Z,89.70
2017-08-25T04:52:15.873Z,89.50
2017-08-25T04:54:44.959Z,90.00
2017-08-25T04:57:14.332Z,89.10
2017-08-25T04:59:43.539Z,88.80
2017-08-25T05:02:12.447Z,88.40
2017-08-25T05:04:41.824Z,88.00
2017-08-25T05:07:10.656Z,87.50
2017-08-25T05:09:39.465Z,87.60
2017-08-25T05:12:09.926Z,87.40
2017-08-25T05:14:38.939Z,87.40
2017-08-25T05:17:07.982Z,87.50
2017-08-25T05:19:38.598Z,87.90
2017-08-25T05:22:07.654Z,87.90
2017-08-25T05:24:36.693Z,89.10
2017-08-25T05:27:06.559Z,88.80
2017-08-25T05:29:35.749Z,88.30
2017-08-25T05:32:05.343Z,88.30
2017-08-25T05:34:35.487Z,88.40
2017-08-25T05:37:04.443Z,87.30
2017-08-25T05:39:33.384Z,87.20
2017-08-25T05:42:02.404Z,87.40
2017-08-25T05:44:32.303Z,86.60
2017-08-25T05:47:01.746Z,86.60
2017-08-25T05:49:30.758Z,86.00
2017-08-25T05:51:59.606Z,85.70
2017-08-25T05:54:29.197Z,85.90
2017-08-25T05:56:58.095Z,85.80
2017-08-25T05:59:26.937Z,87.00
2017-08-25T06:01:55.808Z,86.10
2017-08-25T06:04:24.693Z,84.70
2017-08-25T06:06:53.572Z,84.30
2017-08-25T06:09:22.369Z,85.00
2017-08-25T06:11:51.174Z,84.90
2017-08-25T06:14:20.051Z,84.00
2017-08-25T06:16:49.182Z,83.00
2017-08-25T06:19:18.041Z,83.00
2017-08-25T06:21:46.948Z,82.70
2017-08-25T06:24:15.733Z,85.20
2017-08-25T06:26:44.597Z,85.60
2017-08-25T06:29:13.914Z,84.40
2017-08-25T06:31:42.941Z,83.20
2017-08-25T06:34:11.919Z,81.40
2017-08-25T06:36:40.918Z,80.50
2017-08-25T06:39:09.978Z,81.60
2017-08-25T06:41:38.944Z,83.10
2017-08-25T06:44:08.791Z,81.30
2017-08-25T06:46:37.748Z,81.30
2017-08-25T06:49:06.847Z,80.40
2017-08-25T06:51:35.624Z,81.70
2017-08-25T06:54:05.722Z,81.20
2017-08-25T06:56:35.298Z,80.30
2017-08-25T06:59:04.129Z,80.60
2017-08-25T07:01:34.029Z,81.30
2017-08-25T07:04:02.870Z,81.30
2017-08-25T07:06:31.709Z,80.90
2017-08-25T07:09:01.291Z,80.10
2017-08-25T07:11:30.063Z,80.10
2017-08-25T07:13:58.889Z,79.40
2017-08-25T07:16:27.794Z,79.40
2017-08-25T07:18:57.422Z,77.40
2017-08-25T07:21:26.274Z,77.30
2017-08-25T07:23:55.322Z,77.00
2017-08-25T07:26:24.331Z,77.30
2017-08-25T07:28:53.386Z,77.40
2017-08-25T07:31:23.952Z,76.90
2017-08-25T07:33:52.841Z,77.30
2017-08-25T07:36:21.708Z,77.50
2017-08-25T07:38:50.557Z,77.40
2017-08-25T07:41:20.173Z,77.30
2017-08-25T07:43:49.603Z,77.30
2017-08-25T07:50:05.112Z,75.80
2017-08-25T07:52:34.913Z,74.60
2017-08-25T07:55:04.244Z,74.00
2017-08-25T07:57:33.667Z,73.70
2017-08-25T08:00:03.130Z,73.50
2017-08-25T08:02:32.474Z,74.00
2017-08-25T08:05:01.769Z,74.40
2017-08-25T08:07:31.321Z,71.80
2017-08-25T08:10:01.571Z,70.90
2017-08-25T08:12:31.190Z,70.90
2017-08-25T08:15:00.919Z,70.40
2017-08-25T08:17:31.148Z,69.80
2017-08-25T08:20:00.553Z,69.80
2017-08-25T08:22:29.916Z,70.00
2017-08-25T08:24:59.596Z,71.10
2017-08-25T08:27:29.084Z,69.80
2017-08-25T08:29:58.706Z,68.90
2017-08-25T09:52:10.704Z,59.40
2017-08-25T09:54:39.942Z,58.10
2017-08-25T09:57:09.620Z,59.80
2017-08-25T09:59:39.270Z,58.20
2017-08-25T10:02:08.597Z,56.70
2017-08-25T10:04:38.205Z,56.10
2017-08-25T10:07:08.826Z,57.70
2017-08-25T10:09:38.592Z,57.70
2017-08-25T10:12:08.084Z,58.50
2017-08-25T10:14:37.570Z,56.80
2017-08-25T10:17:06.881Z,55.90
2017-08-25T10:19:36.281Z,55.10
2017-08-25T10:22:06.421Z,54.90
2017-08-25T10:24:35.811Z,54.90
2017-08-25T10:27:05.140Z,54.20
2017-08-25T10:29:35.574Z,55.20
2017-08-25T10:32:06.591Z,52.50
2017-08-25T10:34:44.790Z,53.00
2017-08-25T10:39:32.289Z,52.90
2017-08-25T10:45:18.836Z,53.30
2017-08-25T10:47:48.402Z,49.60
2017-08-25T10:50:17.810Z,50.10
2017-08-25T10:52:47.159Z,48.60
2017-08-25T10:55:16.619Z,48.90
2017-08-25T10:57:46.143Z,48.20
2017-08-25T11:00:17.061Z,48.20
2017-08-25T11:02:47.451Z,48.20
2017-08-25T11:05:16.827Z,48.80
2017-08-25T11:07:46.829Z,49.10
2017-08-25T11:10:16.346Z,49.60
2017-08-25T11:12:45.836Z,49.40
2017-08-25T11:15:15.528Z,49.90
2017-08-25T11:17:45.159Z,49.20
2017-08-25T11:20:16.122Z,48.50
2017-08-25T11:22:46.701Z,47.00
2017-08-25T11:25:16.484Z,46.90
2017-08-25T11:27:47.701Z,45.30
2017-08-25T11:30:18.330Z,43.60
2017-08-25T11:32:48.110Z,43.60
2017-08-25T11:35:17.726Z,46.50
2017-08-25T11:37:47.427Z,45.50
2017-08-25T11:40:16.963Z,45.90
2017-08-25T11:42:47.138Z,44.90
2017-08-25T11:45:16.682Z,45.00
2017-08-25T11:47:46.180Z,44.80
2017-08-25T11:50:15.748Z,43.70
2017-08-25T11:52:46.054Z,41.20
2017-08-25T11:55:15.739Z,39.80
2017-08-25T11:57:46.317Z,40.80
2017-08-25T12:00:15.980Z,40.80
2017-08-25T12:02:46.152Z,40.30
2017-08-25T12:05:16.117Z,40.30
2017-08-25T12:07:45.734Z,42.60
2017-08-25T12:10:15.157Z,42.90
2017-08-25T12:12:45.512Z,45.40
2017-08-25T12:15:15.040Z,45.30
2017-08-25T12:17:44.429Z,45.00
2017-08-25T12:20:13.815Z,46.70
2017-08-25T12:22:43.362Z,48.00
2017-08-25T12:25:12.755Z,46.70
2017-08-25T12:27:42.092Z,44.60
2017-08-25T12:30:12.289Z,43.80
2017-08-25T12:32:42.204Z,43.50
2017-08-25T12:35:12.029Z,43.40
2017-08-25T12:37:43.402Z,44.10
2017-08-25T12:40:12.965Z,43.80
2017-08-25T12:42:43.379Z,43.60
2017-08-25T12:45:13.823Z,43.10
2017-08-25T12:47:44.311Z,43.40
2017-08-25T12:50:14.493Z,44.90
2017-08-25T12:52:44.415Z,44.60
2017-08-25T12:55:13.878Z,42.90
2017-08-25T12:57:43.937Z,41.40
2017-08-25T13:00:15.566Z,39.80
2017-08-25T13:02:45.940Z,39.80
2017-08-25T13:05:16.220Z,40.10
2017-08-25T13:07:46.149Z,41.10
2017-08-25T13:10:16.066Z,42.20
2017-08-25T13:12:45.742Z,43.30
2017-08-25T13:15:15.265Z,44.40
2017-08-25T13:17:44.692Z,45.30
2017-08-25T13:20:14.318Z,44.60
2017-08-25T13:22:44.784Z,45.50
2017-08-25T13:25:15.188Z,46.80
2017-08-25T13:27:45.159Z,46.80
2017-08-25T13:30:14.713Z,46.50
2017-08-25T13:32:44.106Z,46.40
2017-08-25T13:35:14.444Z,46.90
2017-08-25T13:37:44.122Z,46.90
2017-08-25T13:40:13.492Z,47.00
2017-08-25T13:42:42.888Z,46.20
2017-08-25T13:45:12.319Z,47.30
2017-08-25T13:47:41.797Z,47.50
2017-08-25T13:50:11.228Z,47.80
2017-08-25T13:52:42.655Z,47.50
2017-08-25T13:55:12.139Z,45.70
2017-08-25T13:57:41.857Z,44.40
2017-08-25T14:00:11.402Z,45.70
2017-08-25T14:02:41.527Z,45.50
2017-08-25T14:05:11.730Z,45.60
2017-08-25T14:07:41.575Z,45.60
2017-08-25T14:10:11.141Z,44.70
2017-08-25T14:12:40.609Z,44.20
2017-08-25T14:15:10.613Z,44.50
2017-08-25T14:17:40.047Z,44.80
2017-08-25T14:20:09.540Z,46.60
2017-08-25T14:22:39.167Z,47.50
2017-08-25T14:25:08.579Z,46.50
2017-08-25T14:27:38.585Z,46.70
2017-08-25T14:30:08.434Z,47.20
2017-08-25T14:32:38.723Z,46.00
2017-08-25T14:35:09.204Z,46.30
2017-08-25T14:37:38.589Z,46.30
2017-08-25T14:40:09.641Z,46.40
2017-08-25T14:42:39.075Z,47.10
2017-08-25T14:45:08.895Z,47.30
2017-08-25T14:47:39.874Z,47.30
2017-08-25T14:50:39.828Z,47.00
2017-08-25T14:53:09.581Z,46.10
2017-08-25T14:56:42.677Z,47.10
2017-08-25T14:59:14.002Z,47.00
2017-08-25T15:01:43.463Z,47.00
2017-08-25T15:04:12.881Z,48.40
2017-08-25T15:06:42.638Z,48.80
2017-08-25T15:09:12.153Z,49.50
2017-08-25T15:11:41.709Z,50.70
2017-08-25T15:14:11.228Z,50.60
2017-08-25T15:16:41.602Z,49.40
2017-08-25T15:19:11.402Z,48.10
2017-08-25T15:21:40.979Z,48.10
2017-08-25T15:24:11.004Z,48.40
2017-08-25T15:26:41.340Z,49.20
2017-08-25T15:29:12.275Z,50.00
2017-08-25T15:31:42.732Z,50.60
2017-08-25T15:34:12.348Z,50.60
2017-08-25T15:36:54.425Z,51.20
2017-08-25T15:39:24.294Z,51.00
2017-08-25T15:41:54.130Z,50.20
2017-08-25T15:44:24.531Z,50.40
2017-08-25T15:46:54.578Z,50.40
2017-08-25T15:49:24.261Z,49.20
2017-08-25T15:51:53.789Z,49.40
2017-08-25T15:54:23.642Z,49.70
2017-08-25T15:56:53.226Z,49.60
2017-08-25T15:59:22.764Z,50.30
2017-08-25T16:01:52.211Z,51.20
2017-08-25T16:04:22.616Z,51.40
2017-08-25T16:06:54.550Z,52.30
2017-08-25T16:09:25.712Z,52.50
2017-08-25T16:12:00.045Z,53.00
2017-08-25T16:14:32.403Z,54.10
2017-08-25T16:17:05.141Z,53.90
2017-08-25T16:19:37.732Z,54.30
2017-08-25T16:22:09.243Z,55.60
2017-08-25T16:24:43.557Z,55.40
2017-08-25T16:27:14.276Z,55.40
2017-08-25T16:29:46.666Z,56.20
2017-08-25T16:32:18.024Z,56.40
2017-08-25T16:34:48.742Z,56.50
2017-08-25T16:37:19.233Z,56.90
2017-08-25T16:39:49.028Z,56.80
2017-08-25T16:42:21.016Z,58.30
2017-08-25T16:44:51.876Z,58.30
2017-08-25T16:47:25.640Z,58.80
2017-08-25T16:49:57.022Z,58.80
2017-08-25T16:52:27.667Z,58.40
2017-08-25T16:54:58.995Z,58.30
2017-08-25T16:57:29.637Z,58.20
2017-08-25T16:59:59.222Z,57.90
2017-08-25T17:02:28.912Z,58.00
2017-08-25T17:04:58.646Z,58.10
2017-08-25T17:07:29.156Z,58.10
2017-08-25T17:09:59.340Z,58.90
2017-08-25T17:12:28.912Z,58.90
2017-08-25T17:14:59.076Z,60.10
2017-08-25T17:17:28.505Z,60.10
2017-08-25T17:19:58.662Z,60.60
2017-08-25T17:22:29.015Z,62.20
2017-08-25T17:24:58.672Z,62.20
2017-08-25T17:27:28.344Z,61.80
2017-08-25T17:30:00.008Z,61.20
2017-08-25T17:32:29.488Z,61.40
2017-08-25T17:34:58.912Z,61.70
2017-08-25T17:37:28.305Z,61.70
2017-08-25T17:39:58.190Z,61.20
2017-08-25T17:42:27.892Z,61.60
2017-08-25T17:44:57.978Z,63.20
2017-08-25T17:47:27.479Z,63.10
2017-08-25T17:49:56.942Z,63.80
2017-08-25T17:52:26.355Z,64.50
2017-08-25T17:54:55.660Z,65.60
2017-08-25T17:57:25.081Z,64.70
2017-08-25T17:59:54.754Z,65.70
2017-08-25T18:02:24.271Z,69.20
2017-08-25T18:04:53.842Z,70.50
2017-08-25T18:07:23.332Z,71.60
2017-08-25T18:09:53.574Z,70.70
2017-08-25T18:12:23.080Z,70.70
2017-08-25T18:14:52.728Z,70.90
2017-08-25T18:17:22.171Z,71.70
2017-08-25T18:19:52.433Z,72.20
2017-08-25T18:22:22.051Z,72.20
2017-08-25T18:24:51.699Z,72.90
2017-08-25T18:27:22.071Z,73.40
2017-08-25T18:29:52.309Z,73.40
2017-08-25T18:32:22.878Z,73.10
2017-08-25T18:34:53.582Z,72.60
2017-08-25T18:37:23.115Z,72.60
2017-08-25T18:39:53.319Z,73.00
2017-08-25T18:42:23.647Z,73.10
2017-08-25T18:44:53.934Z,73.20
2017-08-25T18:47:23.856Z,73.10
2017-08-25T18:49:53.281Z,73.10
2017-08-25T18:52:22.869Z,73.30
2017-08-25T18:54:53.221Z,73.10
2017-08-25T18:57:23.955Z,73.40
2017-08-25T18:59:54.403Z,73.70
2017-08-25T19:02:25.051Z,73.70
2017-08-25T19:04:57.178Z,75.00
2017-08-25T19:07:27.734Z,75.40
2017-08-25T19:09:57.462Z,75.40
2017-08-25T19:12:27.392Z,76.10
2017-08-25T19:14:56.837Z,76.20
2017-08-25T19:17:27.580Z,77.80
2017-08-25T19:19:57.343Z,77.80
2017-08-25T19:22:27.491Z,78.90
2017-08-25T19:24:58.249Z,80.00
2017-08-25T19:27:27.935Z,80.40
2017-08-25T19:29:57.701Z,81.00
2017-08-25T19:32:27.215Z,81.20
2017-08-25T19:34:56.991Z,82.40
2017-08-25T19:37:26.472Z,82.70
2017-08-25T19:39:56.296Z,82.00
2017-08-25T19:42:27.059Z,82.00
2017-08-25T19:44:57.306Z,81.80
2017-08-25T19:47:27.458Z,82.20
2017-08-25T19:49:57.527Z,83.40
2017-08-25T19:52:27.669Z,83.70
2017-08-25T19:54:58.437Z,84.10
2017-08-25T19:57:28.428Z,84.20
2017-08-25T19:59:59.113Z,85.50
2017-08-25T20:02:29.092Z,85.50
2017-08-25T20:04:59.056Z,85.70
2017-08-25T20:07:29.162Z,86.00
2017-08-25T20:09:59.107Z,86.40
2017-08-25T20:12:30.400Z,86.90
2017-08-25T20:15:00.442Z,86.80
2017-08-25T20:17:30.373Z,87.20
2017-08-25T20:20:00.428Z,87.30
2017-08-25T20:22:31.412Z,88.10
2017-08-25T20:25:01.579Z,89.00
2017-08-25T20:27:33.140Z,88.50
2017-08-25T20:30:03.614Z,88.40
2017-08-25T20:32:33.522Z,87.90
2017-08-25T20:35:04.389Z,88.40
2017-08-25T20:37:35.350Z,89.10
2017-08-25T20:40:06.998Z,89.80
2017-08-25T20:42:38.863Z,90.20
2017-08-25T20:45:09.841Z,90.30
2017-08-25T20:47:41.053Z,90.30
2017-08-25T20:50:12.653Z,89.90
2017-08-25T20:52:44.723Z,88.90
2017-08-25T20:55:15.914Z,89.70
2017-08-25T20:57:45.900Z,89.00
2017-08-25T21:00:16.028Z,89.10
2017-08-25T21:02:47.079Z,90.00
2017-08-25T21:05:17.256Z,90.00
2017-08-25T21:07:47.312Z,90.30
2017-08-25T21:10:17.335Z,90.50
2017-08-25T21:12:48.802Z,90.60
2017-08-25T21:15:20.053Z,90.60
2017-08-25T21:17:50.985Z,90.60
2017-08-25T21:20:23.057Z,90.70
2017-08-25T21:22:53.791Z,90.50
2017-08-25T21:25:23.844Z,90.50
2017-08-25T21:27:53.863Z,90.50
2017-08-25T21:30:26.251Z,90.40
2017-08-25T21:32:57.437Z,89.90
2017-08-25T21:35:28.180Z,89.90
2017-08-25T21:37:58.368Z,88.90
2017-08-25T21:40:28.756Z,88.50
2017-08-25T21:42:58.844Z,88.00
2017-08-25T21:45:28.914Z,87.70
2017-08-25T21:47:59.984Z,87.70
2017-08-25T21:50:30.363Z,87.70
2017-08-25T21:53:01.136Z,87.00
2017-08-25T21:55:33.313Z,87.00
2017-08-25T21:58:03.315Z,86.90
2017-08-25T22:00:33.294Z,86.90
2017-08-25T22:03:04.343Z,86.50
2017-08-25T22:05:35.323Z,86.90
2017-08-25T22:08:04.826Z,86.90
2017-08-25T22:10:34.265Z,89.30
2017-08-25T22:13:04.378Z,90.50
2017-08-25T22:15:33.677Z,91.20
2017-08-25T22:18:03.287Z,91.90
2017-08-25T22:20:32.706Z,92.20
2017-08-25T22:23:04.967Z,92.10
2017-08-25T22:25:34.491Z,92.10
2017-08-25T22:28:06.424Z,92.00
2017-08-25T22:30:38.011Z,91.70
2017-08-25T22:33:09.589Z,91.50
2017-08-25T22:35:40.585Z,91.70
2017-08-25T22:38:09.898Z,91.60
2017-08-25T22:40:40.202Z,91.40
2017-08-25T22:43:10.367Z,91.40
2017-08-25T22:45:39.871Z,91.20
2017-08-25T22:48:09.369Z,91.70
2017-08-25T22:50:39.715Z,91.30
2017-08-25T22:53:09.864Z,91.20
2017-08-25T22:55:39.296Z,91.10
2017-08-25T22:58:08.985Z,91.20
2017-08-25T23:00:39.800Z,91.20
2017-08-25T23:03:09.273Z,91.20
2017-08-25T23:05:39.100Z,91.20
2017-08-25T23:08:08.444Z,91.40
2017-08-25T23:10:38.635Z,90.90
2017-08-25T23:13:07.996Z,91.00
2017-08-25T23:15:37.293Z,91.20
2017-08-25T23:18:06.674Z,91.30
2017-08-25T23:20:36.095Z,92.10
2017-08-25T23:23:05.456Z,92.90
2017-08-25T23:25:35.688Z,93.00
2017-08-25T23:28:04.974Z,93.00
2017-08-25T23:30:34.327Z,92.90
2017-08-25T23:33:03.610Z,92.90
2017-08-25T23:35:32.987Z,92.80
2017-08-25T23:38:03.428Z,92.90
2017-08-25T23:40:33.852Z,92.90
2017-08-25T23:43:03.231Z,92.90
2017-08-25T23:45:33.111Z,92.70
2017-08-25T23:48:02.467Z,92.80
2017-08-25T23:50:31.915Z,93.00
2017-08-25T23:53:01.649Z,93.00
2017-08-25T23:55:32.315Z,93.00
2017-08-25T23:58:04.202Z,92.80
