createdAt,value
2023-01-09T00:01:14.426Z,5.38
2023-01-09T00:03:44.017Z,5.65
2023-01-09T00:06:13.492Z,5.18
2023-01-09T00:08:43.119Z,5.05
2023-01-09T00:11:15.266Z,7.05
2023-01-09T00:13:44.846Z,4.18
2023-01-09T00:16:14.304Z,4.68
2023-01-09T00:18:43.828Z,4.90
2023-01-09T00:21:15.036Z,5.68
2023-01-09T00:23:44.566Z,5.22
2023-01-09T00:26:17.944Z,5.22
2023-01-09T00:28:47.882Z,5.25
2023-01-09T00:31:17.405Z,4.85
2023-01-09T00:33:48.464Z,5.40
2023-01-09T00:36:17.986Z,4.03
2023-01-09T00:38:47.500Z,5.00
2023-01-09T00:41:21.665Z,4.43
2023-01-09T00:43:52.955Z,5.28
2023-01-09T00:46:23.201Z,4.97
2023-01-09T00:48:52.865Z,4.97
2023-01-09T00:51:22.930Z,5.22
2023-01-09T00:53:53.003Z,4.82
2023-01-09T00:56:25.926Z,5.13
2023-01-09T00:58:55.958Z,6.40
2023-01-09T01:01:25.510Z,5.22
2023-01-09T01:03:55.639Z,7.55
2023-01-09T01:06:37.560Z,5.47
2023-01-09T01:09:07.282Z,5.75
2023-01-09T01:11:39.320Z,5.55
2023-01-09T01:14:09.004Z,5.60
2023-01-09T01:16:38.478Z,5.55
2023-01-09T01:19:08.194Z,5.40
2023-01-09T01:21:38.175Z,9.07
2023-01-09T01:24:08.176Z,6.13
2023-01-09T01:26:40.324Z,5.60
2023-01-09T01:29:09.856Z,6.82
2023-01-09T01:31:39.301Z,5.55
2023-01-09T01:34:09.026Z,4.75
2023-01-09T01:36:38.564Z,7.78
2023-01-09T01:39:08.092Z,6.15
2023-01-09T01:41:40.258Z,5.75
2023-01-09T01:44:29.836Z,6.47
2023-01-09T01:46:59.526Z,5.80
2023-01-09T01:49:29.001Z,5.28
2023-01-09T01:51:58.435Z,6.95
2023-01-09T01:54:29.187Z,6.70
2023-01-09T01:57:03.490Z,5.40
2023-01-09T01:59:36.346Z,6.18
2023-01-09T02:02:06.807Z,5.38
2023-01-09T02:04:37.285Z,5.68
2023-01-09T02:07:10.165Z,5.65
2023-01-09T02:09:40.448Z,6.28
2023-01-09T02:12:19.426Z,6.88
2023-01-09T02:14:50.644Z,5.13
2023-01-09T02:17:31.374Z,5.03
2023-01-09T02:20:18.821Z,5.97
2023-01-09T02:22:55.560Z,5.18
2023-01-09T02:25:40.074Z,5.20
2023-01-09T02:28:23.550Z,7.35
2023-01-09T02:30:59.785Z,4.85
2023-01-09T02:33:39.879Z,6.03
2023-01-09T02:36:21.753Z,5.35
2023-01-09T02:38:56.790Z,4.95
2023-01-09T02:41:27.886Z,5.70
2023-01-09T02:44:12.398Z,6.07
2023-01-09T02:46:44.534Z,5.57
2023-01-09T02:49:14.700Z,5.32
2023-01-09T02:51:51.192Z,6.47
2023-01-09T02:54:26.379Z,6.60
2023-01-09T02:57:01.479Z,5.45
2023-01-09T02:59:34.781Z,5.82
2023-01-09T03:02:19.293Z,5.38
2023-01-09T03:04:56.383Z,5.80
2023-01-09T03:07:28.208Z,6.80
2023-01-09T03:10:01.902Z,5.05
2023-01-09T03:12:32.535Z,5.32
2023-01-09T03:15:04.191Z,4.75
2023-01-09T03:17:37.779Z,4.82
2023-01-09T03:20:12.165Z,5.15
2023-01-09T03:22:42.213Z,5.57
2023-01-09T03:25:13.107Z,5.72
2023-01-09T03:27:42.650Z,4.55
2023-01-09T03:30:13.077Z,4.35
2023-01-09T03:32:42.597Z,4.80
2023-01-09T03:35:14.826Z,4.43
2023-01-09T03:37:44.644Z,5.35
2023-01-09T03:40:14.259Z,4.63
2023-01-09T03:42:43.716Z,4.32
2023-01-09T03:45:13.718Z,7.00
2023-01-09T03:47:43.148Z,3.90
2023-01-09T03:50:15.502Z,4.00
2023-01-09T03:52:44.996Z,4.00
2023-01-09T03:55:15.706Z,4.00
2023-01-09T03:57:45.378Z,4.03
2023-01-09T04:00:15.831Z,4.47
2023-01-09T04:02:45.603Z,4.18
2023-01-09T04:05:17.808Z,4.80
2023-01-09T04:07:47.335Z,3.97
2023-01-09T04:10:16.773Z,4.55
2023-01-09T04:12:46.213Z,4.13
2023-01-09T04:15:15.645Z,4.70
2023-01-09T04:17:45.186Z,4.63
2023-01-09T04:20:17.551Z,3.95
2023-01-09T04:22:47.204Z,4.38
2023-01-09T04:25:16.723Z,3.85
2023-01-09T04:27:48.092Z,4.47
2023-01-09T04:30:18.887Z,3.90
2023-01-09T04:32:48.517Z,5.25
2023-01-09T04:35:20.966Z,4.43
2023-01-09T04:37:50.783Z,6.05
2023-01-09T04:40:21.460Z,4.90
2023-01-09T04:42:50.952Z,5.35
2023-01-09T04:45:20.403Z,4.78
2023-01-09T04:47:49.978Z,5.38
2023-01-09T04:50:22.203Z,5.47
2023-01-09T04:52:51.821Z,5.53
2023-01-09T04:55:21.259Z,5.07
2023-01-09T04:57:50.800Z,5.25
2023-01-09T05:00:20.511Z,5.18
2023-01-09T05:02:50.077Z,6.55
2023-01-09T05:05:22.354Z,6.07
2023-01-09T05:07:51.879Z,7.65
2023-01-09T05:10:21.385Z,6.95
2023-01-09T05:12:52.614Z,7.03
2023-01-09T05:15:22.228Z,5.82
2023-01-09T05:17:51.654Z,5.80
2023-01-09T05:20:23.801Z,6.72
2023-01-09T05:22:53.250Z,6.75
2023-01-09T05:25:22.713Z,5.63
2023-01-09T05:27:52.326Z,6.10
2023-01-09T05:30:22.043Z,6.90
2023-01-09T05:32:51.541Z,8.52
2023-01-09T05:35:23.688Z,8.50
2023-01-09T05:37:53.280Z,6.15
2023-01-09T05:40:24.845Z,7.07
2023-01-09T05:42:58.687Z,6.13
2023-01-09T05:45:28.220Z,6.57
2023-01-09T05:47:57.738Z,6.07
2023-01-09T05:50:30.100Z,6.25
2023-01-09T05:52:59.634Z,8.32
2023-01-09T05:55:29.128Z,6.85
2023-01-09T05:57:58.787Z,7.20
2023-01-09T06:00:28.397Z,6.40
2023-01-09T06:02:58.016Z,5.75
2023-01-09T06:05:30.164Z,10.05
2023-01-09T06:07:59.696Z,6.63
2023-01-09T06:10:29.176Z,8.25
2023-01-09T06:12:58.738Z,6.90
2023-01-09T06:15:28.326Z,7.30
2023-01-09T06:17:57.869Z,5.32
2023-01-09T06:20:29.991Z,6.15
2023-01-09T06:22:59.625Z,5.70
2023-01-09T06:25:29.166Z,4.93
2023-01-09T06:27:58.865Z,6.75
2023-01-09T06:30:28.384Z,5.88
2023-01-09T06:32:57.967Z,5.95
2023-01-09T06:35:30.038Z,5.80
2023-01-09T06:38:01.538Z,6.60
2023-01-09T06:40:31.204Z,5.38
2023-01-09T06:43:00.721Z,5.57
2023-01-09T06:45:30.228Z,5.93
2023-01-09T06:47:59.946Z,5.05
2023-01-09T06:50:32.606Z,4.45
2023-01-09T06:53:03.741Z,5.95
2023-01-09T06:55:33.408Z,4.95
2023-01-09T06:58:02.925Z,3.90
2023-01-09T07:00:32.457Z,2.28
2023-01-09T07:03:01.933Z,1.88
2023-01-09T07:05:34.509Z,1.58
2023-01-09T07:08:04.026Z,0.80
2023-01-09T07:10:33.474Z,0.70
2023-01-09T07:13:03.079Z,1.20
2023-01-09T07:15:32.585Z,1.25
2023-01-09T07:18:02.355Z,2.92
2023-01-09T07:20:34.420Z,1.55
2023-01-09T07:23:04.032Z,1.95
2023-01-09T07:25:33.554Z,1.98
2023-01-09T07:28:03.059Z,1.70
2023-01-09T07:30:34.112Z,1.50
2023-01-09T07:33:04.187Z,0.75
2023-01-09T07:35:36.480Z,0.77
2023-01-09T07:38:06.076Z,1.20
2023-01-09T07:40:35.537Z,0.80
2023-01-09T07:43:05.115Z,0.85
2023-01-09T07:45:34.588Z,0.77
2023-01-09T07:48:04.080Z,0.65
2023-01-09T07:50:36.294Z,0.82
2023-01-09T07:53:05.917Z,0.57
2023-01-09T07:55:35.408Z,2.47
2023-01-09T07:58:05.014Z,0.80
2023-01-09T08:00:34.480Z,0.75
2023-01-09T08:03:04.195Z,1.08
2023-01-09T08:05:36.425Z,0.80
2023-01-09T08:08:07.228Z,0.77
2023-01-09T08:10:36.819Z,0.90
2023-01-09T08:13:06.269Z,1.05
2023-01-09T08:15:36.336Z,1.10
2023-01-09T08:18:06.494Z,0.95
2023-01-09T08:20:38.598Z,1.05
2023-01-09T08:23:08.255Z,0.82
2023-01-09T08:25:37.762Z,1.00
2023-01-09T08:28:09.344Z,1.80
2023-01-09T08:30:39.190Z,2.80
2023-01-09T08:33:08.871Z,1.50
2023-01-09T08:35:41.064Z,1.92
2023-01-09T08:38:10.581Z,1.00
2023-01-09T08:40:40.156Z,1.70
2023-01-09T08:43:22.235Z,1.13
2023-01-09T08:46:04.259Z,1.02
2023-01-09T08:48:33.856Z,1.33
2023-01-09T08:51:05.941Z,1.10
2023-01-09T08:53:35.474Z,0.80
2023-01-09T08:56:05.475Z,1.17
2023-01-09T08:58:35.095Z,0.98
2023-01-09T09:01:07.652Z,1.30
2023-01-09T09:03:37.227Z,0.70
2023-01-09T09:06:09.616Z,0.88
2023-01-09T09:08:39.124Z,0.90
2023-01-09T09:11:08.833Z,0.70
2023-01-09T09:13:38.425Z,1.08
2023-01-09T09:16:08.272Z,2.47
2023-01-09T09:18:37.978Z,1.33
2023-01-09T09:21:11.544Z,0.90
2023-01-09T09:23:41.194Z,0.63
2023-01-09T09:26:10.659Z,3.92
2023-01-09T09:28:40.145Z,2.75
2023-01-09T09:31:09.772Z,2.63
2023-01-09T09:33:39.341Z,1.23
2023-01-09T09:36:11.752Z,0.80
2023-01-09T09:38:41.291Z,3.22
2023-01-09T09:41:34.232Z,2.35
2023-01-09T09:44:22.385Z,0.60
2023-01-09T09:46:55.516Z,0.95
2023-01-09T09:49:28.600Z,0.75
2023-01-09T09:52:05.219Z,1.48
2023-01-09T09:54:38.097Z,1.85
2023-01-09T09:57:08.362Z,0.85
2023-01-09T09:59:39.661Z,1.17
2023-01-09T10:02:16.552Z,0.73
2023-01-09T10:04:54.552Z,2.20
2023-01-09T10:07:28.965Z,0.75
2023-01-09T10:10:00.604Z,0.90
2023-01-09T10:12:31.466Z,0.68
2023-01-09T10:15:01.980Z,1.17
2023-01-09T10:17:47.448Z,1.83
2023-01-09T10:20:36.214Z,2.88
2023-01-09T10:23:13.254Z,1.20
2023-01-09T10:25:46.573Z,0.85
2023-01-09T10:28:25.023Z,6.45
2023-01-09T10:30:55.806Z,2.15
2023-01-09T10:33:34.670Z,1.40
2023-01-09T10:36:19.297Z,0.57
2023-01-09T10:38:52.892Z,1.98
2023-01-09T10:41:24.227Z,2.67
2023-01-09T10:43:56.089Z,1.33
2023-01-09T10:46:28.515Z,2.88
2023-01-09T10:48:59.203Z,2.60
2023-01-09T10:51:32.801Z,1.50
2023-01-09T10:54:06.140Z,1.27
2023-01-09T10:56:37.928Z,0.70
2023-01-09T10:59:07.740Z,2.72
2023-01-09T11:01:38.736Z,2.28
2023-01-09T11:04:19.005Z,0.80
2023-01-09T11:06:50.460Z,2.00
2023-01-09T11:09:22.556Z,1.73
2023-01-09T11:11:52.853Z,2.50
2023-01-09T11:14:27.895Z,1.00
2023-01-09T11:16:58.297Z,2.08
2023-01-09T11:19:28.525Z,0.75
2023-01-09T11:22:08.930Z,2.22
2023-01-09T11:24:41.053Z,0.57
2023-01-09T11:27:27.144Z,2.63
2023-01-09T11:30:15.929Z,3.15
2023-01-09T11:32:46.102Z,0.70
2023-01-09T11:35:20.549Z,1.27
2023-01-09T11:37:50.767Z,1.33
2023-01-09T11:40:24.428Z,0.55
2023-01-09T11:43:07.537Z,0.80
2023-01-09T11:45:37.951Z,1.33
2023-01-09T11:48:18.846Z,0.70
2023-01-09T11:50:56.183Z,0.85
2023-01-09T11:53:26.150Z,0.57
2023-01-09T11:56:01.337Z,0.40
2023-01-09T11:58:32.946Z,3.00
2023-01-09T12:01:07.972Z,1.92
2023-01-09T12:03:53.843Z,0.77
2023-01-09T12:06:28.951Z,1.85
2023-01-09T12:08:59.882Z,0.98
2023-01-09T12:11:34.850Z,1.33
2023-01-09T12:14:25.450Z,0.80
2023-01-09T12:17:10.199Z,1.60
2023-01-09T12:19:46.266Z,3.05
2023-01-09T12:22:20.522Z,2.78
2023-01-09T12:25:10.645Z,4.07
2023-01-09T12:27:50.003Z,3.65
2023-01-09T12:30:26.397Z,5.32
2023-01-09T12:33:01.512Z,0.85
2023-01-09T12:35:35.686Z,2.85
2023-01-09T12:38:23.469Z,5.15
2023-01-09T12:41:00.999Z,3.05
2023-01-09T12:43:39.573Z,3.47
2023-01-09T12:46:14.025Z,9.25
2023-01-09T12:48:51.457Z,3.15
2023-01-09T12:51:28.400Z,3.47
2023-01-09T12:54:00.574Z,1.70
2023-01-09T12:56:33.357Z,1.15
2023-01-09T12:59:10.330Z,2.50
2023-01-09T13:01:41.869Z,1.08
2023-01-09T13:04:15.442Z,1.08
2023-01-09T13:06:48.707Z,2.13
2023-01-09T13:09:23.213Z,1.33
2023-01-09T13:11:57.189Z,0.88
2023-01-09T13:14:32.484Z,1.10
2023-01-09T13:17:02.619Z,0.82
2023-01-09T13:19:34.423Z,0.90
2023-01-09T13:22:06.634Z,1.02
2023-01-09T13:24:38.590Z,2.65
2023-01-09T13:27:10.030Z,4.60
2023-01-09T13:29:43.927Z,1.65
2023-01-09T13:32:25.824Z,1.33
2023-01-09T13:34:57.446Z,0.82
2023-01-09T13:37:28.593Z,1.85
2023-01-09T13:39:59.178Z,1.00
2023-01-09T13:42:46.401Z,1.83
2023-01-09T13:45:26.086Z,1.42
2023-01-09T13:48:17.829Z,1.33
2023-01-09T13:50:48.381Z,3.22
2023-01-09T13:53:36.592Z,1.85
2023-01-09T13:56:07.617Z,1.23
2023-01-09T13:58:51.998Z,1.00
2023-01-09T14:01:39.972Z,0.82
2023-01-09T14:04:24.573Z,2.33
2023-01-09T14:07:09.220Z,1.80
2023-01-09T14:09:48.818Z,1.20
2023-01-09T14:12:19.033Z,1.98
2023-01-09T14:14:49.073Z,2.10
2023-01-09T14:17:19.852Z,2.95
2023-01-09T14:19:49.387Z,1.98
2023-01-09T14:22:28.911Z,2.92
2023-01-09T14:25:04.132Z,1.52
2023-01-09T14:27:48.698Z,1.23
2023-01-09T14:30:32.235Z,1.17
2023-01-09T14:33:02.898Z,1.33
2023-01-09T14:35:37.407Z,1.50
2023-01-09T14:38:24.264Z,3.53
2023-01-09T14:40:57.240Z,1.70
2023-01-09T14:43:29.840Z,2.92
2023-01-09T14:46:01.625Z,1.05
2023-01-09T14:48:31.305Z,2.28
2023-01-09T14:51:01.386Z,1.05
2023-01-09T14:53:32.787Z,2.00
2023-01-09T14:56:06.820Z,1.33
2023-01-09T14:58:36.913Z,1.25
2023-01-09T15:01:07.612Z,1.30
2023-01-09T15:03:40.517Z,1.73
2023-01-09T15:06:13.271Z,1.48
2023-01-09T15:08:47.020Z,2.00
2023-01-09T15:11:19.153Z,1.55
2023-01-09T15:13:50.080Z,1.55
2023-01-09T15:16:21.429Z,1.58
2023-01-09T15:18:53.368Z,2.50
2023-01-09T15:21:25.412Z,1.33
2023-01-09T15:23:55.133Z,1.27
2023-01-09T15:26:29.975Z,1.23
2023-01-09T15:29:04.023Z,0.80
2023-01-09T15:31:33.700Z,1.58
2023-01-09T15:34:06.353Z,1.33
2023-01-09T15:36:35.923Z,1.67
2023-01-09T15:39:09.340Z,2.33
2023-01-09T15:41:59.197Z,2.50
2023-01-09T15:44:31.547Z,2.45
2023-01-09T15:47:02.397Z,1.73
2023-01-09T15:49:32.057Z,1.75
2023-01-09T15:52:01.795Z,1.80
2023-01-09T15:54:32.120Z,1.90
2023-01-09T15:57:16.626Z,1.20
2023-01-09T15:59:48.804Z,2.33
2023-01-09T16:02:31.273Z,2.20
2023-01-09T16:05:00.869Z,1.60
2023-01-09T16:07:30.444Z,2.78
2023-01-09T16:10:00.093Z,4.35
2023-01-09T16:12:30.449Z,2.60
2023-01-09T16:15:03.855Z,2.50
2023-01-09T16:17:33.928Z,2.55
2023-01-09T16:20:15.752Z,2.13
2023-01-09T16:22:54.738Z,1.73
2023-01-09T16:25:30.311Z,1.50
2023-01-09T16:28:12.612Z,3.65
2023-01-09T16:30:52.771Z,1.23
2023-01-09T16:33:23.793Z,2.03
2023-01-09T16:35:53.615Z,2.53
2023-01-09T16:38:24.908Z,4.07
2023-01-09T16:41:17.082Z,1.88
2023-01-09T16:43:46.604Z,1.10
2023-01-09T16:46:19.455Z,2.38
2023-01-09T16:48:49.321Z,0.95
2023-01-09T16:51:20.896Z,1.25
2023-01-09T16:53:53.447Z,1.02
2023-01-09T16:56:24.848Z,1.08
2023-01-09T16:58:55.496Z,1.02
2023-01-09T17:01:27.606Z,0.77
2023-01-09T17:03:57.182Z,1.23
2023-01-09T17:06:28.070Z,1.85
2023-01-09T17:08:57.614Z,1.83
2023-01-09T17:11:31.978Z,1.83
2023-01-09T17:14:02.932Z,1.10
2023-01-09T17:16:36.890Z,1.02
2023-01-09T17:19:07.151Z,1.38
2023-01-09T17:21:36.615Z,1.15
2023-01-09T17:24:18.625Z,3.05
2023-01-09T17:27:01.983Z,1.25
2023-01-09T17:29:31.790Z,2.05
2023-01-09T17:32:04.061Z,3.42
2023-01-09T17:34:34.403Z,4.53
2023-01-09T17:37:04.763Z,3.97
2023-01-09T17:39:34.349Z,1.63
2023-01-09T17:42:04.443Z,2.38
2023-01-09T17:44:33.853Z,2.03
2023-01-09T17:47:06.319Z,1.63
2023-01-09T17:49:35.816Z,1.75
2023-01-09T17:52:05.311Z,1.65
2023-01-09T17:54:34.844Z,1.55
2023-01-09T17:57:04.452Z,1.55
2023-01-09T17:59:35.319Z,5.07
2023-01-09T18:02:07.520Z,2.35
2023-01-09T18:04:39.225Z,1.98
2023-01-09T18:07:08.719Z,1.90
2023-01-09T18:09:38.172Z,1.40
2023-01-09T18:12:07.992Z,4.28
2023-01-09T18:14:38.070Z,1.58
2023-01-09T18:17:10.259Z,1.70
2023-01-09T18:19:39.962Z,1.58
2023-01-09T18:22:09.445Z,1.85
2023-01-09T18:24:39.186Z,2.45
2023-01-09T18:27:08.620Z,3.00
2023-01-09T18:29:38.147Z,1.40
2023-01-09T18:32:10.435Z,2.30
2023-01-09T18:34:40.229Z,2.97
2023-01-09T18:37:10.012Z,2.92
2023-01-09T18:39:39.550Z,4.18
2023-01-09T18:42:09.609Z,3.25
2023-01-09T18:44:39.077Z,3.65
2023-01-09T18:47:11.147Z,4.28
2023-01-09T18:49:40.713Z,3.47
2023-01-09T18:52:10.177Z,3.85
2023-01-09T18:54:39.906Z,3.85
2023-01-09T18:57:09.376Z,3.47
2023-01-09T18:59:38.867Z,2.67
2023-01-09T19:02:12.259Z,2.75
2023-01-09T19:04:41.923Z,2.45
2023-01-09T19:07:11.414Z,1.77
2023-01-09T19:09:40.949Z,3.38
2023-01-09T19:12:10.506Z,1.90
2023-01-09T19:14:40.111Z,1.67
2023-01-09T19:17:12.496Z,1.73
2023-01-09T19:19:42.236Z,2.92
2023-01-09T19:22:11.696Z,1.00
2023-01-09T19:24:41.145Z,1.95
2023-01-09T19:27:10.624Z,1.50
2023-01-09T19:29:40.146Z,2.95
2023-01-09T19:32:13.968Z,1.67
2023-01-09T19:34:43.527Z,1.10
2023-01-09T19:37:13.018Z,3.50
2023-01-09T19:39:42.623Z,1.52
2023-01-09T19:42:12.125Z,1.50
2023-01-09T19:44:41.800Z,1.65
2023-01-09T19:47:14.276Z,4.22
2023-01-09T19:49:43.774Z,1.38
2023-01-09T19:52:14.989Z,1.38
2023-01-09T19:54:44.627Z,1.27
2023-01-09T19:57:14.088Z,1.60
2023-01-09T19:59:43.805Z,1.50
2023-01-09T20:02:16.848Z,1.20
2023-01-09T20:04:47.101Z,1.33
2023-01-09T20:07:17.750Z,1.67
2023-01-09T20:09:47.845Z,2.30
2023-01-09T20:12:17.337Z,1.35
2023-01-09T20:14:46.821Z,1.02
2023-01-09T20:17:20.139Z,1.52
2023-01-09T20:19:49.596Z,1.08
2023-01-09T20:22:19.054Z,1.50
2023-01-09T20:24:48.598Z,2.83
2023-01-09T20:27:18.491Z,3.85
2023-01-09T20:29:48.045Z,2.50
2023-01-09T20:32:20.265Z,1.02
2023-01-09T20:34:49.843Z,1.10
2023-01-09T20:37:19.287Z,1.05
2023-01-09T20:39:52.961Z,1.13
2023-01-09T20:42:22.529Z,0.82
2023-01-09T20:44:51.956Z,4.25
2023-01-09T20:47:24.077Z,3.03
2023-01-09T20:49:53.575Z,1.45
2023-01-09T20:52:23.043Z,1.35
2023-01-09T20:54:52.557Z,1.35
2023-01-09T20:57:22.021Z,1.40
2023-01-09T20:59:51.532Z,1.58
2023-01-09T21:02:22.473Z,1.33
2023-01-09T21:04:54.598Z,1.52
2023-01-09T21:07:26.196Z,1.13
2023-01-09T21:09:55.716Z,1.02
2023-01-09T21:12:34.679Z,1.60
2023-01-09T21:15:05.291Z,1.65
2023-01-09T21:17:35.272Z,1.15
2023-01-09T21:20:08.225Z,1.20
2023-01-09T21:22:38.384Z,1.00
2023-01-09T21:25:08.715Z,1.17
2023-01-09T21:27:40.541Z,0.82
2023-01-09T21:30:10.991Z,1.20
2023-01-09T21:32:40.545Z,1.10
2023-01-09T21:35:12.774Z,0.80
2023-01-09T21:37:42.361Z,1.00
2023-01-09T21:40:16.353Z,1.23
2023-01-09T21:42:58.364Z,1.65
2023-01-09T21:45:40.354Z,2.10
2023-01-09T21:48:09.991Z,1.30
2023-01-09T21:50:43.140Z,1.15
2023-01-09T21:53:12.706Z,1.23
2023-01-09T21:55:42.228Z,1.83
2023-01-09T21:58:12.745Z,2.38
2023-01-09T22:00:42.304Z,1.17
2023-01-09T22:03:17.310Z,1.25
2023-01-09T22:05:49.411Z,1.25
2023-01-09T22:08:18.962Z,1.02
2023-01-09T22:10:55.944Z,0.95
2023-01-09T22:13:25.552Z,1.42
2023-01-09T22:15:55.454Z,1.17
2023-01-09T22:18:25.213Z,1.25
2023-01-09T22:20:57.360Z,1.23
2023-01-09T22:23:26.821Z,1.48
2023-01-09T22:25:56.459Z,1.55
2023-01-09T22:28:26.393Z,1.50
2023-01-09T22:30:55.884Z,1.25
2023-01-09T22:33:25.444Z,1.55
2023-01-09T22:35:57.622Z,1.02
2023-01-09T22:38:27.151Z,1.75
2023-01-09T22:40:56.696Z,1.27
2023-01-09T22:43:26.253Z,1.20
2023-01-09T22:45:55.817Z,1.48
2023-01-09T22:48:28.747Z,1.50
2023-01-09T22:51:03.712Z,1.05
2023-01-09T22:53:33.453Z,4.13
2023-01-09T22:56:03.767Z,0.93
2023-01-09T22:58:33.730Z,1.08
2023-01-09T23:01:03.262Z,1.20
2023-01-09T23:03:32.836Z,0.75
2023-01-09T23:06:05.345Z,1.75
2023-01-09T23:08:35.279Z,3.95
2023-01-09T23:11:05.330Z,1.50
2023-01-09T23:13:34.961Z,1.27
2023-01-09T23:16:04.655Z,1.20
2023-01-09T23:18:34.176Z,1.10
2023-01-09T23:21:07.165Z,2.10
2023-01-09T23:23:36.904Z,0.80
2023-01-09T23:26:07.217Z,1.30
2023-01-09T23:28:36.741Z,1.38
2023-01-09T23:31:06.185Z,2.42
2023-01-09T23:33:35.772Z,0.70
2023-01-09T23:36:08.137Z,2.65
2023-01-09T23:38:39.103Z,1.70
2023-01-09T23:41:08.732Z,1.13
2023-01-09T23:43:35.627Z,3.72
2023-01-09T23:46:05.239Z,1.20
2023-01-09T23:48:34.860Z,1.63
2023-01-09T23:51:07.618Z,1.65
2023-01-09T23:53:37.171Z,0.80
2023-01-09T23:56:06.788Z,1.83
2023-01-09T23:58:36.263Z,0.68
