createdAt,value
2022-09-16T00:03:36.218Z,10.76
2022-09-16T00:08:40.463Z,11.12
2022-09-16T00:13:42.526Z,10.72
2022-09-16T00:18:44.527Z,11.04
2022-09-16T00:23:46.666Z,10.67
2022-09-16T00:28:49.818Z,10.96
2022-09-16T00:33:51.844Z,10.66
2022-09-16T00:38:57.818Z,10.62
2022-09-16T00:44:24.935Z,10.74
2022-09-16T00:49:31.217Z,10.72
2022-09-16T00:54:36.245Z,10.71
2022-09-16T00:59:46.226Z,10.85
2022-09-16T01:04:56.571Z,10.95
2022-09-16T01:09:59.077Z,10.99
2022-09-16T01:15:02.730Z,10.92
2022-09-16T01:20:14.875Z,10.95
2022-09-16T01:25:41.306Z,10.84
2022-09-16T01:31:14.351Z,10.82
2022-09-16T01:36:53.589Z,10.68
2022-09-16T01:42:26.243Z,10.63
2022-09-16T01:47:28.339Z,10.49
2022-09-16T01:52:37.114Z,10.87
2022-09-16T01:57:58.041Z,10.62
2022-09-16T02:03:10.862Z,10.54
2022-09-16T02:08:18.257Z,10.44
2022-09-16T02:13:35.117Z,10.51
2022-09-16T02:18:41.890Z,10.44
2022-09-16T02:23:49.502Z,10.49
2022-09-16T02:28:54.962Z,10.58
2022-09-16T02:34:02.896Z,10.65
2022-09-16T02:39:09.874Z,10.76
2022-09-16T02:44:12.333Z,10.73
2022-09-16T02:49:32.792Z,10.97
2022-09-16T02:55:01.243Z,10.99
2022-09-16T03:00:04.782Z,10.97
2022-09-16T03:05:07.284Z,11.04
2022-09-16T03:10:12.213Z,11.17
2022-09-16T03:15:46.969Z,11.40
2022-09-16T03:20:59.036Z,11.39
2022-09-16T03:26:24.051Z,11.77
2022-09-16T03:31:44.793Z,11.67
2022-09-16T03:36:52.795Z,11.56
2022-09-16T03:41:55.682Z,11.64
2022-09-16T03:46:57.722Z,11.82
2022-09-16T03:52:00.454Z,12.33
2022-09-16T03:57:02.596Z,11.93
2022-09-16T04:02:04.736Z,11.89
2022-09-16T04:07:06.654Z,12.40
2022-09-16T04:12:08.998Z,12.11
2022-09-16T04:17:11.005Z,12.06
2022-09-16T04:22:12.944Z,12.60
2022-09-16T04:27:14.953Z,12.33
2022-09-16T04:32:16.867Z,12.82
2022-09-16T04:37:19.077Z,12.50
2022-09-16T04:42:21.110Z,12.51
2022-09-16T04:47:23.046Z,12.99
2022-09-16T04:52:25.092Z,12.68
2022-09-16T04:57:31.564Z,12.82
2022-09-16T05:02:33.665Z,12.78
2022-09-16T05:07:35.770Z,12.89
2022-09-16T05:12:38.275Z,13.36
2022-09-16T05:17:50.931Z,13.38
2022-09-16T05:22:53.253Z,12.89
2022-09-16T05:27:55.244Z,13.32
2022-09-16T05:32:57.346Z,12.95
2022-09-16T05:37:59.808Z,12.90
2022-09-16T05:43:01.972Z,12.92
2022-09-16T05:48:04.091Z,12.98
2022-09-16T05:53:06.133Z,13.10
2022-09-16T05:58:08.051Z,13.59
2022-09-16T06:03:11.048Z,13.43
2022-09-16T06:08:13.070Z,13.57
2022-09-16T06:13:15.016Z,14.21
2022-09-16T06:18:19.071Z,13.92
2022-09-16T06:23:22.216Z,13.94
2022-09-16T06:28:24.279Z,13.98
2022-09-16T06:33:26.165Z,14.45
2022-09-16T06:38:28.199Z,14.22
2022-09-16T06:43:30.599Z,14.74
2022-09-16T06:48:33.998Z,14.93
2022-09-16T06:53:36.824Z,14.62
2022-09-16T06:58:42.519Z,14.75
2022-09-16T07:03:47.740Z,14.89
2022-09-16T07:08:50.378Z,15.22
2022-09-16T07:13:52.497Z,15.66
2022-09-16T07:19:00.709Z,15.97
2022-09-16T07:24:04.007Z,16.24
2022-09-16T07:29:07.921Z,16.27
2022-09-16T07:34:12.114Z,16.19
2022-09-16T07:39:16.559Z,16.11
2022-09-16T07:44:20.579Z,16.03
2022-09-16T07:49:22.636Z,16.18
2022-09-16T07:54:24.633Z,17.25
2022-09-16T07:59:26.720Z,18.09
2022-09-16T08:04:28.814Z,19.06
2022-09-16T08:09:41.100Z,19.52
2022-09-16T08:14:44.619Z,19.33
2022-09-16T08:19:46.688Z,19.11
2022-09-16T08:24:48.808Z,19.17
2022-09-16T08:29:50.840Z,19.24
2022-09-16T08:34:53.482Z,19.47
2022-09-16T08:39:55.624Z,19.90
2022-09-16T08:45:16.143Z,20.60
2022-09-16T08:50:31.865Z,20.79
2022-09-16T08:55:39.869Z,20.70
2022-09-16T09:00:47.454Z,20.69
2022-09-16T09:05:58.825Z,20.85
2022-09-16T09:11:06.570Z,20.79
2022-09-16T09:16:14.648Z,20.69
2022-09-16T09:21:28.899Z,20.39
2022-09-16T09:26:41.029Z,20.00
2022-09-16T09:32:11.097Z,20.18
2022-09-16T09:37:38.499Z,20.51
2022-09-16T09:42:59.543Z,20.60
2022-09-16T09:48:19.177Z,20.49
2022-09-16T09:53:28.797Z,20.80
2022-09-16T09:58:41.331Z,21.21
2022-09-16T10:03:45.376Z,21.24
2022-09-16T10:08:52.251Z,21.13
2022-09-16T10:14:00.106Z,20.81
2022-09-16T10:19:09.043Z,20.44
2022-09-16T10:24:41.062Z,20.09
2022-09-16T10:29:43.289Z,20.13
2022-09-16T10:34:46.617Z,19.93
2022-09-16T10:39:57.284Z,19.30
2022-09-16T10:45:14.386Z,19.11
2022-09-16T10:50:18.999Z,19.26
2022-09-16T10:55:35.381Z,19.38
2022-09-16T11:00:49.027Z,19.44
2022-09-16T11:06:35.723Z,19.46
2022-09-16T11:11:59.421Z,19.35
2022-09-16T11:17:49.727Z,19.52
2022-09-16T11:23:29.796Z,19.42
2022-09-16T11:29:07.231Z,19.10
2022-09-16T11:34:25.233Z,18.91
2022-09-16T11:39:41.429Z,18.75
2022-09-16T11:44:44.400Z,18.13
2022-09-16T11:50:05.251Z,18.41
2022-09-16T11:55:50.760Z,17.94
2022-09-16T12:00:56.329Z,17.70
2022-09-16T12:06:11.355Z,17.81
2022-09-16T12:11:16.276Z,17.83
2022-09-16T12:16:28.161Z,17.70
2022-09-16T12:21:36.144Z,17.27
2022-09-16T12:26:43.449Z,16.91
2022-09-16T12:32:15.993Z,16.92
2022-09-16T12:37:42.868Z,16.66
2022-09-16T12:43:19.742Z,16.47
2022-09-16T12:48:28.771Z,16.14
2022-09-16T12:53:49.719Z,15.86
2022-09-16T12:58:51.769Z,15.56
2022-09-16T13:04:13.786Z,15.45
2022-09-16T13:09:24.566Z,15.46
2022-09-16T13:14:33.585Z,15.45
2022-09-16T13:19:53.939Z,15.51
2022-09-16T13:25:09.915Z,15.58
2022-09-16T13:30:15.477Z,15.63
2022-09-16T13:35:21.009Z,15.78
2022-09-16T13:40:26.262Z,15.76
2022-09-16T13:45:43.840Z,15.83
2022-09-16T13:50:56.379Z,15.59
2022-09-16T13:56:31.732Z,15.49
2022-09-16T14:02:06.248Z,15.48
2022-09-16T14:07:08.420Z,15.15
2022-09-16T14:12:17.147Z,14.95
2022-09-16T14:17:41.235Z,14.77
2022-09-16T14:22:44.720Z,14.55
2022-09-16T14:27:47.068Z,14.45
2022-09-16T14:32:49.922Z,14.25
2022-09-16T14:37:57.052Z,14.03
2022-09-16T14:43:04.699Z,13.90
2022-09-16T14:48:10.048Z,13.80
2022-09-16T14:53:36.327Z,13.87
2022-09-16T14:58:40.006Z,13.64
2022-09-16T15:03:42.196Z,13.63
2022-09-16T15:08:57.350Z,13.80
2022-09-16T15:14:00.080Z,13.74
2022-09-16T15:19:04.919Z,13.81
2022-09-16T15:24:18.192Z,13.91
2022-09-16T15:29:23.602Z,13.78
2022-09-16T15:34:26.728Z,13.77
2022-09-16T15:39:39.417Z,13.72
2022-09-16T15:44:56.642Z,13.77
2022-09-16T15:49:59.310Z,13.66
2022-09-16T15:55:05.682Z,13.67
2022-09-16T16:00:16.119Z,13.70
2022-09-16T16:05:24.808Z,13.71
2022-09-16T16:10:32.694Z,13.68
2022-09-16T16:15:37.038Z,13.61
2022-09-16T16:20:40.646Z,13.59
2022-09-16T16:25:43.826Z,13.51
2022-09-16T16:30:46.552Z,13.59
2022-09-16T16:35:48.968Z,13.61
2022-09-16T16:40:52.062Z,13.65
2022-09-16T16:45:56.039Z,13.65
2022-09-16T16:51:00.838Z,13.73
2022-09-16T16:56:15.131Z,13.85
2022-09-16T17:01:20.335Z,13.82
2022-09-16T17:06:22.931Z,13.76
2022-09-16T17:11:26.606Z,13.79
2022-09-16T17:16:30.935Z,13.82
2022-09-16T17:21:34.698Z,13.85
2022-09-16T17:26:37.032Z,13.83
2022-09-16T17:31:40.155Z,13.86
2022-09-16T17:36:45.240Z,13.98
2022-09-16T17:41:49.127Z,13.95
2022-09-16T17:46:51.575Z,13.85
2022-09-16T17:51:54.051Z,14.00
2022-09-16T17:56:56.406Z,14.05
2022-09-16T18:01:59.457Z,14.07
2022-09-16T18:07:02.001Z,14.10
2022-09-16T18:12:04.463Z,14.06
2022-09-16T18:17:06.677Z,14.17
2022-09-16T18:22:09.229Z,14.14
2022-09-16T18:27:12.135Z,14.10
2022-09-16T18:32:14.790Z,14.04
2022-09-16T18:37:17.076Z,13.96
2022-09-16T18:42:19.273Z,13.87
2022-09-16T18:47:21.413Z,13.84
2022-09-16T18:52:23.586Z,13.86
2022-09-16T18:57:26.253Z,13.82
2022-09-16T19:02:28.741Z,13.74
2022-09-16T19:07:30.962Z,13.66
2022-09-16T19:12:38.463Z,13.59
2022-09-16T19:17:41.444Z,13.59
2022-09-16T19:22:44.141Z,13.60
2022-09-16T19:27:46.439Z,13.55
2022-09-16T19:32:50.850Z,13.48
2022-09-16T19:37:53.066Z,13.47
2022-09-16T19:42:55.471Z,13.43
2022-09-16T19:47:57.586Z,13.38
2022-09-16T19:53:00.251Z,13.34
2022-09-16T19:58:02.831Z,13.33
2022-09-16T20:03:05.181Z,13.25
2022-09-16T20:08:07.501Z,13.35
2022-09-16T20:13:09.680Z,13.39
2022-09-16T20:18:11.640Z,13.76
2022-09-16T20:23:13.692Z,13.31
2022-09-16T20:28:15.648Z,13.61
2022-09-16T20:33:17.678Z,13.17
2022-09-16T20:38:19.703Z,13.50
2022-09-16T20:43:21.745Z,13.13
2022-09-16T20:48:23.829Z,13.43
2022-09-16T20:53:25.896Z,13.01
2022-09-16T20:58:28.214Z,13.34
2022-09-16T21:03:30.295Z,12.96
2022-09-16T21:08:34.232Z,13.28
2022-09-16T21:13:36.519Z,12.86
2022-09-16T21:18:39.177Z,13.19
2022-09-16T21:23:41.868Z,12.79
2022-09-16T21:28:45.109Z,12.61
2022-09-16T21:33:49.785Z,12.72
2022-09-16T21:38:52.142Z,12.76
2022-09-16T21:43:55.964Z,12.77
2022-09-16T21:49:01.261Z,12.88
2022-09-16T21:54:08.844Z,13.07
2022-09-16T21:59:11.451Z,13.00
2022-09-16T22:04:19.087Z,13.02
2022-09-16T22:09:21.683Z,12.88
2022-09-16T22:14:24.699Z,12.76
2022-09-16T22:19:26.649Z,13.10
2022-09-16T22:24:29.740Z,12.61
2022-09-16T22:29:31.802Z,12.94
2022-09-16T22:34:35.426Z,12.51
2022-09-16T22:39:37.508Z,12.27
2022-09-16T22:44:39.414Z,12.68
2022-09-16T22:49:41.507Z,12.24
2022-09-16T22:54:43.460Z,12.57
2022-09-16T22:59:45.541Z,12.13
2022-09-16T23:04:47.539Z,12.43
2022-09-16T23:09:49.642Z,12.06
2022-09-16T23:14:51.715Z,11.96
2022-09-16T23:19:54.566Z,12.32
2022-09-16T23:24:56.710Z,11.86
2022-09-16T23:29:58.779Z,11.85
2022-09-16T23:35:00.746Z,12.20
2022-09-16T23:40:04.179Z,11.85
2022-09-16T23:45:06.864Z,11.67
2022-09-16T23:50:11.442Z,11.79
2022-09-16T23:55:13.566Z,11.76
