createdAt,value
2023-03-14T00:01:13.121Z,17.66
2023-03-14T00:03:45.826Z,17.65
2023-03-14T00:06:19.645Z,17.66
2023-03-14T00:08:52.915Z,17.64
2023-03-14T00:11:25.314Z,17.60
2023-03-14T00:13:58.984Z,17.61
2023-03-14T00:16:31.514Z,17.62
2023-03-14T00:19:05.369Z,17.62
2023-03-14T00:21:37.720Z,17.60
2023-03-14T00:24:10.437Z,17.61
2023-03-14T00:26:42.929Z,17.61
2023-03-14T00:29:15.534Z,17.59
2023-03-14T00:31:47.902Z,17.58
2023-03-14T00:34:20.343Z,17.59
2023-03-14T00:36:53.731Z,17.57
2023-03-14T00:39:26.152Z,17.57
2023-03-14T00:41:58.580Z,17.56
2023-03-14T00:44:31.201Z,17.56
2023-03-14T00:47:03.673Z,17.56
2023-03-14T00:49:36.066Z,17.54
2023-03-14T00:52:08.517Z,17.52
2023-03-14T00:54:40.814Z,17.50
2023-03-14T00:57:13.620Z,17.50
2023-03-14T00:59:47.132Z,17.49
2023-03-14T01:02:20.064Z,17.51
2023-03-14T01:04:52.339Z,17.50
2023-03-14T01:07:25.644Z,17.48
2023-03-14T01:09:57.854Z,17.47
2023-03-14T01:12:30.735Z,17.47
2023-03-14T01:15:03.174Z,17.43
2023-03-14T01:17:36.087Z,17.45
2023-03-14T01:20:11.078Z,17.41
2023-03-14T01:22:45.039Z,17.42
2023-03-14T01:25:18.143Z,17.42
2023-03-14T01:27:52.260Z,17.40
2023-03-14T01:30:24.811Z,17.39
2023-03-14T01:32:57.750Z,17.37
2023-03-14T01:35:30.248Z,17.39
2023-03-14T01:38:03.463Z,17.37
2023-03-14T01:40:43.318Z,17.37
2023-03-14T01:43:20.881Z,17.35
2023-03-14T01:45:59.414Z,17.37
2023-03-14T01:48:34.166Z,17.33
2023-03-14T01:51:12.363Z,17.34
2023-03-14T01:53:45.772Z,17.33
2023-03-14T01:56:19.913Z,17.31
2023-03-14T01:58:53.688Z,17.30
2023-03-14T02:01:27.420Z,17.29
2023-03-14T02:04:04.585Z,17.30
2023-03-14T02:06:47.621Z,17.28
2023-03-14T02:09:22.263Z,17.28
2023-03-14T02:11:54.653Z,17.25
2023-03-14T02:14:49.073Z,17.21
2023-03-14T02:17:29.103Z,17.22
2023-03-14T02:20:36.636Z,17.22
2023-03-14T02:23:09.520Z,17.19
2023-03-14T02:26:06.884Z,17.19
2023-03-14T02:28:39.405Z,17.18
2023-03-14T02:31:13.178Z,17.17
2023-03-14T02:33:45.700Z,17.17
2023-03-14T02:36:20.519Z,17.14
2023-03-14T02:39:02.148Z,17.14
2023-03-14T02:41:34.846Z,17.13
2023-03-14T02:44:10.473Z,17.13
2023-03-14T02:46:43.377Z,17.12
2023-03-14T02:49:17.573Z,17.09
2023-03-14T02:51:50.627Z,17.09
2023-03-14T02:54:23.028Z,17.06
2023-03-14T02:56:56.357Z,17.06
2023-03-14T02:59:28.746Z,17.05
2023-03-14T03:02:04.275Z,17.04
2023-03-14T03:04:38.201Z,17.04
2023-03-14T03:07:10.592Z,17.04
2023-03-14T03:09:43.053Z,17.02
2023-03-14T03:12:15.685Z,16.95
2023-03-14T03:14:48.181Z,16.98
2023-03-14T03:17:21.221Z,16.98
2023-03-14T03:19:53.525Z,16.95
2023-03-14T03:22:26.496Z,16.94
2023-03-14T03:24:58.818Z,16.93
2023-03-14T03:27:32.932Z,16.92
2023-03-14T03:30:07.988Z,16.91
2023-03-14T03:32:41.396Z,16.89
2023-03-14T03:35:13.764Z,16.89
2023-03-14T03:37:47.521Z,16.86
2023-03-14T03:40:20.074Z,16.86
2023-03-14T03:42:52.611Z,16.81
2023-03-14T03:45:24.949Z,16.85
2023-03-14T03:48:01.143Z,16.83
2023-03-14T03:50:33.530Z,16.83
2023-03-14T03:53:05.846Z,16.81
2023-03-14T03:55:38.181Z,16.77
2023-03-14T03:58:10.561Z,16.75
2023-03-14T04:00:43.096Z,16.78
2023-03-14T04:03:15.463Z,16.75
2023-03-14T04:05:47.892Z,16.75
2023-03-14T04:08:21.240Z,16.74
2023-03-14T04:11:01.205Z,16.72
2023-03-14T04:13:51.689Z,16.70
2023-03-14T04:16:26.005Z,16.68
2023-03-14T04:19:04.644Z,16.66
2023-03-14T04:21:41.588Z,16.66
2023-03-14T04:24:16.759Z,16.65
2023-03-14T04:26:53.388Z,16.59
2023-03-14T04:29:25.761Z,16.61
2023-03-14T04:31:58.056Z,16.59
2023-03-14T04:34:30.627Z,16.54
2023-03-14T04:37:03.755Z,16.57
2023-03-14T04:39:43.482Z,16.55
2023-03-14T04:42:22.426Z,16.54
2023-03-14T04:44:55.883Z,16.53
2023-03-14T04:47:31.028Z,16.51
2023-03-14T04:50:04.207Z,16.50
2023-03-14T04:52:37.176Z,16.47
2023-03-14T04:55:10.931Z,16.48
2023-03-14T04:57:43.556Z,16.47
2023-03-14T05:00:19.193Z,16.42
2023-03-14T05:03:07.716Z,16.44
2023-03-14T05:05:59.917Z,16.43
2023-03-14T05:09:07.783Z,16.38
2023-03-14T05:11:40.029Z,16.38
2023-03-14T05:14:29.528Z,16.39
2023-03-14T05:17:34.491Z,16.36
2023-03-14T05:20:13.729Z,16.36
2023-03-14T05:23:18.757Z,16.34
2023-03-14T05:26:03.982Z,16.33
2023-03-14T05:28:36.314Z,16.31
2023-03-14T05:31:34.758Z,16.27
2023-03-14T05:34:18.053Z,16.28
2023-03-14T05:37:02.804Z,16.25
2023-03-14T05:44:12.648Z,16.21
2023-03-14T05:47:02.729Z,16.20
2023-03-14T05:49:36.322Z,16.18
2023-03-14T05:52:19.787Z,16.19
2023-03-14T05:55:14.914Z,16.16
2023-03-14T05:58:13.578Z,16.15
2023-03-14T06:01:18.127Z,16.14
2023-03-14T06:04:06.930Z,16.12
2023-03-14T06:06:39.504Z,16.08
2023-03-14T06:09:13.037Z,16.06
2023-03-14T06:11:48.451Z,16.08
2023-03-14T06:14:20.881Z,16.06
2023-03-14T06:16:55.355Z,16.05
2023-03-14T06:19:29.515Z,16.00
2023-03-14T06:22:01.900Z,16.03
2023-03-14T06:24:34.691Z,16.02
2023-03-14T06:27:07.070Z,15.99
2023-03-14T06:29:40.581Z,16.01
2023-03-14T06:32:13.995Z,15.99
2023-03-14T06:34:46.657Z,15.96
2023-03-14T06:37:21.001Z,15.96
2023-03-14T06:39:54.434Z,15.93
2023-03-14T06:42:49.820Z,15.93
2023-03-14T06:45:23.535Z,15.91
2023-03-14T06:47:56.990Z,15.90
2023-03-14T06:50:36.956Z,15.88
2023-03-14T06:53:10.199Z,15.88
2023-03-14T06:55:46.786Z,15.87
2023-03-14T06:58:21.247Z,15.86
2023-03-14T07:00:55.462Z,15.89
2023-03-14T07:03:32.190Z,15.88
2023-03-14T07:06:06.446Z,15.91
2023-03-14T07:08:40.412Z,15.93
2023-03-14T07:11:13.316Z,15.95
2023-03-14T07:13:45.666Z,15.96
2023-03-14T07:16:18.265Z,15.95
2023-03-14T07:18:51.217Z,15.99
2023-03-14T07:21:23.708Z,16.01
2023-03-14T07:23:56.575Z,16.04
2023-03-14T07:26:28.958Z,16.04
2023-03-14T07:29:01.380Z,16.04
2023-03-14T07:31:33.888Z,16.10
2023-03-14T07:34:08.050Z,16.13
2023-03-14T07:36:43.993Z,16.12
2023-03-14T07:39:16.341Z,16.15
2023-03-14T07:42:06.736Z,16.16
2023-03-14T07:44:54.224Z,16.14
2023-03-14T07:47:27.614Z,16.21
2023-03-14T07:50:00.073Z,16.22
2023-03-14T07:52:32.460Z,16.22
2023-03-14T07:55:05.150Z,16.25
2023-03-14T07:57:37.719Z,16.27
2023-03-14T08:00:11.020Z,16.28
2023-03-14T08:02:46.252Z,16.29
2023-03-14T08:05:18.661Z,16.31
2023-03-14T08:07:51.198Z,16.27
2023-03-14T08:10:23.614Z,16.31
2023-03-14T08:12:58.471Z,16.29
2023-03-14T08:15:31.870Z,16.32
2023-03-14T08:18:05.145Z,16.34
2023-03-14T08:20:38.195Z,16.36
2023-03-14T08:23:10.423Z,16.36
2023-03-14T08:25:42.858Z,16.38
2023-03-14T08:28:15.252Z,16.36
2023-03-14T08:30:48.138Z,16.39
2023-03-14T08:33:20.705Z,16.40
2023-03-14T08:35:54.841Z,16.40
2023-03-14T08:38:27.466Z,16.43
2023-03-14T08:41:01.919Z,16.43
2023-03-14T08:43:36.150Z,16.43
2023-03-14T08:46:08.611Z,16.44
2023-03-14T08:48:40.952Z,16.46
2023-03-14T08:51:15.179Z,16.45
2023-03-14T08:53:47.642Z,16.46
2023-03-14T08:56:19.952Z,16.47
2023-03-14T08:58:52.592Z,16.47
2023-03-14T09:01:26.385Z,16.49
2023-03-14T09:03:58.987Z,16.45
2023-03-14T09:06:31.395Z,16.48
2023-03-14T09:09:04.018Z,16.47
2023-03-14T09:11:36.417Z,16.46
2023-03-14T09:14:08.793Z,16.42
2023-03-14T09:16:41.170Z,16.44
2023-03-14T09:19:13.586Z,16.41
2023-03-14T09:21:45.926Z,16.40
2023-03-14T09:24:18.661Z,16.40
2023-03-14T09:26:50.985Z,16.38
2023-03-14T09:29:23.344Z,16.37
2023-03-14T09:31:56.447Z,16.37
2023-03-14T09:34:28.926Z,16.35
2023-03-14T09:37:01.473Z,16.38
2023-03-14T09:39:33.864Z,16.38
2023-03-14T09:42:12.591Z,16.36
2023-03-14T09:45:02.837Z,16.37
2023-03-14T09:47:39.499Z,16.36
2023-03-14T09:50:15.969Z,16.36
2023-03-14T09:52:53.288Z,16.35
2023-03-14T09:55:25.619Z,16.34
2023-03-14T09:58:03.191Z,16.35
2023-03-14T10:00:36.481Z,16.35
2023-03-14T10:03:15.229Z,16.34
2023-03-14T10:05:47.616Z,16.33
2023-03-14T10:08:20.366Z,16.33
2023-03-14T10:10:54.236Z,16.29
2023-03-14T10:13:29.098Z,16.31
2023-03-14T10:16:05.192Z,16.30
2023-03-14T10:18:37.519Z,16.33
2023-03-14T10:21:21.285Z,16.33
2023-03-14T10:23:53.625Z,16.34
2023-03-14T10:26:28.799Z,16.32
2023-03-14T10:29:13.714Z,16.35
2023-03-14T10:32:02.015Z,16.34
2023-03-14T10:34:38.112Z,16.32
2023-03-14T10:37:22.673Z,16.32
2023-03-14T10:39:59.732Z,16.34
2023-03-14T10:42:35.674Z,16.30
2023-03-14T10:45:42.314Z,16.33
2023-03-14T10:48:37.160Z,16.33
2023-03-14T10:51:18.396Z,16.32
2023-03-14T10:54:04.521Z,16.30
2023-03-14T10:56:38.639Z,16.32
2023-03-14T10:59:15.522Z,16.34
2023-03-14T11:02:22.074Z,16.34
2023-03-14T11:05:12.872Z,16.34
2023-03-14T11:07:46.160Z,16.32
2023-03-14T11:10:24.169Z,16.31
2023-03-14T11:13:08.068Z,16.30
2023-03-14T11:16:23.824Z,16.26
2023-03-14T11:19:11.880Z,16.26
2023-03-14T11:22:05.717Z,16.26
2023-03-14T11:24:57.925Z,16.26
2023-03-14T11:27:49.352Z,16.23
2023-03-14T11:30:40.356Z,16.22
2023-03-14T11:33:38.835Z,16.18
2023-03-14T11:36:16.503Z,16.20
2023-03-14T11:38:56.507Z,16.19
2023-03-14T11:41:39.990Z,16.17
2023-03-14T11:44:28.452Z,16.20
2023-03-14T11:47:09.256Z,16.19
2023-03-14T11:49:50.604Z,16.16
2023-03-14T11:52:38.517Z,16.20
2023-03-14T11:55:32.703Z,16.20
2023-03-14T11:58:17.002Z,16.20
2023-03-14T12:00:51.466Z,16.22
2023-03-14T12:03:42.008Z,16.22
2023-03-14T12:06:20.406Z,16.21
2023-03-14T12:09:12.286Z,16.23
2023-03-14T12:11:53.827Z,16.25
2023-03-14T12:14:29.839Z,16.26
2023-03-14T12:17:21.335Z,16.26
2023-03-14T12:20:26.958Z,16.25
2023-03-14T12:23:13.236Z,16.27
2023-03-14T12:25:45.586Z,16.26
2023-03-14T12:28:32.479Z,16.25
2023-03-14T12:31:30.578Z,16.27
2023-03-14T12:34:12.024Z,16.26
2023-03-14T12:36:54.745Z,16.26
2023-03-14T12:39:45.094Z,16.27
2023-03-14T12:42:55.741Z,16.27
2023-03-14T12:45:32.338Z,16.23
2023-03-14T12:48:23.166Z,16.22
2023-03-14T12:51:02.948Z,16.21
2023-03-14T12:53:53.726Z,16.21
2023-03-14T12:56:37.774Z,16.26
2023-03-14T12:59:23.293Z,16.26
2023-03-14T13:02:00.602Z,16.25
2023-03-14T13:04:40.314Z,16.28
2023-03-14T13:07:14.242Z,16.28
2023-03-14T13:10:23.958Z,16.30
2023-03-14T13:13:02.566Z,16.29
2023-03-14T13:15:46.387Z,16.31
2023-03-14T13:18:30.961Z,16.32
2023-03-14T13:21:13.921Z,16.35
2023-03-14T13:24:08.861Z,16.39
2023-03-14T13:26:44.035Z,16.42
2023-03-14T13:29:32.888Z,16.44
2023-03-14T13:32:20.476Z,16.49
2023-03-14T13:34:52.974Z,16.51
2023-03-14T13:37:27.449Z,16.52
2023-03-14T13:40:00.220Z,16.53
2023-03-14T13:42:32.710Z,16.53
2023-03-14T13:45:06.750Z,16.54
2023-03-14T13:47:40.336Z,16.54
2023-03-14T13:50:18.846Z,16.58
2023-03-14T13:52:58.068Z,16.61
2023-03-14T13:55:31.185Z,16.67
2023-03-14T13:58:03.766Z,16.73
2023-03-14T14:00:36.070Z,16.74
2023-03-14T14:03:12.617Z,16.74
2023-03-14T14:05:46.157Z,16.74
2023-03-14T14:08:18.663Z,16.73
2023-03-14T14:10:53.257Z,16.76
2023-03-14T14:13:27.538Z,16.80
2023-03-14T14:16:02.428Z,16.80
2023-03-14T14:18:36.415Z,16.82
2023-03-14T14:21:13.622Z,16.78
2023-03-14T14:23:46.258Z,16.74
2023-03-14T14:26:20.169Z,16.78
2023-03-14T14:29:06.606Z,17.15
2023-03-14T14:31:38.960Z,17.69
2023-03-14T14:34:20.817Z,18.39
2023-03-14T14:36:53.593Z,19.06
2023-03-14T14:39:30.082Z,19.68
2023-03-14T14:42:02.559Z,20.38
2023-03-14T14:44:37.251Z,20.98
2023-03-14T14:47:15.320Z,21.53
2023-03-14T14:49:53.000Z,21.99
2023-03-14T14:52:42.338Z,22.38
2023-03-14T14:55:19.878Z,22.56
2023-03-14T14:57:54.875Z,22.70
2023-03-14T15:00:28.658Z,22.77
2023-03-14T15:03:01.499Z,22.80
2023-03-14T15:05:37.017Z,22.82
2023-03-14T15:08:11.360Z,22.76
2023-03-14T15:10:44.015Z,22.60
2023-03-14T15:13:16.493Z,22.29
2023-03-14T15:15:50.966Z,21.96
2023-03-14T15:18:27.881Z,21.63
2023-03-14T15:21:01.490Z,21.29
2023-03-14T15:23:33.915Z,20.96
2023-03-14T15:26:30.085Z,20.66
2023-03-14T15:29:02.562Z,20.47
2023-03-14T15:31:36.962Z,20.29
2023-03-14T15:34:09.998Z,20.14
2023-03-14T15:36:42.556Z,20.00
2023-03-14T15:39:15.177Z,19.86
2023-03-14T15:41:47.815Z,19.78
2023-03-14T15:44:22.072Z,19.76
2023-03-14T15:46:54.638Z,19.78
2023-03-14T15:49:26.991Z,19.79
2023-03-14T15:52:00.118Z,19.91
2023-03-14T15:54:32.443Z,19.98
2023-03-14T15:57:05.228Z,20.07
2023-03-14T15:59:37.949Z,20.18
2023-03-14T16:02:11.382Z,20.20
2023-03-14T16:04:43.782Z,20.12
2023-03-14T16:07:16.248Z,19.87
2023-03-14T16:09:48.697Z,19.62
2023-03-14T16:12:21.844Z,19.38
2023-03-14T16:14:54.211Z,19.15
2023-03-14T16:17:27.397Z,18.96
2023-03-14T16:20:00.421Z,18.76
2023-03-14T16:22:35.856Z,18.66
2023-03-14T16:25:08.804Z,18.77
2023-03-14T16:27:42.813Z,18.94
2023-03-14T16:30:15.439Z,19.01
2023-03-14T16:32:48.562Z,19.06
2023-03-14T16:35:21.136Z,19.02
2023-03-14T16:37:53.467Z,18.96
2023-03-14T16:40:25.896Z,18.95
2023-03-14T16:45:51.445Z,19.01
2023-03-14T16:48:23.959Z,19.00
2023-03-14T16:50:56.762Z,19.05
2023-03-14T16:53:30.428Z,18.97
2023-03-14T16:56:02.888Z,18.87
2023-03-14T16:58:35.849Z,18.68
2023-03-14T17:01:10.673Z,18.57
2023-03-14T17:03:46.415Z,18.47
2023-03-14T17:06:27.524Z,18.38
2023-03-14T17:09:00.008Z,18.24
2023-03-14T17:11:34.067Z,18.15
2023-03-14T17:14:06.419Z,18.03
2023-03-14T17:16:38.787Z,17.93
2023-03-14T17:19:11.444Z,17.84
2023-03-14T17:21:44.231Z,17.73
2023-03-14T17:24:17.285Z,17.66
2023-03-14T17:26:49.693Z,17.59
2023-03-14T17:29:22.127Z,17.49
2023-03-14T17:31:54.492Z,17.44
2023-03-14T17:34:26.992Z,17.37
2023-03-14T17:36:59.452Z,17.29
2023-03-14T17:39:31.908Z,17.22
2023-03-14T17:42:04.543Z,17.17
2023-03-14T17:44:37.003Z,17.10
2023-03-14T17:47:09.545Z,17.05
2023-03-14T17:49:42.151Z,17.01
2023-03-14T17:52:14.701Z,16.98
2023-03-14T17:54:47.115Z,16.90
2023-03-14T17:57:19.446Z,16.88
2023-03-14T17:59:53.750Z,16.87
2023-03-14T18:02:26.434Z,16.86
2023-03-14T18:04:58.944Z,16.82
2023-03-14T18:07:34.813Z,16.81
2023-03-14T18:10:10.445Z,16.80
2023-03-14T18:12:44.037Z,16.80
2023-03-14T18:15:16.734Z,16.79
2023-03-14T18:17:49.311Z,16.75
2023-03-14T18:20:21.840Z,16.72
2023-03-14T18:22:56.849Z,16.73
2023-03-14T18:25:29.349Z,16.72
2023-03-14T18:28:02.053Z,16.70
2023-03-14T18:30:34.524Z,16.67
2023-03-14T18:33:07.368Z,16.65
2023-03-14T18:35:41.162Z,16.64
2023-03-14T18:38:13.708Z,16.62
2023-03-14T18:40:48.607Z,16.61
2023-03-14T18:43:21.265Z,16.59
2023-03-14T18:45:53.639Z,16.57
2023-03-14T18:48:26.044Z,16.57
2023-03-14T18:50:59.940Z,16.57
2023-03-14T18:53:32.811Z,16.56
2023-03-14T18:56:06.282Z,16.56
2023-03-14T18:58:39.116Z,16.54
2023-03-14T19:01:12.702Z,16.53
2023-03-14T19:03:49.930Z,16.51
2023-03-14T19:06:24.958Z,16.49
2023-03-14T19:08:57.468Z,16.48
2023-03-14T19:11:30.824Z,16.44
2023-03-14T19:14:05.405Z,16.43
2023-03-14T19:16:37.748Z,16.41
2023-03-14T19:19:10.211Z,16.40
2023-03-14T19:21:42.769Z,16.40
2023-03-14T19:24:18.838Z,16.41
2023-03-14T19:26:51.300Z,16.42
2023-03-14T19:29:23.722Z,16.44
2023-03-14T19:31:57.121Z,16.45
2023-03-14T19:34:30.025Z,16.47
2023-03-14T19:37:02.489Z,16.47
2023-03-14T19:39:34.966Z,16.50
2023-03-14T19:42:07.769Z,16.47
2023-03-14T19:44:40.361Z,16.52
2023-03-14T19:47:12.712Z,16.51
2023-03-14T19:49:45.171Z,16.52
2023-03-14T19:52:18.732Z,16.52
2023-03-14T19:54:51.243Z,16.52
2023-03-14T19:57:25.019Z,16.54
2023-03-14T19:59:58.002Z,16.57
2023-03-14T20:02:31.522Z,16.57
2023-03-14T20:05:06.679Z,16.57
2023-03-14T20:07:41.227Z,16.58
2023-03-14T20:10:19.126Z,16.59
2023-03-14T20:12:51.935Z,16.56
2023-03-14T20:15:24.500Z,16.58
2023-03-14T20:17:57.079Z,16.58
2023-03-14T20:20:32.139Z,16.59
2023-03-14T20:23:04.893Z,16.59
2023-03-14T20:25:37.909Z,16.58
2023-03-14T20:28:10.426Z,16.59
2023-03-14T20:30:43.750Z,16.60
2023-03-14T20:33:18.608Z,16.61
2023-03-14T20:35:56.225Z,16.61
2023-03-14T20:38:31.207Z,16.61
2023-03-14T20:41:04.233Z,16.61
2023-03-14T20:43:38.076Z,16.62
2023-03-14T20:46:14.157Z,16.62
2023-03-14T20:48:46.744Z,16.63
2023-03-14T20:51:19.518Z,16.63
2023-03-14T20:53:51.909Z,16.64
2023-03-14T20:56:24.364Z,16.63
2023-03-14T20:58:56.826Z,16.64
2023-03-14T21:01:29.425Z,16.65
2023-03-14T21:04:01.921Z,16.63
2023-03-14T21:06:34.638Z,16.64
2023-03-14T21:09:07.331Z,16.65
2023-03-14T21:11:42.809Z,16.65
2023-03-14T21:14:18.368Z,16.65
2023-03-14T21:16:57.163Z,16.65
2023-03-14T21:19:31.073Z,16.65
2023-03-14T21:22:05.616Z,16.66
2023-03-14T21:24:40.033Z,16.68
2023-03-14T21:27:17.317Z,16.67
2023-03-14T21:29:49.937Z,16.67
2023-03-14T21:32:22.412Z,16.66
2023-03-14T21:34:54.934Z,16.68
2023-03-14T21:37:28.332Z,16.65
2023-03-14T21:40:01.075Z,16.67
2023-03-14T21:42:33.672Z,16.66
2023-03-14T21:45:07.043Z,16.67
2023-03-14T21:47:39.683Z,16.65
2023-03-14T21:50:15.185Z,16.67
2023-03-14T21:52:48.550Z,16.66
2023-03-14T21:55:26.049Z,16.67
2023-03-14T21:58:00.250Z,16.64
2023-03-14T22:00:33.127Z,16.64
2023-03-14T22:03:13.278Z,16.65
2023-03-14T22:05:48.214Z,16.64
2023-03-14T22:08:22.675Z,16.65
2023-03-14T22:10:57.138Z,16.63
2023-03-14T22:13:30.519Z,16.64
2023-03-14T22:16:03.679Z,16.64
2023-03-14T22:18:36.607Z,16.65
2023-03-14T22:21:09.400Z,16.64
2023-03-14T22:23:41.972Z,16.64
2023-03-14T22:26:14.714Z,16.65
2023-03-14T22:28:47.450Z,16.64
2023-03-14T22:31:20.589Z,16.63
2023-03-14T22:33:53.730Z,16.64
2023-03-14T22:36:26.884Z,16.63
2023-03-14T22:39:01.752Z,16.62
2023-03-14T22:41:35.618Z,16.59
2023-03-14T22:44:08.079Z,16.61
2023-03-14T22:46:40.363Z,16.59
2023-03-14T22:49:14.182Z,16.59
2023-03-14T22:51:48.111Z,16.58
2023-03-14T22:54:21.082Z,16.57
2023-03-14T22:56:53.625Z,16.56
2023-03-14T22:59:26.165Z,16.57
2023-03-14T23:01:59.732Z,16.55
2023-03-14T23:04:32.178Z,16.53
2023-03-14T23:07:04.523Z,16.52
2023-03-14T23:09:39.049Z,16.53
2023-03-14T23:12:11.563Z,16.51
2023-03-14T23:14:44.153Z,16.50
2023-03-14T23:17:16.578Z,16.49
2023-03-14T23:19:49.306Z,16.48
2023-03-14T23:22:21.913Z,16.47
2023-03-14T23:24:54.370Z,16.46
2023-03-14T23:27:27.743Z,16.44
2023-03-14T23:30:00.498Z,16.42
2023-03-14T23:32:32.964Z,16.41
2023-03-14T23:35:05.686Z,16.41
2023-03-14T23:37:39.140Z,16.39
2023-03-14T23:40:12.151Z,16.37
2023-03-14T23:42:44.474Z,16.38
2023-03-14T23:45:16.836Z,16.36
2023-03-14T23:47:49.102Z,16.32
2023-03-14T23:50:22.398Z,16.33
2023-03-14T23:52:54.642Z,16.32
2023-03-14T23:55:26.932Z,16.30
2023-03-14T23:57:59.296Z,16.27
