createdAt,value
2019-04-23T00:00:10.275Z,80.45
2019-04-23T00:00:56.239Z,80.64
2019-04-23T00:01:55.570Z,80.74
2019-04-23T00:02:53.535Z,80.83
2019-04-23T00:03:53.422Z,79.83
2019-04-23T00:04:50.939Z,79.63
2019-04-23T00:05:59.923Z,79.73
2019-04-23T00:06:59.238Z,80.07
2019-04-23T00:07:58.269Z,80.35
2019-04-23T00:08:59.246Z,80.93
2019-04-23T00:10:01.290Z,81.21
2019-04-23T00:10:59.058Z,81.21
2019-04-23T00:11:54.374Z,81.68
2019-04-23T00:13:16.916Z,81.97
2019-04-23T00:14:02.824Z,82.26
2019-04-23T00:15:04.590Z,81.78
2019-04-23T00:15:58.708Z,81.87
2019-04-23T00:16:50.951Z,81.87
2019-04-23T00:17:50.248Z,81.68
2019-04-23T00:18:46.492Z,81.68
2019-04-23T00:20:00.954Z,81.87
2019-04-23T00:20:54.954Z,82.26
2019-04-23T00:21:55.035Z,81.49
2019-04-23T00:22:51.748Z,80.35
2019-04-23T00:23:57.101Z,80.35
2019-04-23T00:25:54.133Z,80.26
2019-04-23T00:26:51.153Z,80.26
2019-04-23T00:27:50.369Z,80.55
2019-04-23T00:29:56.473Z,80.77
2019-04-23T00:30:58.241Z,80.58
2019-04-23T00:31:56.187Z,80.40
2019-04-23T00:32:46.210Z,80.68
2019-04-23T00:33:52.709Z,80.87
2019-04-23T00:36:07.010Z,79.83
2019-04-23T00:36:58.547Z,79.69
2019-04-23T00:37:47.373Z,79.79
2019-04-23T00:38:54.267Z,79.83
2019-04-23T00:41:02.906Z,80.16
2019-04-23T00:41:50.862Z,79.79
2019-04-23T00:42:47.804Z,79.83
2019-04-23T00:43:50.972Z,80.21
2019-04-23T00:45:07.155Z,78.97
2019-04-23T00:46:49.971Z,78.97
2019-04-23T00:48:53.139Z,78.97
2019-04-23T00:49:51.169Z,78.78
2019-04-23T00:50:52.842Z,78.88
2019-04-23T00:52:04.221Z,78.78
2019-04-23T00:52:45.757Z,78.40
2019-04-23T00:53:43.947Z,78.30
2019-04-23T00:54:49.388Z,77.73
2019-04-23T00:55:47.687Z,77.55
2019-04-23T00:56:44.690Z,77.17
2019-04-23T00:57:48.485Z,76.88
2019-04-23T00:58:47.741Z,76.69
2019-04-23T00:59:53.769Z,77.55
2019-04-23T01:00:48.935Z,77.17
2019-04-23T01:01:52.855Z,77.17
2019-04-23T01:02:49.237Z,76.12
2019-04-23T01:03:45.377Z,76.59
2019-04-23T01:04:48.076Z,76.69
2019-04-23T01:05:58.877Z,76.50
2019-04-23T01:06:49.630Z,76.69
2019-04-23T01:07:45.867Z,77.26
2019-04-23T01:08:47.677Z,77.55
2019-04-23T01:09:45.876Z,77.26
2019-04-23T01:10:50.828Z,77.45
2019-04-23T01:11:46.707Z,78.11
2019-04-23T01:12:45.906Z,77.92
2019-04-23T01:13:49.203Z,78.02
2019-04-23T01:14:46.217Z,77.55
2019-04-23T01:15:45.913Z,77.73
2019-04-23T01:17:02.747Z,75.17
2019-04-23T01:18:53.275Z,75.87
2019-04-23T01:19:43.833Z,75.59
2019-04-23T01:20:44.544Z,75.64
2019-04-23T01:21:22.397Z,75.49
2019-04-23T01:22:21.591Z,74.79
2019-04-23T01:23:31.145Z,73.59
2019-04-23T01:24:25.999Z,72.45
2019-04-23T01:25:34.159Z,70.83
2019-04-23T01:26:42.105Z,70.17
2019-04-23T01:28:54.227Z,72.07
2019-04-23T01:29:50.647Z,71.97
2019-04-23T01:30:46.904Z,71.59
2019-04-23T01:31:47.548Z,71.59
2019-04-23T01:32:41.113Z,72.16
2019-04-23T01:33:51.748Z,71.69
2019-04-23T01:34:51.360Z,72.45
2019-04-23T01:35:55.198Z,72.83
2019-04-23T01:36:41.476Z,70.17
2019-04-23T01:37:46.720Z,68.46
2019-04-23T01:38:48.094Z,68.30
2019-04-23T01:39:44.136Z,67.25
2019-04-23T01:40:40.696Z,66.49
2019-04-23T01:41:50.797Z,65.92
2019-04-23T01:44:50.676Z,64.43
2019-04-23T01:45:43.446Z,65.10
2019-04-23T01:46:51.078Z,66.05
2019-04-23T01:47:47.178Z,65.45
2019-04-23T01:48:47.089Z,64.62
2019-04-23T01:49:53.691Z,64.62
2019-04-23T01:50:48.640Z,65.00
2019-04-23T01:51:46.672Z,66.43
2019-04-23T01:53:02.405Z,67.92
2019-04-23T01:53:45.768Z,68.40
2019-04-23T01:54:50.019Z,67.35
2019-04-23T01:56:45.835Z,66.68
2019-04-23T01:57:46.603Z,66.30
2019-04-23T01:58:59.243Z,67.35
2019-04-23T01:59:46.206Z,67.73
2019-04-23T02:00:40.761Z,66.78
2019-04-23T02:01:46.156Z,66.11
2019-04-23T02:02:51.041Z,66.78
2019-04-23T02:03:43.741Z,66.97
2019-04-23T02:04:44.562Z,67.07
2019-04-23T02:05:43.281Z,67.82
2019-04-23T02:06:39.178Z,67.63
2019-04-23T02:07:50.946Z,67.25
2019-04-23T02:08:42.026Z,67.82
2019-04-23T02:09:48.380Z,67.63
2019-04-23T02:10:58.211Z,67.35
2019-04-23T02:11:38.468Z,67.25
2019-04-23T02:12:47.675Z,67.92
2019-04-23T02:13:42.042Z,68.49
2019-04-23T02:14:41.611Z,69.25
2019-04-23T02:15:42.498Z,69.92
2019-04-23T02:17:50.012Z,70.83
2019-04-23T02:18:40.497Z,71.50
2019-04-23T02:19:45.816Z,72.55
2019-04-23T02:20:42.944Z,72.55
2019-04-23T02:21:35.278Z,73.02
2019-04-23T02:22:50.203Z,73.93
2019-04-23T02:24:41.406Z,74.79
2019-04-23T02:25:44.345Z,74.98
2019-04-23T02:26:39.897Z,75.45
2019-04-23T02:27:46.978Z,75.36
2019-04-23T02:28:46.381Z,75.17
2019-04-23T02:29:59.267Z,74.69
2019-04-23T02:31:03.822Z,74.51
2019-04-23T02:32:46.034Z,70.26
2019-04-23T02:34:51.258Z,69.15
2019-04-23T02:36:46.795Z,70.64
2019-04-23T02:37:53.755Z,71.50
2019-04-23T02:38:52.294Z,71.78
2019-04-23T02:39:51.956Z,71.69
2019-04-23T02:40:59.367Z,71.78
2019-04-23T02:42:07.342Z,71.22
2019-04-23T02:43:35.546Z,72.74
2019-04-23T02:44:39.339Z,73.30
2019-04-23T02:45:48.890Z,72.60
2019-04-23T02:46:40.974Z,73.74
2019-04-23T02:47:53.054Z,74.51
2019-04-23T02:48:44.237Z,74.98
2019-04-23T02:49:45.994Z,74.98
2019-04-23T02:50:54.154Z,74.98
2019-04-23T02:51:43.857Z,73.84
2019-04-23T02:52:49.787Z,74.31
2019-04-23T02:56:48.166Z,74.98
2019-04-23T02:58:43.797Z,75.17
2019-04-23T02:59:56.026Z,75.84
2019-04-23T03:00:55.776Z,75.64
2019-04-23T03:02:58.284Z,75.64
2019-04-23T03:04:40.063Z,75.93
2019-04-23T03:05:45.507Z,75.36
2019-04-23T03:06:47.704Z,75.64
2019-04-23T03:07:45.456Z,76.59
2019-04-23T03:08:49.271Z,76.69
2019-04-23T03:10:40.398Z,76.59
2019-04-23T03:11:41.650Z,76.59
2019-04-23T03:14:41.713Z,76.59
2019-04-23T03:15:57.908Z,76.59
2019-04-23T03:16:49.933Z,76.69
2019-04-23T03:17:51.883Z,77.64
2019-04-23T03:19:37.775Z,77.55
2019-04-23T03:21:07.475Z,77.73
2019-04-23T03:21:47.342Z,77.64
2019-04-23T03:22:46.008Z,77.64
2019-04-23T03:25:03.673Z,78.02
2019-04-23T03:25:34.016Z,78.02
2019-04-23T03:26:47.689Z,77.64
2019-04-23T03:31:21.137Z,77.60
2019-04-23T03:33:08.570Z,77.70
2019-04-23T03:34:04.154Z,77.22
2019-04-23T03:37:08.687Z,76.88
2019-04-23T03:38:48.855Z,77.64
2019-04-23T03:39:51.257Z,77.64
2019-04-23T03:41:02.403Z,76.12
2019-04-23T03:41:43.914Z,75.55
2019-04-23T03:42:47.094Z,72.92
2019-04-23T03:43:37.472Z,69.82
2019-04-23T03:44:40.088Z,69.54
2019-04-23T03:47:48.918Z,70.49
2019-04-23T03:48:42.124Z,70.58
2019-04-23T03:49:43.895Z,70.49
2019-04-23T03:51:38.270Z,72.07
2019-04-23T03:53:45.110Z,72.16
2019-04-23T03:56:44.546Z,74.07
2019-04-23T03:57:45.183Z,74.82
2019-04-23T03:58:39.485Z,75.74
2019-04-23T04:00:37.238Z,75.07
2019-04-23T04:02:50.471Z,75.26
2019-04-23T04:04:35.010Z,76.69
2019-04-23T04:05:42.524Z,77.64
2019-04-23T04:08:26.185Z,76.97
2019-04-23T04:09:38.556Z,76.12
2019-04-23T04:10:36.026Z,74.60
2019-04-23T04:11:25.566Z,74.60
2019-04-23T04:13:48.078Z,75.74
2019-04-23T04:16:34.306Z,76.69
2019-04-23T04:17:26.747Z,75.93
2019-04-23T04:18:38.593Z,76.59
2019-04-23T04:20:44.164Z,78.08
2019-04-23T04:22:44.061Z,78.02
2019-04-23T04:23:33.903Z,78.11
2019-04-23T04:24:37.828Z,77.83
2019-04-23T04:25:37.076Z,77.92
2019-04-23T04:26:44.341Z,77.36
2019-04-23T04:27:35.744Z,76.78
2019-04-23T04:29:44.420Z,74.51
2019-04-23T04:32:33.589Z,74.63
2019-04-23T04:33:36.892Z,74.16
2019-04-23T04:35:38.498Z,75.40
2019-04-23T04:39:33.494Z,75.26
2019-04-23T04:40:47.800Z,74.73
2019-04-23T04:42:27.491Z,73.30
2019-04-23T04:48:40.245Z,71.59
2019-04-23T04:49:36.399Z,72.26
2019-04-23T04:50:26.719Z,72.55
2019-04-23T04:53:58.209Z,73.11
2019-04-23T04:54:23.009Z,73.02
2019-04-23T04:55:28.383Z,73.40
2019-04-23T04:56:31.739Z,73.59
2019-04-23T04:59:23.891Z,73.02
2019-04-23T05:00:39.775Z,73.88
2019-04-23T05:01:25.985Z,74.07
2019-04-23T05:02:52.719Z,74.73
2019-04-23T05:03:23.990Z,75.02
2019-04-23T05:04:30.603Z,74.26
2019-04-23T05:05:55.390Z,73.88
2019-04-23T05:06:40.869Z,73.02
2019-04-23T05:08:28.176Z,74.82
2019-04-23T05:09:38.098Z,74.07
2019-04-23T05:10:32.513Z,74.16
2019-04-23T05:11:28.236Z,74.92
2019-04-23T05:12:25.506Z,75.11
2019-04-23T05:13:41.172Z,74.63
2019-04-23T05:14:43.990Z,74.82
2019-04-23T05:15:16.562Z,74.63
2019-04-23T05:16:24.253Z,75.11
2019-04-23T05:17:27.563Z,74.92
2019-04-23T05:18:23.549Z,74.82
2019-04-23T05:19:29.360Z,75.30
2019-04-23T05:20:21.113Z,75.78
2019-04-23T05:21:26.902Z,75.11
2019-04-23T05:22:22.532Z,75.11
2019-04-23T05:23:33.845Z,74.07
2019-04-23T05:25:17.652Z,74.44
2019-04-23T05:26:22.408Z,74.92
2019-04-23T05:27:21.672Z,75.30
2019-04-23T05:29:34.451Z,73.97
2019-04-23T05:31:20.292Z,72.58
2019-04-23T05:32:12.159Z,72.58
2019-04-23T05:33:18.611Z,71.25
2019-04-23T05:34:14.509Z,72.11
2019-04-23T05:35:26.151Z,72.39
2019-04-23T05:37:28.326Z,71.06
2019-04-23T05:39:26.865Z,69.92
2019-04-23T05:40:25.462Z,70.01
2019-04-23T05:41:29.844Z,69.73
2019-04-23T05:42:19.572Z,70.39
2019-04-23T05:43:32.473Z,71.63
2019-04-23T05:45:15.915Z,71.67
2019-04-23T05:46:21.849Z,72.11
2019-04-23T05:47:23.104Z,71.63
2019-04-23T05:48:17.505Z,71.86
2019-04-23T05:49:33.059Z,72.01
2019-04-23T05:50:17.443Z,72.49
2019-04-23T05:51:38.277Z,72.20
2019-04-23T05:52:37.688Z,71.44
2019-04-23T05:53:13.379Z,72.30
2019-04-23T05:55:16.906Z,74.67
2019-04-23T05:56:13.200Z,75.72
2019-04-23T05:57:09.957Z,76.76
2019-04-23T05:58:16.953Z,76.57
2019-04-23T05:59:17.652Z,76.20
2019-04-23T06:00:15.840Z,74.77
2019-04-23T06:01:32.464Z,74.90
2019-04-23T06:03:16.034Z,73.85
2019-04-23T06:05:19.708Z,69.76
2019-04-23T06:06:26.185Z,70.24
2019-04-23T06:07:22.111Z,70.90
2019-04-23T06:08:11.963Z,70.90
2019-04-23T06:09:14.415Z,70.90
2019-04-23T06:10:15.004Z,71.19
2019-04-23T06:11:11.924Z,71.38
2019-04-23T06:12:12.371Z,72.42
2019-04-23T06:13:12.338Z,71.76
2019-04-23T06:15:13.400Z,73.28
2019-04-23T06:16:16.594Z,71.95
2019-04-23T06:18:17.173Z,70.81
2019-04-23T06:19:14.136Z,70.72
2019-04-23T06:20:10.261Z,70.81
2019-04-23T06:21:10.056Z,71.57
2019-04-23T06:22:18.441Z,72.24
2019-04-23T06:23:20.924Z,72.05
2019-04-23T06:24:16.557Z,72.27
2019-04-23T06:25:21.520Z,71.13
2019-04-23T06:26:24.317Z,70.65
2019-04-23T06:27:13.301Z,71.03
2019-04-23T06:29:16.017Z,69.99
2019-04-23T06:30:08.374Z,69.32
2019-04-23T06:31:12.912Z,70.27
2019-04-23T06:32:06.373Z,70.56
2019-04-23T06:33:16.334Z,71.57
2019-04-23T06:34:14.241Z,71.95
2019-04-23T06:35:08.772Z,73.76
2019-04-23T06:36:28.003Z,74.24
2019-04-23T06:37:09.792Z,73.38
2019-04-23T06:38:32.977Z,72.37
2019-04-23T06:39:00.238Z,71.98
2019-04-23T06:40:08.320Z,70.94
2019-04-23T06:41:13.229Z,70.37
2019-04-23T06:42:05.969Z,69.51
2019-04-23T06:43:06.517Z,69.51
2019-04-23T06:44:14.532Z,69.26
2019-04-23T06:45:19.266Z,69.13
2019-04-23T06:46:04.882Z,68.40
2019-04-23T06:48:09.055Z,67.07
2019-04-23T06:49:09.200Z,68.21
2019-04-23T06:50:29.835Z,69.83
2019-04-23T06:51:12.826Z,70.12
2019-04-23T06:53:00.593Z,67.35
2019-04-23T06:54:04.864Z,67.26
2019-04-23T06:55:25.438Z,66.69
2019-04-23T06:56:13.108Z,66.97
2019-04-23T06:58:13.555Z,66.69
2019-04-23T06:59:07.641Z,67.83
2019-04-23T07:00:11.408Z,69.26
2019-04-23T07:01:04.885Z,69.74
2019-04-23T07:02:14.995Z,68.98
2019-04-23T07:03:09.157Z,69.26
2019-04-23T07:04:05.576Z,68.59
2019-04-23T07:05:14.534Z,66.78
2019-04-23T07:06:16.708Z,65.55
2019-04-23T07:07:31.037Z,65.92
2019-04-23T07:08:02.876Z,65.45
2019-04-23T07:09:57.960Z,65.07
2019-04-23T07:11:10.524Z,64.05
2019-04-23T07:12:05.232Z,64.81
2019-04-23T07:13:04.911Z,66.05
2019-04-23T07:15:11.642Z,66.05
2019-04-23T07:16:08.057Z,66.50
2019-04-23T07:17:04.143Z,66.78
2019-04-23T07:18:04.384Z,67.07
2019-04-23T07:20:00.270Z,67.64
2019-04-23T07:21:09.464Z,66.11
2019-04-23T07:22:08.232Z,65.45
2019-04-23T07:23:10.630Z,65.92
2019-04-23T07:24:08.554Z,65.16
2019-04-23T07:25:00.084Z,64.53
2019-04-23T07:26:08.075Z,64.72
2019-04-23T07:26:55.929Z,65.58
2019-04-23T07:28:07.119Z,64.53
2019-04-23T07:29:16.045Z,63.96
2019-04-23T07:31:07.759Z,63.86
2019-04-23T07:31:59.260Z,63.86
2019-04-23T07:33:04.190Z,64.53
2019-04-23T07:34:02.505Z,64.05
2019-04-23T07:35:13.708Z,63.67
2019-04-23T07:36:03.803Z,63.57
2019-04-23T07:37:03.399Z,63.96
2019-04-23T07:38:05.894Z,64.53
2019-04-23T07:39:14.309Z,65.04
2019-04-23T07:40:20.217Z,62.84
2019-04-23T07:41:12.496Z,62.18
2019-04-23T07:42:20.581Z,62.08
2019-04-23T07:43:03.258Z,61.89
2019-04-23T07:44:04.897Z,61.89
2019-04-23T07:45:06.104Z,61.22
2019-04-23T07:46:08.558Z,61.13
2019-04-23T07:47:11.777Z,61.89
2019-04-23T07:48:06.827Z,61.99
2019-04-23T07:48:56.407Z,61.80
2019-04-23T07:50:11.435Z,61.92
2019-04-23T07:50:52.017Z,61.07
2019-04-23T07:52:03.064Z,61.63
2019-04-23T07:53:07.116Z,61.83
2019-04-23T07:54:01.270Z,62.02
2019-04-23T07:55:02.513Z,61.44
2019-04-23T07:56:03.741Z,61.92
2019-04-23T07:57:02.878Z,65.36
2019-04-23T07:58:06.483Z,67.74
2019-04-23T07:58:58.329Z,68.85
2019-04-23T08:00:00.960Z,67.86
2019-04-23T08:01:09.708Z,67.68
2019-04-23T08:01:56.908Z,68.91
2019-04-23T08:03:08.562Z,66.75
2019-04-23T08:03:56.190Z,66.09
2019-04-23T08:05:58.456Z,61.35
2019-04-23T08:07:03.132Z,61.16
2019-04-23T08:07:55.853Z,60.39
2019-04-23T08:08:56.785Z,61.35
2019-04-23T08:11:21.952Z,66.56
2019-04-23T08:11:56.155Z,65.42
2019-04-23T08:13:04.245Z,62.46
2019-04-23T08:14:59.991Z,63.83
2019-04-23T08:15:57.258Z,64.02
2019-04-23T08:16:56.159Z,63.45
2019-04-23T08:17:58.581Z,62.21
2019-04-23T08:18:54.391Z,62.59
2019-04-23T08:20:57.159Z,61.19
2019-04-23T08:22:57.242Z,60.81
2019-04-23T08:24:02.249Z,64.15
2019-04-23T08:26:04.557Z,66.25
2019-04-23T08:26:55.187Z,66.69
2019-04-23T08:27:57.439Z,62.21
2019-04-23T08:29:03.621Z,62.24
2019-04-23T08:29:47.743Z,59.95
2019-04-23T08:30:56.785Z,58.93
2019-04-23T08:33:02.407Z,59.78
2019-04-23T08:33:56.889Z,62.94
2019-04-23T08:34:58.437Z,63.96
2019-04-23T08:35:57.763Z,64.21
2019-04-23T08:36:58.215Z,61.29
2019-04-23T08:38:07.887Z,60.90
2019-04-23T08:38:50.886Z,60.93
2019-04-23T08:39:46.934Z,60.07
2019-04-23T08:41:06.053Z,58.95
2019-04-23T08:43:00.897Z,58.58
2019-04-23T08:44:15.586Z,59.08
2019-04-23T08:45:05.341Z,58.61
2019-04-23T08:45:46.285Z,57.26
2019-04-23T08:47:06.864Z,58.61
2019-04-23T08:47:52.612Z,60.23
2019-04-23T08:48:57.507Z,58.51
2019-04-23T08:50:55.929Z,58.00
2019-04-23T08:53:00.155Z,57.04
2019-04-23T08:53:57.110Z,56.76
2019-04-23T08:56:05.099Z,55.99
2019-04-23T08:56:59.764Z,56.28
2019-04-23T08:57:45.230Z,56.25
2019-04-23T08:58:48.949Z,56.76
2019-04-23T08:59:47.343Z,58.29
2019-04-23T09:00:51.927Z,58.12
2019-04-23T09:02:07.629Z,56.60
2019-04-23T09:02:55.215Z,56.31
2019-04-23T09:03:47.876Z,57.07
2019-04-23T09:04:55.444Z,57.07
2019-04-23T09:05:52.645Z,56.18
2019-04-23T09:07:00.531Z,57.17
2019-04-23T09:09:10.431Z,57.10
2019-04-23T09:09:52.085Z,54.90
2019-04-23T09:10:56.693Z,54.61
2019-04-23T09:13:00.788Z,54.74
2019-04-23T09:14:52.391Z,54.64
2019-04-23T09:16:51.406Z,54.23
2019-04-23T09:17:57.923Z,54.80
2019-04-23T09:18:45.817Z,55.86
2019-04-23T09:20:05.255Z,55.02
2019-04-23T09:20:41.555Z,55.02
2019-04-23T09:21:50.542Z,53.85
2019-04-23T09:22:46.903Z,55.57
2019-04-23T09:23:59.151Z,56.37
2019-04-23T09:24:48.513Z,54.74
2019-04-23T09:25:49.917Z,53.97
2019-04-23T09:26:56.314Z,54.16
2019-04-23T09:27:48.170Z,54.04
2019-04-23T09:29:51.510Z,54.39
2019-04-23T09:30:51.304Z,54.30
2019-04-23T09:32:07.660Z,53.92
2019-04-23T09:32:47.614Z,54.30
2019-04-23T09:34:55.109Z,56.34
2019-04-23T09:35:46.798Z,56.43
2019-04-23T09:36:51.600Z,54.90
2019-04-23T09:37:48.725Z,55.22
2019-04-23T09:38:46.013Z,55.51
2019-04-23T09:39:49.773Z,54.77
2019-04-23T09:40:56.059Z,55.15
2019-04-23T09:41:37.836Z,53.88
2019-04-23T09:42:55.411Z,53.85
2019-04-23T09:43:48.567Z,54.36
2019-04-23T09:45:48.724Z,54.49
2019-04-23T09:46:49.620Z,55.74
2019-04-23T09:47:51.850Z,55.83
2019-04-23T09:48:54.622Z,55.07
2019-04-23T09:49:48.315Z,54.61
2019-04-23T09:50:48.980Z,55.86
2019-04-23T09:51:45.208Z,54.88
2019-04-23T09:52:57.641Z,55.00
2019-04-23T09:53:41.111Z,54.49
2019-04-23T09:54:49.606Z,53.82
2019-04-23T09:57:50.247Z,54.61
2019-04-23T09:58:42.753Z,54.80
2019-04-23T09:59:43.058Z,54.80
2019-04-23T10:00:42.827Z,54.88
2019-04-23T10:01:40.963Z,55.67
2019-04-23T10:02:35.391Z,56.34
2019-04-23T10:03:25.464Z,54.71
2019-04-23T10:04:32.005Z,54.52
2019-04-23T10:05:29.157Z,54.61
2019-04-23T10:06:22.716Z,54.14
2019-04-23T10:07:27.130Z,53.08
2019-04-23T10:08:23.143Z,54.80
2019-04-23T10:09:16.650Z,54.61
2019-04-23T10:10:16.355Z,55.47
2019-04-23T10:11:15.993Z,53.66
2019-04-23T10:12:14.788Z,53.94
2019-04-23T10:13:15.847Z,54.61
2019-04-23T10:14:14.774Z,54.80
2019-04-23T10:15:22.718Z,54.52
2019-04-23T10:16:17.121Z,55.10
2019-04-23T10:17:14.107Z,53.66
2019-04-23T10:18:14.315Z,53.92
2019-04-23T10:19:15.136Z,53.85
2019-04-23T10:20:13.723Z,54.71
2019-04-23T10:21:15.324Z,52.70
2019-04-23T10:22:13.482Z,53.66
2019-04-23T10:23:14.231Z,53.37
2019-04-23T10:24:14.921Z,53.53
2019-04-23T10:25:13.113Z,54.68
2019-04-23T10:26:14.246Z,54.39
2019-04-23T10:27:12.872Z,53.82
2019-04-23T10:28:14.482Z,53.92
2019-04-23T10:29:13.861Z,54.78
2019-04-23T10:30:14.353Z,54.49
2019-04-23T10:31:12.727Z,54.68
2019-04-23T10:32:13.546Z,53.75
2019-04-23T10:33:13.724Z,53.85
2019-04-23T10:34:12.271Z,54.61
2019-04-23T10:35:24.748Z,56.05
2019-04-23T10:36:15.831Z,54.61
2019-04-23T10:37:11.649Z,54.74
2019-04-23T10:38:14.831Z,54.74
2019-04-23T10:39:17.625Z,53.66
2019-04-23T10:40:17.235Z,53.75
2019-04-23T10:41:12.025Z,53.94
2019-04-23T10:42:11.971Z,54.52
2019-04-23T10:43:11.276Z,53.08
2019-04-23T10:44:11.094Z,53.37
2019-04-23T10:45:25.114Z,53.97
2019-04-23T10:46:35.135Z,53.11
2019-04-23T10:47:38.253Z,52.80
2019-04-23T10:49:51.050Z,52.32
2019-04-23T10:50:46.525Z,53.30
2019-04-23T10:51:51.645Z,52.54
2019-04-23T10:52:36.362Z,51.99
2019-04-23T10:53:37.902Z,52.56
2019-04-23T10:55:52.585Z,51.77
2019-04-23T10:56:41.083Z,51.10
2019-04-23T10:57:31.128Z,51.79
2019-04-23T10:58:35.352Z,52.11
2019-04-23T11:00:37.507Z,51.13
2019-04-23T11:01:45.225Z,51.34
2019-04-23T11:02:51.739Z,51.25
2019-04-23T11:03:51.600Z,53.23
2019-04-23T11:04:51.727Z,53.14
2019-04-23T11:06:41.376Z,53.78
2019-04-23T11:08:38.335Z,53.94
2019-04-23T11:10:37.717Z,54.28
2019-04-23T11:11:34.404Z,53.81
2019-04-23T11:14:43.254Z,52.30
2019-04-23T11:16:49.620Z,50.63
2019-04-23T11:17:43.219Z,50.27
2019-04-23T11:18:46.860Z,49.24
2019-04-23T11:19:44.347Z,50.29
2019-04-23T11:20:36.830Z,49.15
2019-04-23T11:21:34.572Z,50.17
2019-04-23T11:23:34.605Z,51.40
2019-04-23T11:25:35.999Z,52.04
2019-04-23T11:26:34.346Z,51.82
2019-04-23T11:27:39.143Z,51.89
2019-04-23T11:28:33.553Z,52.11
2019-04-23T11:29:34.298Z,51.56
2019-04-23T11:30:45.116Z,52.95
2019-04-23T11:31:44.920Z,52.00
2019-04-23T11:32:47.102Z,51.23
2019-04-23T11:33:50.890Z,50.37
2019-04-23T11:34:56.852Z,49.96
2019-04-23T11:35:39.740Z,50.34
2019-04-23T11:36:53.864Z,51.30
2019-04-23T11:37:42.685Z,51.01
2019-04-23T11:38:49.003Z,50.46
2019-04-23T11:39:39.625Z,49.82
2019-04-23T11:41:51.402Z,48.54
2019-04-23T11:42:39.032Z,48.47
2019-04-23T11:44:39.215Z,46.48
2019-04-23T11:45:41.690Z,47.34
2019-04-23T11:46:45.663Z,47.20
2019-04-23T11:51:05.793Z,47.20
2019-04-23T11:51:46.154Z,46.05
2019-04-23T11:52:51.588Z,45.90
2019-04-23T11:53:35.588Z,46.09
2019-04-23T11:54:31.005Z,45.40
2019-04-23T11:55:39.141Z,45.81
2019-04-23T11:56:53.715Z,46.02
2019-04-23T11:57:41.202Z,46.79
2019-04-23T11:59:36.200Z,47.27
2019-04-23T12:01:00.840Z,48.93
2019-04-23T12:01:42.795Z,47.34
2019-04-23T12:02:35.138Z,46.12
2019-04-23T12:03:28.693Z,45.47
2019-04-23T12:05:32.123Z,46.72
2019-04-23T12:06:36.669Z,48.04
2019-04-23T12:07:32.809Z,49.10
2019-04-23T12:08:38.167Z,49.76
2019-04-23T12:09:43.017Z,48.52
2019-04-23T12:10:44.462Z,48.40
2019-04-23T12:11:54.531Z,48.71
2019-04-23T12:12:31.261Z,48.61
2019-04-23T12:13:37.885Z,49.98
2019-04-23T12:14:37.108Z,48.88
2019-04-23T12:15:32.932Z,47.36
2019-04-23T12:16:27.974Z,46.59
2019-04-23T12:18:35.310Z,46.53
2019-04-23T12:19:52.100Z,48.71
2019-04-23T12:20:33.094Z,49.19
2019-04-23T12:21:27.824Z,50.24
2019-04-23T12:22:29.484Z,50.82
2019-04-23T12:23:40.630Z,49.86
2019-04-23T12:27:33.148Z,48.47
2019-04-23T12:28:29.943Z,47.82
2019-04-23T12:29:33.717Z,47.68
2019-04-23T12:30:34.226Z,47.30
2019-04-23T12:31:34.895Z,46.65
2019-04-23T12:33:42.560Z,48.69
2019-04-23T12:34:41.717Z,48.59
2019-04-23T12:35:22.446Z,48.07
2019-04-23T12:36:33.893Z,47.08
2019-04-23T12:37:33.485Z,47.08
2019-04-23T12:39:30.793Z,46.94
2019-04-23T12:41:28.313Z,46.84
2019-04-23T12:43:23.346Z,47.85
2019-04-23T12:44:34.841Z,49.21
2019-04-23T12:46:29.687Z,49.69
2019-04-23T12:47:37.696Z,49.29
2019-04-23T12:49:50.975Z,50.32
2019-04-23T12:51:38.078Z,51.85
2019-04-23T12:52:26.758Z,51.85
2019-04-23T12:53:33.610Z,50.67
2019-04-23T12:54:37.983Z,51.15
2019-04-23T12:55:27.775Z,51.82
2019-04-23T12:56:34.753Z,52.01
2019-04-23T12:57:30.850Z,51.99
2019-04-23T12:58:26.995Z,51.79
2019-04-23T12:59:23.663Z,52.95
2019-04-23T13:00:27.102Z,52.97
2019-04-23T13:01:22.655Z,52.69
2019-04-23T13:02:32.763Z,52.11
2019-04-23T13:03:34.170Z,51.92
2019-04-23T13:04:24.859Z,50.79
2019-04-23T13:05:28.918Z,49.98
2019-04-23T13:06:20.446Z,49.93
2019-04-23T13:07:26.090Z,46.69
2019-04-23T13:08:38.044Z,44.62
2019-04-23T13:09:39.971Z,44.84
2019-04-23T13:10:20.974Z,43.66
2019-04-23T13:11:34.550Z,43.62
2019-04-23T13:12:33.195Z,46.07
2019-04-23T13:13:37.456Z,46.53
2019-04-23T13:14:26.463Z,47.20
2019-04-23T13:15:22.527Z,47.61
2019-04-23T13:16:33.514Z,46.02
2019-04-23T13:17:32.979Z,46.19
2019-04-23T13:18:27.329Z,47.51
2019-04-23T13:19:32.849Z,47.56
2019-04-23T13:20:23.557Z,48.69
2019-04-23T13:21:40.986Z,50.20
2019-04-23T13:22:23.396Z,50.67
2019-04-23T13:24:18.088Z,49.10
2019-04-23T13:25:23.901Z,48.80
2019-04-23T13:26:08.953Z,47.75
2019-04-23T13:27:29.019Z,48.80
2019-04-23T13:28:23.533Z,50.24
2019-04-23T13:29:27.233Z,48.74
2019-04-23T13:30:24.529Z,49.10
2019-04-23T13:31:17.847Z,46.04
2019-04-23T13:32:20.517Z,46.74
2019-04-23T13:33:31.987Z,46.65
2019-04-23T13:34:23.977Z,46.59
2019-04-23T13:35:38.337Z,44.89
2019-04-23T13:37:20.118Z,42.63
2019-04-23T13:39:18.457Z,44.02
2019-04-23T13:40:24.492Z,43.99
2019-04-23T13:41:20.133Z,42.28
2019-04-23T13:42:22.950Z,43.62
2019-04-23T13:44:17.487Z,46.55
2019-04-23T13:45:33.298Z,46.70
2019-04-23T13:46:33.143Z,48.33
2019-04-23T13:47:30.441Z,49.07
2019-04-23T13:48:16.691Z,50.20
2019-04-23T13:49:16.377Z,50.74
2019-04-23T13:50:35.579Z,52.28
2019-04-23T13:52:43.046Z,51.82
2019-04-23T13:53:29.137Z,49.12
2019-04-23T13:55:09.079Z,47.75
2019-04-23T13:57:46.558Z,46.74
2019-04-23T13:58:27.359Z,47.20
2019-04-23T14:00:21.190Z,47.30
2019-04-23T14:02:24.077Z,48.16
2019-04-23T14:03:26.308Z,46.53
2019-04-23T14:04:24.072Z,46.17
2019-04-23T14:05:13.070Z,47.30
2019-04-23T14:06:24.481Z,46.96
2019-04-23T14:07:25.125Z,46.05
2019-04-23T14:08:29.141Z,48.61
2019-04-23T14:09:28.143Z,48.88
2019-04-23T14:10:18.240Z,49.00
2019-04-23T14:12:17.616Z,49.26
2019-04-23T14:14:21.948Z,49.10
2019-04-23T14:15:19.779Z,48.61
2019-04-23T14:16:22.811Z,48.30
2019-04-23T14:17:26.965Z,48.78
2019-04-23T14:18:48.455Z,49.62
2019-04-23T14:19:06.766Z,50.20
2019-04-23T14:20:15.324Z,50.48
2019-04-23T14:21:20.381Z,51.63
2019-04-23T14:22:31.263Z,50.58
2019-04-23T14:23:10.726Z,51.70
2019-04-23T14:24:16.715Z,52.09
2019-04-23T14:25:10.033Z,52.73
2019-04-23T14:27:14.280Z,53.69
2019-04-23T14:29:04.249Z,53.78
2019-04-23T14:32:17.186Z,53.49
2019-04-23T14:33:17.666Z,53.20
2019-04-23T14:34:12.850Z,53.69
2019-04-23T14:35:18.352Z,54.16
2019-04-23T14:36:17.318Z,53.49
2019-04-23T14:37:12.783Z,52.83
2019-04-23T14:39:10.054Z,53.30
2019-04-23T14:40:15.306Z,53.38
2019-04-23T14:41:21.284Z,50.78
2019-04-23T14:42:20.676Z,48.93
2019-04-23T14:43:14.999Z,48.78
2019-04-23T14:44:16.024Z,50.29
2019-04-23T14:45:20.953Z,50.36
2019-04-23T14:47:16.835Z,51.70
2019-04-23T14:51:18.290Z,53.88
2019-04-23T14:52:14.556Z,54.23
2019-04-23T14:54:04.807Z,53.75
2019-04-23T14:55:42.601Z,54.04
2019-04-23T14:56:13.256Z,54.71
2019-04-23T14:58:17.501Z,54.74
2019-04-23T14:59:07.115Z,55.12
2019-04-23T15:00:07.377Z,55.10
2019-04-23T15:02:13.205Z,55.10
2019-04-23T15:03:26.762Z,55.86
2019-04-23T15:04:05.656Z,56.69
2019-04-23T15:05:15.330Z,56.60
2019-04-23T15:08:06.248Z,56.50
2019-04-23T15:09:14.374Z,57.36
2019-04-23T15:10:24.566Z,56.60
2019-04-23T15:11:24.710Z,57.36
2019-04-23T15:12:16.077Z,56.69
2019-04-23T15:13:12.619Z,57.26
2019-04-23T15:14:11.931Z,57.84
2019-04-23T15:16:20.503Z,57.84
2019-04-23T15:17:05.779Z,57.84
2019-04-23T15:18:13.750Z,57.36
2019-04-23T15:19:26.012Z,58.15
2019-04-23T15:20:03.473Z,57.68
2019-04-23T15:21:31.437Z,57.55
2019-04-23T15:22:07.774Z,57.84
2019-04-23T15:25:21.592Z,58.51
2019-04-23T15:27:04.066Z,58.98
2019-04-23T15:28:44.860Z,58.95
2019-04-23T15:29:55.371Z,58.89
2019-04-23T15:31:10.007Z,58.98
2019-04-23T15:35:18.143Z,58.95
2019-04-23T15:36:23.893Z,58.86
2019-04-23T15:37:23.771Z,58.95
2019-04-23T15:39:15.433Z,59.24
2019-04-23T15:40:08.200Z,58.67
2019-04-23T15:41:07.338Z,58.76