createdAt,value
2018-03-25T00:02:13.983Z,0.57
2018-03-25T00:04:47.435Z,0.59
2018-03-25T00:07:20.197Z,0.47
2018-03-25T00:09:53.350Z,0.39
2018-03-25T00:12:26.099Z,0.37
2018-03-25T00:14:58.601Z,0.42
2018-03-25T00:17:31.274Z,0.43
2018-03-25T00:36:35.131Z,0.33
2018-03-25T00:39:08.002Z,0.40
2018-03-25T00:41:40.565Z,0.33
2018-03-25T00:44:12.895Z,0.46
2018-03-25T01:03:21.881Z,0.27
2018-03-25T01:05:54.929Z,0.11
2018-03-25T01:08:27.658Z,0.10
2018-03-25T01:11:00.035Z,0.06
2018-03-25T01:13:32.595Z,-0.01
2018-03-25T01:32:36.030Z,-0.26
2018-03-25T01:35:09.282Z,-0.31
2018-03-25T01:37:41.756Z,-0.41
2018-03-25T01:56:47.279Z,-0.29
2018-03-25T01:59:19.574Z,-0.29
2018-03-25T02:01:52.003Z,-0.46
2018-03-25T02:04:24.561Z,-0.47
2018-03-25T02:23:27.998Z,-0.58
2018-03-25T02:26:00.241Z,-0.52
2018-03-25T02:28:33.282Z,-0.55
2018-03-25T02:31:05.756Z,-0.59
2018-03-25T02:50:09.515Z,-0.59
2018-03-25T02:52:41.876Z,-0.51
2018-03-25T02:55:14.069Z,-0.51
2018-03-25T03:17:12.282Z,-0.95
2018-03-25T03:19:45.315Z,-0.92
2018-03-25T03:22:17.603Z,-1.00
2018-03-25T03:41:21.231Z,-1.15
2018-03-25T03:43:53.553Z,-1.07
2018-03-25T03:46:25.982Z,-1.17
2018-03-25T04:05:30.453Z,-1.24
2018-03-25T04:08:02.733Z,-1.24
2018-03-25T04:10:35.585Z,-1.24
2018-03-25T04:29:40.459Z,-1.40
2018-03-25T04:32:14.411Z,-1.40
2018-03-25T04:34:46.674Z,-1.45
2018-03-25T04:53:50.172Z,-1.36
2018-03-25T04:56:22.585Z,-1.34
2018-03-25T04:58:59.344Z,-1.34
2018-03-25T05:01:31.959Z,-1.49
2018-03-25T05:20:39.124Z,-1.15
2018-03-25T05:23:11.419Z,-1.18
2018-03-25T05:25:44.268Z,-1.26
2018-03-25T05:44:47.851Z,-0.98
2018-03-25T05:47:20.463Z,-0.95
2018-03-25T05:49:52.836Z,-0.88
2018-03-25T06:08:56.267Z,-0.26
2018-03-25T06:11:28.620Z,-0.19
2018-03-25T06:14:01.204Z,-0.03
2018-03-25T06:16:33.563Z,0.00
2018-03-25T06:35:37.622Z,0.51
2018-03-25T06:38:11.749Z,0.72
2018-03-25T06:40:44.126Z,0.87
2018-03-25T06:43:16.548Z,0.95
2018-03-25T07:02:20.528Z,1.77
2018-03-25T07:04:53.916Z,1.95
2018-03-25T07:07:26.679Z,2.09
2018-03-25T07:09:59.624Z,2.14
2018-03-25T07:12:32.338Z,2.23
2018-03-25T07:15:05.552Z,2.27
2018-03-25T07:17:38.303Z,2.44
2018-03-25T07:20:11.014Z,2.53
2018-03-25T07:22:43.649Z,2.72
2018-03-25T07:41:47.329Z,3.44
2018-03-25T07:44:19.867Z,3.41
2018-03-25T07:46:52.691Z,3.46
2018-03-25T07:49:25.840Z,3.59
2018-03-25T07:51:58.487Z,3.65
2018-03-25T07:54:31.053Z,3.93
2018-03-25T07:57:04.236Z,4.19
2018-03-25T07:59:37.707Z,4.26
2018-03-25T08:02:10.531Z,4.43
2018-03-25T08:21:17.748Z,4.96
2018-03-25T08:23:54.414Z,5.24
2018-03-25T08:26:27.626Z,5.40
2018-03-25T08:29:00.533Z,5.51
2018-03-25T08:31:33.112Z,5.70
2018-03-25T08:34:06.130Z,5.79
2018-03-25T08:36:39.239Z,5.88
2018-03-25T08:39:11.917Z,6.11
2018-03-25T08:41:44.903Z,6.28
2018-03-25T08:44:17.347Z,6.37
2018-03-25T08:46:50.013Z,6.58
2018-03-25T08:49:23.095Z,6.66
2018-03-25T08:51:55.443Z,6.70
2018-03-25T08:54:28.185Z,6.78
2018-03-25T08:57:01.460Z,6.92
2018-03-25T08:59:34.058Z,6.85
2018-03-25T09:02:06.740Z,6.99
2018-03-25T09:04:40.692Z,7.04
2018-03-25T09:07:13.131Z,7.31
2018-03-25T09:09:45.786Z,7.49
2018-03-25T09:12:18.596Z,7.33
2018-03-25T09:14:51.350Z,7.54
2018-03-25T09:17:24.194Z,7.61
2018-03-25T09:19:57.101Z,7.58
2018-03-25T09:22:32.446Z,7.68
2018-03-25T09:25:06.349Z,7.77
2018-03-25T09:27:39.310Z,7.94
2018-03-25T09:30:11.889Z,8.16
2018-03-25T09:32:44.624Z,8.40
2018-03-25T09:35:17.444Z,8.60
2018-03-25T09:37:53.823Z,8.68
2018-03-25T09:40:27.413Z,8.66
2018-03-25T09:42:59.977Z,8.64
2018-03-25T09:45:32.766Z,8.74
2018-03-25T09:48:06.430Z,8.78
2018-03-25T09:50:39.099Z,9.03
2018-03-25T09:53:11.879Z,9.07
2018-03-25T09:55:44.703Z,9.09
2018-03-25T10:14:47.576Z,9.76
2018-03-25T10:17:20.493Z,9.78
2018-03-25T10:19:53.234Z,10.05
2018-03-25T10:22:25.971Z,10.06
2018-03-25T10:24:58.860Z,10.11
2018-03-25T10:27:31.762Z,10.21
2018-03-25T10:46:38.987Z,10.75
2018-03-25T10:49:11.886Z,10.77
2018-03-25T10:51:45.278Z,10.40
2018-03-25T11:10:50.668Z,11.16
2018-03-25T11:13:23.660Z,11.08
2018-03-25T11:15:56.554Z,10.86
2018-03-25T11:35:03.924Z,11.57
2018-03-25T11:37:36.893Z,11.43
2018-03-25T11:40:10.235Z,11.52
2018-03-25T11:42:45.577Z,11.51
2018-03-25T11:45:18.254Z,11.60
2018-03-25T11:47:51.488Z,11.76
2018-03-25T12:06:55.832Z,11.72
2018-03-25T12:09:28.482Z,12.09
2018-03-25T12:12:01.106Z,11.91
2018-03-25T12:31:04.153Z,12.54
2018-03-25T12:33:40.685Z,12.65
2018-03-25T12:36:13.564Z,12.64
2018-03-25T12:38:50.283Z,12.84
2018-03-25T12:41:23.091Z,12.92
2018-03-25T12:43:55.991Z,12.66
2018-03-25T12:46:28.728Z,13.14
2018-03-25T12:49:02.237Z,13.65
2018-03-25T12:51:35.087Z,13.35
2018-03-25T12:54:07.722Z,13.40
2018-03-25T12:56:40.528Z,13.49
2018-03-25T12:59:13.613Z,13.61
2018-03-25T13:01:46.121Z,13.05
2018-03-25T13:04:18.799Z,13.37
2018-03-25T13:06:51.873Z,13.32
2018-03-25T13:09:24.561Z,13.24
2018-03-25T13:28:27.168Z,13.67
2018-03-25T13:31:00.006Z,13.79
2018-03-25T13:33:32.829Z,13.90
2018-03-25T13:36:05.497Z,13.72
2018-03-25T13:38:38.221Z,13.69
2018-03-25T13:41:11.353Z,13.88
2018-03-25T13:43:44.367Z,14.05
2018-03-25T13:46:17.610Z,14.14
2018-03-25T13:48:50.367Z,13.90
2018-03-25T13:51:23.163Z,14.05
2018-03-25T13:53:56.027Z,13.66
2018-03-25T13:56:29.182Z,13.67
2018-03-25T13:59:05.641Z,14.09
2018-03-25T14:01:38.964Z,13.61
2018-03-25T14:04:12.872Z,13.83
2018-03-25T14:06:46.234Z,13.99
2018-03-25T14:09:19.645Z,13.81
2018-03-25T14:11:53.230Z,13.65
2018-03-25T14:14:25.984Z,13.58
2018-03-25T14:16:59.135Z,13.63
2018-03-25T14:19:32.283Z,13.60
2018-03-25T14:22:08.210Z,13.75
2018-03-25T14:24:41.273Z,13.78
2018-03-25T14:27:14.176Z,14.00
2018-03-25T14:29:46.925Z,13.77
2018-03-25T14:32:19.731Z,13.71
2018-03-25T14:51:27.748Z,13.61
2018-03-25T14:54:00.689Z,13.84
2018-03-25T14:56:34.406Z,13.80
2018-03-25T14:59:10.594Z,13.84
2018-03-25T15:01:43.549Z,13.94
2018-03-25T15:04:16.318Z,13.68
2018-03-25T15:23:23.346Z,13.14
2018-03-25T15:25:56.215Z,13.21
2018-03-25T15:28:29.208Z,12.81
2018-03-25T15:31:07.667Z,12.65
2018-03-25T15:33:43.531Z,12.92
2018-03-25T15:36:16.547Z,12.85
2018-03-25T15:55:20.525Z,12.57
2018-03-25T15:57:53.590Z,12.65
2018-03-25T16:00:26.295Z,12.75
2018-03-25T16:02:58.998Z,12.36
2018-03-25T16:05:32.082Z,12.42
2018-03-25T16:08:05.644Z,12.53
2018-03-25T16:10:38.229Z,12.26
2018-03-25T16:13:11.060Z,12.16
2018-03-25T16:15:45.144Z,12.13
2018-03-25T16:18:18.590Z,12.23
2018-03-25T16:20:51.999Z,12.18
2018-03-25T16:23:24.908Z,12.10
2018-03-25T16:25:57.632Z,12.18
2018-03-25T16:28:30.493Z,12.00
2018-03-25T16:47:35.560Z,11.01
2018-03-25T16:50:08.424Z,10.88
2018-03-25T16:52:41.082Z,10.91
2018-03-25T16:55:14.173Z,10.79
2018-03-25T16:57:46.924Z,10.67
2018-03-25T17:00:19.957Z,10.49
2018-03-25T17:02:55.035Z,10.42
2018-03-25T17:05:28.715Z,10.28
2018-03-25T17:08:01.767Z,10.12
2018-03-25T17:10:35.126Z,10.09
2018-03-25T17:13:08.180Z,9.95
2018-03-25T17:15:40.961Z,9.86
2018-03-25T17:18:13.941Z,9.76
2018-03-25T17:20:46.571Z,9.62
2018-03-25T17:23:20.783Z,9.54
2018-03-25T17:25:53.560Z,9.42
2018-03-25T17:28:26.220Z,9.31
2018-03-25T17:30:58.902Z,9.21
2018-03-25T17:33:32.033Z,9.13
2018-03-25T17:36:04.889Z,9.07
2018-03-25T17:38:37.452Z,8.96
2018-03-25T17:41:11.285Z,8.86
2018-03-25T17:43:44.508Z,8.79
2018-03-25T17:46:17.244Z,8.72
2018-03-25T17:48:50.694Z,8.68
2018-03-25T17:51:23.453Z,8.62
2018-03-25T17:53:56.276Z,8.61
2018-03-25T17:56:29.009Z,8.58
2018-03-25T17:59:01.692Z,8.53
2018-03-25T18:01:34.831Z,8.37
2018-03-25T18:04:08.290Z,8.31
2018-03-25T18:06:41.165Z,8.23
2018-03-25T18:09:14.607Z,8.15
2018-03-25T18:11:47.802Z,8.02
2018-03-25T18:14:20.714Z,7.94
2018-03-25T18:16:53.297Z,7.76
2018-03-25T18:19:27.046Z,7.66
2018-03-25T18:21:59.975Z,7.55
2018-03-25T18:24:32.835Z,7.40
2018-03-25T18:27:05.608Z,7.36
2018-03-25T18:29:38.497Z,7.29
2018-03-25T18:32:11.342Z,7.29
2018-03-25T18:34:44.288Z,7.22
2018-03-25T18:37:19.570Z,7.10
2018-03-25T18:39:52.532Z,7.10
2018-03-25T18:42:35.691Z,7.08
2018-03-25T18:45:15.714Z,7.08
2018-03-25T18:47:56.004Z,6.91
2018-03-25T19:09:41.478Z,6.78
2018-03-25T19:12:16.280Z,6.80
2018-03-25T19:14:49.274Z,6.71
2018-03-25T19:33:55.038Z,6.40
2018-03-25T19:36:31.745Z,6.46
2018-03-25T19:39:07.110Z,6.49
2018-03-25T19:41:43.298Z,6.47
2018-03-25T19:44:16.246Z,6.49
2018-03-25T19:46:49.548Z,6.44
2018-03-25T19:49:24.616Z,6.49
2018-03-25T19:51:57.718Z,6.55
2018-03-25T19:54:35.797Z,6.57
2018-03-25T19:57:11.399Z,6.59
2018-03-25T19:59:49.854Z,6.57
2018-03-25T20:02:26.885Z,6.49
2018-03-25T20:05:04.851Z,6.43
2018-03-25T20:39:43.096Z,6.68
2018-03-25T20:42:15.856Z,6.72
2018-03-25T20:44:48.687Z,6.62
2018-03-25T21:03:54.942Z,6.53
2018-03-25T21:06:27.552Z,6.64
2018-03-25T21:09:00.500Z,6.59
2018-03-25T21:28:05.299Z,6.57
2018-03-25T21:30:37.866Z,6.58
2018-03-25T21:33:11.585Z,6.61
2018-03-25T21:52:21.096Z,6.59
2018-03-25T21:54:53.956Z,6.57
2018-03-25T21:57:26.570Z,6.56
2018-03-25T21:59:59.296Z,6.54
2018-03-25T22:02:31.909Z,6.57
2018-03-25T22:05:05.815Z,6.61
2018-03-25T22:07:39.035Z,6.68
2018-03-25T22:10:12.973Z,6.59
2018-03-25T22:12:46.073Z,6.53
2018-03-25T22:15:18.932Z,6.50
2018-03-25T22:17:52.139Z,6.45
2018-03-25T22:20:24.903Z,6.38
2018-03-25T22:22:58.827Z,6.42
2018-03-25T22:25:31.590Z,6.42
2018-03-25T22:28:04.387Z,6.47
2018-03-25T22:30:36.885Z,6.41
2018-03-25T22:33:09.533Z,6.53
2018-03-25T22:35:42.798Z,6.57
2018-03-25T22:38:15.172Z,6.49
2018-03-25T22:40:47.979Z,6.37
2018-03-25T22:43:21.222Z,6.51
2018-03-25T22:45:54.120Z,6.43
2018-03-25T22:48:26.850Z,6.42
2018-03-25T22:50:59.883Z,6.45
2018-03-25T22:53:32.446Z,6.56
2018-03-25T22:56:05.584Z,6.64
2018-03-25T22:58:38.740Z,6.55
2018-03-25T23:01:11.557Z,6.42
2018-03-25T23:03:44.269Z,6.46
2018-03-25T23:06:21.126Z,6.48
2018-03-25T23:08:53.685Z,6.47
2018-03-25T23:11:26.468Z,6.50
2018-03-25T23:30:29.600Z,6.20
2018-03-25T23:33:02.107Z,6.38
2018-03-25T23:35:34.596Z,6.43
2018-03-25T23:54:41.519Z,6.33
2018-03-25T23:57:13.994Z,6.38
2018-03-25T23:59:46.726Z,6.28
