createdAt,value
2018-04-06T00:00:59.001Z,69.11
2018-04-06T00:03:28.843Z,69.75
2018-04-06T00:05:58.680Z,69.77
2018-04-06T00:08:28.545Z,70.19
2018-04-06T00:10:58.561Z,70.35
2018-04-06T00:13:28.398Z,70.06
2018-04-06T00:15:58.286Z,69.78
2018-04-06T00:18:28.193Z,69.73
2018-04-06T00:20:58.311Z,70.11
2018-04-06T00:23:28.156Z,70.40
2018-04-06T00:25:58.011Z,70.41
2018-04-06T00:28:27.856Z,70.48
2018-04-06T00:30:57.703Z,70.65
2018-04-06T00:33:27.544Z,70.59
2018-04-06T00:35:57.489Z,70.17
2018-04-06T00:38:27.369Z,69.57
2018-04-06T00:40:57.202Z,69.69
2018-04-06T00:43:27.324Z,69.20
2018-04-06T00:45:57.392Z,68.99
2018-04-06T00:48:27.249Z,69.02
2018-04-06T00:50:56.924Z,69.19
2018-04-06T00:53:38.161Z,69.03
2018-04-06T00:56:07.729Z,69.01
2018-04-06T00:58:37.747Z,69.19
2018-04-06T01:01:07.822Z,68.56
2018-04-06T01:03:37.710Z,68.32
2018-04-06T01:06:07.548Z,67.90
2018-04-06T01:08:37.156Z,67.66
2018-04-06T01:11:07.027Z,68.05
2018-04-06T01:13:36.863Z,68.44
2018-04-06T01:16:06.877Z,68.69
2018-04-06T01:18:37.127Z,68.96
2018-04-06T01:21:06.956Z,69.11
2018-04-06T01:23:36.644Z,69.60
2018-04-06T01:26:06.734Z,69.61
2018-04-06T01:28:36.701Z,69.63
2018-04-06T01:31:07.029Z,69.96
2018-04-06T01:33:36.548Z,69.75
2018-04-06T01:36:06.382Z,69.56
2018-04-06T01:38:36.252Z,69.77
2018-04-06T01:41:06.115Z,69.61
2018-04-06T01:43:35.968Z,69.66
2018-04-06T01:46:05.805Z,69.35
2018-04-06T01:48:35.774Z,68.43
2018-04-06T01:51:05.868Z,68.01
2018-04-06T01:53:35.896Z,67.89
2018-04-06T01:56:05.857Z,66.47
2018-04-06T01:58:35.705Z,66.24
2018-04-06T02:01:05.533Z,64.78
2018-04-06T02:03:35.615Z,65.14
2018-04-06T02:06:04.933Z,64.69
2018-04-06T02:08:34.759Z,64.48
2018-04-06T02:11:04.619Z,63.73
2018-04-06T02:13:34.212Z,63.36
2018-04-06T02:16:04.052Z,63.25
2018-04-06T02:18:33.918Z,62.90
2018-04-06T02:21:04.668Z,62.53
2018-04-06T02:23:34.539Z,62.06
2018-04-06T02:26:04.379Z,62.09
2018-04-06T02:28:34.269Z,61.74
2018-04-06T02:31:05.014Z,61.61
2018-04-06T02:33:34.725Z,61.77
2018-04-06T02:36:04.563Z,61.69
2018-04-06T02:38:34.430Z,61.57
2018-04-06T02:41:04.054Z,61.69
2018-04-06T02:43:33.895Z,61.66
2018-04-06T02:46:03.952Z,61.58
2018-04-06T02:48:33.788Z,61.40
2018-04-06T02:51:03.723Z,61.56
2018-04-06T02:53:33.660Z,61.63
2018-04-06T02:56:03.482Z,61.30
2018-04-06T02:58:33.313Z,61.45
2018-04-06T03:01:03.285Z,61.45
2018-04-06T03:03:33.114Z,61.39
2018-04-06T03:06:03.077Z,61.44
2018-04-06T03:08:32.949Z,61.43
2018-04-06T03:11:02.975Z,61.51
2018-04-06T03:13:33.008Z,61.56
2018-04-06T03:16:02.847Z,61.67
2018-04-06T03:18:32.716Z,61.45
2018-04-06T03:21:02.685Z,61.15
2018-04-06T03:23:32.533Z,61.22
2018-04-06T03:26:02.358Z,61.36
2018-04-06T03:28:32.941Z,61.23
2018-04-06T03:31:02.771Z,61.27
2018-04-06T03:33:32.721Z,61.18
2018-04-06T03:36:02.574Z,61.31
2018-04-06T03:38:32.403Z,61.40
2018-04-06T03:41:02.262Z,61.43
2018-04-06T03:43:32.095Z,61.38
2018-04-06T03:46:01.955Z,61.38
2018-04-06T03:48:31.799Z,61.30
2018-04-06T03:51:01.636Z,61.54
2018-04-06T03:53:31.498Z,61.34
2018-04-06T03:56:01.355Z,61.41
2018-04-06T03:58:31.226Z,61.40
2018-04-06T04:01:01.052Z,61.08
2018-04-06T04:03:30.887Z,61.24
2018-04-06T04:06:00.763Z,61.22
2018-04-06T04:08:30.589Z,61.00
2018-04-06T04:11:00.448Z,61.09
2018-04-06T04:13:30.357Z,61.06
2018-04-06T04:15:59.952Z,61.03
2018-04-06T04:18:29.977Z,61.07
2018-04-06T04:20:59.809Z,61.08
2018-04-06T04:23:29.643Z,61.27
2018-04-06T04:25:59.505Z,61.29
2018-04-06T04:28:29.357Z,61.35
2018-04-06T04:30:59.225Z,61.43
2018-04-06T04:33:29.064Z,61.43
2018-04-06T04:35:58.935Z,61.48
2018-04-06T04:38:28.810Z,61.63
2018-04-06T04:40:58.636Z,61.70
2018-04-06T04:43:28.669Z,61.71
2018-04-06T04:45:58.613Z,61.96
2018-04-06T04:48:28.480Z,62.35
2018-04-06T04:50:58.318Z,62.58
2018-04-06T04:53:28.151Z,62.68
2018-04-06T04:55:58.026Z,62.67
2018-04-06T04:58:27.618Z,63.03
2018-04-06T05:00:57.530Z,63.05
2018-04-06T05:03:27.436Z,62.96
2018-04-06T05:05:57.224Z,62.80
2018-04-06T05:08:27.094Z,62.62
2018-04-06T05:10:56.977Z,62.40
2018-04-06T05:13:26.956Z,62.42
2018-04-06T05:15:56.798Z,62.27
2018-04-06T05:18:26.626Z,62.31
2018-04-06T05:20:56.464Z,62.18
2018-04-06T05:23:26.357Z,61.99
2018-04-06T05:25:56.189Z,62.11
2018-04-06T05:28:26.036Z,61.98
2018-04-06T05:30:55.935Z,62.06
2018-04-06T05:33:25.831Z,62.34
2018-04-06T05:35:55.987Z,62.34
2018-04-06T05:38:25.824Z,62.21
2018-04-06T05:40:55.680Z,62.25
2018-04-06T05:43:25.668Z,62.36
2018-04-06T05:45:55.874Z,62.42
2018-04-06T05:48:25.753Z,62.26
2018-04-06T05:50:55.582Z,62.06
2018-04-06T05:53:25.476Z,61.64
2018-04-06T05:55:55.371Z,61.16
2018-04-06T05:58:25.197Z,61.08
2018-04-06T06:00:55.196Z,60.61
2018-04-06T06:03:25.299Z,60.63
2018-04-06T06:05:55.128Z,59.68
2018-04-06T06:08:24.969Z,59.91
2018-04-06T06:10:54.908Z,59.81
2018-04-06T06:13:24.517Z,59.35
2018-04-06T06:15:54.345Z,59.01
2018-04-06T06:18:24.202Z,58.56
2018-04-06T06:20:54.102Z,57.72
2018-04-06T06:23:23.973Z,57.56
2018-04-06T06:25:53.848Z,57.39
2018-04-06T06:28:23.708Z,56.40
2018-04-06T06:30:53.597Z,56.48
2018-04-06T06:33:23.541Z,56.37
2018-04-06T06:35:53.391Z,56.07
2018-04-06T06:38:23.229Z,55.88
2018-04-06T06:40:53.173Z,56.40
2018-04-06T06:43:23.023Z,56.19
2018-04-06T06:45:52.864Z,56.59
2018-04-06T06:48:22.727Z,56.78
2018-04-06T06:50:52.581Z,57.35
2018-04-06T06:53:22.415Z,57.31
2018-04-06T06:55:52.288Z,57.13
2018-04-06T06:58:22.196Z,56.84
2018-04-06T07:00:52.080Z,57.08
2018-04-06T07:03:21.940Z,56.81
2018-04-06T07:05:51.961Z,56.53
2018-04-06T07:08:21.856Z,56.38
2018-04-06T07:10:51.854Z,56.91
2018-04-06T07:13:21.735Z,56.25
2018-04-06T07:15:51.559Z,56.12
2018-04-06T07:18:21.459Z,56.47
2018-04-06T07:20:50.980Z,56.71
2018-04-06T07:23:20.829Z,56.80
2018-04-06T07:25:50.674Z,57.07
2018-04-06T07:28:20.536Z,56.97
2018-04-06T07:30:50.173Z,56.64
2018-04-06T07:33:20.014Z,56.69
2018-04-06T07:35:49.860Z,57.03
2018-04-06T07:38:19.492Z,56.84
2018-04-06T07:40:49.366Z,56.85
2018-04-06T07:43:19.210Z,56.71
2018-04-06T07:45:49.037Z,56.27
2018-04-06T07:48:18.983Z,56.48
2018-04-06T07:50:48.862Z,56.01
2018-04-06T07:53:18.873Z,55.67
2018-04-06T07:55:48.734Z,55.11
2018-04-06T07:58:18.636Z,54.73
2018-04-06T08:00:48.614Z,54.53
2018-04-06T08:03:18.509Z,54.50
2018-04-06T08:05:48.512Z,53.89
2018-04-06T08:08:18.420Z,53.84
2018-04-06T08:10:48.086Z,53.40
2018-04-06T08:13:17.976Z,53.41
2018-04-06T08:15:47.811Z,53.04
2018-04-06T08:18:17.676Z,53.22
2018-04-06T08:20:47.609Z,52.77
2018-04-06T08:23:17.474Z,52.78
2018-04-06T08:25:47.522Z,53.58
2018-04-06T08:28:17.484Z,53.57
2018-04-06T08:30:47.405Z,53.77
2018-04-06T08:33:17.451Z,54.06
2018-04-06T08:35:47.316Z,54.09
2018-04-06T08:38:17.386Z,53.96
2018-04-06T08:40:50.328Z,53.63
2018-04-06T08:43:20.164Z,53.59
2018-04-06T08:45:50.042Z,53.83
2018-04-06T08:48:19.886Z,53.08
2018-04-06T08:50:49.742Z,53.17
2018-04-06T08:53:19.398Z,53.01
2018-04-06T08:55:49.262Z,52.72
2018-04-06T08:58:19.124Z,52.79
2018-04-06T09:00:48.974Z,52.19
2018-04-06T09:03:18.820Z,52.55
2018-04-06T09:05:48.436Z,52.48
2018-04-06T09:08:18.291Z,51.69
2018-04-06T09:10:48.161Z,51.76
2018-04-06T09:13:18.022Z,51.18
2018-04-06T09:15:47.896Z,50.50
2018-04-06T09:18:18.275Z,50.29
2018-04-06T09:20:48.524Z,49.78
2018-04-06T09:23:18.409Z,49.34
2018-04-06T09:25:48.325Z,49.82
2018-04-06T09:28:18.201Z,48.22
2018-04-06T09:30:48.120Z,47.84
2018-04-06T09:33:17.972Z,47.33
2018-04-06T09:35:47.844Z,46.79
2018-04-06T09:38:17.854Z,46.59
2018-04-06T09:40:47.735Z,46.32
2018-04-06T09:43:17.614Z,45.78
2018-04-06T09:45:47.493Z,45.19
2018-04-06T09:48:17.176Z,44.60
2018-04-06T09:50:47.041Z,44.83
2018-04-06T09:53:16.838Z,45.17
2018-04-06T09:55:46.700Z,45.05
2018-04-06T09:58:16.593Z,45.67
2018-04-06T10:00:46.236Z,45.21
2018-04-06T10:03:16.076Z,44.56
2018-04-06T10:05:45.988Z,44.05
2018-04-06T10:08:15.857Z,43.58
2018-04-06T10:10:45.939Z,43.45
2018-04-06T10:13:15.860Z,44.04
2018-04-06T10:15:45.701Z,44.09
2018-04-06T10:18:15.340Z,44.02
2018-04-06T10:20:45.307Z,44.06
2018-04-06T10:23:15.293Z,43.08
2018-04-06T10:25:45.009Z,42.91
2018-04-06T10:28:15.011Z,42.68
2018-04-06T10:30:44.860Z,42.80
2018-04-06T10:33:14.757Z,40.67
2018-04-06T10:35:44.913Z,39.84
2018-04-06T10:38:14.581Z,38.19
2018-04-06T10:40:44.147Z,36.54
2018-04-06T10:43:13.730Z,35.59
2018-04-06T10:45:43.302Z,37.06
2018-04-06T10:48:12.916Z,36.44
2018-04-06T10:50:42.497Z,36.29
2018-04-06T10:53:12.064Z,35.08
2018-04-06T10:55:41.633Z,35.62
2018-04-06T10:58:11.233Z,37.00
2018-04-06T11:00:40.797Z,35.41
2018-04-06T11:03:10.366Z,32.81
2018-04-06T11:05:39.936Z,29.01
2018-04-06T11:08:09.333Z,27.48
2018-04-06T11:10:38.890Z,25.81
2018-04-06T11:13:08.454Z,24.26
2018-04-06T11:15:38.481Z,25.22
2018-04-06T11:18:08.170Z,24.80
2018-04-06T11:20:37.723Z,27.07
2018-04-06T11:23:07.338Z,29.48
2018-04-06T11:25:37.099Z,27.93
2018-04-06T11:28:06.668Z,26.04
2018-04-06T11:30:36.232Z,27.67
2018-04-06T11:33:05.815Z,27.36
2018-04-06T11:35:35.717Z,25.91
2018-04-06T11:38:05.443Z,25.18
2018-04-06T11:40:35.196Z,26.47
2018-04-06T11:43:04.949Z,24.96
2018-04-06T11:45:34.791Z,25.80
2018-04-06T11:48:04.377Z,24.31
2018-04-06T11:50:33.942Z,24.10
2018-04-06T11:53:03.506Z,24.17
2018-04-06T11:55:33.192Z,24.68
2018-04-06T11:58:04.538Z,24.03
2018-04-06T12:00:33.920Z,23.63
2018-04-06T12:03:03.479Z,22.09
2018-04-06T12:05:33.308Z,21.16
2018-04-06T12:08:03.121Z,20.82
2018-04-06T12:10:32.686Z,19.36
2018-04-06T12:13:02.103Z,19.19
2018-04-06T12:15:31.832Z,17.73
2018-04-06T12:18:01.404Z,17.60
2018-04-06T12:20:30.965Z,18.93
2018-04-06T12:23:00.535Z,18.47
2018-04-06T12:25:29.874Z,18.70
2018-04-06T12:28:02.111Z,17.71
2018-04-06T12:30:32.077Z,17.68
2018-04-06T12:33:01.672Z,18.84
2018-04-06T12:35:31.258Z,19.01
2018-04-06T12:38:00.612Z,18.62
2018-04-06T12:40:30.182Z,18.58
2018-04-06T12:42:59.780Z,18.94
2018-04-06T12:45:29.343Z,19.67
2018-04-06T12:47:58.909Z,21.14
2018-04-06T12:50:28.478Z,20.28
2018-04-06T12:52:58.142Z,19.53
2018-04-06T12:55:27.693Z,18.03
2018-04-06T12:57:57.259Z,17.28
2018-04-06T13:00:26.851Z,18.34
2018-04-06T13:02:56.424Z,17.21
2018-04-06T13:05:26.193Z,17.28
2018-04-06T13:07:55.739Z,16.35
2018-04-06T13:10:25.364Z,17.44
2018-04-06T13:12:54.944Z,17.67
2018-04-06T13:15:24.502Z,16.77
2018-04-06T13:17:54.197Z,17.55
2018-04-06T13:20:23.773Z,17.14
2018-04-06T13:22:53.365Z,16.65
2018-04-06T13:25:22.682Z,17.74
2018-04-06T13:27:52.231Z,17.32
2018-04-06T13:30:21.585Z,16.77
2018-04-06T13:32:51.201Z,17.06
2018-04-06T13:35:20.770Z,17.31
2018-04-06T13:37:50.331Z,16.33
2018-04-06T13:40:19.914Z,16.21
2018-04-06T13:42:49.608Z,17.42
2018-04-06T13:45:19.358Z,17.07
2018-04-06T13:47:48.909Z,16.38
2018-04-06T13:50:19.240Z,16.51
2018-04-06T13:52:48.804Z,18.24
2018-04-06T13:55:18.376Z,17.82
2018-04-06T13:57:47.758Z,17.38
2018-04-06T14:00:17.315Z,17.17
2018-04-06T14:02:46.896Z,17.31
2018-04-06T14:05:16.603Z,16.58
2018-04-06T14:07:46.185Z,17.55
2018-04-06T14:10:15.751Z,17.83
2018-04-06T14:12:45.583Z,17.83
2018-04-06T14:15:15.148Z,17.79
2018-04-06T14:17:44.709Z,17.53
2018-04-06T14:20:14.376Z,18.50
2018-04-06T14:22:43.926Z,19.41
2018-04-06T14:25:13.297Z,19.40
2018-04-06T14:27:42.858Z,19.54
2018-04-06T14:30:12.613Z,20.02
2018-04-06T14:32:42.244Z,20.38
2018-04-06T14:35:11.500Z,20.33
2018-04-06T14:37:41.057Z,21.70
2018-04-06T14:40:10.624Z,21.52
2018-04-06T14:42:40.176Z,21.91
2018-04-06T14:45:09.806Z,22.39
2018-04-06T14:47:39.136Z,22.27
2018-04-06T14:50:08.697Z,21.56
2018-04-06T14:52:38.272Z,22.12
2018-04-06T14:55:07.841Z,21.91
2018-04-06T14:57:37.426Z,22.97
2018-04-06T15:00:07.055Z,22.46
2018-04-06T15:02:36.624Z,22.31
2018-04-06T15:05:06.294Z,22.23
2018-04-06T15:07:35.889Z,22.51
2018-04-06T15:10:05.517Z,23.25
2018-04-06T15:12:35.099Z,23.01
2018-04-06T15:15:04.695Z,22.75
2018-04-06T15:17:34.276Z,23.44
2018-04-06T15:20:03.821Z,23.91
2018-04-06T15:22:33.406Z,23.94
2018-04-06T15:25:02.969Z,23.48
2018-04-06T15:27:32.528Z,23.96
2018-04-06T15:30:01.889Z,24.87
2018-04-06T15:32:31.525Z,24.52
2018-04-06T15:35:01.156Z,24.60
2018-04-06T15:37:30.765Z,24.74
2018-04-06T15:40:00.342Z,25.00
2018-04-06T15:42:29.919Z,25.48
2018-04-06T15:44:59.641Z,25.42
2018-04-06T15:47:29.209Z,25.43
2018-04-06T15:49:58.781Z,25.94
2018-04-06T15:52:28.204Z,25.77
2018-04-06T15:54:57.828Z,25.76
2018-04-06T15:57:27.390Z,26.62
2018-04-06T15:59:56.829Z,26.44
2018-04-06T16:02:26.188Z,27.00
2018-04-06T16:04:55.753Z,27.62
2018-04-06T16:07:25.461Z,28.13
2018-04-06T16:09:54.795Z,28.10
2018-04-06T16:12:24.520Z,29.29
2018-04-06T16:14:53.865Z,29.52
2018-04-06T16:17:23.621Z,30.04
2018-04-06T16:19:53.176Z,30.43
2018-04-06T16:22:22.754Z,30.19
2018-04-06T16:24:52.116Z,30.44
2018-04-06T16:27:21.521Z,30.93
2018-04-06T16:29:50.906Z,31.50
2018-04-06T16:32:20.618Z,31.63
2018-04-06T16:34:50.368Z,32.23
2018-04-06T16:37:20.269Z,32.28
2018-04-06T16:39:49.859Z,32.69
2018-04-06T16:42:19.429Z,32.72
2018-04-06T16:44:49.027Z,32.67
2018-04-06T16:47:18.578Z,32.78
2018-04-06T16:49:48.122Z,33.02
2018-04-06T16:52:17.714Z,33.11
2018-04-06T16:54:47.258Z,32.89
2018-04-06T16:57:16.813Z,33.06
2018-04-06T16:59:46.373Z,33.09
2018-04-06T17:02:15.916Z,33.20
2018-04-06T17:04:45.501Z,33.41
2018-04-06T17:07:15.066Z,34.30
2018-04-06T17:09:44.655Z,34.39
2018-04-06T17:12:14.240Z,34.77
2018-04-06T17:14:43.892Z,35.25
2018-04-06T17:17:13.453Z,35.61
2018-04-06T17:19:42.824Z,36.79
2018-04-06T17:22:12.388Z,36.34
2018-04-06T17:24:41.944Z,36.77
2018-04-06T17:27:11.653Z,36.97
2018-04-06T17:29:41.356Z,37.42
2018-04-06T17:32:10.912Z,37.79
2018-04-06T17:34:40.672Z,38.19
2018-04-06T17:37:10.238Z,38.53
2018-04-06T17:39:39.961Z,39.03
2018-04-06T17:42:09.572Z,39.18
2018-04-06T17:44:39.412Z,39.70
2018-04-06T17:47:09.257Z,39.88
2018-04-06T17:49:39.335Z,40.22
2018-04-06T17:52:09.333Z,40.74
2018-04-06T17:54:39.228Z,40.65
2018-04-06T17:57:08.788Z,40.92
2018-04-06T17:59:38.348Z,40.97
2018-04-06T18:02:08.205Z,41.38
2018-04-06T18:04:38.061Z,41.59
2018-04-06T18:07:07.660Z,41.81
2018-04-06T18:09:37.517Z,42.40
2018-04-06T18:12:07.346Z,42.05
2018-04-06T18:14:37.236Z,42.21
2018-04-06T18:17:07.111Z,42.24
2018-04-06T18:19:36.972Z,42.62
2018-04-06T18:22:07.181Z,42.89
2018-04-06T18:24:37.233Z,42.90
2018-04-06T18:27:07.153Z,42.96
2018-04-06T18:29:36.996Z,43.31
2018-04-06T18:32:06.829Z,43.27
2018-04-06T18:34:36.763Z,43.45
2018-04-06T18:37:06.613Z,43.56
2018-04-06T18:39:36.480Z,43.33
2018-04-06T18:42:06.115Z,43.34
2018-04-06T18:44:35.820Z,43.34
2018-04-06T18:47:05.900Z,43.73
2018-04-06T18:49:35.755Z,43.88
2018-04-06T18:52:05.625Z,44.13
2018-04-06T18:54:35.652Z,44.32
2018-04-06T18:57:05.517Z,44.71
2018-04-06T18:59:35.159Z,44.77
2018-04-06T19:02:05.025Z,44.91
2018-04-06T19:04:34.933Z,45.04
2018-04-06T19:07:05.144Z,45.25
2018-04-06T19:09:35.000Z,45.35
2018-04-06T19:12:04.865Z,45.49
2018-04-06T19:14:34.702Z,45.64
2018-04-06T19:17:04.360Z,45.86
2018-04-06T19:19:34.002Z,46.17
2018-04-06T19:22:03.637Z,46.26
2018-04-06T19:24:33.290Z,46.48
2018-04-06T19:27:03.137Z,46.53
2018-04-06T19:29:33.003Z,46.85
2018-04-06T19:32:02.863Z,46.97
2018-04-06T19:34:32.722Z,46.93
2018-04-06T19:37:02.627Z,47.11
2018-04-06T19:39:32.466Z,47.09
2018-04-06T19:42:02.348Z,47.28
2018-04-06T19:44:32.191Z,47.34
2018-04-06T19:47:02.059Z,47.49
2018-04-06T19:49:32.052Z,47.46
2018-04-06T19:52:02.122Z,47.64
2018-04-06T19:54:31.749Z,47.89
2018-04-06T19:57:01.743Z,48.10
2018-04-06T19:59:31.662Z,48.20
2018-04-06T20:02:01.590Z,48.27
2018-04-06T20:04:31.472Z,48.35
2018-04-06T20:07:01.320Z,48.36
2018-04-06T20:09:31.220Z,48.31
2018-04-06T20:12:01.086Z,48.68
2018-04-06T20:14:30.943Z,48.77
2018-04-06T20:17:00.890Z,48.77
2018-04-06T20:19:30.734Z,48.98
2018-04-06T20:22:00.630Z,49.19
2018-04-06T20:24:33.518Z,49.16
2018-04-06T20:27:03.396Z,49.43
2018-04-06T20:29:33.232Z,49.42
2018-04-06T20:32:03.107Z,49.77
2018-04-06T20:34:32.981Z,49.79
2018-04-06T20:37:02.870Z,49.80
2018-04-06T20:39:32.766Z,49.77
2018-04-06T20:42:02.600Z,49.76
2018-04-06T20:44:32.472Z,49.98
2018-04-06T20:47:02.328Z,50.13
2018-04-06T20:49:32.189Z,50.28
2018-04-06T20:52:02.046Z,50.46
2018-04-06T20:54:31.898Z,50.75
2018-04-06T20:57:01.786Z,50.74
2018-04-06T20:59:31.674Z,50.80
2018-04-06T21:02:01.545Z,50.74
2018-04-06T21:04:31.422Z,50.74
2018-04-06T21:07:01.308Z,50.82
2018-04-06T21:09:31.196Z,51.00
2018-04-06T21:12:01.065Z,51.15
2018-04-06T21:14:30.941Z,51.18
2018-04-06T21:17:01.096Z,51.35
2018-04-06T21:19:30.933Z,51.43
2018-04-06T21:22:00.636Z,51.59
2018-04-06T21:24:30.511Z,51.69
2018-04-06T21:27:00.427Z,51.67
2018-04-06T21:29:30.272Z,51.91
2018-04-06T21:31:59.923Z,52.19
2018-04-06T21:34:29.792Z,52.65
2018-04-06T21:36:59.629Z,52.81
2018-04-06T21:39:29.492Z,52.90
2018-04-06T21:41:59.425Z,52.76
2018-04-06T21:44:29.076Z,53.97
2018-04-06T21:46:58.933Z,54.90
2018-04-06T21:49:28.808Z,55.27
2018-04-06T21:51:58.865Z,55.43
2018-04-06T21:54:28.716Z,55.59
2018-04-06T21:56:58.393Z,56.10
2018-04-06T21:59:28.016Z,56.49
2018-04-06T22:01:57.862Z,56.68
2018-04-06T22:04:27.749Z,56.72
2018-04-06T22:06:57.589Z,56.73
2018-04-06T22:09:27.226Z,57.02
2018-04-06T22:11:57.131Z,57.24
2018-04-06T22:14:26.966Z,57.20
2018-04-06T22:16:56.817Z,57.08
2018-04-06T22:19:26.693Z,55.37
2018-04-06T22:21:56.617Z,55.24
2018-04-06T22:24:26.479Z,55.41
2018-04-06T22:26:56.437Z,55.26
2018-04-06T22:29:26.318Z,54.23
2018-04-06T22:31:56.156Z,52.91
2018-04-06T22:34:26.030Z,52.37
2018-04-06T22:36:55.903Z,52.41
2018-04-06T22:39:25.744Z,52.03
2018-04-06T22:41:55.590Z,51.09
2018-04-06T22:44:25.427Z,49.77
2018-04-06T22:46:55.477Z,49.20
2018-04-06T22:49:25.429Z,49.26
2018-04-06T22:51:55.265Z,49.09
2018-04-06T22:54:25.192Z,48.15
2018-04-06T22:56:55.124Z,48.10
2018-04-06T22:59:24.980Z,47.56
2018-04-06T23:01:54.793Z,48.02
2018-04-06T23:04:25.555Z,47.21
2018-04-06T23:06:56.291Z,46.49
2018-04-06T23:09:26.161Z,46.64
2018-04-06T23:11:55.992Z,46.48
2018-04-06T23:14:25.855Z,47.28
2018-04-06T23:16:55.693Z,46.75
2018-04-06T23:19:25.590Z,46.62
2018-04-06T23:21:55.645Z,46.56
2018-04-06T23:24:25.484Z,46.74
2018-04-06T23:26:56.173Z,46.82
2018-04-06T23:29:26.052Z,46.22
2018-04-06T23:31:55.897Z,46.26
2018-04-06T23:34:25.566Z,46.89
2018-04-06T23:36:55.532Z,46.70
2018-04-06T23:39:25.488Z,47.18
2018-04-06T23:41:55.500Z,47.58
2018-04-06T23:44:25.538Z,47.32
2018-04-06T23:46:55.465Z,47.17
2018-04-06T23:49:25.353Z,46.96
2018-04-06T23:51:55.400Z,47.03
2018-04-06T23:54:25.316Z,46.47
2018-04-06T23:56:55.258Z,46.60
2018-04-06T23:59:25.093Z,46.40
