createdAt,value
2018-08-03T00:01:23.459Z,18.03
2018-08-03T00:04:56.713Z,19.47
2018-08-03T00:08:29.947Z,18.80
2018-08-03T00:12:03.173Z,18.93
2018-08-03T00:15:36.397Z,19.13
2018-08-03T00:19:09.618Z,17.80
2018-08-03T00:22:42.831Z,17.80
2018-08-03T00:26:16.048Z,18.60
2018-08-03T00:29:49.280Z,17.17
2018-08-03T00:33:22.925Z,17.17
2018-08-03T00:36:56.177Z,17.07
2018-08-03T00:40:29.415Z,17.73
2018-08-03T00:44:02.662Z,16.27
2018-08-03T00:47:35.992Z,19.50
2018-08-03T00:51:09.242Z,16.63
2018-08-03T00:54:42.482Z,15.60
2018-08-03T00:58:15.465Z,16.13
2018-08-03T01:01:48.691Z,17.47
2018-08-03T01:05:21.933Z,18.27
2018-08-03T01:08:55.159Z,17.13
2018-08-03T01:12:28.399Z,16.30
2018-08-03T01:16:01.644Z,15.43
2018-08-03T01:19:34.883Z,15.40
2018-08-03T01:23:08.112Z,14.60
2018-08-03T01:26:41.432Z,15.20
2018-08-03T01:30:14.724Z,15.23
2018-08-03T01:33:47.982Z,15.93
2018-08-03T01:37:21.225Z,15.50
2018-08-03T01:40:54.541Z,14.80
2018-08-03T01:44:27.810Z,14.63
2018-08-03T01:48:01.035Z,15.10
2018-08-03T01:51:34.278Z,13.60
2018-08-03T01:55:07.536Z,14.70
2018-08-03T01:58:40.893Z,14.07
2018-08-03T02:02:14.128Z,15.20
2018-08-03T02:05:47.361Z,12.90
2018-08-03T02:09:20.610Z,16.03
2018-08-03T02:12:53.849Z,14.03
2018-08-03T02:16:27.092Z,14.80
2018-08-03T02:20:00.330Z,14.30
2018-08-03T02:23:33.564Z,14.33
2018-08-03T02:27:06.804Z,14.77
2018-08-03T02:30:40.060Z,14.53
2018-08-03T02:34:13.361Z,14.27
2018-08-03T02:37:46.548Z,14.00
2018-08-03T02:41:19.799Z,14.93
2018-08-03T02:44:53.033Z,14.67
2018-08-03T02:48:26.281Z,14.37
2018-08-03T02:51:59.559Z,15.23
2018-08-03T02:55:32.804Z,14.50
2018-08-03T02:59:06.060Z,14.20
2018-08-03T03:02:39.416Z,14.70
2018-08-03T03:06:12.666Z,14.20
2018-08-03T03:09:45.912Z,14.70
2018-08-03T03:13:19.130Z,15.20
2018-08-03T03:16:52.404Z,15.03
2018-08-03T03:20:25.655Z,12.97
2018-08-03T03:23:58.905Z,15.73
2018-08-03T03:27:32.128Z,14.33
2018-08-03T03:31:05.387Z,14.80
2018-08-03T03:34:38.720Z,15.57
2018-08-03T03:38:11.957Z,15.87
2018-08-03T03:41:45.205Z,15.27
2018-08-03T03:45:18.437Z,13.83
2018-08-03T03:48:51.781Z,14.77
2018-08-03T03:52:24.761Z,15.30
2018-08-03T03:55:57.755Z,16.83
2018-08-03T03:59:31.013Z,15.23
2018-08-03T04:03:04.248Z,14.53
2018-08-03T04:06:37.488Z,13.07
2018-08-03T04:10:11.096Z,14.53
2018-08-03T04:13:44.325Z,13.83
2018-08-03T04:17:17.569Z,14.33
2018-08-03T04:20:52.424Z,16.50
2018-08-03T04:24:25.656Z,15.30
2018-08-03T04:27:58.908Z,16.03
2018-08-03T04:31:31.915Z,15.03
2018-08-03T04:35:05.205Z,16.97
2018-08-03T04:38:38.456Z,14.73
2018-08-03T04:42:11.767Z,14.60
2018-08-03T04:45:44.984Z,15.87
2018-08-03T04:49:18.204Z,16.40
2018-08-03T04:52:51.537Z,15.60
2018-08-03T04:56:24.769Z,16.80
2018-08-03T04:59:57.992Z,19.10
2018-08-03T05:03:31.247Z,17.30
2018-08-03T05:07:04.493Z,18.83
2018-08-03T05:10:37.772Z,17.23
2018-08-03T05:14:11.210Z,19.10
2018-08-03T05:17:44.544Z,16.67
2018-08-03T05:21:17.609Z,16.57
2018-08-03T05:24:50.618Z,16.13
2018-08-03T05:28:23.882Z,16.43
2018-08-03T05:31:57.132Z,17.33
2018-08-03T05:35:30.416Z,15.23
2018-08-03T05:39:04.920Z,15.67
2018-08-03T05:42:38.233Z,14.73
2018-08-03T05:46:11.416Z,16.07
2018-08-03T05:49:44.662Z,15.10
2018-08-03T05:53:17.993Z,16.40
2018-08-03T05:56:51.756Z,16.30
2018-08-03T06:00:25.110Z,14.73
2018-08-03T06:03:58.367Z,13.33
2018-08-03T06:07:31.623Z,14.60
2018-08-03T06:11:04.862Z,13.97
2018-08-03T06:14:38.163Z,13.20
2018-08-03T06:18:11.394Z,14.03
2018-08-03T06:21:44.637Z,15.60
2018-08-03T06:25:17.889Z,14.80
2018-08-03T06:28:51.214Z,16.30
2018-08-03T06:32:24.479Z,15.63
2018-08-03T06:35:57.828Z,12.43
2018-08-03T06:39:31.093Z,13.50
2018-08-03T06:43:04.336Z,14.20
2018-08-03T06:46:37.620Z,16.57
2018-08-03T06:50:10.868Z,16.20
2018-08-03T06:53:44.283Z,14.00
2018-08-03T06:57:17.544Z,14.23
2018-08-03T07:00:50.771Z,13.63
2018-08-03T07:04:24.057Z,12.30
2018-08-03T07:07:57.255Z,11.73
2018-08-03T07:11:30.255Z,12.23
2018-08-03T07:15:03.501Z,12.20
2018-08-03T07:18:36.732Z,13.60
2018-08-03T07:22:09.718Z,14.70
2018-08-03T07:25:42.963Z,13.90
2018-08-03T07:29:16.209Z,13.00
2018-08-03T07:32:49.453Z,13.70
2018-08-03T07:36:22.696Z,13.13
2018-08-03T07:39:55.963Z,14.30
2018-08-03T07:43:29.207Z,14.83
2018-08-03T07:47:02.420Z,14.10
2018-08-03T07:50:35.681Z,15.17
2018-08-03T07:54:08.909Z,13.23
2018-08-03T07:57:42.252Z,14.90
2018-08-03T08:01:15.476Z,14.57
2018-08-03T08:04:48.719Z,13.43
2018-08-03T08:08:21.973Z,12.27
2018-08-03T08:11:55.200Z,13.93
2018-08-03T08:15:28.441Z,14.73
2018-08-03T08:19:01.430Z,13.37
2018-08-03T08:22:34.660Z,14.47
2018-08-03T08:26:07.990Z,12.40
2018-08-03T08:29:41.195Z,16.07
2018-08-03T08:33:14.460Z,14.90
2018-08-03T08:36:47.693Z,14.33
2018-08-03T08:40:20.948Z,15.50
2018-08-03T08:43:54.370Z,15.73
2018-08-03T08:47:27.437Z,15.07
2018-08-03T08:51:00.682Z,15.57
2018-08-03T08:54:33.931Z,16.20
2018-08-03T08:58:07.161Z,17.07
2018-08-03T09:01:40.401Z,15.80
2018-08-03T09:05:13.632Z,15.97
2018-08-03T09:08:46.756Z,15.60
2018-08-03T09:12:19.976Z,16.13
2018-08-03T09:15:53.221Z,17.07
2018-08-03T09:19:26.545Z,15.10
2018-08-03T09:22:59.884Z,15.43
2018-08-03T09:26:33.108Z,16.30
2018-08-03T09:30:07.822Z,14.90
2018-08-03T09:33:41.068Z,15.70
2018-08-03T09:37:14.303Z,17.50
2018-08-03T09:40:47.524Z,17.13
2018-08-03T09:44:20.776Z,15.87
2018-08-03T09:47:54.008Z,15.37
2018-08-03T09:51:27.252Z,16.47
2018-08-03T09:55:00.259Z,15.63
2018-08-03T09:58:33.496Z,15.97
2018-08-03T10:02:06.739Z,14.90
2018-08-03T10:05:39.975Z,14.47
2018-08-03T10:09:13.208Z,15.23
2018-08-03T10:12:46.446Z,14.83
2018-08-03T10:16:19.695Z,14.57
2018-08-03T10:19:52.929Z,14.63
2018-08-03T10:23:26.173Z,14.90
2018-08-03T10:26:59.449Z,14.30
2018-08-03T10:30:32.676Z,13.27
2018-08-03T10:34:05.947Z,13.07
2018-08-03T10:37:39.191Z,15.60
2018-08-03T10:41:12.432Z,13.93
2018-08-03T10:44:45.676Z,15.10
2018-08-03T10:48:18.911Z,15.77
2018-08-03T10:51:52.165Z,15.07
2018-08-03T10:55:25.433Z,15.10
2018-08-03T10:58:58.660Z,15.33
2018-08-03T11:02:31.880Z,15.80
2018-08-03T11:06:05.109Z,15.77
2018-08-03T11:09:38.346Z,15.07
2018-08-03T11:13:11.332Z,13.30
2018-08-03T11:16:44.564Z,13.80
2018-08-03T11:20:18.676Z,14.83
2018-08-03T11:23:51.921Z,15.27
2018-08-03T11:27:25.152Z,13.80
2018-08-03T11:30:58.388Z,16.83
2018-08-03T11:34:31.611Z,15.23
2018-08-03T11:38:04.884Z,13.47
2018-08-03T11:41:38.123Z,13.60
2018-08-03T11:45:11.680Z,14.10
2018-08-03T11:48:44.933Z,14.30
2018-08-03T11:52:18.168Z,15.13
2018-08-03T11:55:51.444Z,15.40
2018-08-03T11:59:24.684Z,15.50
2018-08-03T12:02:58.011Z,15.07
2018-08-03T12:06:31.295Z,14.60
2018-08-03T12:10:04.698Z,13.10
2018-08-03T12:13:37.928Z,13.00
2018-08-03T12:17:11.332Z,13.83
2018-08-03T12:20:46.130Z,15.10
2018-08-03T12:24:19.368Z,14.43
2018-08-03T12:27:52.616Z,13.63
2018-08-03T12:31:25.938Z,14.00
2018-08-03T12:34:58.892Z,13.20
2018-08-03T12:38:32.122Z,14.33
2018-08-03T12:42:05.372Z,15.20
2018-08-03T12:45:38.655Z,13.50
2018-08-03T12:49:11.866Z,14.33
2018-08-03T12:52:45.186Z,14.40
2018-08-03T12:56:18.384Z,16.00
2018-08-03T12:59:51.693Z,14.40
2018-08-03T13:03:24.874Z,16.20
2018-08-03T13:06:58.136Z,15.40
2018-08-03T13:10:31.372Z,13.77
2018-08-03T13:14:04.605Z,15.47
2018-08-03T13:17:37.840Z,15.07
2018-08-03T13:21:43.172Z,15.23
2018-08-03T13:25:16.436Z,14.13
2018-08-03T13:28:50.328Z,16.60
2018-08-03T13:32:23.576Z,14.83
2018-08-03T13:35:56.825Z,14.70
2018-08-03T13:39:30.120Z,13.97
2018-08-03T13:43:03.382Z,13.27
2018-08-03T13:46:36.644Z,14.37
2018-08-03T13:50:10.311Z,14.43
2018-08-03T13:53:44.929Z,13.80
2018-08-03T13:57:18.170Z,13.93
2018-08-03T14:00:56.683Z,14.47
2018-08-03T14:04:29.933Z,12.80
2018-08-03T14:08:03.199Z,13.97
2018-08-03T14:11:36.992Z,13.17
2018-08-03T14:15:10.900Z,13.63
2018-08-03T14:18:45.335Z,13.63
2018-08-03T14:22:18.536Z,14.37
2018-08-03T14:25:51.955Z,13.93
2018-08-03T14:29:25.230Z,14.63
2018-08-03T14:32:58.500Z,14.20
2018-08-03T14:36:31.881Z,13.53
2018-08-03T14:40:05.292Z,14.07
2018-08-03T14:43:38.523Z,13.23
2018-08-03T14:47:12.090Z,15.67
2018-08-03T14:50:45.548Z,15.37
2018-08-03T14:54:18.805Z,15.00
2018-08-03T14:57:51.868Z,14.63
2018-08-03T15:01:25.154Z,15.27
2018-08-03T15:04:58.413Z,14.20
2018-08-03T15:12:21.125Z,16.00
2018-08-03T15:15:54.352Z,13.80
2018-08-03T15:19:27.796Z,13.60
2018-08-03T15:23:00.810Z,14.60
2018-08-03T15:26:34.065Z,13.70
2018-08-03T15:30:08.908Z,14.63
2018-08-03T15:33:42.171Z,14.37
2018-08-03T15:37:15.563Z,13.93
2018-08-03T15:40:48.902Z,16.33
2018-08-03T15:44:22.128Z,14.33
2018-08-03T15:47:55.376Z,16.00
2018-08-03T15:51:28.632Z,15.17
2018-08-03T15:55:01.857Z,14.70
2018-08-03T15:58:35.179Z,15.40
2018-08-03T16:02:08.396Z,14.60
2018-08-03T16:05:41.644Z,14.80
2018-08-03T16:09:14.912Z,15.23
2018-08-03T16:12:48.173Z,14.17
2018-08-03T16:16:21.453Z,14.57
2018-08-03T16:19:54.713Z,14.80
2018-08-03T16:23:27.964Z,14.30
2018-08-03T16:27:01.661Z,15.73
2018-08-03T16:30:34.938Z,13.93
2018-08-03T16:34:08.199Z,12.80
2018-08-03T16:37:41.448Z,13.73
2018-08-03T16:41:14.698Z,14.20
2018-08-03T16:44:47.952Z,12.70
2018-08-03T16:48:21.195Z,12.10
2018-08-03T16:51:54.457Z,15.20
2018-08-03T16:55:27.727Z,14.23
2018-08-03T16:59:01.438Z,14.30
2018-08-03T17:02:34.676Z,14.00
2018-08-03T17:06:07.926Z,14.13
2018-08-03T17:09:41.169Z,13.50
2018-08-03T17:13:14.457Z,13.47
2018-08-03T17:16:47.674Z,14.30
2018-08-03T17:20:20.990Z,14.60
2018-08-03T17:23:54.188Z,13.57
2018-08-03T17:27:27.471Z,13.97
2018-08-03T17:31:00.724Z,14.33
2018-08-03T17:34:33.952Z,13.67
2018-08-03T17:38:07.226Z,13.57
2018-08-03T17:41:40.785Z,15.47
2018-08-03T17:45:14.002Z,15.10
2018-08-03T17:48:47.250Z,16.87
2018-08-03T17:52:20.492Z,14.63
2018-08-03T17:55:53.742Z,15.37
2018-08-03T17:59:27.007Z,14.27
2018-08-03T18:03:00.298Z,13.67
2018-08-03T18:06:33.509Z,15.90
2018-08-03T18:10:07.081Z,17.30
2018-08-03T18:13:40.374Z,15.67
2018-08-03T18:17:13.637Z,15.60
2018-08-03T18:20:46.900Z,15.70
2018-08-03T18:24:20.135Z,15.67
2018-08-03T18:27:53.419Z,17.67
2018-08-03T18:31:26.697Z,16.37
2018-08-03T18:34:59.936Z,17.93
2018-08-03T18:38:33.167Z,15.50
2018-08-03T18:42:06.409Z,19.20
2018-08-03T18:45:39.661Z,17.53
2018-08-03T18:49:12.671Z,17.10
2018-08-03T18:52:45.910Z,17.33
2018-08-03T18:56:19.169Z,15.93
2018-08-03T18:59:52.415Z,16.80
2018-08-03T19:03:25.664Z,16.13
2018-08-03T19:06:58.917Z,16.90
2018-08-03T19:10:32.168Z,18.50
2018-08-03T19:14:06.257Z,17.80
2018-08-03T19:17:39.499Z,16.50
2018-08-03T19:21:12.736Z,17.30
2018-08-03T19:24:45.999Z,18.30
2018-08-03T19:28:19.273Z,19.57
2018-08-03T19:31:52.301Z,17.27
2018-08-03T19:35:25.531Z,17.90
2018-08-03T19:38:58.768Z,19.03
2018-08-03T19:42:32.012Z,17.37
2018-08-03T19:46:05.326Z,16.20
2018-08-03T19:49:38.568Z,16.70
2018-08-03T19:53:11.800Z,16.43
2018-08-03T19:56:45.212Z,16.20
2018-08-03T20:00:18.456Z,16.83
2018-08-03T20:03:51.705Z,18.23
2018-08-03T20:07:24.952Z,16.80
2018-08-03T20:10:58.214Z,16.40
2018-08-03T20:14:31.732Z,17.73
2018-08-03T20:18:05.155Z,18.07
2018-08-03T20:21:38.418Z,16.37
2018-08-03T20:25:11.687Z,16.10
2018-08-03T20:28:44.925Z,15.73
2018-08-03T20:32:18.241Z,17.17
2018-08-03T20:35:51.489Z,16.73
2018-08-03T20:39:24.728Z,17.20
2018-08-03T20:42:57.995Z,16.00
2018-08-03T20:46:31.354Z,17.13
2018-08-03T20:50:04.646Z,17.73
2018-08-03T20:53:37.891Z,17.17
2018-08-03T20:57:11.147Z,16.73
2018-08-03T21:00:44.404Z,16.33
2018-08-03T21:04:17.650Z,18.77
2018-08-03T21:07:50.944Z,17.47
2018-08-03T21:11:24.363Z,17.93
2018-08-03T21:14:57.935Z,16.80
2018-08-03T21:18:31.169Z,16.43
2018-08-03T21:22:04.468Z,17.27
2018-08-03T21:25:37.704Z,17.00
2018-08-03T21:29:11.034Z,18.30
2018-08-03T21:32:44.280Z,18.57
2018-08-03T21:36:17.560Z,18.70
2018-08-03T21:39:50.792Z,18.50
2018-08-03T21:43:23.771Z,17.27
2018-08-03T21:46:57.008Z,18.40
2018-08-03T21:50:30.248Z,16.47
2018-08-03T21:54:04.003Z,19.13
2018-08-03T21:57:37.239Z,17.13
2018-08-03T22:01:12.364Z,16.90
2018-08-03T22:04:45.607Z,17.13
2018-08-03T22:08:18.877Z,16.17
2018-08-03T22:11:52.154Z,17.03
2018-08-03T22:15:25.413Z,16.53
2018-08-03T22:18:58.703Z,16.50
2018-08-03T22:22:31.891Z,18.90
2018-08-03T22:26:05.139Z,17.37
2018-08-03T22:29:38.133Z,18.47
2018-08-03T22:33:11.105Z,16.57
2018-08-03T22:36:44.409Z,18.30
2018-08-03T22:40:17.743Z,16.97
2018-08-03T22:43:50.975Z,18.60
2018-08-03T22:47:24.216Z,17.53
2018-08-03T22:50:57.455Z,18.30
2018-08-03T22:54:30.696Z,18.47
2018-08-03T22:58:04.144Z,18.97
2018-08-03T23:01:37.420Z,17.70
2018-08-03T23:05:10.680Z,18.87
2018-08-03T23:08:43.955Z,16.17
2018-08-03T23:12:17.288Z,18.90
2018-08-03T23:15:50.548Z,16.27
2018-08-03T23:19:23.788Z,17.53
2018-08-03T23:22:57.042Z,17.63
2018-08-03T23:26:30.276Z,17.27
2018-08-03T23:30:03.548Z,18.90
2018-08-03T23:33:36.790Z,17.90
2018-08-03T23:37:10.070Z,16.57
2018-08-03T23:40:43.364Z,17.57
2018-08-03T23:44:16.625Z,16.30
2018-08-03T23:47:49.901Z,17.80
2018-08-03T23:51:23.177Z,17.03
2018-08-03T23:54:56.440Z,18.40
2018-08-03T23:58:29.673Z,17.87
