createdAt,value
2022-12-28T00:01:30.407Z,6.70
2022-12-28T00:04:00.833Z,6.70
2022-12-28T00:06:33.147Z,6.70
2022-12-28T00:09:02.819Z,6.70
2022-12-28T00:11:31.692Z,6.70
2022-12-28T00:14:02.593Z,6.60
2022-12-28T00:16:33.223Z,6.60
2022-12-28T00:19:05.632Z,6.60
2022-12-28T00:21:36.434Z,6.70
2022-12-28T00:24:05.768Z,6.70
2022-12-28T00:26:36.114Z,6.70
2022-12-28T00:29:05.895Z,6.70
2022-12-28T00:31:35.766Z,6.70
2022-12-28T00:34:05.001Z,6.70
2022-12-28T00:37:09.109Z,6.80
2022-12-28T00:39:23.945Z,6.80
2022-12-28T00:41:52.712Z,6.80
2022-12-28T00:44:21.659Z,6.80
2022-12-28T00:46:50.427Z,6.70
2022-12-28T00:49:19.027Z,6.70
2022-12-28T00:51:49.201Z,6.70
2022-12-28T00:54:18.216Z,6.70
2022-12-28T00:56:46.810Z,6.70
2022-12-28T00:59:15.696Z,6.70
2022-12-28T01:01:44.723Z,6.60
2022-12-28T01:04:13.521Z,6.70
2022-12-28T01:06:42.183Z,6.60
2022-12-28T01:09:12.395Z,6.50
2022-12-28T01:11:41.177Z,6.60
2022-12-28T01:14:10.065Z,6.60
2022-12-28T01:16:39.236Z,6.50
2022-12-28T01:19:09.363Z,6.50
2022-12-28T01:21:38.511Z,6.50
2022-12-28T01:24:08.893Z,6.50
2022-12-28T01:26:39.113Z,6.40
2022-12-28T01:29:08.032Z,6.40
2022-12-28T01:31:36.667Z,6.40
2022-12-28T01:34:05.516Z,6.30
2022-12-28T01:36:35.686Z,6.40
2022-12-28T01:39:08.450Z,6.40
2022-12-28T01:41:41.484Z,6.30
2022-12-28T01:45:07.924Z,6.40
2022-12-28T01:47:37.083Z,6.40
2022-12-28T01:50:10.552Z,6.30
2022-12-28T01:52:42.995Z,6.30
2022-12-28T01:55:16.032Z,6.30
2022-12-28T01:57:49.420Z,6.20
2022-12-28T02:00:19.007Z,6.30
2022-12-28T02:02:53.674Z,6.20
2022-12-28T02:05:32.957Z,6.20
2022-12-28T02:08:07.622Z,6.10
2022-12-28T02:10:40.760Z,6.10
2022-12-28T02:13:17.063Z,6.10
2022-12-28T02:15:46.704Z,6.10
2022-12-28T02:18:17.549Z,6.00
2022-12-28T02:21:03.118Z,6.00
2022-12-28T02:23:47.390Z,6.00
2022-12-28T02:26:37.297Z,6.00
2022-12-28T02:29:43.377Z,6.00
2022-12-28T02:32:24.147Z,5.90
2022-12-28T02:35:00.447Z,6.00
2022-12-28T02:37:33.991Z,6.00
2022-12-28T02:40:06.477Z,6.10
2022-12-28T02:42:38.188Z,6.00
2022-12-28T02:45:45.765Z,5.90
2022-12-28T02:48:32.022Z,5.90
2022-12-28T02:51:13.124Z,6.00
2022-12-28T02:53:57.648Z,5.90
2022-12-28T02:56:36.909Z,5.90
2022-12-28T02:59:32.762Z,5.80
2022-12-28T03:02:27.201Z,5.90
2022-12-28T03:05:16.522Z,5.90
2022-12-28T03:11:06.133Z,5.90
2022-12-28T03:13:45.842Z,5.90
2022-12-28T03:16:19.914Z,5.80
2022-12-28T03:19:14.610Z,5.90
2022-12-28T03:22:01.802Z,5.90
2022-12-28T03:24:50.098Z,5.80
2022-12-28T03:27:37.408Z,5.80
2022-12-28T03:30:30.708Z,5.70
2022-12-28T03:33:00.136Z,5.70
2022-12-28T03:35:37.952Z,5.70
2022-12-28T03:38:07.074Z,5.70
2022-12-28T03:40:51.478Z,5.60
2022-12-28T03:43:40.934Z,5.50
2022-12-28T03:46:16.717Z,5.60
2022-12-28T03:48:46.602Z,5.60
2022-12-28T03:51:21.305Z,5.60
2022-12-28T03:53:50.332Z,5.60
2022-12-28T03:56:21.485Z,5.60
2022-12-28T03:58:50.785Z,5.60
2022-12-28T04:01:19.560Z,5.60
2022-12-28T04:03:48.374Z,5.50
2022-12-28T04:06:21.099Z,5.50
2022-12-28T04:08:49.831Z,5.50
2022-12-28T04:11:18.526Z,5.50
2022-12-28T04:13:47.288Z,5.40
2022-12-28T04:16:16.671Z,5.30
2022-12-28T04:18:45.685Z,5.30
2022-12-28T04:21:15.877Z,5.30
2022-12-28T04:23:49.245Z,5.20
2022-12-28T04:26:19.099Z,5.30
2022-12-28T04:28:48.323Z,5.30
2022-12-28T04:31:16.821Z,5.30
2022-12-28T04:33:45.294Z,5.40
2022-12-28T04:36:15.422Z,5.40
2022-12-28T04:38:44.456Z,5.40
2022-12-28T04:41:14.920Z,5.50
2022-12-28T04:43:43.581Z,5.40
2022-12-28T04:46:15.893Z,5.50
2022-12-28T04:48:45.049Z,5.50
2022-12-28T04:51:22.084Z,5.50
2022-12-28T04:53:50.938Z,5.50
2022-12-28T04:56:42.553Z,5.40
2022-12-28T04:59:11.293Z,5.50
2022-12-28T05:01:40.199Z,5.50
2022-12-28T05:04:09.014Z,5.50
2022-12-28T05:06:37.764Z,5.50
2022-12-28T05:09:06.461Z,5.50
2022-12-28T05:11:35.091Z,5.50
2022-12-28T05:14:05.406Z,5.40
2022-12-28T05:16:33.831Z,5.50
2022-12-28T05:19:02.624Z,5.40
2022-12-28T05:21:31.683Z,5.40
2022-12-28T05:24:00.887Z,5.40
2022-12-28T05:26:30.952Z,5.40
2022-12-28T05:28:59.964Z,5.40
2022-12-28T05:31:30.607Z,5.40
2022-12-28T05:34:23.780Z,5.40
2022-12-28T05:36:52.494Z,5.40
2022-12-28T05:39:21.081Z,5.30
2022-12-28T05:41:49.757Z,5.30
2022-12-28T05:44:18.543Z,5.30
2022-12-28T05:46:48.634Z,5.30
2022-12-28T05:49:17.187Z,5.30
2022-12-28T05:51:46.030Z,5.30
2022-12-28T05:54:14.499Z,5.40
2022-12-28T05:56:43.245Z,5.30
2022-12-28T05:59:13.439Z,5.30
2022-12-28T06:01:43.242Z,5.30
2022-12-28T06:04:17.843Z,5.40
2022-12-28T06:06:47.588Z,5.40
2022-12-28T06:09:16.791Z,5.40
2022-12-28T06:11:46.306Z,5.40
2022-12-28T06:14:14.942Z,5.40
2022-12-28T06:16:44.474Z,5.50
2022-12-28T06:19:16.145Z,5.40
2022-12-28T06:21:44.899Z,5.50
2022-12-28T06:24:14.557Z,5.50
2022-12-28T06:26:43.301Z,5.50
2022-12-28T06:29:12.247Z,5.50
2022-12-28T06:31:42.966Z,5.50
2022-12-28T06:34:11.996Z,5.50
2022-12-28T06:36:43.876Z,5.50
2022-12-28T06:39:14.511Z,5.50
2022-12-28T06:41:43.716Z,5.50
2022-12-28T06:44:44.370Z,5.50
2022-12-28T06:47:13.804Z,5.50
2022-12-28T06:49:42.549Z,5.60
2022-12-28T06:52:12.835Z,5.60
2022-12-28T06:54:41.484Z,5.60
2022-12-28T06:57:15.105Z,5.60
2022-12-28T07:00:09.667Z,5.60
2022-12-28T07:02:38.435Z,5.60
2022-12-28T07:05:07.802Z,5.70
2022-12-28T07:07:37.825Z,5.70
2022-12-28T07:10:07.490Z,5.70
2022-12-28T07:12:36.011Z,5.80
2022-12-28T07:15:04.836Z,5.80
2022-12-28T07:17:33.540Z,5.90
2022-12-28T07:20:02.044Z,6.00
2022-12-28T07:22:30.773Z,6.10
2022-12-28T07:25:01.026Z,6.10
2022-12-28T07:27:30.070Z,6.10
2022-12-28T07:29:59.159Z,6.20
2022-12-28T07:32:27.785Z,6.20
2022-12-28T07:34:56.330Z,6.30
2022-12-28T07:37:24.972Z,6.30
2022-12-28T07:39:53.648Z,6.30
2022-12-28T07:42:24.682Z,6.30
2022-12-28T07:44:53.365Z,6.30
2022-12-28T07:47:21.972Z,6.30
2022-12-28T07:49:50.622Z,6.30
2022-12-28T07:52:19.346Z,6.30
2022-12-28T07:54:48.007Z,6.30
2022-12-28T07:57:16.659Z,6.30
2022-12-28T07:59:47.228Z,6.30
2022-12-28T08:02:16.167Z,6.30
2022-12-28T08:04:48.843Z,6.30
2022-12-28T08:07:45.928Z,6.20
2022-12-28T08:10:14.589Z,6.20
2022-12-28T08:13:02.247Z,6.20
2022-12-28T08:15:32.547Z,6.30
2022-12-28T08:18:01.290Z,6.30
2022-12-28T08:20:55.163Z,6.30
2022-12-28T08:23:42.597Z,6.20
2022-12-28T08:26:12.996Z,6.20
2022-12-28T08:28:43.584Z,6.30
2022-12-28T08:31:15.133Z,6.30
2022-12-28T08:33:44.028Z,6.30
2022-12-28T08:36:13.176Z,6.30
2022-12-28T08:38:43.420Z,6.30
2022-12-28T08:41:15.098Z,6.40
2022-12-28T08:44:09.357Z,6.30
2022-12-28T08:46:40.993Z,6.40
2022-12-28T08:49:09.884Z,6.40
2022-12-28T08:51:41.873Z,6.40
2022-12-28T08:54:11.385Z,6.40
2022-12-28T08:56:42.722Z,6.40
2022-12-28T08:59:14.698Z,6.50
2022-12-28T09:01:45.220Z,6.40
2022-12-28T09:04:17.947Z,6.50
2022-12-28T09:06:47.012Z,6.50
2022-12-28T09:09:17.783Z,6.60
2022-12-28T09:11:47.141Z,6.60
2022-12-28T09:14:23.617Z,6.70
2022-12-28T09:17:01.878Z,6.70
2022-12-28T09:19:30.593Z,6.80
2022-12-28T09:21:59.232Z,6.80
2022-12-28T09:24:28.102Z,6.80
2022-12-28T09:26:56.944Z,6.90
2022-12-28T09:29:25.666Z,6.90
2022-12-28T09:31:58.024Z,6.90
2022-12-28T09:34:52.395Z,6.90
2022-12-28T09:37:20.912Z,6.90
2022-12-28T09:39:49.472Z,7.00
2022-12-28T09:42:24.390Z,7.00
2022-12-28T09:45:02.687Z,7.00
2022-12-28T09:48:03.403Z,7.00
2022-12-28T09:50:35.291Z,7.10
2022-12-28T09:53:26.950Z,7.10
2022-12-28T09:56:01.691Z,7.10
2022-12-28T09:58:31.791Z,7.10
2022-12-28T10:01:02.322Z,7.10
2022-12-28T10:03:37.899Z,7.10
2022-12-28T10:06:13.603Z,7.10
2022-12-28T10:08:46.006Z,7.10
2022-12-28T10:11:19.212Z,7.10
2022-12-28T10:13:55.148Z,7.20
2022-12-28T10:16:25.592Z,7.30
2022-12-28T10:19:07.662Z,7.40
2022-12-28T10:21:37.147Z,7.60
2022-12-28T10:26:59.556Z,7.80
2022-12-28T10:29:28.961Z,8.00
2022-12-28T10:32:23.420Z,8.10
2022-12-28T10:35:07.180Z,8.10
2022-12-28T10:37:44.627Z,8.20
2022-12-28T10:40:27.366Z,8.20
2022-12-28T10:42:58.124Z,8.10
2022-12-28T10:45:35.841Z,8.10
2022-12-28T10:48:11.218Z,8.10
2022-12-28T10:50:48.367Z,8.10
2022-12-28T10:53:32.481Z,8.00
2022-12-28T10:56:07.401Z,7.90
2022-12-28T10:58:36.696Z,7.90
2022-12-28T11:01:08.056Z,7.90
2022-12-28T11:03:38.384Z,7.80
2022-12-28T11:06:27.515Z,7.80
2022-12-28T11:09:08.068Z,7.70
2022-12-28T11:11:36.716Z,7.70
2022-12-28T11:14:13.925Z,7.60
2022-12-28T11:16:43.225Z,7.60
2022-12-28T11:19:37.101Z,7.50
2022-12-28T11:22:19.550Z,7.50
2022-12-28T11:24:48.229Z,7.50
2022-12-28T11:27:19.982Z,7.50
2022-12-28T11:29:50.569Z,7.50
2022-12-28T11:32:25.646Z,7.50
2022-12-28T11:34:56.026Z,7.50
2022-12-28T11:37:26.456Z,7.50
2022-12-28T11:39:55.733Z,7.40
2022-12-28T11:42:56.043Z,7.40
2022-12-28T11:45:55.359Z,7.50
2022-12-28T11:48:55.059Z,7.50
2022-12-28T11:51:25.369Z,7.50
2022-12-28T11:53:59.105Z,7.50
2022-12-28T11:56:29.535Z,7.50
2022-12-28T11:59:23.647Z,7.50
2022-12-28T12:01:57.376Z,7.50
2022-12-28T12:04:38.084Z,7.50
2022-12-28T12:07:31.112Z,7.60
2022-12-28T12:10:22.320Z,7.70
2022-12-28T12:12:53.961Z,7.70
2022-12-28T12:15:27.542Z,7.70
2022-12-28T12:18:02.454Z,7.70
2022-12-28T12:20:47.898Z,7.70
2022-12-28T12:23:26.197Z,7.70
2022-12-28T12:25:59.475Z,7.70
2022-12-28T12:28:37.137Z,7.70
2022-12-28T12:31:31.256Z,7.60
2022-12-28T12:34:07.058Z,7.60
2022-12-28T12:37:08.497Z,7.50
2022-12-28T12:40:04.970Z,7.40
2022-12-28T12:42:47.434Z,7.30
2022-12-28T12:45:27.960Z,7.30
2022-12-28T12:48:29.284Z,7.20
2022-12-28T12:51:08.985Z,7.20
2022-12-28T12:53:55.177Z,7.10
2022-12-28T12:56:42.928Z,7.10
2022-12-28T12:59:28.243Z,7.10
2022-12-28T13:02:14.197Z,7.00
2022-12-28T13:04:46.257Z,7.10
2022-12-28T13:07:20.534Z,7.00
2022-12-28T13:09:50.639Z,7.00
2022-12-28T13:12:21.446Z,7.00
2022-12-28T13:14:58.759Z,7.00
2022-12-28T13:17:27.884Z,7.00
2022-12-28T13:20:10.908Z,7.00
2022-12-28T13:22:46.691Z,7.00
2022-12-28T13:25:26.126Z,7.00
2022-12-28T13:27:54.759Z,7.00
2022-12-28T13:30:26.544Z,6.90
2022-12-28T13:32:56.972Z,6.90
2022-12-28T13:35:27.724Z,6.80
2022-12-28T13:38:21.310Z,6.80
2022-12-28T13:40:54.786Z,6.80
2022-12-28T13:43:58.769Z,6.70
2022-12-28T13:46:30.129Z,6.70
2022-12-28T13:48:59.790Z,6.60
2022-12-28T13:51:29.178Z,6.60
2022-12-28T13:54:01.641Z,6.60
2022-12-28T13:56:32.445Z,6.60
2022-12-28T13:59:04.777Z,6.60
2022-12-28T14:01:37.953Z,6.50
2022-12-28T14:04:50.655Z,6.50
2022-12-28T14:06:58.262Z,6.50
2022-12-28T14:09:27.483Z,6.50
2022-12-28T14:11:57.209Z,6.50
2022-12-28T14:14:26.393Z,6.40
2022-12-28T14:16:57.471Z,6.40
2022-12-28T14:19:26.321Z,6.40
2022-12-28T14:21:54.929Z,6.40
2022-12-28T14:24:23.613Z,6.40
2022-12-28T14:26:58.091Z,6.50
2022-12-28T14:29:31.480Z,6.40
2022-12-28T14:32:04.294Z,6.50
2022-12-28T14:34:35.927Z,6.50
2022-12-28T14:37:10.284Z,6.40
2022-12-28T14:39:44.628Z,6.40
2022-12-28T14:42:21.789Z,6.40
2022-12-28T14:44:54.437Z,6.40
2022-12-28T14:47:37.523Z,6.40
2022-12-28T14:50:18.335Z,6.40
2022-12-28T14:52:48.683Z,6.40
2022-12-28T14:55:31.052Z,6.40
2022-12-28T14:58:03.531Z,6.40
2022-12-28T15:00:34.403Z,6.30
2022-12-28T15:03:20.460Z,6.30
2022-12-28T15:05:52.607Z,6.30
2022-12-28T15:08:23.175Z,6.30
2022-12-28T15:11:09.163Z,6.30
2022-12-28T15:13:37.952Z,6.30
2022-12-28T15:16:07.379Z,6.20
2022-12-28T15:18:44.832Z,6.20
2022-12-28T15:21:35.530Z,6.20
2022-12-28T15:24:04.084Z,6.20
2022-12-28T15:26:32.697Z,6.10
2022-12-28T15:29:06.333Z,6.10
2022-12-28T15:31:35.323Z,6.10
2022-12-28T15:34:33.946Z,6.10
2022-12-28T15:37:02.721Z,6.10
2022-12-28T15:39:32.218Z,6.10
2022-12-28T15:42:00.776Z,6.10
2022-12-28T15:44:29.378Z,6.10
2022-12-28T15:46:57.937Z,6.00
2022-12-28T15:49:26.923Z,6.00
2022-12-28T15:51:57.192Z,6.00
2022-12-28T15:54:25.822Z,6.00
2022-12-28T15:56:55.604Z,6.00
2022-12-28T15:59:24.698Z,6.00
2022-12-28T16:01:53.518Z,6.00
2022-12-28T16:04:22.286Z,5.90
2022-12-28T16:06:51.137Z,5.90
2022-12-28T16:09:21.397Z,5.90
2022-12-28T16:11:54.855Z,5.90
2022-12-28T16:14:24.317Z,5.90
2022-12-28T16:16:53.052Z,5.90
2022-12-28T16:19:21.994Z,5.80
2022-12-28T16:21:52.237Z,5.80
2022-12-28T16:24:22.558Z,5.80
2022-12-28T16:26:51.234Z,5.80
2022-12-28T16:29:19.819Z,5.90
2022-12-28T16:31:48.626Z,5.80
2022-12-28T16:34:18.793Z,5.80
2022-12-28T16:37:16.172Z,5.80
2022-12-28T16:39:46.518Z,5.80
2022-12-28T16:42:15.157Z,5.80
2022-12-28T16:44:43.916Z,5.80
2022-12-28T16:47:12.463Z,5.70
2022-12-28T16:49:42.564Z,5.70
2022-12-28T16:53:01.479Z,5.70
2022-12-28T16:55:33.152Z,5.70
2022-12-28T16:58:01.845Z,5.70
2022-12-28T17:00:30.322Z,5.60
2022-12-28T17:02:58.858Z,5.70
2022-12-28T17:05:27.641Z,5.70
2022-12-28T17:07:56.278Z,5.70
2022-12-28T17:10:24.915Z,5.70
2022-12-28T17:12:55.245Z,5.70
2022-12-28T17:15:49.958Z,5.70
2022-12-28T17:18:37.302Z,5.70
2022-12-28T17:21:10.544Z,5.70
2022-12-28T17:23:40.614Z,5.70
2022-12-28T17:26:09.796Z,5.70
2022-12-28T17:28:40.168Z,5.70
2022-12-28T17:31:10.768Z,5.60
2022-12-28T17:34:07.336Z,5.70
2022-12-28T17:36:35.961Z,5.70
2022-12-28T17:39:04.748Z,5.70
2022-12-28T17:41:34.049Z,5.60
2022-12-28T17:44:04.935Z,5.60
2022-12-28T17:46:37.955Z,5.60
2022-12-28T17:49:06.927Z,5.60
2022-12-28T17:51:36.380Z,5.60
2022-12-28T17:54:05.595Z,5.60
2022-12-28T17:56:34.294Z,5.60
2022-12-28T17:59:14.808Z,5.60
2022-12-28T18:01:44.143Z,5.60
2022-12-28T18:04:12.971Z,5.50
2022-12-28T18:06:42.065Z,5.50
2022-12-28T18:09:10.715Z,5.50
2022-12-28T18:11:39.400Z,5.50
2022-12-28T18:14:13.130Z,5.50
2022-12-28T18:16:42.045Z,5.50
2022-12-28T18:19:10.893Z,5.50
2022-12-28T18:21:41.326Z,5.50
2022-12-28T18:24:13.375Z,5.50
2022-12-28T18:26:42.060Z,5.50
2022-12-28T18:29:12.418Z,5.50
2022-12-28T18:32:06.641Z,5.40
2022-12-28T18:34:58.203Z,5.40
2022-12-28T18:37:26.832Z,5.40
2022-12-28T18:40:20.537Z,5.40
2022-12-28T18:42:54.947Z,5.40
2022-12-28T18:45:25.210Z,5.40
2022-12-28T18:47:53.629Z,5.40
2022-12-28T18:50:22.353Z,5.40
2022-12-28T18:52:51.222Z,5.40
2022-12-28T18:55:19.926Z,5.30
2022-12-28T18:58:17.209Z,5.30
2022-12-28T19:00:47.917Z,5.30
2022-12-28T19:03:16.629Z,5.30
2022-12-28T19:05:45.400Z,5.30
2022-12-28T19:08:13.955Z,5.30
2022-12-28T19:10:50.239Z,5.30
2022-12-28T19:13:18.908Z,5.30
2022-12-28T19:15:49.339Z,5.20
2022-12-28T19:18:17.980Z,5.20
2022-12-28T19:20:46.640Z,5.20
2022-12-28T19:23:15.345Z,5.20
2022-12-28T19:25:43.953Z,5.20
2022-12-28T19:28:12.377Z,5.20
2022-12-28T19:30:40.948Z,5.20
2022-12-28T19:33:11.386Z,5.20
2022-12-28T19:35:39.911Z,5.10
2022-12-28T19:38:08.427Z,5.20
2022-12-28T19:40:37.032Z,5.10
2022-12-28T19:43:05.689Z,5.10
2022-12-28T19:45:34.564Z,5.10
2022-12-28T19:48:03.416Z,5.10
2022-12-28T19:50:34.110Z,5.10
2022-12-28T19:53:02.839Z,5.10
2022-12-28T19:55:34.356Z,5.10
2022-12-28T19:58:03.143Z,5.00
2022-12-28T20:00:31.989Z,5.10
2022-12-28T20:03:00.677Z,5.10
2022-12-28T20:05:46.026Z,5.10
2022-12-28T20:08:14.946Z,5.10
2022-12-28T20:10:43.663Z,5.00
2022-12-28T20:13:12.420Z,5.10
2022-12-28T20:15:43.458Z,5.00
2022-12-28T20:18:12.257Z,5.00
2022-12-28T20:21:09.365Z,5.00
2022-12-28T20:23:31.327Z,5.00
2022-12-28T20:26:00.241Z,5.00
2022-12-28T20:28:29.167Z,5.00
2022-12-28T20:31:02.123Z,5.00
2022-12-28T20:33:33.573Z,5.00
2022-12-28T20:36:22.442Z,5.00
2022-12-28T20:38:52.802Z,5.00
2022-12-28T20:41:40.823Z,5.00
2022-12-28T20:44:12.311Z,5.00
2022-12-28T20:46:41.680Z,5.00
2022-12-28T20:49:36.026Z,5.00
2022-12-28T20:52:04.868Z,4.90
2022-12-28T20:54:35.367Z,4.90
2022-12-28T20:57:03.976Z,4.90
2022-12-28T20:59:34.104Z,4.90
2022-12-28T21:02:03.507Z,4.80
2022-12-28T21:04:32.717Z,4.90
2022-12-28T21:07:01.471Z,4.80
2022-12-28T21:09:30.349Z,4.80
2022-12-28T21:12:00.789Z,4.70
2022-12-28T21:14:29.425Z,4.70
2022-12-28T21:16:58.024Z,4.60
2022-12-28T21:19:27.723Z,4.60
2022-12-28T21:21:56.476Z,4.60
2022-12-28T21:24:24.982Z,4.50
2022-12-28T21:26:53.683Z,4.50
2022-12-28T21:29:26.096Z,4.50
2022-12-28T21:31:55.530Z,4.40
2022-12-28T21:34:28.014Z,4.40
2022-12-28T21:36:56.977Z,4.50
2022-12-28T21:39:25.603Z,4.40
2022-12-28T21:41:54.787Z,4.40
2022-12-28T21:44:50.094Z,4.40
2022-12-28T21:47:18.935Z,4.40
2022-12-28T21:49:47.553Z,4.40
2022-12-28T21:52:16.454Z,4.40
2022-12-28T21:54:45.097Z,4.40
2022-12-28T21:57:14.388Z,4.40
2022-12-28T21:59:43.220Z,4.40
2022-12-28T22:02:34.799Z,4.40
2022-12-28T22:05:21.761Z,4.40
2022-12-28T22:08:12.668Z,4.40
2022-12-28T22:10:59.250Z,4.40
2022-12-28T22:13:27.889Z,4.40
2022-12-28T22:15:58.642Z,4.40
2022-12-28T22:19:00.333Z,4.40
2022-12-28T22:21:17.633Z,4.40
2022-12-28T22:23:46.244Z,4.40
2022-12-28T22:26:14.927Z,4.40
2022-12-28T22:28:43.908Z,4.40
2022-12-28T22:31:32.025Z,4.40
2022-12-28T22:34:27.162Z,4.40
2022-12-28T22:36:55.820Z,4.40
2022-12-28T22:39:24.592Z,4.40
2022-12-28T22:41:53.510Z,4.40
2022-12-28T22:44:21.970Z,4.40
2022-12-28T22:46:50.859Z,4.40
2022-12-28T22:49:19.724Z,4.40
2022-12-28T22:51:50.857Z,4.40
2022-12-28T22:54:19.678Z,4.40
2022-12-28T22:57:13.665Z,4.40
2022-12-28T22:59:42.518Z,4.50
2022-12-28T23:02:11.737Z,4.50
2022-12-28T23:04:40.475Z,4.40
2022-12-28T23:07:10.498Z,4.40
2022-12-28T23:09:39.233Z,4.40
2022-12-28T23:12:08.129Z,4.40
2022-12-28T23:14:53.826Z,4.40
2022-12-28T23:17:24.027Z,4.50
2022-12-28T23:20:09.833Z,4.50
2022-12-28T23:22:57.123Z,4.50
2022-12-28T23:25:44.608Z,4.50
2022-12-28T23:28:15.777Z,4.50
2022-12-28T23:30:46.717Z,4.50
2022-12-28T23:33:15.607Z,4.50
2022-12-28T23:35:48.831Z,4.50
2022-12-28T23:38:19.028Z,4.50
2022-12-28T23:41:07.448Z,4.50
2022-12-28T23:43:36.313Z,4.50
2022-12-28T23:46:05.912Z,4.50
2022-12-28T23:48:34.386Z,4.50
2022-12-28T23:51:08.681Z,4.50
2022-12-28T23:53:39.013Z,4.50
2022-12-28T23:56:08.581Z,4.60
2022-12-28T23:58:37.339Z,4.50
