createdAt,value
2018-10-05T00:00:05.333Z,0.00
2018-10-05T00:01:11.437Z,0.00
2018-10-05T00:02:17.551Z,0.00
2018-10-05T00:03:23.691Z,0.00
2018-10-05T00:04:29.797Z,0.00
2018-10-05T00:05:35.929Z,0.00
2018-10-05T00:06:42.036Z,0.00
2018-10-05T00:07:48.144Z,0.00
2018-10-05T00:08:54.277Z,0.00
2018-10-05T00:10:00.396Z,0.00
2018-10-05T00:11:06.498Z,0.00
2018-10-05T00:12:12.621Z,0.00
2018-10-05T00:13:18.748Z,0.00
2018-10-05T00:14:24.867Z,0.00
2018-10-05T00:15:30.991Z,0.00
2018-10-05T00:16:37.090Z,0.00
2018-10-05T00:17:43.203Z,0.00
2018-10-05T00:18:49.336Z,0.00
2018-10-05T00:19:55.473Z,0.00
2018-10-05T00:21:01.567Z,0.00
2018-10-05T00:22:08.673Z,0.00
2018-10-05T00:23:13.802Z,0.00
2018-10-05T00:24:19.932Z,0.00
2018-10-05T00:25:26.034Z,0.00
2018-10-05T00:26:32.610Z,0.00
2018-10-05T00:27:38.287Z,0.00
2018-10-05T00:28:44.382Z,0.00
2018-10-05T00:29:50.516Z,0.00
2018-10-05T00:30:56.617Z,0.00
2018-10-05T00:32:02.730Z,0.00
2018-10-05T00:33:08.839Z,0.00
2018-10-05T00:34:14.958Z,0.00
2018-10-05T00:35:21.082Z,0.00
2018-10-05T00:36:27.184Z,0.00
2018-10-05T00:37:33.286Z,0.00
2018-10-05T00:38:39.412Z,0.00
2018-10-05T00:39:45.527Z,0.00
2018-10-05T00:40:51.636Z,0.00
2018-10-05T00:41:57.766Z,0.00
2018-10-05T00:43:03.870Z,0.00
2018-10-05T00:44:09.983Z,0.00
2018-10-05T00:45:16.101Z,0.00
2018-10-05T00:46:22.286Z,0.00
2018-10-05T00:47:28.320Z,0.00
2018-10-05T00:48:34.446Z,0.00
2018-10-05T00:49:40.540Z,0.00
2018-10-05T00:50:46.666Z,0.00
2018-10-05T00:51:52.761Z,0.00
2018-10-05T00:52:58.974Z,0.00
2018-10-05T00:54:04.996Z,0.00
2018-10-05T00:55:11.113Z,0.00
2018-10-05T00:56:17.244Z,0.00
2018-10-05T00:57:23.341Z,0.00
2018-10-05T00:58:29.442Z,0.00
2018-10-05T00:59:35.558Z,0.00
2018-10-05T01:00:41.672Z,0.00
2018-10-05T01:01:47.832Z,0.00
2018-10-05T01:02:53.895Z,0.00
2018-10-05T01:04:00.000Z,0.00
2018-10-05T01:05:06.112Z,0.00
2018-10-05T01:06:12.306Z,0.00
2018-10-05T01:07:18.325Z,0.00
2018-10-05T01:08:24.427Z,0.00
2018-10-05T01:09:30.541Z,0.00
2018-10-05T01:10:36.649Z,0.00
2018-10-05T01:11:42.745Z,0.00
2018-10-05T01:12:48.850Z,0.00
2018-10-05T01:13:54.968Z,0.00
2018-10-05T01:15:01.088Z,0.00
2018-10-05T01:16:07.183Z,0.00
2018-10-05T01:17:13.292Z,0.00
2018-10-05T01:18:19.397Z,0.00
2018-10-05T01:19:25.494Z,0.00
2018-10-05T01:20:32.546Z,0.00
2018-10-05T01:21:37.696Z,0.00
2018-10-05T01:22:43.804Z,0.00
2018-10-05T01:23:56.865Z,0.00
2018-10-05T01:25:04.325Z,0.00
2018-10-05T01:26:10.389Z,0.00
2018-10-05T01:27:16.504Z,0.00
2018-10-05T01:28:22.598Z,0.00
2018-10-05T01:29:28.720Z,0.00
2018-10-05T01:30:34.822Z,0.00
2018-10-05T01:31:40.920Z,0.00
2018-10-05T01:32:47.021Z,0.00
2018-10-05T01:33:52.631Z,0.00
2018-10-05T01:34:59.237Z,0.00
2018-10-05T01:36:05.358Z,0.00
2018-10-05T01:37:11.451Z,0.00
2018-10-05T01:38:17.555Z,0.00
2018-10-05T01:39:23.662Z,0.00
2018-10-05T01:40:29.772Z,0.00
2018-10-05T01:41:35.874Z,0.00
2018-10-05T01:42:41.973Z,0.00
2018-10-05T01:43:48.085Z,0.00
2018-10-05T01:44:54.323Z,0.00
2018-10-05T01:46:00.316Z,0.00
2018-10-05T01:47:06.404Z,0.00
2018-10-05T01:48:12.525Z,0.00
2018-10-05T01:49:18.605Z,0.00
2018-10-05T01:50:24.706Z,0.00
2018-10-05T01:51:30.813Z,0.00
2018-10-05T01:52:36.907Z,0.00
2018-10-05T01:53:43.015Z,0.00
2018-10-05T01:54:49.125Z,0.00
2018-10-05T01:55:55.265Z,0.00
2018-10-05T01:57:01.338Z,0.00
2018-10-05T01:58:07.435Z,0.00
2018-10-05T01:59:13.544Z,0.00
2018-10-05T02:00:19.638Z,0.00
2018-10-05T02:01:25.752Z,0.00
2018-10-05T02:02:31.891Z,0.00
2018-10-05T02:03:37.940Z,0.00
2018-10-05T02:04:44.040Z,0.00
2018-10-05T02:05:50.163Z,0.00
2018-10-05T02:06:56.275Z,0.00
2018-10-05T02:08:02.349Z,0.00
2018-10-05T02:09:08.456Z,0.00
2018-10-05T02:10:15.546Z,0.00
2018-10-05T02:11:20.668Z,0.00
2018-10-05T02:12:26.753Z,0.00
2018-10-05T02:13:32.910Z,0.00
2018-10-05T02:14:38.963Z,0.00
2018-10-05T02:15:45.068Z,0.00
2018-10-05T02:16:51.164Z,0.00
2018-10-05T02:17:57.253Z,0.00
2018-10-05T02:19:03.358Z,0.00
2018-10-05T02:20:09.471Z,0.00
2018-10-05T02:21:15.557Z,0.00
2018-10-05T02:22:21.661Z,0.00
2018-10-05T02:23:27.772Z,0.00
2018-10-05T02:24:33.856Z,0.00
2018-10-05T02:25:39.967Z,0.00
2018-10-05T02:26:46.046Z,0.00
2018-10-05T02:27:53.161Z,0.00
2018-10-05T02:28:58.277Z,0.00
2018-10-05T02:30:04.346Z,0.00
2018-10-05T02:31:10.442Z,0.00
2018-10-05T02:32:16.541Z,0.00
2018-10-05T02:33:22.643Z,0.00
2018-10-05T02:34:28.741Z,0.00
2018-10-05T02:35:34.838Z,0.00
2018-10-05T02:36:40.934Z,0.00
2018-10-05T02:37:47.046Z,0.00
2018-10-05T02:38:53.115Z,0.00
2018-10-05T02:39:59.254Z,0.00
2018-10-05T02:41:05.333Z,0.00
2018-10-05T02:42:11.415Z,0.00
2018-10-05T02:43:17.508Z,0.00
2018-10-05T02:44:24.595Z,0.00
2018-10-05T02:45:29.696Z,0.00
2018-10-05T02:46:35.800Z,0.00
2018-10-05T02:47:41.887Z,0.00
2018-10-05T02:48:47.996Z,0.00
2018-10-05T02:49:54.071Z,0.00
2018-10-05T02:51:00.148Z,0.00
2018-10-05T02:52:06.254Z,0.00
2018-10-05T02:53:12.345Z,0.00
2018-10-05T02:54:18.440Z,0.00
2018-10-05T02:55:24.535Z,0.00
2018-10-05T02:56:30.612Z,0.00
2018-10-05T02:57:36.707Z,0.00
2018-10-05T02:58:42.790Z,0.00
2018-10-05T02:59:48.892Z,0.00
2018-10-05T03:00:54.984Z,0.00
2018-10-05T03:02:01.087Z,0.00
2018-10-05T03:03:07.285Z,0.00
2018-10-05T03:04:13.275Z,0.00
2018-10-05T03:05:19.338Z,0.00
2018-10-05T03:06:25.435Z,0.00
2018-10-05T03:07:31.535Z,0.00
2018-10-05T03:08:37.612Z,0.00
2018-10-05T03:09:43.684Z,0.00
2018-10-05T03:10:49.789Z,0.00
2018-10-05T03:11:55.879Z,0.00
2018-10-05T03:13:01.949Z,0.00
2018-10-05T03:14:08.046Z,0.00
2018-10-05T03:15:14.128Z,0.00
2018-10-05T03:16:20.233Z,0.00
2018-10-05T03:17:26.307Z,0.00
2018-10-05T03:18:32.396Z,0.00
2018-10-05T03:19:38.516Z,0.00
2018-10-05T03:20:44.583Z,0.00
2018-10-05T03:21:50.652Z,0.00
2018-10-05T03:22:56.740Z,0.00
2018-10-05T03:24:02.829Z,0.00
2018-10-05T03:25:08.921Z,0.00
2018-10-05T03:26:15.006Z,0.00
2018-10-05T03:27:21.088Z,0.00
2018-10-05T03:28:27.282Z,0.00
2018-10-05T03:29:33.276Z,0.00
2018-10-05T03:30:39.341Z,0.00
2018-10-05T03:31:45.891Z,0.00
2018-10-05T03:32:51.509Z,0.00
2018-10-05T03:33:57.594Z,0.00
2018-10-05T03:35:03.678Z,0.00
2018-10-05T03:36:09.751Z,0.00
2018-10-05T03:37:15.844Z,0.00
2018-10-05T03:38:21.902Z,0.00
2018-10-05T03:39:29.001Z,0.00
2018-10-05T03:40:34.062Z,0.00
2018-10-05T03:41:40.176Z,0.00
2018-10-05T03:42:46.227Z,0.00
2018-10-05T03:43:52.303Z,0.00
2018-10-05T03:44:58.373Z,0.00
2018-10-05T03:46:04.471Z,0.00
2018-10-05T03:47:10.539Z,0.00
2018-10-05T03:48:16.617Z,0.00
2018-10-05T03:49:22.694Z,0.00
2018-10-05T03:50:28.773Z,0.00
2018-10-05T03:51:34.872Z,0.00
2018-10-05T03:52:40.943Z,0.00
2018-10-05T03:53:47.013Z,0.00
2018-10-05T03:54:53.083Z,0.00
2018-10-05T03:55:59.151Z,0.00
2018-10-05T03:57:05.258Z,0.00
2018-10-05T03:58:11.326Z,0.00
2018-10-05T03:59:17.395Z,0.00
2018-10-05T04:00:23.478Z,0.00
2018-10-05T04:01:29.573Z,0.00
2018-10-05T04:02:35.628Z,0.00
2018-10-05T04:03:41.708Z,0.00
2018-10-05T04:04:47.804Z,0.00
2018-10-05T04:05:53.879Z,0.00
2018-10-05T04:06:59.961Z,0.00
2018-10-05T04:08:06.035Z,0.00
2018-10-05T04:09:12.120Z,0.00
2018-10-05T04:10:18.284Z,0.00
2018-10-05T04:11:24.270Z,0.00
2018-10-05T04:12:30.350Z,0.00
2018-10-05T04:13:36.468Z,0.00
2018-10-05T04:14:42.568Z,0.00
2018-10-05T04:15:48.607Z,0.00
2018-10-05T04:16:55.206Z,0.00
2018-10-05T04:18:00.800Z,0.00
2018-10-05T04:19:07.715Z,0.00
2018-10-05T04:21:19.029Z,0.00
2018-10-05T04:22:25.113Z,0.00
2018-10-05T04:23:31.152Z,0.00
2018-10-05T04:24:37.215Z,0.00
2018-10-05T04:25:43.301Z,0.00
2018-10-05T04:26:49.378Z,0.00
2018-10-05T04:27:55.475Z,0.00
2018-10-05T04:29:01.526Z,0.00
2018-10-05T04:30:07.543Z,0.00
2018-10-05T04:31:13.664Z,0.00
2018-10-05T04:32:19.735Z,0.00
2018-10-05T04:33:25.837Z,0.00
2018-10-05T04:34:31.871Z,0.00
2018-10-05T04:35:38.074Z,0.00
2018-10-05T04:36:44.040Z,0.00
2018-10-05T04:37:50.098Z,0.00
2018-10-05T04:38:56.594Z,0.00
2018-10-05T04:40:02.344Z,0.00
2018-10-05T04:41:08.283Z,0.00
2018-10-05T04:42:14.344Z,0.00
2018-10-05T04:43:20.436Z,0.00
2018-10-05T04:44:26.506Z,0.00
2018-10-05T04:45:32.569Z,0.00
2018-10-05T04:46:38.637Z,0.00
2018-10-05T04:47:44.707Z,0.00
2018-10-05T04:48:50.796Z,0.00
2018-10-05T04:49:56.943Z,0.00
2018-10-05T04:51:02.934Z,0.00
2018-10-05T04:52:09.008Z,0.00
2018-10-05T04:53:15.079Z,0.00
2018-10-05T04:54:21.183Z,0.00
2018-10-05T04:55:27.215Z,0.00
2018-10-05T04:56:33.295Z,0.00
2018-10-05T04:57:39.353Z,0.00
2018-10-05T04:58:45.908Z,0.00
2018-10-05T04:59:51.512Z,4.00
2018-10-05T05:00:57.580Z,0.00
2018-10-05T05:02:03.642Z,4.00
2018-10-05T05:03:09.748Z,4.00
2018-10-05T05:04:15.807Z,4.00
2018-10-05T05:05:21.877Z,8.00
2018-10-05T05:06:27.938Z,8.00
2018-10-05T05:07:34.005Z,12.00
2018-10-05T05:08:40.095Z,8.00
2018-10-05T05:09:46.156Z,16.00
2018-10-05T05:10:52.279Z,16.00
2018-10-05T05:11:58.297Z,24.00
2018-10-05T05:13:04.387Z,28.00
2018-10-05T05:14:10.479Z,32.00
2018-10-05T05:15:16.521Z,40.00
2018-10-05T05:16:22.592Z,48.00
2018-10-05T05:17:28.759Z,56.00
2018-10-05T05:18:34.745Z,68.00
2018-10-05T05:19:40.891Z,80.00
2018-10-05T05:20:46.885Z,96.00
2018-10-05T05:21:52.942Z,112.00
2018-10-05T05:22:59.034Z,132.00
2018-10-05T05:24:05.115Z,152.00
2018-10-05T05:25:11.170Z,172.00
2018-10-05T05:26:17.239Z,196.00
2018-10-05T05:27:23.329Z,224.00
2018-10-05T05:28:29.378Z,248.00
2018-10-05T05:29:35.485Z,280.00
2018-10-05T05:30:41.522Z,312.00
2018-10-05T05:31:47.599Z,348.00
2018-10-05T05:32:53.676Z,384.00
2018-10-05T05:34:00.781Z,420.00
2018-10-05T05:35:05.810Z,464.00
2018-10-05T05:36:11.887Z,508.00
2018-10-05T05:37:17.970Z,548.00
2018-10-05T05:38:24.036Z,596.00
2018-10-05T05:39:30.112Z,640.00
2018-10-05T05:40:36.282Z,692.00
2018-10-05T05:41:42.282Z,736.00
2018-10-05T05:42:48.333Z,784.00
2018-10-05T05:43:54.400Z,832.00
2018-10-05T05:45:00.481Z,880.00
2018-10-05T05:46:06.538Z,932.00
2018-10-05T05:47:12.719Z,984.00
2018-10-05T05:48:18.692Z,1040.00
2018-10-05T05:49:24.758Z,1088.00
2018-10-05T05:50:30.873Z,1140.00
2018-10-05T05:51:37.913Z,1192.00
2018-10-05T05:52:43.288Z,1248.00
2018-10-05T05:53:49.093Z,1300.00
2018-10-05T05:54:55.152Z,1352.00
2018-10-05T05:56:01.225Z,1400.00
2018-10-05T05:57:08.294Z,1448.00
2018-10-05T05:58:13.368Z,1492.00
2018-10-05T05:59:19.460Z,1540.00
2018-10-05T06:00:25.555Z,1584.00
2018-10-05T06:01:31.602Z,1632.00
2018-10-05T06:02:37.686Z,1672.00
2018-10-05T06:03:43.774Z,1716.00
2018-10-05T06:04:49.854Z,1756.00
2018-10-05T06:05:55.959Z,1796.00
2018-10-05T06:07:02.013Z,1836.00
2018-10-05T06:08:08.131Z,1876.00
2018-10-05T06:09:14.160Z,1912.00
2018-10-05T06:10:21.891Z,1952.00
2018-10-05T06:11:26.368Z,1988.00
2018-10-05T06:12:32.432Z,2024.00
2018-10-05T06:13:38.514Z,2060.00
2018-10-05T06:14:44.593Z,2096.00
2018-10-05T06:15:50.726Z,2128.00
2018-10-05T06:16:56.765Z,2160.00
2018-10-05T06:18:02.847Z,2192.00
2018-10-05T06:19:08.931Z,2224.00
2018-10-05T06:20:15.024Z,2252.00
2018-10-05T06:21:21.163Z,2284.00
2018-10-05T06:22:27.482Z,2312.00
2018-10-05T06:23:33.276Z,2340.00
2018-10-05T06:24:39.359Z,2364.00
2018-10-05T06:25:45.473Z,2392.00
2018-10-05T06:26:51.540Z,2416.00
2018-10-05T06:27:57.644Z,2440.00
2018-10-05T06:29:04.191Z,2468.00
2018-10-05T06:30:09.828Z,2492.00
2018-10-05T06:31:15.985Z,2508.00
2018-10-05T06:32:22.009Z,2532.00
2018-10-05T06:33:28.098Z,2552.00
2018-10-05T06:35:40.296Z,2576.00
2018-10-05T06:36:46.375Z,2620.00
2018-10-05T06:37:52.492Z,2640.00
2018-10-05T06:38:58.609Z,2668.00
2018-10-05T06:40:04.669Z,2692.00
2018-10-05T06:41:10.793Z,2712.00
2018-10-05T06:42:16.883Z,2732.00
2018-10-05T06:43:22.967Z,2748.00
2018-10-05T06:44:29.107Z,2768.00
2018-10-05T06:45:35.653Z,2784.00
2018-10-05T06:46:41.494Z,2812.00
2018-10-05T06:47:47.394Z,2828.00
2018-10-05T06:48:53.502Z,2844.00
2018-10-05T06:49:59.611Z,2864.00
2018-10-05T06:51:05.735Z,2876.00
2018-10-05T06:52:11.831Z,2892.00
2018-10-05T06:53:17.976Z,2908.00
2018-10-05T06:54:24.044Z,2920.00
2018-10-05T06:55:30.155Z,2932.00
2018-10-05T06:56:36.286Z,2944.00
2018-10-05T06:57:42.393Z,2956.00
2018-10-05T06:58:48.493Z,2972.00
2018-10-05T06:59:54.617Z,2992.00
2018-10-05T07:01:00.734Z,3008.00
2018-10-05T07:02:06.840Z,3024.00
2018-10-05T07:03:12.973Z,3036.00
2018-10-05T07:04:19.095Z,3048.00
2018-10-05T07:05:25.282Z,3064.00
2018-10-05T07:06:31.330Z,3076.00
2018-10-05T07:07:38.539Z,3092.00
2018-10-05T07:08:43.579Z,3108.00
2018-10-05T07:09:49.695Z,3120.00
2018-10-05T07:10:55.854Z,3128.00
2018-10-05T07:12:01.971Z,3144.00
2018-10-05T07:13:08.084Z,3156.00
2018-10-05T07:14:14.208Z,3168.00
2018-10-05T07:15:20.346Z,3180.00
2018-10-05T07:16:26.479Z,3188.00
2018-10-05T07:17:32.625Z,3200.00
2018-10-05T07:18:38.741Z,3212.00
2018-10-05T07:19:44.897Z,3224.00
2018-10-05T07:20:51.018Z,3232.00
2018-10-05T07:21:57.134Z,3240.00
2018-10-05T07:23:03.468Z,3252.00
2018-10-05T07:24:09.417Z,3264.00
2018-10-05T07:25:15.563Z,3280.00
2018-10-05T07:26:21.700Z,3292.00
2018-10-05T07:27:27.830Z,3304.00
2018-10-05T07:28:34.120Z,3316.00
2018-10-05T07:29:40.111Z,3328.00
2018-10-05T07:30:46.725Z,3344.00
2018-10-05T07:31:52.407Z,3356.00
2018-10-05T07:32:58.564Z,3364.00
2018-10-05T07:34:04.692Z,3372.00
2018-10-05T07:35:10.852Z,3384.00
2018-10-05T07:36:17.467Z,3392.00
2018-10-05T07:37:23.189Z,3400.00
2018-10-05T07:38:29.300Z,3416.00
2018-10-05T07:39:35.453Z,3428.00
2018-10-05T07:40:41.618Z,3444.00
2018-10-05T07:41:47.769Z,3456.00
2018-10-05T07:42:53.984Z,3468.00
2018-10-05T07:44:00.078Z,3476.00
2018-10-05T07:45:06.228Z,3488.00
2018-10-05T07:46:12.382Z,3500.00
2018-10-05T07:47:18.548Z,3512.00
2018-10-05T07:48:24.708Z,3524.00
2018-10-05T07:49:30.871Z,3532.00
2018-10-05T07:50:37.033Z,3548.00
2018-10-05T07:51:43.358Z,3564.00
2018-10-05T07:52:49.367Z,3580.00
2018-10-05T07:53:55.534Z,3596.00
2018-10-05T07:55:01.976Z,3612.00
2018-10-05T07:56:07.916Z,3624.00
2018-10-05T07:57:14.063Z,3632.00
2018-10-05T07:58:20.218Z,3636.00
2018-10-05T07:59:26.397Z,3656.00
2018-10-05T08:00:32.572Z,3668.00
2018-10-05T08:01:38.762Z,3676.00
2018-10-05T08:02:44.933Z,3680.00
2018-10-05T08:03:51.106Z,3688.00
2018-10-05T08:04:57.280Z,3696.00
2018-10-05T08:06:03.467Z,3708.00
2018-10-05T08:07:09.149Z,3728.00
2018-10-05T08:08:15.834Z,3748.00
2018-10-05T08:09:22.024Z,3760.00
2018-10-05T08:10:28.202Z,3768.00
2018-10-05T08:11:34.390Z,3776.00
2018-10-05T08:12:40.586Z,3780.00
2018-10-05T08:13:46.780Z,3788.00
2018-10-05T08:14:52.977Z,3804.00
2018-10-05T08:15:59.163Z,3820.00
2018-10-05T08:17:05.369Z,3836.00
2018-10-05T08:18:11.579Z,3852.00
2018-10-05T08:19:17.772Z,3864.00
2018-10-05T08:20:23.980Z,3876.00
2018-10-05T08:21:30.297Z,3888.00
2018-10-05T08:22:36.413Z,3904.00
2018-10-05T08:23:42.628Z,3912.00
2018-10-05T08:24:48.852Z,3920.00
2018-10-05T08:25:55.071Z,3924.00
2018-10-05T08:27:01.405Z,3924.00
2018-10-05T08:28:07.513Z,3932.00
2018-10-05T08:29:13.742Z,3932.00
2018-10-05T08:30:19.980Z,3940.00
2018-10-05T08:31:26.225Z,3944.00
2018-10-05T08:32:32.463Z,3948.00
2018-10-05T08:33:38.698Z,3964.00
2018-10-05T08:34:44.930Z,3972.00
2018-10-05T08:35:51.282Z,3984.00
2018-10-05T08:36:57.414Z,4000.00
2018-10-05T08:38:03.646Z,4012.00
2018-10-05T08:39:09.891Z,4024.00
2018-10-05T08:40:16.232Z,4036.00
2018-10-05T08:41:22.404Z,4048.00
2018-10-05T08:42:28.634Z,4052.00
2018-10-05T08:43:34.899Z,4060.00
2018-10-05T08:44:41.137Z,4088.00
2018-10-05T08:45:47.410Z,4100.00
2018-10-05T08:46:53.664Z,4120.00
2018-10-05T08:47:59.911Z,4136.00
2018-10-05T08:49:06.290Z,4148.00
2018-10-05T08:50:12.434Z,4160.00
2018-10-05T08:51:18.700Z,4184.00
2018-10-05T08:52:24.966Z,4204.00
2018-10-05T08:53:31.267Z,4220.00
2018-10-05T08:54:37.490Z,4244.00
2018-10-05T08:55:43.763Z,4272.00
2018-10-05T08:56:50.028Z,4296.00
2018-10-05T08:57:56.318Z,4324.00
2018-10-05T08:59:02.541Z,4340.00
2018-10-05T09:00:08.883Z,4356.00
2018-10-05T09:01:15.096Z,4376.00
2018-10-05T09:02:21.377Z,4384.00
2018-10-05T09:03:27.648Z,4396.00
2018-10-05T09:04:34.023Z,4424.00
2018-10-05T09:05:40.292Z,4520.00
2018-10-05T09:06:46.494Z,4676.00
2018-10-05T09:07:52.754Z,4668.00
2018-10-05T09:08:59.021Z,4644.00
2018-10-05T09:10:05.336Z,4664.00
2018-10-05T09:11:11.621Z,4684.00
2018-10-05T09:12:17.885Z,4692.00
2018-10-05T09:13:24.280Z,4708.00
2018-10-05T09:14:30.949Z,4712.00
2018-10-05T09:15:36.743Z,4744.00
2018-10-05T09:16:43.041Z,4768.00
2018-10-05T09:17:49.391Z,4780.00
2018-10-05T09:18:55.613Z,4684.00
2018-10-05T09:20:01.910Z,4680.00
2018-10-05T09:21:08.283Z,4692.00
2018-10-05T09:22:14.491Z,4784.00
2018-10-05T09:23:20.802Z,4744.00
2018-10-05T09:24:27.092Z,4756.00
2018-10-05T09:25:33.396Z,4792.00
2018-10-05T09:26:39.708Z,4816.00
2018-10-05T09:27:46.011Z,4836.00
2018-10-05T09:28:52.305Z,4852.00
2018-10-05T09:29:59.099Z,4880.00
2018-10-05T09:31:04.939Z,4920.00
2018-10-05T09:32:11.227Z,4820.00
2018-10-05T09:33:17.038Z,4904.00
2018-10-05T09:34:23.856Z,4912.00
2018-10-05T09:35:30.277Z,4952.00
2018-10-05T09:36:36.490Z,5016.00
2018-10-05T09:37:42.824Z,5044.00
2018-10-05T09:38:49.101Z,5052.00
2018-10-05T09:39:55.431Z,5072.00
2018-10-05T09:41:01.742Z,5140.00
2018-10-05T09:42:08.082Z,5168.00
2018-10-05T09:43:14.437Z,4964.00
2018-10-05T09:44:20.732Z,5028.00
2018-10-05T09:45:27.049Z,4924.00
2018-10-05T09:46:33.387Z,5212.00
2018-10-05T09:47:39.720Z,5244.00
2018-10-05T09:48:46.046Z,5244.00
2018-10-05T09:49:52.374Z,5316.00
2018-10-05T09:50:58.710Z,5412.00
2018-10-05T09:52:05.101Z,5552.00
2018-10-05T09:53:10.885Z,5604.00
2018-10-05T09:54:17.729Z,5676.00
2018-10-05T09:55:24.055Z,5728.00
2018-10-05T09:56:30.407Z,5788.00
2018-10-05T09:57:36.757Z,5848.00
2018-10-05T09:58:43.115Z,6000.00
2018-10-05T09:59:49.046Z,6096.00
2018-10-05T10:00:55.809Z,6036.00
2018-10-05T10:02:02.170Z,6132.00
2018-10-05T10:03:08.533Z,6436.00
2018-10-05T10:04:14.875Z,6420.00
2018-10-05T10:05:21.220Z,6540.00
2018-10-05T10:06:27.592Z,6808.00
2018-10-05T10:07:33.459Z,6764.00
2018-10-05T10:08:40.316Z,6800.00
2018-10-05T10:09:46.699Z,6748.00
2018-10-05T10:10:54.043Z,6696.00
2018-10-05T10:11:59.429Z,6692.00
2018-10-05T10:13:05.793Z,6692.00
2018-10-05T10:14:12.277Z,6728.00
2018-10-05T10:15:18.042Z,6700.00
2018-10-05T10:16:24.413Z,6680.00
2018-10-05T10:17:31.303Z,6712.00
2018-10-05T10:18:37.181Z,6728.00
2018-10-05T10:19:43.568Z,6736.00
2018-10-05T10:20:50.447Z,6836.00
2018-10-05T10:21:56.858Z,6864.00
2018-10-05T10:23:03.222Z,6936.00
2018-10-05T10:24:09.620Z,7016.00
2018-10-05T10:25:16.021Z,6944.00
2018-10-05T10:26:22.411Z,6960.00
2018-10-05T10:27:28.827Z,7028.00
2018-10-05T10:28:36.356Z,6948.00
2018-10-05T10:29:41.618Z,7000.00
2018-10-05T10:30:48.015Z,7064.00
2018-10-05T10:31:53.934Z,7156.00
2018-10-05T10:33:00.335Z,7172.00
2018-10-05T10:34:07.229Z,7160.00
2018-10-05T10:35:13.645Z,7172.00
2018-10-05T10:36:20.056Z,7120.00
2018-10-05T10:37:26.472Z,7168.00
2018-10-05T10:38:32.882Z,7252.00
2018-10-05T10:39:39.310Z,7264.00
2018-10-05T10:40:46.726Z,7256.00
2018-10-05T10:41:52.136Z,7264.00
2018-10-05T10:42:58.627Z,7236.00
2018-10-05T10:44:04.495Z,7220.00
2018-10-05T10:45:11.411Z,7256.00
2018-10-05T10:46:17.351Z,7240.00
2018-10-05T10:47:24.286Z,7228.00
2018-10-05T10:48:30.695Z,7284.00
2018-10-05T10:49:37.141Z,7308.00
2018-10-05T10:50:43.576Z,7344.00
2018-10-05T10:51:50.075Z,7388.00
2018-10-05T10:52:56.490Z,7372.00
2018-10-05T10:54:02.951Z,7372.00
2018-10-05T10:55:09.350Z,7376.00
2018-10-05T10:56:15.301Z,7356.00
2018-10-05T10:57:22.706Z,7340.00
2018-10-05T10:58:28.677Z,7380.00
2018-10-05T10:59:34.595Z,7384.00
2018-10-05T11:00:41.621Z,7356.00
2018-10-05T11:01:47.695Z,7312.00
2018-10-05T11:02:54.136Z,7344.00
2018-10-05T11:04:00.953Z,7328.00
2018-10-05T11:05:07.348Z,7360.00
2018-10-05T11:06:13.804Z,7384.00
2018-10-05T11:07:20.315Z,7380.00
2018-10-05T11:08:26.243Z,7444.00
2018-10-05T11:09:33.179Z,7448.00
2018-10-05T11:10:39.638Z,7484.00
2018-10-05T11:11:45.620Z,7400.00
2018-10-05T11:12:52.609Z,7484.00
2018-10-05T11:13:59.049Z,7484.00
2018-10-05T11:15:05.526Z,7516.00
2018-10-05T11:16:11.495Z,7512.00
2018-10-05T11:17:18.573Z,7512.00
2018-10-05T11:18:24.982Z,7504.00
2018-10-05T11:19:30.977Z,7476.00
2018-10-05T11:20:38.025Z,7612.00
2018-10-05T11:21:44.587Z,7300.00
2018-10-05T11:22:51.195Z,7948.00
2018-10-05T11:23:57.831Z,11240.00
2018-10-05T11:25:04.472Z,22080.00
2018-10-05T11:26:11.177Z,26720.00
2018-10-05T11:27:17.397Z,27264.00
2018-10-05T11:28:24.347Z,27360.00
2018-10-05T11:29:30.935Z,26912.00
2018-10-05T11:30:37.725Z,26944.00
2018-10-05T11:31:44.564Z,27424.00
2018-10-05T11:32:51.942Z,27360.00
2018-10-05T11:33:59.327Z,27488.00
2018-10-05T11:35:05.281Z,27168.00
2018-10-05T11:36:12.593Z,27264.00
2018-10-05T11:37:19.045Z,27040.00
2018-10-05T11:38:26.486Z,27008.00
2018-10-05T11:39:32.942Z,27104.00
2018-10-05T11:40:40.414Z,26848.00
2018-10-05T11:41:46.887Z,27040.00
2018-10-05T11:42:54.368Z,27136.00
2018-10-05T11:44:02.334Z,27008.00
2018-10-05T11:45:08.072Z,27104.00
2018-10-05T11:46:15.412Z,26624.00
2018-10-05T11:47:22.425Z,26912.00
2018-10-05T11:48:29.488Z,24032.00
2018-10-05T11:49:37.509Z,26912.00
2018-10-05T11:50:43.573Z,26880.00
2018-10-05T11:51:50.604Z,27008.00
2018-10-05T11:52:58.708Z,26848.00
2018-10-05T11:54:04.803Z,27040.00
2018-10-05T11:55:11.894Z,28384.00
2018-10-05T11:56:19.491Z,27936.00
2018-10-05T11:57:26.065Z,27232.00
2018-10-05T11:58:33.237Z,27328.00
2018-10-05T11:59:40.434Z,26848.00
2018-10-05T12:00:47.016Z,27040.00
2018-10-05T12:01:54.305Z,26944.00
2018-10-05T12:03:01.338Z,26848.00
2018-10-05T12:04:09.010Z,26848.00
2018-10-05T12:05:16.372Z,26752.00
2018-10-05T12:06:23.421Z,26848.00
2018-10-05T12:07:30.060Z,26688.00
2018-10-05T12:08:37.260Z,26624.00
2018-10-05T12:09:44.455Z,26656.00
2018-10-05T12:10:52.132Z,26560.00
2018-10-05T12:11:58.841Z,26688.00
2018-10-05T12:13:06.554Z,26624.00
2018-10-05T12:14:13.757Z,26272.00
2018-10-05T12:15:21.005Z,26240.00
2018-10-05T12:16:27.681Z,26432.00
2018-10-05T12:17:35.387Z,26176.00
2018-10-05T12:18:42.177Z,26400.00
2018-10-05T12:19:49.853Z,26272.00
2018-10-05T12:20:56.553Z,26624.00
2018-10-05T12:22:03.777Z,26432.00
2018-10-05T12:23:11.035Z,26496.00
2018-10-05T12:24:18.724Z,26464.00
2018-10-05T12:25:25.955Z,25152.00
2018-10-05T12:26:33.332Z,26144.00
2018-10-05T12:27:40.466Z,23712.00
2018-10-05T12:28:47.663Z,24160.00
2018-10-05T12:29:54.405Z,26624.00
2018-10-05T12:31:01.632Z,26432.00
2018-10-05T12:32:09.380Z,26688.00
2018-10-05T12:33:16.649Z,27200.00
2018-10-05T12:34:23.876Z,28000.00
2018-10-05T12:35:31.136Z,28800.00
2018-10-05T12:36:38.413Z,23200.00
2018-10-05T12:37:45.153Z,27904.00
2018-10-05T12:38:52.406Z,29440.00
2018-10-05T12:39:59.659Z,30240.00
2018-10-05T12:41:08.407Z,30784.00
2018-10-05T12:42:14.644Z,31520.00
2018-10-05T12:43:21.924Z,31776.00
2018-10-05T12:44:29.286Z,32352.00
2018-10-05T12:45:36.421Z,32768.00
2018-10-05T12:46:43.196Z,33888.00
2018-10-05T12:47:50.963Z,35616.00
2018-10-05T12:48:58.225Z,38272.00
2018-10-05T12:50:06.014Z,42656.00
2018-10-05T12:51:12.270Z,51360.00
2018-10-05T12:52:19.546Z,60608.00
2018-10-05T12:53:27.330Z,70560.00
2018-10-05T12:54:34.611Z,76608.00
2018-10-05T12:55:41.885Z,79552.00
2018-10-05T12:56:48.684Z,82016.00
2018-10-05T12:57:56.471Z,83232.00
2018-10-05T12:59:03.766Z,83968.00
2018-10-05T13:00:11.073Z,81024.00
2018-10-05T13:01:17.900Z,77568.00
2018-10-05T13:02:25.724Z,70752.00
2018-10-05T13:03:33.070Z,66816.00
2018-10-05T13:04:40.457Z,64704.00
2018-10-05T13:05:47.321Z,66272.00
2018-10-05T13:06:55.222Z,66624.00
2018-10-05T13:08:02.616Z,66048.00
2018-10-05T13:09:09.533Z,65248.00
2018-10-05T13:10:16.953Z,59680.00
2018-10-05T13:11:24.867Z,58912.00
2018-10-05T13:12:31.776Z,56096.00
2018-10-05T13:13:39.696Z,51968.00
2018-10-05T13:14:47.107Z,48416.00
2018-10-05T13:15:54.518Z,47392.00
2018-10-05T13:17:01.935Z,51008.00
2018-10-05T13:18:08.845Z,48064.00
2018-10-05T13:19:16.762Z,45440.00
2018-10-05T13:20:24.288Z,43232.00
2018-10-05T13:21:31.152Z,42880.00
2018-10-05T13:22:39.066Z,41792.00
2018-10-05T13:23:46.007Z,40256.00
2018-10-05T13:24:54.431Z,40864.00
2018-10-05T13:26:01.384Z,40320.00
2018-10-05T13:27:08.831Z,38528.00
2018-10-05T13:28:16.280Z,37984.00
2018-10-05T13:29:23.711Z,37696.00
2018-10-05T13:30:30.668Z,37440.00
2018-10-05T13:31:38.608Z,36128.00
2018-10-05T13:32:45.556Z,34784.00
2018-10-05T13:33:53.495Z,36000.00
2018-10-05T13:35:00.977Z,37152.00
2018-10-05T13:36:08.343Z,37888.00
2018-10-05T13:37:16.415Z,39168.00
2018-10-05T13:38:22.772Z,39424.00
2018-10-05T13:39:30.081Z,36960.00
2018-10-05T13:40:37.498Z,33792.00
2018-10-05T13:41:44.917Z,31040.00
2018-10-05T13:42:52.762Z,29024.00
2018-10-05T13:44:00.139Z,29088.00
2018-10-05T13:45:07.523Z,28672.00
2018-10-05T13:46:14.902Z,28576.00
2018-10-05T13:47:21.747Z,29952.00
2018-10-05T13:48:29.604Z,30144.00
2018-10-05T13:49:36.466Z,30208.00