createdAt,value
2018-11-28T00:00:19.166Z,27.80
2018-11-28T00:02:47.477Z,27.85
2018-11-28T00:05:15.774Z,25.00
2018-11-28T00:07:44.089Z,27.55
2018-11-28T00:10:13.551Z,27.73
2018-11-28T00:12:42.166Z,29.00
2018-11-28T00:15:11.636Z,30.08
2018-11-28T00:17:39.964Z,28.12
2018-11-28T00:20:24.318Z,29.55
2018-11-28T00:22:52.636Z,29.60
2018-11-28T00:25:21.102Z,27.15
2018-11-28T00:27:49.417Z,27.45
2018-11-28T00:30:20.357Z,29.52
2018-11-28T00:32:48.673Z,26.95
2018-11-28T00:35:19.080Z,28.55
2018-11-28T00:37:47.429Z,25.85
2018-11-28T00:40:17.081Z,28.77
2018-11-28T00:42:45.398Z,27.17
2018-11-28T00:45:14.847Z,26.90
2018-11-28T00:47:43.170Z,27.75
2018-11-28T00:50:14.417Z,27.55
2018-11-28T00:52:42.738Z,26.75
2018-11-28T00:55:12.949Z,27.90
2018-11-28T00:57:41.378Z,28.52
2018-11-28T01:00:12.079Z,26.40
2018-11-28T01:02:40.405Z,26.48
2018-11-28T01:05:10.107Z,29.42
2018-11-28T01:07:38.436Z,28.60
2018-11-28T01:10:10.472Z,26.05
2018-11-28T01:12:38.797Z,27.55
2018-11-28T01:15:08.594Z,27.58
2018-11-28T01:17:36.915Z,27.40
2018-11-28T01:20:06.989Z,25.90
2018-11-28T01:22:35.306Z,26.75
2018-11-28T01:25:03.614Z,26.75
2018-11-28T01:27:32.848Z,29.63
2018-11-28T01:30:01.235Z,27.55
2018-11-28T01:32:29.560Z,27.55
2018-11-28T01:34:57.865Z,26.87
2018-11-28T01:37:26.198Z,27.52
2018-11-28T01:39:54.490Z,26.48
2018-11-28T01:42:22.798Z,27.87
2018-11-28T01:44:51.094Z,27.80
2018-11-28T01:47:19.407Z,28.60
2018-11-28T01:49:47.721Z,25.95
2018-11-28T01:52:16.042Z,28.62
2018-11-28T01:54:44.341Z,26.23
2018-11-28T01:57:12.724Z,27.93
2018-11-28T01:59:41.113Z,26.15
2018-11-28T02:02:10.720Z,29.60
2018-11-28T02:04:39.503Z,26.60
2018-11-28T02:07:07.828Z,29.60
2018-11-28T02:09:36.258Z,27.50
2018-11-28T02:12:04.579Z,27.73
2018-11-28T02:14:32.870Z,27.35
2018-11-28T02:17:01.194Z,27.13
2018-11-28T02:19:29.581Z,25.37
2018-11-28T02:21:58.033Z,26.80
2018-11-28T02:24:26.338Z,25.88
2018-11-28T02:26:54.659Z,27.15
2018-11-28T02:29:24.318Z,25.30
2018-11-28T02:31:51.328Z,25.05
2018-11-28T02:34:19.724Z,24.15
2018-11-28T02:36:48.074Z,26.25
2018-11-28T02:39:16.369Z,23.85
2018-11-28T02:41:44.671Z,23.10
2018-11-28T02:44:12.997Z,21.97
2018-11-28T02:46:41.293Z,23.20
2018-11-28T02:49:09.630Z,22.48
2018-11-28T02:51:38.043Z,21.02
2018-11-28T02:54:06.386Z,22.55
2018-11-28T02:56:34.682Z,20.52
2018-11-28T02:59:03.011Z,21.42
2018-11-28T03:01:31.314Z,21.40
2018-11-28T03:03:59.638Z,22.25
2018-11-28T03:06:27.930Z,24.72
2018-11-28T03:08:56.248Z,25.10
2018-11-28T03:11:24.555Z,22.13
2018-11-28T03:13:52.879Z,23.27
2018-11-28T03:16:21.170Z,21.48
2018-11-28T03:18:49.488Z,22.13
2018-11-28T03:21:17.794Z,23.55
2018-11-28T03:23:46.106Z,22.62
2018-11-28T03:26:14.403Z,25.82
2018-11-28T03:28:42.714Z,25.40
2018-11-28T03:31:11.007Z,24.52
2018-11-28T03:33:39.333Z,22.15
2018-11-28T03:36:07.640Z,23.22
2018-11-28T03:38:35.962Z,22.10
2018-11-28T03:41:04.257Z,21.52
2018-11-28T03:43:32.570Z,24.07
2018-11-28T03:46:00.966Z,23.38
2018-11-28T03:48:29.306Z,23.67
2018-11-28T03:50:57.607Z,22.32
2018-11-28T03:53:25.938Z,22.80
2018-11-28T03:55:54.293Z,24.87
2018-11-28T03:58:22.618Z,26.20
2018-11-28T04:00:50.926Z,24.60
2018-11-28T04:03:19.250Z,24.32
2018-11-28T04:05:47.555Z,21.85
2018-11-28T04:08:15.876Z,22.02
2018-11-28T04:10:44.174Z,23.45
2018-11-28T04:13:12.527Z,25.05
2018-11-28T04:15:40.913Z,23.45
2018-11-28T04:18:09.230Z,23.75
2018-11-28T04:20:37.534Z,22.05
2018-11-28T04:23:05.857Z,22.37
2018-11-28T04:25:34.630Z,22.62
2018-11-28T04:28:02.954Z,23.80
2018-11-28T04:30:31.254Z,22.17
2018-11-28T04:32:59.584Z,23.60
2018-11-28T04:35:27.894Z,22.50
2018-11-28T04:37:56.224Z,22.62
2018-11-28T04:40:24.548Z,27.77
2018-11-28T04:42:52.890Z,30.00
2018-11-28T04:45:22.084Z,30.20
2018-11-28T04:47:51.012Z,27.77
2018-11-28T04:50:19.334Z,26.07
2018-11-28T04:52:47.645Z,27.02
2018-11-28T04:55:18.732Z,24.67
2018-11-28T04:57:47.427Z,25.10
2018-11-28T05:00:19.795Z,25.30
2018-11-28T05:02:48.289Z,28.15
2018-11-28T05:05:16.756Z,23.67
2018-11-28T05:07:45.914Z,27.65
2018-11-28T05:10:18.103Z,26.10
2018-11-28T05:12:46.413Z,26.93
2018-11-28T05:15:16.798Z,24.77
2018-11-28T05:17:46.426Z,26.95
2018-11-28T05:20:15.855Z,26.33
2018-11-28T05:22:44.174Z,25.02
2018-11-28T05:25:13.880Z,24.75
2018-11-28T05:27:42.178Z,23.70
2018-11-28T05:30:11.999Z,25.05
2018-11-28T05:32:40.361Z,24.32
2018-11-28T05:35:11.113Z,24.57
2018-11-28T05:37:39.700Z,27.65
2018-11-28T05:40:10.190Z,26.48
2018-11-28T05:42:38.835Z,23.30
2018-11-28T05:45:09.806Z,21.87
2018-11-28T05:47:38.263Z,21.15
2018-11-28T05:50:09.992Z,20.97
2018-11-28T05:52:38.286Z,23.75
2018-11-28T05:55:08.403Z,21.48
2018-11-28T05:57:36.997Z,23.07
2018-11-28T06:00:11.198Z,21.52
2018-11-28T06:02:39.698Z,20.37
2018-11-28T06:05:09.350Z,21.25
2018-11-28T06:07:37.689Z,20.27
2018-11-28T06:10:06.940Z,22.93
2018-11-28T06:12:35.258Z,22.85
2018-11-28T06:15:03.846Z,20.77
2018-11-28T06:17:32.144Z,20.10
2018-11-28T06:20:00.454Z,19.55
2018-11-28T06:22:28.827Z,22.70
2018-11-28T06:24:57.149Z,21.33
2018-11-28T06:27:25.478Z,23.73
2018-11-28T06:29:53.790Z,24.10
2018-11-28T06:32:22.107Z,20.62
2018-11-28T06:34:50.479Z,22.67
2018-11-28T06:37:18.871Z,20.90
2018-11-28T06:39:47.194Z,24.52
2018-11-28T06:42:15.503Z,27.58
2018-11-28T06:44:43.832Z,22.05
2018-11-28T06:47:12.136Z,24.15
2018-11-28T06:49:40.477Z,19.25
2018-11-28T06:52:08.783Z,24.80
2018-11-28T06:54:37.351Z,22.05
2018-11-28T06:57:05.817Z,20.37
2018-11-28T06:59:34.162Z,22.77
2018-11-28T07:02:02.478Z,24.70
2018-11-28T07:04:30.803Z,22.00
2018-11-28T07:06:59.106Z,20.62
2018-11-28T07:09:27.434Z,28.32
2018-11-28T07:11:55.736Z,29.05
2018-11-28T07:14:24.059Z,31.33
2018-11-28T07:16:52.362Z,31.95
2018-11-28T07:19:20.682Z,26.90
2018-11-28T07:21:48.997Z,22.32
2018-11-28T07:24:17.317Z,22.02
2018-11-28T07:26:45.634Z,37.23
2018-11-28T07:29:13.954Z,34.43
2018-11-28T07:31:42.258Z,38.70
2018-11-28T07:34:10.647Z,26.82
2018-11-28T07:36:38.959Z,20.72
2018-11-28T07:39:07.418Z,21.15
2018-11-28T07:41:35.726Z,21.15
2018-11-28T07:44:04.042Z,20.25
2018-11-28T07:46:32.358Z,21.25
2018-11-28T07:49:00.683Z,20.25
2018-11-28T07:51:29.003Z,20.15
2018-11-28T07:53:57.303Z,19.35
2018-11-28T07:56:25.630Z,20.62
2018-11-28T07:58:53.958Z,21.90
2018-11-28T08:01:22.282Z,23.25
2018-11-28T08:03:50.633Z,20.35
2018-11-28T08:06:18.974Z,23.10
2018-11-28T08:08:47.282Z,24.05
2018-11-28T08:11:15.603Z,23.75
2018-11-28T08:13:43.910Z,25.52
2018-11-28T08:16:12.256Z,24.95
2018-11-28T08:18:40.586Z,22.20
2018-11-28T08:21:09.000Z,21.60
2018-11-28T08:23:37.304Z,24.98
2018-11-28T08:26:05.731Z,25.45
2018-11-28T08:28:34.141Z,30.00
2018-11-28T08:31:02.466Z,36.08
2018-11-28T08:33:30.783Z,36.55
2018-11-28T08:35:59.175Z,35.35
2018-11-28T08:38:27.556Z,30.35
2018-11-28T08:40:55.858Z,24.23
2018-11-28T08:43:24.397Z,22.07
2018-11-28T08:45:52.906Z,22.52
2018-11-28T08:48:21.985Z,23.95
2018-11-28T08:50:50.310Z,22.07
2018-11-28T08:53:18.619Z,18.75
2018-11-28T08:55:47.969Z,19.65
2018-11-28T08:58:16.538Z,20.08
2018-11-28T09:00:44.871Z,18.48
2018-11-28T09:03:13.194Z,23.80
2018-11-28T09:05:41.540Z,23.98
2018-11-28T09:08:09.834Z,26.95
2018-11-28T09:10:38.163Z,24.47
2018-11-28T09:13:06.618Z,22.87
2018-11-28T09:15:34.929Z,21.20
2018-11-28T09:18:03.228Z,19.73
2018-11-28T09:20:31.565Z,19.12
2018-11-28T09:22:59.893Z,19.50
2018-11-28T09:25:28.216Z,17.75
2018-11-28T09:27:57.869Z,18.80
2018-11-28T09:30:26.183Z,16.85
2018-11-28T09:32:54.491Z,19.32
2018-11-28T09:35:22.833Z,19.02
2018-11-28T09:37:51.129Z,20.00
2018-11-28T09:40:21.482Z,20.25
2018-11-28T09:42:50.547Z,18.00
2018-11-28T09:45:19.387Z,19.37
2018-11-28T09:47:47.758Z,19.20
2018-11-28T09:50:18.039Z,17.95
2018-11-28T09:52:46.361Z,17.07
2018-11-28T09:55:15.818Z,16.87
2018-11-28T09:57:44.167Z,16.70
2018-11-28T10:00:14.958Z,17.87
2018-11-28T10:02:43.371Z,18.23
2018-11-28T10:05:16.946Z,16.67
2018-11-28T10:07:45.247Z,16.48
2018-11-28T10:10:14.018Z,16.37
2018-11-28T10:12:42.469Z,17.92
2018-11-28T10:15:14.067Z,15.88
2018-11-28T10:17:42.480Z,16.10
2018-11-28T10:20:11.815Z,15.45
2018-11-28T10:22:40.692Z,15.85
2018-11-28T10:25:12.202Z,16.75
2018-11-28T10:27:40.526Z,15.88
2018-11-28T10:30:12.649Z,16.07
2018-11-28T10:32:40.946Z,15.43
2018-11-28T10:35:09.309Z,14.70
2018-11-28T10:37:37.660Z,15.08
2018-11-28T10:40:24.978Z,11.38
2018-11-28T10:42:54.454Z,13.30
2018-11-28T10:45:24.051Z,12.80
2018-11-28T10:47:52.423Z,13.72
2018-11-28T10:50:20.749Z,12.37
2018-11-28T10:52:49.067Z,12.60
2018-11-28T10:55:19.313Z,10.93
2018-11-28T10:57:47.626Z,10.45
2018-11-28T11:00:36.541Z,9.75
2018-11-28T11:03:11.651Z,11.73
2018-11-28T11:05:45.640Z,12.70
2018-11-28T11:08:19.355Z,12.55
2018-11-28T11:10:53.091Z,19.23
2018-11-28T11:13:26.834Z,12.35
2018-11-28T11:15:55.222Z,11.08
2018-11-28T11:18:23.607Z,11.93
2018-11-28T11:20:51.918Z,11.10
2018-11-28T11:23:20.255Z,12.40
2018-11-28T11:25:48.880Z,11.65
2018-11-28T11:28:17.545Z,12.80
2018-11-28T11:30:45.882Z,11.18
2018-11-28T11:33:14.302Z,20.95
2018-11-28T11:35:42.634Z,15.88
2018-11-28T11:38:10.958Z,11.68
2018-11-28T11:40:39.293Z,12.55
2018-11-28T11:43:07.974Z,11.73
2018-11-28T11:45:36.290Z,13.05
2018-11-28T11:48:04.639Z,11.93
2018-11-28T11:50:32.967Z,15.30
2018-11-28T11:53:01.266Z,14.15
2018-11-28T11:55:29.614Z,13.03
2018-11-28T11:57:57.927Z,12.90
2018-11-28T12:00:26.949Z,12.78
2018-11-28T12:03:02.807Z,11.95
2018-11-28T12:05:31.319Z,12.75
2018-11-28T12:07:59.523Z,13.95
2018-11-28T12:10:27.850Z,12.78
2018-11-28T12:12:56.153Z,13.62
2018-11-28T12:15:24.527Z,12.63
2018-11-28T12:17:52.831Z,13.85
2018-11-28T12:20:29.462Z,12.78
2018-11-28T12:22:57.758Z,12.50
2018-11-28T12:25:26.078Z,14.60
2018-11-28T12:27:54.377Z,12.70
2018-11-28T12:30:22.757Z,12.78
2018-11-28T12:32:51.070Z,13.03
2018-11-28T12:35:19.770Z,11.90
2018-11-28T12:37:48.091Z,13.38
2018-11-28T12:40:17.076Z,13.15
2018-11-28T12:42:47.929Z,12.53
2018-11-28T12:45:17.234Z,13.35
2018-11-28T12:47:46.250Z,12.37
2018-11-28T12:50:24.006Z,13.45
2018-11-28T12:52:53.270Z,12.28
2018-11-28T12:55:22.015Z,12.70
2018-11-28T12:57:51.283Z,12.28
2018-11-28T13:00:20.783Z,12.53
2018-11-28T13:02:49.128Z,11.93
2018-11-28T13:05:18.490Z,13.80
2018-11-28T13:07:46.806Z,13.05
2018-11-28T13:10:20.401Z,12.70
2018-11-28T13:12:49.641Z,13.35
2018-11-28T13:15:18.917Z,12.07
2018-11-28T13:17:47.242Z,11.95
2018-11-28T13:20:16.527Z,13.20
2018-11-28T13:22:45.679Z,12.75
2018-11-28T13:25:15.774Z,13.05
2018-11-28T13:27:44.177Z,15.20
2018-11-28T13:30:17.515Z,13.80
2018-11-28T13:32:46.278Z,14.65
2018-11-28T13:35:15.681Z,13.35
2018-11-28T13:37:45.114Z,15.00
2018-11-28T13:40:14.322Z,13.90
2018-11-28T13:42:42.733Z,13.30
2018-11-28T13:45:27.391Z,14.63
2018-11-28T13:47:56.846Z,13.60
2018-11-28T13:50:25.171Z,13.68
2018-11-28T13:52:54.423Z,15.70
2018-11-28T13:55:38.260Z,13.10
2018-11-28T13:58:04.166Z,14.58
2018-11-28T14:00:32.479Z,15.80
2018-11-28T14:03:00.802Z,14.43
2018-11-28T14:05:29.098Z,14.35
2018-11-28T14:07:57.410Z,14.70
2018-11-28T14:10:25.754Z,14.40
2018-11-28T14:12:54.080Z,15.78
2018-11-28T14:15:23.046Z,14.05
2018-11-28T14:17:55.637Z,14.40
2018-11-28T14:20:23.938Z,15.58
2018-11-28T14:22:52.254Z,15.35
2018-11-28T14:25:20.594Z,18.00
2018-11-28T14:27:48.953Z,25.65
2018-11-28T14:30:18.302Z,27.48
2018-11-28T14:32:46.866Z,24.45
2018-11-28T14:35:15.305Z,29.70
2018-11-28T14:37:43.713Z,27.48
2018-11-28T14:40:21.882Z,21.02
2018-11-28T14:42:55.418Z,15.75
2018-11-28T14:45:23.895Z,17.92
2018-11-28T14:47:52.540Z,16.93
2018-11-28T14:50:25.605Z,15.55
2018-11-28T14:52:54.939Z,14.90
2018-11-28T14:55:25.202Z,14.40
2018-11-28T14:57:53.518Z,15.60
2018-11-28T15:00:24.748Z,17.15
2018-11-28T15:02:56.273Z,15.25
2018-11-28T15:06:02.873Z,17.90
2018-11-28T15:08:31.770Z,15.20
2018-11-28T15:11:11.231Z,15.15
2018-11-28T15:13:40.132Z,14.55
2018-11-28T15:16:08.463Z,15.55
2018-11-28T15:18:36.943Z,14.80
2018-11-28T15:21:06.101Z,15.85
2018-11-28T15:23:34.427Z,15.83
2018-11-28T15:26:02.749Z,15.45
2018-11-28T15:28:31.077Z,15.98
2018-11-28T15:30:59.386Z,18.32
2018-11-28T15:33:27.710Z,19.92
2018-11-28T15:35:56.025Z,19.15
2018-11-28T15:38:24.354Z,17.12
2018-11-28T15:40:52.765Z,17.70
2018-11-28T15:43:21.091Z,18.37
2018-11-28T15:45:49.455Z,15.40
2018-11-28T15:48:17.796Z,15.58
2018-11-28T15:50:46.103Z,17.10
2018-11-28T15:53:14.435Z,18.82
2018-11-28T15:55:42.738Z,18.87
2018-11-28T15:58:11.063Z,17.15
2018-11-28T16:00:39.396Z,15.78
2018-11-28T16:03:07.773Z,17.70
2018-11-28T16:05:36.344Z,19.85
2018-11-28T16:08:05.013Z,16.40
2018-11-28T16:10:40.183Z,17.35
2018-11-28T16:13:08.538Z,15.63
2018-11-28T16:15:43.065Z,18.62
2018-11-28T16:18:11.558Z,14.85
2018-11-28T16:20:39.963Z,16.45
2018-11-28T16:23:08.282Z,17.42
2018-11-28T16:25:36.867Z,23.98
2018-11-28T16:28:05.324Z,18.02
2018-11-28T16:30:33.630Z,16.82
2018-11-28T16:33:01.962Z,17.25
2018-11-28T16:35:30.371Z,16.27
2018-11-28T16:37:58.722Z,20.90
2018-11-28T16:40:27.039Z,18.92
2018-11-28T16:42:55.439Z,17.10
2018-11-28T16:45:23.746Z,15.53
2018-11-28T16:47:52.070Z,16.20
2018-11-28T16:50:20.395Z,16.40
2018-11-28T16:52:48.727Z,15.80
2018-11-28T16:55:17.949Z,16.45
2018-11-28T16:57:49.778Z,16.95
2018-11-28T17:00:19.699Z,15.63
2018-11-28T17:02:48.060Z,17.65
2018-11-28T17:05:18.238Z,15.53
2018-11-28T17:07:46.891Z,16.60
2018-11-28T17:10:18.290Z,16.20
2018-11-28T17:12:47.714Z,15.32
2018-11-28T17:15:17.010Z,15.28
2018-11-28T17:17:45.776Z,16.37
2018-11-28T17:20:16.174Z,18.45
2018-11-28T17:22:44.599Z,16.23
2018-11-28T17:25:17.239Z,17.20
2018-11-28T17:27:45.805Z,19.70
2018-11-28T17:30:18.822Z,20.85
2018-11-28T17:32:43.611Z,21.90
2018-11-28T17:35:12.579Z,18.85
2018-11-28T17:37:40.999Z,16.80
2018-11-28T17:40:12.856Z,15.15
2018-11-28T17:42:41.710Z,15.30
2018-11-28T17:45:12.170Z,16.00
2018-11-28T17:47:40.590Z,16.42
2018-11-28T17:50:12.258Z,18.80
2018-11-28T17:52:40.898Z,16.97
2018-11-28T17:55:12.114Z,15.72
2018-11-28T17:57:40.546Z,19.87
2018-11-28T18:00:11.522Z,24.40
2018-11-28T18:02:40.201Z,18.02
2018-11-28T18:05:09.737Z,16.57
2018-11-28T18:07:38.166Z,15.83
2018-11-28T18:10:13.510Z,16.07
2018-11-28T18:12:53.250Z,16.07
2018-11-28T18:15:21.773Z,16.02
2018-11-28T18:17:50.498Z,17.10
2018-11-28T18:20:18.853Z,18.60
2018-11-28T18:22:47.150Z,18.85
2018-11-28T18:25:15.526Z,19.80
2018-11-28T18:27:43.836Z,18.45
2018-11-28T18:30:12.819Z,17.75
2018-11-28T18:32:41.141Z,24.32
2018-11-28T18:35:10.615Z,21.33
2018-11-28T18:37:38.958Z,18.60
2018-11-28T18:40:13.334Z,29.40
2018-11-28T18:42:42.544Z,27.55
2018-11-28T18:45:12.480Z,29.52
2018-11-28T18:47:40.815Z,26.15
2018-11-28T18:50:10.307Z,20.45
2018-11-28T18:52:38.671Z,24.20
2018-11-28T18:55:16.727Z,27.50
2018-11-28T18:57:43.561Z,24.65
2018-11-28T19:00:15.328Z,20.23
2018-11-28T19:02:43.666Z,17.70
2018-11-28T19:05:12.030Z,20.27
2018-11-28T19:07:40.347Z,16.17
2018-11-28T19:10:12.202Z,16.10
2018-11-28T19:12:40.526Z,16.32
2018-11-28T19:15:12.376Z,27.20
2018-11-28T19:17:40.886Z,28.95
2018-11-28T19:20:11.066Z,21.87
2018-11-28T19:22:39.411Z,18.42
2018-11-28T19:25:10.100Z,18.75
2018-11-28T19:27:38.422Z,20.88
2018-11-28T19:30:10.170Z,18.45
2018-11-28T19:32:37.890Z,17.80
2018-11-28T19:35:07.250Z,18.52
2018-11-28T19:37:35.583Z,27.35
2018-11-28T19:40:04.844Z,20.85
2018-11-28T19:42:33.162Z,21.37
2018-11-28T19:45:01.492Z,21.17
2018-11-28T19:47:29.842Z,20.30
2018-11-28T19:49:58.168Z,24.27
2018-11-28T19:52:26.502Z,21.05
2018-11-28T19:54:54.859Z,20.50
2018-11-28T19:57:23.166Z,17.48
2018-11-28T19:59:51.519Z,20.68
2018-11-28T20:02:19.827Z,21.73
2018-11-28T20:04:48.195Z,21.30
2018-11-28T20:07:16.580Z,21.00
2018-11-28T20:09:44.949Z,22.05
2018-11-28T20:12:13.266Z,21.27
2018-11-28T20:14:41.594Z,25.60
2018-11-28T20:17:09.976Z,21.50
2018-11-28T20:19:38.367Z,34.38
2018-11-28T20:22:06.693Z,31.23
2018-11-28T20:24:35.091Z,24.20
2018-11-28T20:27:03.473Z,23.95
2018-11-28T20:29:31.878Z,22.73
2018-11-28T20:32:00.312Z,19.60
2018-11-28T20:34:28.676Z,24.30
2018-11-28T20:36:57.254Z,19.15
2018-11-28T20:39:25.622Z,18.10
2018-11-28T20:41:53.932Z,16.30
2018-11-28T20:44:22.279Z,17.73
2018-11-28T20:46:50.587Z,16.57
2018-11-28T20:49:18.927Z,16.32
2018-11-28T20:51:47.309Z,16.65
2018-11-28T20:54:15.729Z,17.00
2018-11-28T20:56:44.066Z,18.25
2018-11-28T20:59:12.382Z,17.77
2018-11-28T21:01:40.720Z,18.32
2018-11-28T21:04:09.054Z,17.25
2018-11-28T21:06:37.395Z,18.17
2018-11-28T21:09:09.287Z,17.60
2018-11-28T21:11:37.631Z,18.92
2018-11-28T21:14:05.954Z,17.82
2018-11-28T21:16:34.299Z,17.70
2018-11-28T21:19:02.617Z,16.67
2018-11-28T21:21:30.978Z,16.60
2018-11-28T21:23:59.324Z,16.65
2018-11-28T21:26:27.671Z,17.85
2018-11-28T21:28:55.987Z,18.07
2018-11-28T21:31:24.347Z,16.85
2018-11-28T21:33:52.662Z,17.90
2018-11-28T21:36:21.019Z,17.45
2018-11-28T21:38:49.329Z,17.10
2018-11-28T21:41:17.757Z,17.65
2018-11-28T21:43:46.078Z,18.00
2018-11-28T21:46:14.439Z,17.15
2018-11-28T21:48:42.777Z,16.00
2018-11-28T21:51:11.114Z,17.35
2018-11-28T21:53:39.450Z,15.80
2018-11-28T21:56:07.791Z,17.92
2018-11-28T21:58:36.100Z,14.63
2018-11-28T22:01:04.462Z,16.15
2018-11-28T22:03:32.786Z,15.48
2018-11-28T22:06:01.126Z,14.87
2018-11-28T22:08:29.446Z,14.60
2018-11-28T22:10:57.774Z,16.05
2018-11-28T22:13:26.099Z,13.85
2018-11-28T22:15:54.441Z,14.40
2018-11-28T22:18:22.765Z,14.38
2018-11-28T22:20:51.106Z,13.62
2018-11-28T22:23:19.419Z,15.23
2018-11-28T22:25:47.787Z,13.75
2018-11-28T22:28:16.114Z,13.50
2018-11-28T22:30:44.467Z,15.10
2018-11-28T22:33:12.803Z,13.58
2018-11-28T22:35:41.169Z,14.65
2018-11-28T22:38:09.510Z,12.23
2018-11-28T22:40:37.846Z,12.18
2018-11-28T22:43:06.157Z,11.35
2018-11-28T22:45:34.949Z,11.65
2018-11-28T22:48:03.266Z,12.18
2018-11-28T22:50:31.590Z,11.78
2018-11-28T22:52:59.929Z,12.07
2018-11-28T22:55:28.332Z,11.60
2018-11-28T22:57:56.634Z,11.05
2018-11-28T23:00:31.058Z,11.78
2018-11-28T23:03:01.882Z,12.33
2018-11-28T23:05:34.438Z,12.03
2018-11-28T23:08:03.771Z,13.93
2018-11-28T23:10:32.141Z,15.20
2018-11-28T23:13:00.466Z,14.90
2018-11-28T23:15:28.794Z,12.60
2018-11-28T23:17:57.098Z,12.93
2018-11-28T23:20:25.456Z,14.95
2018-11-28T23:22:53.784Z,14.00
2018-11-28T23:25:22.097Z,14.18
2018-11-28T23:27:51.158Z,12.03
2018-11-28T23:30:19.788Z,10.95
2018-11-28T23:32:48.822Z,12.75
2018-11-28T23:35:17.517Z,12.05
2018-11-28T23:37:46.938Z,13.98
2018-11-28T23:40:17.263Z,11.50
2018-11-28T23:42:45.711Z,12.30
2018-11-28T23:45:14.550Z,11.90
2018-11-28T23:47:42.913Z,11.43
2018-11-28T23:50:15.055Z,10.38
2018-11-28T23:52:43.630Z,11.57
2018-11-28T23:55:22.482Z,11.40
2018-11-28T23:57:50.877Z,12.63
