createdAt,value
2019-01-14T00:00:28.990Z,0.00
2019-01-14T00:01:28.978Z,0.00
2019-01-14T00:02:28.978Z,0.00
2019-01-14T00:03:28.967Z,0.00
2019-01-14T00:04:28.939Z,0.00
2019-01-14T00:05:29.023Z,0.00
2019-01-14T00:06:28.923Z,0.00
2019-01-14T00:07:28.921Z,0.00
2019-01-14T00:08:28.895Z,0.00
2019-01-14T00:09:31.109Z,0.00
2019-01-14T00:10:28.910Z,0.00
2019-01-14T00:11:28.868Z,0.00
2019-01-14T00:12:28.857Z,0.00
2019-01-14T00:13:28.850Z,0.00
2019-01-14T00:14:28.829Z,0.00
2019-01-14T00:15:28.869Z,0.00
2019-01-14T00:16:28.863Z,0.00
2019-01-14T00:17:28.802Z,0.00
2019-01-14T00:18:28.784Z,0.00
2019-01-14T00:19:28.771Z,0.00
2019-01-14T00:20:28.764Z,0.00
2019-01-14T00:21:28.817Z,0.00
2019-01-14T00:22:28.754Z,0.00
2019-01-14T00:23:28.733Z,0.00
2019-01-14T00:24:28.770Z,0.00
2019-01-14T00:25:28.726Z,0.00
2019-01-14T00:26:28.721Z,0.00
2019-01-14T00:27:28.714Z,0.00
2019-01-14T00:28:28.693Z,0.00
2019-01-14T00:29:28.679Z,0.00
2019-01-14T00:30:28.665Z,0.00
2019-01-14T00:31:28.649Z,0.00
2019-01-14T00:32:28.682Z,0.00
2019-01-14T00:33:28.627Z,0.00
2019-01-14T00:34:28.608Z,0.00
2019-01-14T00:35:28.599Z,0.00
2019-01-14T00:36:28.590Z,0.00
2019-01-14T00:37:28.616Z,0.00
2019-01-14T00:38:28.573Z,0.00
2019-01-14T00:39:28.549Z,0.00
2019-01-14T00:40:28.672Z,0.00
2019-01-14T00:41:28.543Z,0.00
2019-01-14T00:42:28.537Z,0.00
2019-01-14T00:43:28.513Z,0.00
2019-01-14T00:44:28.513Z,0.00
2019-01-14T00:45:28.531Z,0.00
2019-01-14T00:46:28.479Z,0.00
2019-01-14T00:47:28.518Z,0.00
2019-01-14T00:48:28.461Z,0.00
2019-01-14T00:49:28.440Z,0.00
2019-01-14T00:50:28.434Z,0.00
2019-01-14T00:51:28.423Z,0.00
2019-01-14T00:52:28.405Z,0.00
2019-01-14T00:53:28.417Z,0.00
2019-01-14T00:54:28.388Z,0.00
2019-01-14T00:55:28.408Z,0.00
2019-01-14T00:56:28.364Z,0.00
2019-01-14T00:57:28.346Z,0.00
2019-01-14T00:58:28.340Z,0.00
2019-01-14T00:59:28.325Z,0.00
2019-01-14T01:00:28.315Z,0.00
2019-01-14T01:01:28.322Z,0.00
2019-01-14T01:02:28.297Z,0.00
2019-01-14T01:03:28.281Z,0.00
2019-01-14T01:04:28.274Z,0.00
2019-01-14T01:05:28.264Z,0.00
2019-01-14T01:06:28.299Z,0.00
2019-01-14T01:07:28.242Z,0.00
2019-01-14T01:08:28.232Z,0.00
2019-01-14T01:09:28.214Z,0.00
2019-01-14T01:10:28.208Z,0.00
2019-01-14T01:11:28.196Z,0.00
2019-01-14T01:12:28.205Z,0.00
2019-01-14T01:13:28.169Z,0.00
2019-01-14T01:14:28.195Z,0.00
2019-01-14T01:15:28.148Z,0.00
2019-01-14T01:16:28.138Z,0.00
2019-01-14T01:17:28.152Z,0.00
2019-01-14T01:18:28.133Z,0.00
2019-01-14T01:19:28.108Z,0.00
2019-01-14T01:20:28.101Z,0.00
2019-01-14T01:21:28.085Z,0.00
2019-01-14T01:22:28.069Z,0.00
2019-01-14T01:23:28.088Z,0.00
2019-01-14T01:24:28.049Z,0.00
2019-01-14T01:25:28.035Z,0.00
2019-01-14T01:26:28.028Z,0.00
2019-01-14T01:27:28.012Z,0.00
2019-01-14T01:28:28.038Z,0.00
2019-01-14T01:29:27.995Z,0.00
2019-01-14T01:30:27.985Z,0.00
2019-01-14T01:31:27.975Z,0.00
2019-01-14T01:32:27.961Z,0.00
2019-01-14T01:33:27.994Z,0.00
2019-01-14T01:34:27.962Z,0.00
2019-01-14T01:35:27.927Z,0.00
2019-01-14T01:36:31.889Z,0.00
2019-01-14T01:37:27.906Z,0.00
2019-01-14T01:38:27.889Z,0.00
2019-01-14T01:39:27.907Z,0.00
2019-01-14T01:40:27.871Z,0.00
2019-01-14T01:41:27.859Z,0.00
2019-01-14T01:42:27.846Z,0.00
2019-01-14T01:43:27.839Z,0.00
2019-01-14T01:44:27.853Z,0.00
2019-01-14T01:45:27.824Z,0.00
2019-01-14T01:46:27.856Z,0.00
2019-01-14T01:47:27.789Z,0.00
2019-01-14T01:48:27.784Z,0.00
2019-01-14T01:49:27.774Z,0.00
2019-01-14T01:50:27.764Z,0.00
2019-01-14T01:51:27.747Z,0.00
2019-01-14T01:52:27.765Z,0.00
2019-01-14T01:53:27.731Z,0.00
2019-01-14T01:54:27.715Z,0.00
2019-01-14T01:55:28.550Z,0.00
2019-01-14T01:56:27.735Z,0.00
2019-01-14T01:57:27.680Z,0.00
2019-01-14T01:58:27.670Z,0.00
2019-01-14T01:59:27.661Z,0.00
2019-01-14T02:00:27.662Z,0.00
2019-01-14T02:01:27.640Z,0.00
2019-01-14T02:02:27.641Z,0.00
2019-01-14T02:03:27.614Z,0.00
2019-01-14T02:04:27.605Z,0.00
2019-01-14T02:05:27.592Z,0.00
2019-01-14T02:06:27.582Z,0.00
2019-01-14T02:07:27.576Z,0.00
2019-01-14T02:08:27.555Z,0.00
2019-01-14T02:09:27.548Z,0.00
2019-01-14T02:10:27.536Z,0.00
2019-01-14T02:11:27.526Z,0.00
2019-01-14T02:12:27.526Z,0.00
2019-01-14T02:13:27.514Z,0.00
2019-01-14T02:14:27.498Z,0.00
2019-01-14T02:15:27.483Z,0.00
2019-01-14T02:16:27.470Z,0.00
2019-01-14T02:17:27.463Z,0.00
2019-01-14T02:18:27.488Z,0.00
2019-01-14T02:19:27.438Z,0.00
2019-01-14T02:20:27.428Z,0.00
2019-01-14T02:21:27.416Z,0.00
2019-01-14T02:22:27.404Z,0.00
2019-01-14T02:23:27.398Z,0.00
2019-01-14T02:24:27.398Z,0.00
2019-01-14T02:25:27.373Z,0.00
2019-01-14T02:26:27.356Z,0.00
2019-01-14T02:27:27.350Z,0.00
2019-01-14T02:28:27.338Z,0.00
2019-01-14T02:29:27.386Z,0.00
2019-01-14T02:30:27.318Z,0.00
2019-01-14T02:31:27.315Z,0.00
2019-01-14T02:32:27.294Z,0.00
2019-01-14T02:33:27.277Z,0.00
2019-01-14T02:34:27.272Z,0.00
2019-01-14T02:35:27.310Z,0.00
2019-01-14T02:36:27.280Z,0.00
2019-01-14T02:37:27.239Z,0.00
2019-01-14T02:38:27.223Z,0.00
2019-01-14T02:39:27.211Z,0.00
2019-01-14T02:40:27.201Z,0.00
2019-01-14T02:41:27.210Z,0.00
2019-01-14T02:42:27.186Z,0.00
2019-01-14T02:43:27.167Z,0.00
2019-01-14T02:44:27.159Z,0.00
2019-01-14T02:45:27.145Z,0.00
2019-01-14T02:46:27.171Z,0.00
2019-01-14T02:47:27.137Z,0.00
2019-01-14T02:48:27.119Z,0.00
2019-01-14T02:49:27.114Z,0.00
2019-01-14T02:50:27.099Z,0.00
2019-01-14T02:51:27.081Z,0.00
2019-01-14T02:52:27.088Z,0.00
2019-01-14T02:53:27.057Z,0.00
2019-01-14T02:54:27.053Z,0.00
2019-01-14T02:55:27.036Z,0.00
2019-01-14T02:56:27.027Z,0.00
2019-01-14T02:57:27.027Z,0.00
2019-01-14T02:58:27.005Z,0.00
2019-01-14T02:59:26.995Z,0.00
2019-01-14T03:00:26.985Z,0.00
2019-01-14T03:01:26.972Z,0.00
2019-01-14T03:02:26.984Z,0.00
2019-01-14T03:03:26.956Z,0.00
2019-01-14T03:04:26.942Z,0.00
2019-01-14T03:05:26.934Z,0.00
2019-01-14T03:06:26.913Z,0.00
2019-01-14T03:07:26.906Z,0.00
2019-01-14T03:08:26.919Z,0.00
2019-01-14T03:09:26.885Z,0.00
2019-01-14T03:10:26.866Z,0.00
2019-01-14T03:11:26.857Z,0.00
2019-01-14T03:12:33.950Z,0.00
2019-01-14T03:13:26.834Z,0.00
2019-01-14T03:14:26.827Z,0.00
2019-01-14T03:15:26.820Z,0.00
2019-01-14T03:16:26.799Z,0.00
2019-01-14T03:17:26.791Z,0.00
2019-01-14T03:18:26.792Z,0.00
2019-01-14T03:19:26.771Z,0.00
2019-01-14T03:20:26.756Z,0.00
2019-01-14T03:21:26.748Z,0.00
2019-01-14T03:22:26.733Z,0.00
2019-01-14T03:23:26.750Z,0.00
2019-01-14T03:24:26.717Z,0.00
2019-01-14T03:25:26.699Z,0.00
2019-01-14T03:26:26.692Z,0.00
2019-01-14T03:27:27.589Z,0.00
2019-01-14T03:28:26.669Z,0.00
2019-01-14T03:29:26.804Z,0.00
2019-01-14T03:30:26.651Z,0.00
2019-01-14T03:31:26.642Z,0.00
2019-01-14T03:32:26.634Z,0.00
2019-01-14T03:33:26.668Z,0.00
2019-01-14T03:34:26.607Z,0.00
2019-01-14T03:35:26.600Z,0.00
2019-01-14T03:36:26.577Z,0.00
2019-01-14T03:37:26.571Z,0.00
2019-01-14T03:38:26.564Z,0.00
2019-01-14T03:39:26.553Z,0.00
2019-01-14T03:40:26.549Z,0.00
2019-01-14T03:41:26.521Z,0.00
2019-01-14T03:42:26.516Z,0.00
2019-01-14T03:43:26.505Z,0.00
2019-01-14T03:44:26.490Z,0.00
2019-01-14T03:45:26.502Z,0.00
2019-01-14T03:46:26.465Z,0.00
2019-01-14T03:47:26.467Z,0.00
2019-01-14T03:48:26.453Z,0.00
2019-01-14T03:49:26.440Z,0.00
2019-01-14T03:50:26.428Z,0.00
2019-01-14T03:51:26.444Z,0.00
2019-01-14T03:52:26.400Z,0.00
2019-01-14T03:53:26.401Z,0.00
2019-01-14T03:54:26.379Z,0.00
2019-01-14T03:55:26.374Z,0.00
2019-01-14T03:56:26.360Z,0.00
2019-01-14T03:57:26.361Z,0.00
2019-01-14T03:58:26.337Z,0.00
2019-01-14T03:59:26.331Z,0.00
2019-01-14T04:00:26.317Z,0.00
2019-01-14T04:01:26.307Z,0.00
2019-01-14T04:02:26.307Z,0.00
2019-01-14T04:03:26.292Z,0.00
2019-01-14T04:04:26.280Z,0.00
2019-01-14T04:05:26.259Z,0.00
2019-01-14T04:06:26.257Z,0.00
2019-01-14T04:07:26.270Z,0.00
2019-01-14T04:08:26.229Z,0.00
2019-01-14T04:09:26.220Z,0.00
2019-01-14T04:10:26.204Z,0.00
2019-01-14T04:11:26.193Z,0.00
2019-01-14T04:12:26.195Z,0.00
2019-01-14T04:13:26.187Z,0.00
2019-01-14T04:14:26.164Z,0.00
2019-01-14T04:15:26.150Z,0.00
2019-01-14T04:16:26.137Z,0.00
2019-01-14T04:17:26.166Z,0.00
2019-01-14T04:18:26.126Z,0.00
2019-01-14T04:19:26.109Z,0.00
2019-01-14T04:20:26.098Z,0.00
2019-01-14T04:21:26.091Z,0.00
2019-01-14T04:22:26.084Z,0.00
2019-01-14T04:23:26.093Z,0.00
2019-01-14T04:24:26.050Z,0.00
2019-01-14T04:25:26.039Z,0.00
2019-01-14T04:26:26.033Z,0.00
2019-01-14T04:27:26.024Z,0.00
2019-01-14T04:28:26.068Z,0.00
2019-01-14T04:29:25.994Z,0.00
2019-01-14T04:30:25.985Z,0.00
2019-01-14T04:31:26.001Z,0.00
2019-01-14T04:32:25.966Z,0.00
2019-01-14T04:33:25.955Z,0.00
2019-01-14T04:34:25.962Z,0.00
2019-01-14T04:35:25.928Z,0.00
2019-01-14T04:36:25.926Z,0.00
2019-01-14T04:37:25.922Z,0.00
2019-01-14T04:38:25.898Z,0.00
2019-01-14T04:39:25.925Z,0.00
2019-01-14T04:40:25.892Z,0.00
2019-01-14T04:41:25.897Z,0.00
2019-01-14T04:42:25.857Z,0.00
2019-01-14T04:43:25.843Z,0.00
2019-01-14T04:44:25.868Z,0.00
2019-01-14T04:45:25.929Z,0.00
2019-01-14T04:46:25.811Z,0.00
2019-01-14T04:47:25.804Z,0.00
2019-01-14T04:48:27.288Z,0.00
2019-01-14T04:49:25.780Z,0.00
2019-01-14T04:50:25.798Z,0.00
2019-01-14T04:51:25.764Z,0.00
2019-01-14T04:52:25.742Z,0.00
2019-01-14T04:53:25.756Z,0.00
2019-01-14T04:54:25.721Z,0.00
2019-01-14T04:55:25.780Z,0.00
2019-01-14T04:56:25.699Z,0.00
2019-01-14T04:57:25.692Z,0.00
2019-01-14T04:58:25.686Z,0.00
2019-01-14T04:59:25.694Z,0.00
2019-01-14T05:00:25.662Z,0.00
2019-01-14T05:01:25.659Z,0.00
2019-01-14T05:02:25.640Z,0.00
2019-01-14T05:03:25.630Z,0.00
2019-01-14T05:04:25.617Z,0.00
2019-01-14T05:05:25.604Z,0.00
2019-01-14T05:06:25.630Z,0.00
2019-01-14T05:07:29.743Z,0.00
2019-01-14T05:08:25.572Z,0.00
2019-01-14T05:09:27.221Z,0.00
2019-01-14T05:10:25.545Z,0.00
2019-01-14T05:11:25.541Z,0.00
2019-01-14T05:12:25.570Z,0.00
2019-01-14T05:13:25.517Z,0.00
2019-01-14T05:14:25.511Z,0.00
2019-01-14T05:15:25.504Z,0.00
2019-01-14T05:16:25.482Z,0.00
2019-01-14T05:17:25.469Z,0.00
2019-01-14T05:18:25.488Z,0.00
2019-01-14T05:19:25.475Z,0.00
2019-01-14T05:20:25.444Z,0.00
2019-01-14T05:21:25.422Z,0.00
2019-01-14T05:22:25.418Z,0.00
2019-01-14T05:23:25.422Z,0.00
2019-01-14T05:24:25.397Z,0.00
2019-01-14T05:25:25.386Z,0.00
2019-01-14T05:26:25.372Z,0.00
2019-01-14T05:27:25.361Z,0.00
2019-01-14T05:28:25.350Z,0.00
2019-01-14T05:29:25.374Z,0.00
2019-01-14T05:30:25.326Z,0.00
2019-01-14T05:31:25.320Z,0.00
2019-01-14T05:32:25.311Z,0.00
2019-01-14T05:33:25.324Z,0.00
2019-01-14T05:34:25.320Z,0.00
2019-01-14T05:35:25.277Z,0.00
2019-01-14T05:36:25.266Z,0.00
2019-01-14T05:37:25.251Z,0.00
2019-01-14T05:38:25.241Z,0.00
2019-01-14T05:39:25.225Z,0.00
2019-01-14T05:40:25.236Z,0.00
2019-01-14T05:41:25.206Z,0.00
2019-01-14T05:42:25.195Z,0.00
2019-01-14T05:43:25.188Z,0.00
2019-01-14T05:44:25.180Z,0.00
2019-01-14T05:45:25.219Z,0.00
2019-01-14T05:46:25.152Z,0.00
2019-01-14T05:47:25.140Z,0.00
2019-01-14T05:48:25.126Z,0.00
2019-01-14T05:49:25.123Z,0.00
2019-01-14T05:50:25.122Z,0.00
2019-01-14T05:51:25.106Z,0.00
2019-01-14T05:52:25.101Z,0.00
2019-01-14T05:53:25.113Z,0.00
2019-01-14T05:54:25.095Z,0.00
2019-01-14T05:55:25.067Z,0.00
2019-01-14T05:56:25.066Z,0.00
2019-01-14T05:57:25.051Z,0.00
2019-01-14T05:58:25.021Z,0.00
2019-01-14T05:59:25.010Z,0.00
2019-01-14T06:00:24.997Z,0.00
2019-01-14T06:01:24.997Z,0.00
2019-01-14T06:02:24.975Z,0.00
2019-01-14T06:03:24.969Z,0.00
2019-01-14T06:04:24.957Z,0.00
2019-01-14T06:05:24.942Z,0.00
2019-01-14T06:06:24.991Z,0.00
2019-01-14T06:07:24.924Z,0.00
2019-01-14T06:08:24.908Z,0.00
2019-01-14T06:09:24.894Z,0.00
2019-01-14T06:10:24.884Z,0.00
2019-01-14T06:11:24.884Z,0.00
2019-01-14T06:12:24.875Z,0.00
2019-01-14T06:13:24.871Z,0.00
2019-01-14T06:14:24.842Z,0.00
2019-01-14T06:15:24.831Z,0.00
2019-01-14T06:16:24.821Z,0.00
2019-01-14T06:17:24.820Z,0.00
2019-01-14T06:18:24.811Z,0.00
2019-01-14T06:19:24.787Z,0.00
2019-01-14T06:20:25.611Z,0.00
2019-01-14T06:21:24.763Z,0.00
2019-01-14T06:22:24.754Z,0.00
2019-01-14T06:23:24.753Z,0.00
2019-01-14T06:24:24.731Z,0.00
2019-01-14T06:25:24.722Z,0.00
2019-01-14T06:26:24.734Z,0.00
2019-01-14T06:27:24.697Z,0.00
2019-01-14T06:28:24.715Z,0.00
2019-01-14T06:29:24.679Z,0.00
2019-01-14T06:30:24.681Z,0.00
2019-01-14T06:31:24.657Z,0.00
2019-01-14T06:32:24.638Z,0.00
2019-01-14T06:33:24.637Z,0.00
2019-01-14T06:34:24.620Z,0.00
2019-01-14T06:35:24.620Z,0.00
2019-01-14T06:36:24.647Z,4.00
2019-01-14T06:37:24.585Z,4.00
2019-01-14T06:38:24.577Z,0.00
2019-01-14T06:39:24.567Z,4.00
2019-01-14T06:40:24.598Z,4.00
2019-01-14T06:41:24.557Z,4.00
2019-01-14T06:42:24.529Z,4.00
2019-01-14T06:43:24.523Z,4.00
2019-01-14T06:44:24.510Z,4.00
2019-01-14T06:45:24.495Z,4.00
2019-01-14T06:46:24.498Z,4.00
2019-01-14T06:47:24.483Z,4.00
2019-01-14T06:48:24.463Z,4.00
2019-01-14T06:49:24.453Z,4.00
2019-01-14T06:50:24.445Z,8.00
2019-01-14T06:51:24.451Z,8.00
2019-01-14T06:52:24.436Z,8.00
2019-01-14T06:53:24.408Z,12.00
2019-01-14T06:54:24.398Z,12.00
2019-01-14T06:55:24.386Z,12.00
2019-01-14T06:56:24.380Z,8.00
2019-01-14T06:57:24.407Z,8.00
2019-01-14T06:58:24.357Z,8.00
2019-01-14T06:59:24.346Z,20.00
2019-01-14T07:00:24.331Z,32.00
2019-01-14T07:01:24.323Z,40.00
2019-01-14T07:02:24.313Z,48.00
2019-01-14T07:03:24.326Z,56.00
2019-01-14T07:04:24.288Z,60.00
2019-01-14T07:05:24.280Z,68.00
2019-01-14T07:06:24.264Z,76.00
2019-01-14T07:07:24.279Z,88.00
2019-01-14T07:08:24.290Z,88.00
2019-01-14T07:09:24.250Z,92.00
2019-01-14T07:10:24.225Z,96.00
2019-01-14T07:11:24.208Z,100.00
2019-01-14T07:12:24.197Z,104.00
2019-01-14T07:13:24.201Z,112.00
2019-01-14T07:14:24.189Z,120.00
2019-01-14T07:15:24.164Z,128.00
2019-01-14T07:16:24.162Z,136.00
2019-01-14T07:17:24.162Z,144.00
2019-01-14T07:18:24.145Z,160.00
2019-01-14T07:19:24.151Z,180.00
2019-01-14T07:20:24.120Z,200.00
2019-01-14T07:21:24.106Z,224.00
2019-01-14T07:22:24.100Z,248.00
2019-01-14T07:23:24.090Z,236.00
2019-01-14T07:24:24.066Z,248.00
2019-01-14T07:25:24.110Z,256.00
2019-01-14T07:26:24.048Z,276.00
2019-01-14T07:27:24.620Z,284.00
2019-01-14T07:28:24.030Z,304.00
2019-01-14T07:29:24.024Z,300.00
2019-01-14T07:30:24.046Z,300.00
2019-01-14T07:31:23.996Z,296.00
2019-01-14T07:32:23.983Z,304.00
2019-01-14T07:33:23.973Z,316.00
2019-01-14T07:34:23.968Z,324.00
2019-01-14T07:35:23.997Z,328.00
2019-01-14T07:36:23.933Z,348.00
2019-01-14T07:37:23.923Z,380.00
2019-01-14T07:38:23.918Z,412.00
2019-01-14T07:39:23.904Z,404.00
2019-01-14T07:40:23.906Z,396.00
2019-01-14T07:41:23.911Z,384.00
2019-01-14T07:42:23.877Z,368.00
2019-01-14T07:43:23.907Z,360.00
2019-01-14T07:44:23.849Z,376.00
2019-01-14T07:45:23.841Z,392.00
2019-01-14T07:46:23.857Z,432.00
2019-01-14T07:47:23.813Z,564.00
2019-01-14T07:48:23.813Z,540.00
2019-01-14T07:49:23.803Z,556.00
2019-01-14T07:50:23.817Z,616.00
2019-01-14T07:51:23.782Z,664.00
2019-01-14T07:52:23.788Z,660.00
2019-01-14T07:53:23.801Z,732.00
2019-01-14T07:54:23.741Z,728.00
2019-01-14T07:55:23.731Z,672.00
2019-01-14T07:56:23.717Z,704.00
2019-01-14T07:57:23.730Z,768.00
2019-01-14T07:58:23.691Z,832.00
2019-01-14T07:59:23.681Z,836.00
2019-01-14T08:00:23.691Z,864.00
2019-01-14T08:01:23.666Z,864.00
2019-01-14T08:02:23.680Z,860.00
2019-01-14T08:03:23.653Z,912.00
2019-01-14T08:04:23.628Z,940.00
2019-01-14T08:05:23.621Z,988.00
2019-01-14T08:06:23.612Z,1048.00
2019-01-14T08:07:23.628Z,1044.00
2019-01-14T08:08:23.635Z,1056.00
2019-01-14T08:09:23.587Z,1096.00
2019-01-14T08:10:23.565Z,1108.00
2019-01-14T08:11:23.555Z,1148.00
2019-01-14T08:12:23.554Z,1208.00
2019-01-14T08:13:23.534Z,1216.00
2019-01-14T08:14:23.548Z,1264.00
2019-01-14T08:15:23.522Z,1448.00
2019-01-14T08:16:23.521Z,1392.00
2019-01-14T08:17:23.484Z,1328.00
2019-01-14T08:18:23.477Z,1300.00
2019-01-14T08:19:23.653Z,1324.00
2019-01-14T08:20:23.462Z,1312.00
2019-01-14T08:21:23.450Z,1284.00
2019-01-14T08:22:23.434Z,1340.00
2019-01-14T08:23:23.422Z,1400.00
2019-01-14T08:24:23.447Z,1428.00
2019-01-14T08:25:23.403Z,1456.00
2019-01-14T08:26:23.395Z,1488.00
2019-01-14T08:27:23.378Z,1536.00
2019-01-14T08:28:23.360Z,1544.00
2019-01-14T08:29:23.354Z,1488.00
2019-01-14T08:30:23.415Z,1428.00
2019-01-14T08:31:23.331Z,1380.00
2019-01-14T08:32:23.326Z,1352.00
2019-01-14T08:33:23.311Z,1324.00
2019-01-14T08:34:23.300Z,1288.00
2019-01-14T08:35:23.291Z,1260.00
2019-01-14T08:36:23.304Z,1252.00
2019-01-14T08:37:23.268Z,1252.00
2019-01-14T08:38:23.257Z,1300.00
2019-01-14T08:39:23.315Z,1412.00
2019-01-14T08:40:23.234Z,1512.00
2019-01-14T08:41:23.283Z,1556.00
2019-01-14T08:42:23.215Z,1600.00
2019-01-14T08:43:23.217Z,1628.00
2019-01-14T08:44:23.211Z,1628.00
2019-01-14T08:45:23.181Z,1588.00
2019-01-14T08:46:23.170Z,1524.00
2019-01-14T08:47:23.229Z,1460.00
2019-01-14T08:48:23.147Z,1436.00
2019-01-14T08:49:23.134Z,1412.00
2019-01-14T08:50:23.155Z,1376.00
2019-01-14T08:51:23.112Z,1320.00
2019-01-14T08:52:23.122Z,1252.00
2019-01-14T08:53:23.092Z,1188.00
2019-01-14T08:54:23.081Z,1148.00
2019-01-14T08:55:23.077Z,1136.00
2019-01-14T08:56:23.059Z,1140.00
2019-01-14T08:57:23.097Z,1148.00
2019-01-14T08:58:23.030Z,1144.00
2019-01-14T08:59:23.027Z,1136.00
2019-01-14T09:00:23.016Z,1132.00
2019-01-14T09:01:22.999Z,1120.00
2019-01-14T09:02:23.015Z,1108.00
2019-01-14T09:03:23.004Z,1076.00
2019-01-14T09:04:24.487Z,1052.00
2019-01-14T09:05:22.971Z,1024.00
2019-01-14T09:06:22.946Z,1008.00
2019-01-14T09:07:22.949Z,1020.00
2019-01-14T09:08:28.667Z,1044.00
2019-01-14T09:09:23.948Z,1056.00
2019-01-14T09:10:22.914Z,1068.00
2019-01-14T09:11:22.898Z,1100.00
2019-01-14T09:12:22.925Z,1140.00
2019-01-14T09:13:22.891Z,1208.00
2019-01-14T09:14:22.860Z,1308.00
2019-01-14T09:15:22.856Z,1396.00
2019-01-14T09:16:22.840Z,1440.00
2019-01-14T09:17:22.839Z,1448.00
2019-01-14T09:18:22.864Z,1460.00
2019-01-14T09:19:22.800Z,1472.00
2019-01-14T09:20:22.791Z,1488.00
2019-01-14T09:21:22.785Z,1516.00
2019-01-14T09:22:22.778Z,1544.00
2019-01-14T09:23:22.754Z,1560.00
2019-01-14T09:24:22.775Z,1596.00
2019-01-14T09:25:22.733Z,1644.00
2019-01-14T09:26:22.731Z,1700.00
2019-01-14T09:27:22.716Z,1768.00
2019-01-14T09:28:22.699Z,1888.00
2019-01-14T09:29:43.695Z,2156.00
2019-01-14T09:30:22.683Z,2692.00
2019-01-14T09:31:22.720Z,3748.00
2019-01-14T09:32:22.655Z,4816.00
2019-01-14T09:33:22.651Z,5436.00
2019-01-14T09:34:22.655Z,5784.00
2019-01-14T09:35:22.644Z,6304.00
2019-01-14T09:36:22.623Z,6564.00
2019-01-14T09:37:22.631Z,6564.00
2019-01-14T09:38:22.597Z,7076.00
2019-01-14T09:39:22.609Z,6944.00
2019-01-14T09:40:22.608Z,6948.00
2019-01-14T09:41:22.564Z,6960.00
2019-01-14T09:42:22.553Z,6952.00
2019-01-14T09:43:22.539Z,7024.00
2019-01-14T09:44:22.555Z,7020.00
2019-01-14T09:45:22.542Z,7172.00
2019-01-14T09:46:22.513Z,7188.00
2019-01-14T09:47:22.496Z,7156.00
2019-01-14T09:48:22.521Z,7132.00
2019-01-14T09:49:22.469Z,7304.00
2019-01-14T09:50:22.493Z,7264.00
2019-01-14T09:51:22.488Z,7392.00
2019-01-14T09:52:22.440Z,7372.00
2019-01-14T09:53:23.152Z,7360.00
2019-01-14T09:54:22.427Z,7300.00
2019-01-14T09:55:22.445Z,7400.00
2019-01-14T09:56:22.396Z,7364.00
2019-01-14T09:57:22.386Z,7436.00
2019-01-14T09:58:22.369Z,7596.00
2019-01-14T09:59:22.365Z,7400.00
2019-01-14T10:00:22.389Z,7464.00
2019-01-14T10:01:22.375Z,7424.00
2019-01-14T10:02:22.363Z,7460.00
2019-01-14T10:03:22.317Z,7876.00
2019-01-14T10:04:22.329Z,7596.00
2019-01-14T10:05:22.346Z,7436.00
2019-01-14T10:06:22.320Z,7156.00
2019-01-14T10:07:22.269Z,7648.00
2019-01-14T10:08:22.292Z,2024.00
2019-01-14T10:09:22.256Z,7572.00
2019-01-14T10:10:22.239Z,7784.00
2019-01-14T10:11:22.311Z,7728.00
2019-01-14T10:12:22.251Z,7556.00
2019-01-14T10:13:22.208Z,7888.00
2019-01-14T10:14:22.246Z,1880.00
2019-01-14T10:15:22.208Z,6568.00
2019-01-14T10:16:22.179Z,8088.00
2019-01-14T10:17:22.169Z,8348.00
2019-01-14T10:18:22.154Z,8676.00
2019-01-14T10:19:22.151Z,9424.00
2019-01-14T10:20:22.132Z,8948.00
2019-01-14T10:21:22.117Z,8436.00
2019-01-14T10:22:22.113Z,8320.00
2019-01-14T10:23:22.110Z,8264.00
2019-01-14T10:24:22.093Z,8176.00
2019-01-14T10:25:22.074Z,8240.00
2019-01-14T10:26:22.063Z,3184.00
2019-01-14T10:27:22.088Z,8364.00
2019-01-14T10:28:22.089Z,8876.00
2019-01-14T10:29:22.044Z,9144.00
2019-01-14T10:30:22.017Z,9372.00
2019-01-14T10:31:22.012Z,10260.00
2019-01-14T10:32:21.999Z,9312.00
2019-01-14T10:33:21.983Z,8888.00
2019-01-14T10:34:21.994Z,5816.00
2019-01-14T10:35:21.991Z,2284.00
2019-01-14T10:36:21.953Z,1956.00
2019-01-14T10:37:22.954Z,5304.00
2019-01-14T10:38:21.941Z,5004.00
2019-01-14T10:39:21.920Z,7424.00
2019-01-14T10:40:21.904Z,7836.00
2019-01-14T10:41:21.909Z,8128.00
2019-01-14T10:42:21.884Z,8324.00
2019-01-14T10:43:21.886Z,7880.00
2019-01-14T10:44:21.862Z,7792.00
2019-01-14T10:45:21.851Z,7944.00
2019-01-14T10:46:21.865Z,7792.00
2019-01-14T10:47:21.833Z,7688.00
2019-01-14T10:48:21.820Z,7844.00
2019-01-14T10:49:21.810Z,9068.00
2019-01-14T10:50:21.802Z,8432.00
2019-01-14T10:51:21.812Z,7944.00
2019-01-14T10:52:21.769Z,7240.00
2019-01-14T10:53:21.760Z,6852.00
2019-01-14T10:54:21.747Z,6180.00
2019-01-14T10:55:21.741Z,5664.00
2019-01-14T10:56:21.746Z,4584.00
2019-01-14T10:57:21.889Z,4720.00
2019-01-14T10:58:21.708Z,4280.00
2019-01-14T10:59:21.697Z,4056.00
2019-01-14T11:00:21.689Z,3252.00
2019-01-14T11:01:21.688Z,3004.00
2019-01-14T11:02:21.661Z,2748.00
2019-01-14T11:03:21.657Z,2728.00
2019-01-14T11:04:21.645Z,2812.00
2019-01-14T11:05:21.632Z,3080.00
2019-01-14T11:06:21.702Z,3256.00
2019-01-14T11:07:21.609Z,2776.00
2019-01-14T11:08:21.599Z,3308.00
2019-01-14T11:09:21.613Z,3868.00
2019-01-14T11:10:21.579Z,2668.00
2019-01-14T11:11:21.559Z,2512.00
2019-01-14T11:12:21.594Z,2692.00
2019-01-14T11:13:21.545Z,3872.00
2019-01-14T11:14:21.528Z,2652.00
2019-01-14T11:15:21.519Z,2592.00
2019-01-14T11:16:21.506Z,2388.00
2019-01-14T11:17:21.500Z,2420.00
2019-01-14T11:18:21.509Z,2280.00
2019-01-14T11:19:21.537Z,2024.00
2019-01-14T11:20:21.464Z,2120.00
2019-01-14T11:21:21.489Z,2092.00
2019-01-14T11:22:21.455Z,2424.00
2019-01-14T11:23:21.466Z,2484.00
2019-01-14T11:24:21.426Z,3672.00
2019-01-14T11:25:21.410Z,3840.00
2019-01-14T11:26:21.411Z,4580.00
2019-01-14T11:27:21.383Z,2500.00
2019-01-14T11:28:21.430Z,2632.00
2019-01-14T11:29:21.371Z,3804.00
2019-01-14T11:30:21.352Z,2792.00
2019-01-14T11:31:21.343Z,1840.00
2019-01-14T11:32:21.345Z,1444.00
2019-01-14T11:33:21.323Z,2248.00
2019-01-14T11:34:21.393Z,2764.00
2019-01-14T11:35:21.305Z,3068.00
2019-01-14T11:36:21.354Z,4240.00
2019-01-14T11:37:21.279Z,4476.00
2019-01-14T11:38:21.275Z,4384.00
2019-01-14T11:39:21.259Z,4092.00
2019-01-14T11:40:21.253Z,3816.00
2019-01-14T11:41:21.236Z,3600.00
2019-01-14T11:42:21.217Z,3436.00
2019-01-14T11:43:21.234Z,3276.00
2019-01-14T11:44:21.195Z,3348.00
2019-01-14T11:45:21.216Z,3276.00
2019-01-14T11:46:21.173Z,3164.00
2019-01-14T11:47:21.181Z,3080.00
2019-01-14T11:48:21.156Z,2536.00
2019-01-14T11:49:21.159Z,2196.00
2019-01-14T11:50:21.130Z,2280.00
2019-01-14T11:51:21.121Z,2512.00
2019-01-14T11:52:21.107Z,2416.00
2019-01-14T11:53:21.100Z,1948.00
2019-01-14T11:54:21.089Z,2120.00
2019-01-14T11:55:21.110Z,1480.00
2019-01-14T11:56:21.063Z,1448.00
2019-01-14T11:57:21.113Z,1952.00
2019-01-14T11:58:21.041Z,1968.00
2019-01-14T11:59:21.035Z,1276.00
2019-01-14T12:00:21.031Z,1356.00
2019-01-14T12:01:21.020Z,1776.00
2019-01-14T12:02:21.003Z,1944.00
2019-01-14T12:03:21.026Z,1684.00
2019-01-14T12:04:20.974Z,1720.00
2019-01-14T12:05:20.966Z,1704.00
2019-01-14T12:06:20.959Z,1856.00
2019-01-14T12:07:20.950Z,1648.00
2019-01-14T12:08:21.131Z,2096.00
2019-01-14T12:09:20.917Z,2072.00
2019-01-14T12:10:20.913Z,1856.00
2019-01-14T12:11:21.669Z,2048.00
2019-01-14T12:12:20.892Z,2068.00
2019-01-14T12:13:20.944Z,2268.00
2019-01-14T12:14:21.637Z,2192.00
2019-01-14T12:15:20.850Z,1948.00
2019-01-14T12:16:20.845Z,2024.00
2019-01-14T12:17:20.834Z,2344.00
2019-01-14T12:18:20.816Z,2340.00
2019-01-14T12:19:20.848Z,2468.00
2019-01-14T12:20:20.796Z,2584.00
2019-01-14T12:21:20.782Z,2692.00
2019-01-14T12:22:20.814Z,3096.00
2019-01-14T12:23:20.765Z,2860.00
2019-01-14T12:24:20.757Z,2708.00
2019-01-14T12:25:20.798Z,2560.00
2019-01-14T12:26:20.729Z,2252.00
2019-01-14T12:27:20.716Z,2436.00
2019-01-14T12:28:20.709Z,2432.00
2019-01-14T12:29:20.726Z,2156.00
2019-01-14T12:30:20.688Z,2248.00
2019-01-14T12:31:20.713Z,2192.00
2019-01-14T12:32:20.665Z,2120.00
2019-01-14T12:33:20.686Z,2112.00
2019-01-14T12:34:20.638Z,2016.00
2019-01-14T12:35:20.634Z,1968.00
2019-01-14T12:36:20.639Z,1920.00
2019-01-14T12:37:20.608Z,1888.00
2019-01-14T12:38:20.633Z,1904.00
2019-01-14T12:39:20.583Z,1796.00
2019-01-14T12:40:20.579Z,1708.00
2019-01-14T12:41:20.605Z,1748.00
2019-01-14T12:42:20.550Z,1668.00
2019-01-14T12:43:20.538Z,1520.00
2019-01-14T12:44:20.581Z,1636.00
2019-01-14T12:45:20.530Z,1768.00
2019-01-14T12:46:20.506Z,1896.00