createdAt,value
2023-11-15T00:00:32.046Z,2.87
2023-11-15T00:03:53.765Z,3.10
2023-11-15T00:07:15.953Z,2.83
2023-11-15T00:10:41.645Z,2.67
2023-11-15T00:14:03.634Z,2.80
2023-11-15T00:17:25.634Z,2.80
2023-11-15T00:20:47.300Z,2.70
2023-11-15T00:24:09.893Z,2.73
2023-11-15T00:27:32.828Z,2.40
2023-11-15T00:30:54.531Z,2.60
2023-11-15T00:34:17.120Z,2.20
2023-11-15T00:37:38.736Z,2.53
2023-11-15T00:41:00.889Z,2.10
2023-11-15T00:44:23.865Z,2.03
2023-11-15T00:47:45.842Z,1.95
2023-11-15T00:51:08.812Z,2.20
2023-11-15T00:54:30.139Z,1.70
2023-11-15T00:57:52.215Z,1.92
2023-11-15T01:01:17.825Z,2.00
2023-11-15T01:04:39.362Z,1.70
2023-11-15T01:08:01.473Z,2.30
2023-11-15T01:11:24.648Z,2.30
2023-11-15T01:14:46.761Z,2.40
2023-11-15T01:18:12.867Z,2.00
2023-11-15T01:21:34.497Z,2.27
2023-11-15T01:24:55.856Z,2.22
2023-11-15T01:28:17.385Z,2.03
2023-11-15T01:31:39.558Z,2.55
2023-11-15T01:35:02.604Z,2.08
2023-11-15T01:38:25.029Z,1.70
2023-11-15T01:41:50.687Z,1.83
2023-11-15T01:45:12.475Z,1.80
2023-11-15T01:48:34.924Z,2.27
2023-11-15T01:51:57.804Z,2.33
2023-11-15T01:55:21.772Z,2.20
2023-11-15T01:58:44.263Z,2.17
2023-11-15T02:02:06.015Z,2.60
2023-11-15T02:05:28.189Z,2.53
2023-11-15T02:08:51.628Z,3.08
2023-11-15T02:12:13.432Z,2.67
2023-11-15T02:15:35.258Z,2.10
2023-11-15T02:18:57.382Z,2.53
2023-11-15T02:22:19.236Z,2.15
2023-11-15T02:25:43.613Z,2.20
2023-11-15T02:29:05.395Z,2.23
2023-11-15T02:32:27.011Z,2.20
2023-11-15T02:35:49.012Z,2.40
2023-11-15T02:39:11.639Z,2.27
2023-11-15T02:42:35.382Z,2.25
2023-11-15T02:45:57.086Z,3.08
2023-11-15T02:49:18.655Z,1.80
2023-11-15T02:52:41.306Z,2.17
2023-11-15T02:56:05.052Z,2.07
2023-11-15T02:59:27.840Z,1.70
2023-11-15T03:02:50.824Z,1.63
2023-11-15T03:06:12.703Z,2.00
2023-11-15T03:09:34.838Z,1.73
2023-11-15T03:12:57.183Z,1.60
2023-11-15T03:16:20.720Z,1.63
2023-11-15T03:19:42.603Z,1.60
2023-11-15T03:23:04.060Z,1.87
2023-11-15T03:26:25.453Z,1.97
2023-11-15T03:29:46.789Z,1.90
2023-11-15T03:33:10.068Z,1.93
2023-11-15T03:36:33.797Z,1.90
2023-11-15T03:39:55.533Z,1.57
2023-11-15T03:43:17.300Z,1.20
2023-11-15T03:46:38.714Z,1.47
2023-11-15T03:50:02.362Z,1.30
2023-11-15T03:53:24.199Z,1.30
2023-11-15T03:56:46.054Z,1.30
2023-11-15T04:00:11.676Z,1.20
2023-11-15T04:03:36.632Z,1.30
2023-11-15T04:07:00.475Z,1.20
2023-11-15T04:10:22.558Z,1.93
2023-11-15T04:13:44.427Z,1.23
2023-11-15T04:17:07.071Z,1.13
2023-11-15T04:20:28.940Z,1.20
2023-11-15T04:23:51.894Z,1.37
2023-11-15T04:27:14.104Z,1.13
2023-11-15T04:30:35.910Z,1.30
2023-11-15T04:33:57.824Z,1.20
2023-11-15T04:37:19.902Z,1.47
2023-11-15T04:40:42.631Z,1.40
2023-11-15T04:44:05.703Z,1.33
2023-11-15T04:47:27.986Z,1.20
2023-11-15T04:50:50.242Z,1.03
2023-11-15T04:54:12.627Z,0.90
2023-11-15T04:57:36.277Z,0.90
2023-11-15T05:00:57.880Z,0.70
2023-11-15T05:04:19.545Z,0.70
2023-11-15T05:07:41.433Z,1.00
2023-11-15T05:11:03.375Z,1.00
2023-11-15T05:14:26.031Z,1.00
2023-11-15T05:17:47.955Z,4.37
2023-11-15T05:21:09.828Z,0.90
2023-11-15T05:24:31.522Z,1.07
2023-11-15T05:27:54.528Z,0.70
2023-11-15T05:31:18.139Z,0.80
2023-11-15T05:34:39.967Z,1.07
2023-11-15T05:38:01.326Z,0.90
2023-11-15T05:41:25.659Z,0.97
2023-11-15T05:44:50.505Z,0.87
2023-11-15T05:48:13.314Z,0.70
2023-11-15T05:51:35.900Z,0.77
2023-11-15T05:54:57.755Z,0.77
2023-11-15T05:58:19.353Z,0.87
2023-11-15T06:01:40.921Z,1.13
2023-11-15T06:05:04.371Z,1.30
2023-11-15T06:08:26.130Z,1.70
2023-11-15T06:11:47.853Z,1.70
2023-11-15T06:15:11.306Z,2.10
2023-11-15T06:18:33.040Z,2.30
2023-11-15T06:21:56.146Z,2.33
2023-11-15T06:25:20.076Z,1.77
2023-11-15T06:28:42.997Z,1.37
2023-11-15T06:32:07.550Z,4.47
2023-11-15T06:35:28.989Z,1.53
2023-11-15T06:38:51.817Z,1.70
2023-11-15T06:42:14.092Z,1.60
2023-11-15T06:45:35.959Z,2.20
2023-11-15T06:48:57.228Z,1.43
2023-11-15T06:52:18.681Z,1.70
2023-11-15T06:55:41.486Z,1.60
2023-11-15T06:59:03.621Z,1.73
2023-11-15T07:02:25.486Z,2.07
2023-11-15T07:05:49.993Z,2.10
2023-11-15T07:09:13.286Z,1.73
2023-11-15T07:12:37.003Z,1.80
2023-11-15T07:16:02.921Z,2.03
2023-11-15T07:19:26.460Z,2.10
2023-11-15T07:22:48.582Z,1.90
2023-11-15T07:26:12.221Z,1.90
2023-11-15T07:29:35.968Z,1.90
2023-11-15T07:32:58.215Z,2.20
2023-11-15T07:36:19.820Z,2.70
2023-11-15T07:39:42.300Z,2.20
2023-11-15T07:43:04.345Z,2.13
2023-11-15T07:46:27.330Z,2.50
2023-11-15T07:49:49.780Z,2.37
2023-11-15T07:53:11.090Z,2.57
2023-11-15T07:56:33.971Z,2.60
2023-11-15T07:59:55.746Z,2.43
2023-11-15T08:03:20.610Z,2.50
2023-11-15T08:06:43.561Z,2.50
2023-11-15T08:10:07.516Z,2.87
2023-11-15T08:13:29.022Z,2.70
2023-11-15T08:16:51.701Z,2.70
2023-11-15T08:20:18.793Z,2.53
2023-11-15T08:23:40.562Z,2.80
2023-11-15T08:27:02.174Z,2.20
2023-11-15T08:30:24.419Z,2.70
2023-11-15T08:33:46.586Z,2.70
2023-11-15T08:37:10.498Z,2.30
2023-11-15T08:40:32.631Z,2.67
2023-11-15T08:43:54.224Z,2.77
2023-11-15T08:47:16.476Z,2.27
2023-11-15T08:50:38.508Z,2.43
2023-11-15T08:54:01.825Z,2.90
2023-11-15T08:57:23.388Z,2.73
2023-11-15T09:00:45.394Z,3.37
2023-11-15T09:04:07.932Z,2.77
2023-11-15T09:07:30.238Z,2.93
2023-11-15T09:10:53.832Z,2.57
2023-11-15T09:14:16.084Z,3.20
2023-11-15T09:17:39.271Z,2.63
2023-11-15T09:21:02.135Z,2.93
2023-11-15T09:24:24.409Z,2.10
2023-11-15T09:27:48.123Z,2.83
2023-11-15T09:31:09.986Z,3.07
2023-11-15T09:34:31.579Z,2.43
2023-11-15T09:37:54.233Z,2.10
2023-11-15T09:41:18.783Z,1.70
2023-11-15T09:44:45.259Z,2.00
2023-11-15T09:48:10.340Z,1.87
2023-11-15T09:51:35.331Z,2.10
2023-11-15T09:55:01.570Z,2.30
2023-11-15T09:58:24.165Z,2.60
2023-11-15T10:01:49.975Z,2.20
2023-11-15T10:05:19.545Z,1.70
2023-11-15T10:08:55.689Z,1.33
2023-11-15T10:12:19.616Z,1.50
2023-11-15T10:15:41.661Z,1.70
2023-11-15T10:19:24.683Z,1.20
2023-11-15T10:22:47.950Z,1.40
2023-11-15T10:26:10.582Z,1.63
2023-11-15T10:29:33.130Z,1.40
2023-11-15T10:33:06.865Z,1.47
2023-11-15T10:36:29.766Z,1.73
2023-11-15T10:39:51.294Z,1.60
2023-11-15T10:43:15.097Z,1.63
2023-11-15T10:46:41.008Z,1.60
2023-11-15T10:50:14.424Z,1.40
2023-11-15T10:53:37.640Z,1.40
2023-11-15T10:57:02.959Z,1.40
2023-11-15T11:00:25.439Z,1.37
2023-11-15T11:03:50.680Z,1.50
2023-11-15T11:07:18.560Z,1.43
2023-11-15T11:10:47.528Z,1.10
2023-11-15T11:14:22.190Z,1.10
2023-11-15T11:17:46.953Z,1.07
2023-11-15T11:21:13.352Z,1.00
2023-11-15T11:24:37.382Z,1.43
2023-11-15T11:28:02.599Z,1.20
2023-11-15T11:31:23.916Z,1.57
2023-11-15T11:35:36.114Z,1.30
2023-11-15T11:38:58.631Z,1.10
2023-11-15T11:42:27.151Z,1.17
2023-11-15T11:45:53.731Z,1.30
2023-11-15T11:49:15.178Z,1.47
2023-11-15T11:52:37.605Z,1.33
2023-11-15T11:55:59.506Z,1.33
2023-11-15T11:59:21.298Z,1.47
2023-11-15T12:02:46.690Z,1.40
2023-11-15T12:06:11.340Z,1.37
2023-11-15T12:09:34.044Z,1.33
2023-11-15T12:12:57.261Z,1.40
2023-11-15T12:16:21.040Z,1.40
2023-11-15T12:19:44.823Z,1.60
2023-11-15T12:23:09.391Z,1.40
2023-11-15T12:26:40.927Z,1.50
2023-11-15T12:30:04.145Z,1.73
2023-11-15T12:33:26.983Z,1.70
2023-11-15T12:36:51.170Z,1.50
2023-11-15T12:40:20.397Z,1.90
2023-11-15T12:43:42.406Z,1.97
2023-11-15T12:47:05.573Z,2.20
2023-11-15T12:50:29.252Z,2.10
2023-11-15T12:53:55.185Z,1.67
2023-11-15T12:57:17.180Z,1.90
2023-11-15T13:00:38.833Z,2.03
2023-11-15T13:04:01.030Z,1.80
2023-11-15T13:07:23.090Z,1.80
2023-11-15T13:10:46.110Z,1.77
2023-11-15T13:14:07.369Z,1.90
2023-11-15T13:17:30.219Z,1.73
2023-11-15T13:20:52.566Z,1.90
2023-11-15T13:24:14.457Z,2.20
2023-11-15T13:27:38.000Z,1.80
2023-11-15T13:30:59.870Z,2.27
2023-11-15T13:34:22.065Z,1.80
2023-11-15T13:37:43.984Z,2.00
2023-11-15T13:41:09.037Z,1.70
2023-11-15T13:44:32.362Z,2.00
2023-11-15T13:47:53.832Z,1.60
2023-11-15T13:51:19.458Z,1.50
2023-11-15T13:54:41.236Z,1.50
2023-11-15T13:58:03.093Z,1.90
2023-11-15T14:01:26.405Z,1.70
2023-11-15T14:04:49.640Z,2.40
2023-11-15T14:08:11.823Z,1.80
2023-11-15T14:11:35.567Z,2.23
2023-11-15T14:14:57.286Z,1.87
2023-11-15T14:18:21.077Z,1.90
2023-11-15T14:21:43.964Z,1.70
2023-11-15T14:25:08.344Z,2.50
2023-11-15T14:28:29.951Z,2.20
2023-11-15T14:31:51.372Z,1.80
2023-11-15T14:35:15.390Z,2.00
2023-11-15T14:38:38.304Z,1.80
2023-11-15T14:42:01.004Z,1.57
2023-11-15T14:45:22.944Z,1.70
2023-11-15T14:48:44.642Z,1.90
2023-11-15T14:52:14.001Z,1.50
2023-11-15T14:55:36.524Z,1.50
2023-11-15T14:59:00.112Z,1.70
2023-11-15T15:02:22.347Z,1.20
2023-11-15T15:05:44.987Z,1.67
2023-11-15T15:09:09.990Z,1.70
2023-11-15T15:12:31.807Z,1.53
2023-11-15T15:15:53.748Z,1.60
2023-11-15T15:19:15.632Z,2.03
2023-11-15T15:22:38.300Z,1.50
2023-11-15T15:26:03.657Z,1.50
2023-11-15T15:29:27.730Z,1.70
2023-11-15T15:32:50.546Z,2.20
2023-11-15T15:36:14.183Z,1.90
2023-11-15T15:39:35.966Z,2.13
2023-11-15T15:42:58.798Z,4.77
2023-11-15T15:46:20.891Z,8.80
2023-11-15T15:49:46.360Z,9.20
2023-11-15T15:53:07.975Z,5.67
2023-11-15T15:56:30.741Z,2.70
2023-11-15T15:59:53.853Z,1.77
2023-11-15T16:03:15.809Z,2.20
2023-11-15T16:06:37.633Z,3.40
2023-11-15T16:10:02.037Z,2.97
2023-11-15T16:13:23.585Z,2.50
2023-11-15T16:16:50.068Z,3.50
2023-11-15T16:20:13.767Z,3.00
2023-11-15T16:23:37.140Z,2.47
2023-11-15T16:26:59.036Z,2.90
2023-11-15T16:30:20.955Z,3.50
2023-11-15T16:33:44.312Z,3.17
2023-11-15T16:37:06.100Z,4.07
2023-11-15T16:40:27.741Z,3.60
2023-11-15T16:43:49.162Z,3.80
2023-11-15T16:47:10.731Z,4.23
2023-11-15T16:50:34.351Z,3.20
2023-11-15T16:53:56.827Z,4.20
2023-11-15T16:57:18.666Z,3.33
2023-11-15T17:00:41.864Z,3.53
2023-11-15T17:04:04.069Z,3.40
2023-11-15T17:07:26.829Z,2.90
2023-11-15T17:10:49.836Z,3.20
2023-11-15T17:14:12.020Z,2.67
2023-11-15T17:17:34.001Z,2.30
2023-11-15T17:20:56.832Z,2.30
2023-11-15T17:24:20.549Z,2.27
2023-11-15T17:27:42.499Z,1.90
2023-11-15T17:31:04.673Z,2.03
2023-11-15T17:34:27.327Z,2.10
2023-11-15T17:37:49.180Z,1.87
2023-11-15T17:41:14.960Z,2.00
2023-11-15T17:44:36.173Z,2.10
2023-11-15T17:47:58.554Z,2.00
2023-11-15T17:51:20.444Z,2.17
2023-11-15T17:54:42.023Z,1.90
2023-11-15T17:58:04.941Z,2.13
2023-11-15T18:01:32.674Z,2.20
2023-11-15T18:04:56.023Z,2.43
2023-11-15T18:08:18.675Z,2.60
2023-11-15T18:11:40.559Z,2.30
2023-11-15T18:15:04.250Z,2.30
2023-11-15T18:18:25.977Z,2.40
2023-11-15T18:21:47.745Z,2.13
2023-11-15T18:25:13.059Z,2.40
2023-11-15T18:28:34.918Z,3.37
2023-11-15T18:31:58.012Z,2.33
2023-11-15T18:35:19.999Z,2.10
2023-11-15T18:38:41.845Z,2.53
2023-11-15T18:42:03.704Z,2.30
2023-11-15T18:45:25.695Z,2.00
2023-11-15T18:48:49.788Z,5.63
2023-11-15T18:52:11.582Z,3.97
2023-11-15T18:55:32.975Z,2.90
2023-11-15T18:58:55.900Z,5.60
2023-11-15T19:02:17.456Z,5.67
2023-11-15T19:05:43.351Z,5.63
2023-11-15T19:09:06.319Z,4.90
2023-11-15T19:12:28.233Z,5.40
2023-11-15T19:15:51.095Z,4.20
2023-11-15T19:19:12.829Z,3.73
2023-11-15T19:22:35.524Z,2.93
2023-11-15T19:25:57.069Z,2.30
2023-11-15T19:29:18.387Z,2.40
2023-11-15T19:32:39.755Z,2.47
2023-11-15T19:36:01.148Z,2.30
2023-11-15T19:39:24.484Z,2.10
2023-11-15T19:42:46.500Z,2.63
2023-11-15T19:46:09.270Z,2.87
2023-11-15T19:49:31.112Z,2.83
2023-11-15T19:52:52.898Z,3.00
2023-11-15T19:56:16.013Z,3.10
2023-11-15T19:59:37.675Z,3.37
2023-11-15T20:02:59.622Z,2.77
2023-11-15T20:06:21.642Z,3.70
2023-11-15T20:09:43.094Z,3.07
2023-11-15T20:13:06.690Z,2.97
2023-11-15T20:16:28.819Z,3.50
2023-11-15T20:19:50.441Z,4.10
2023-11-15T20:23:12.727Z,5.27
2023-11-15T20:26:34.284Z,4.10
2023-11-15T20:29:57.160Z,3.50
2023-11-15T20:33:18.660Z,3.83
2023-11-15T20:36:40.599Z,2.80
2023-11-15T20:40:05.766Z,3.00
2023-11-15T20:43:27.680Z,3.40
2023-11-15T20:46:50.747Z,3.70
2023-11-15T20:50:12.793Z,3.33
2023-11-15T20:53:34.612Z,4.13
2023-11-15T20:56:56.578Z,3.33
2023-11-15T21:00:26.675Z,3.80
2023-11-15T21:03:52.000Z,3.80
2023-11-15T21:07:13.802Z,4.20
2023-11-15T21:10:35.459Z,7.00
2023-11-15T21:13:59.034Z,5.13
2023-11-15T21:17:22.103Z,5.90
2023-11-15T21:20:45.467Z,6.53
2023-11-15T21:24:09.756Z,7.17
2023-11-15T21:27:31.169Z,7.43
2023-11-15T21:30:52.941Z,8.03
2023-11-15T21:34:14.427Z,7.10
2023-11-15T21:37:41.693Z,7.40
2023-11-15T21:41:03.249Z,7.67
2023-11-15T21:44:24.526Z,7.60
2023-11-15T21:47:46.987Z,7.33
2023-11-15T21:51:08.632Z,7.90
2023-11-15T21:54:31.941Z,5.90
2023-11-15T21:57:53.656Z,4.67
2023-11-15T22:01:15.687Z,5.07
2023-11-15T22:04:38.143Z,4.40
2023-11-15T22:08:01.010Z,4.80
2023-11-15T22:11:23.812Z,6.03
2023-11-15T22:14:45.498Z,5.23
2023-11-15T22:18:07.565Z,5.80
2023-11-15T22:21:29.540Z,5.23
2023-11-15T22:24:51.346Z,4.93
2023-11-15T22:28:14.279Z,5.27
2023-11-15T22:31:36.222Z,5.13
2023-11-15T22:34:57.844Z,5.40
2023-11-15T22:38:19.453Z,5.23
2023-11-15T22:41:41.651Z,4.73
2023-11-15T22:45:06.134Z,5.17
2023-11-15T22:48:27.990Z,4.80
2023-11-15T22:51:52.414Z,5.20
2023-11-15T22:55:14.075Z,5.30
2023-11-15T22:58:35.914Z,5.13
2023-11-15T23:01:58.959Z,5.27
2023-11-15T23:05:20.573Z,4.53
2023-11-15T23:08:42.589Z,4.70
2023-11-15T23:12:04.094Z,4.57
2023-11-15T23:15:30.497Z,4.27
2023-11-15T23:18:54.762Z,4.10
2023-11-15T23:22:16.606Z,4.40
2023-11-15T23:25:38.955Z,4.17
2023-11-15T23:29:00.501Z,4.30
2023-11-15T23:32:22.609Z,3.80
2023-11-15T23:35:45.826Z,3.90
2023-11-15T23:39:08.002Z,3.73
2023-11-15T23:42:30.187Z,3.80
2023-11-15T23:45:51.921Z,3.80
2023-11-15T23:49:13.356Z,3.30
2023-11-15T23:52:36.901Z,3.47
2023-11-15T23:55:58.459Z,3.50
2023-11-15T23:59:22.049Z,4.17
