createdAt,value
2018-05-08T00:02:09.346Z,11.20
2018-05-08T00:04:35.430Z,11.20
2018-05-08T00:07:02.271Z,11.10
2018-05-08T00:09:28.357Z,11.10
2018-05-08T00:11:58.376Z,11.10
2018-05-08T00:14:24.421Z,11.00
2018-05-08T00:16:50.486Z,11.00
2018-05-08T00:19:16.574Z,10.90
2018-05-08T00:21:42.657Z,10.90
2018-05-08T00:24:08.733Z,10.80
2018-05-08T00:26:34.801Z,10.80
2018-05-08T00:29:00.893Z,10.80
2018-05-08T00:31:26.973Z,10.80
2018-05-08T00:33:53.067Z,10.70
2018-05-08T00:36:19.150Z,10.70
2018-05-08T00:38:45.225Z,10.60
2018-05-08T00:41:11.293Z,10.60
2018-05-08T00:43:37.373Z,10.50
2018-05-08T00:46:03.449Z,10.50
2018-05-08T00:48:29.541Z,10.40
2018-05-08T00:50:55.654Z,10.40
2018-05-08T00:53:21.755Z,10.40
2018-05-08T00:55:48.585Z,10.40
2018-05-08T00:58:14.695Z,10.30
2018-05-08T01:00:40.785Z,10.40
2018-05-08T01:03:06.873Z,10.30
2018-05-08T01:05:33.702Z,10.30
2018-05-08T01:07:59.802Z,10.20
2018-05-08T01:10:25.898Z,10.30
2018-05-08T01:12:51.986Z,10.20
2018-05-08T01:15:18.817Z,10.20
2018-05-08T01:17:44.904Z,10.20
2018-05-08T01:20:11.010Z,10.20
2018-05-08T01:22:37.097Z,10.20
2018-05-08T01:25:03.189Z,10.10
2018-05-08T01:27:29.276Z,10.10
2018-05-08T01:29:56.122Z,10.00
2018-05-08T01:32:22.217Z,9.90
2018-05-08T01:34:48.305Z,9.90
2018-05-08T01:37:14.401Z,9.90
2018-05-08T01:39:40.517Z,9.80
2018-05-08T01:42:07.357Z,9.80
2018-05-08T01:44:34.229Z,9.70
2018-05-08T01:47:00.338Z,9.70
2018-05-08T01:49:26.437Z,9.70
2018-05-08T01:51:52.555Z,9.70
2018-05-08T01:54:18.659Z,9.70
2018-05-08T01:56:44.758Z,9.70
2018-05-08T01:59:10.853Z,9.70
2018-05-08T02:01:37.697Z,9.60
2018-05-08T02:04:04.529Z,9.50
2018-05-08T02:06:30.622Z,9.50
2018-05-08T02:08:56.714Z,9.50
2018-05-08T02:11:22.809Z,9.40
2018-05-08T02:13:49.647Z,9.40
2018-05-08T02:16:15.743Z,9.40
2018-05-08T02:18:41.829Z,9.40
2018-05-08T02:23:39.812Z,9.40
2018-05-08T02:26:05.897Z,9.40
2018-05-08T02:28:31.998Z,9.30
2018-05-08T02:30:58.077Z,9.30
2018-05-08T02:33:24.934Z,9.20
2018-05-08T02:35:51.020Z,9.20
2018-05-08T02:38:17.105Z,9.10
2018-05-08T02:40:43.246Z,9.10
2018-05-08T02:43:09.333Z,9.10
2018-05-08T02:45:36.175Z,9.10
2018-05-08T02:48:03.003Z,9.10
2018-05-08T02:50:29.833Z,9.10
2018-05-08T02:52:55.909Z,9.10
2018-05-08T02:55:22.002Z,9.10
2018-05-08T02:57:48.823Z,9.10
2018-05-08T03:00:16.402Z,9.10
2018-05-08T03:02:43.222Z,9.10
2018-05-08T03:05:09.301Z,9.00
2018-05-08T03:07:35.373Z,9.00
2018-05-08T03:10:01.460Z,9.10
2018-05-08T03:12:27.541Z,9.00
2018-05-08T03:14:54.370Z,9.00
2018-05-08T03:17:20.456Z,9.00
2018-05-08T03:19:46.525Z,8.90
2018-05-08T03:22:12.613Z,8.90
2018-05-08T03:24:38.681Z,8.90
2018-05-08T03:27:05.499Z,8.90
2018-05-08T03:29:31.569Z,8.90
2018-05-08T03:31:57.653Z,8.90
2018-05-08T03:34:23.725Z,9.00
2018-05-08T03:36:49.800Z,8.90
2018-05-08T03:39:15.871Z,9.00
2018-05-08T03:41:41.936Z,9.00
2018-05-08T03:44:08.005Z,9.00
2018-05-08T03:46:34.836Z,9.00
2018-05-08T03:49:00.896Z,9.00
2018-05-08T03:51:26.976Z,9.00
2018-05-08T03:53:53.042Z,9.00
2018-05-08T03:56:19.131Z,9.00
2018-05-08T03:58:45.197Z,9.10
2018-05-08T04:01:30.053Z,9.10
2018-05-08T04:04:14.806Z,9.10
2018-05-08T04:07:08.986Z,9.10
2018-05-08T04:09:35.800Z,9.00
2018-05-08T04:12:01.895Z,9.00
2018-05-08T04:14:27.976Z,9.00
2018-05-08T04:16:54.802Z,9.10
2018-05-08T04:19:20.909Z,9.00
2018-05-08T04:21:46.980Z,9.10
2018-05-08T04:24:13.838Z,9.10
2018-05-08T04:26:39.915Z,9.10
2018-05-08T04:29:05.995Z,9.10
2018-05-08T04:31:32.078Z,9.20
2018-05-08T04:33:58.151Z,9.20
2018-05-08T04:36:24.217Z,9.20
2018-05-08T04:38:50.302Z,9.20
2018-05-08T04:41:16.381Z,9.20
2018-05-08T04:43:43.238Z,9.20
2018-05-08T04:46:10.056Z,9.30
2018-05-08T04:48:36.125Z,9.30
2018-05-08T04:51:02.210Z,9.30
2018-05-08T04:53:28.298Z,9.40
2018-05-08T04:55:54.476Z,9.40
2018-05-08T04:58:20.476Z,9.50
2018-05-08T05:00:46.549Z,9.60
2018-05-08T05:03:12.612Z,9.60
2018-05-08T05:05:38.690Z,9.80
2018-05-08T05:08:05.501Z,11.00
2018-05-08T05:10:31.578Z,10.90
2018-05-08T05:12:57.657Z,13.40
2018-05-08T05:15:23.741Z,16.20
2018-05-08T05:17:49.817Z,18.50
2018-05-08T05:20:15.897Z,20.20
2018-05-08T05:22:41.975Z,21.70
2018-05-08T05:25:08.793Z,23.90
2018-05-08T05:27:34.881Z,23.90
2018-05-08T05:30:00.963Z,24.50
2018-05-08T05:32:27.785Z,25.30
2018-05-08T05:34:53.857Z,25.30
2018-05-08T05:37:19.938Z,26.10
2018-05-08T05:39:46.004Z,26.80
2018-05-08T05:42:12.086Z,27.40
2018-05-08T05:44:38.907Z,28.30
2018-05-08T05:47:05.004Z,28.30
2018-05-08T05:49:31.094Z,28.80
2018-05-08T05:51:57.179Z,29.20
2018-05-08T05:54:23.270Z,29.50
2018-05-08T05:56:49.356Z,29.90
2018-05-08T05:59:15.451Z,30.40
2018-05-08T06:01:41.521Z,30.80
2018-05-08T06:04:07.607Z,31.00
2018-05-08T06:06:33.685Z,31.20
2018-05-08T06:09:00.514Z,31.50
2018-05-08T06:11:26.590Z,31.50
2018-05-08T06:13:52.676Z,31.80
2018-05-08T06:16:19.498Z,32.30
2018-05-08T06:18:45.569Z,32.30
2018-05-08T06:21:11.647Z,32.40
2018-05-08T06:23:37.729Z,32.60
2018-05-08T06:26:03.797Z,32.80
2018-05-08T06:28:29.976Z,32.90
2018-05-08T06:30:57.273Z,33.00
2018-05-08T06:33:24.857Z,33.20
2018-05-08T06:35:51.677Z,33.20
2018-05-08T06:38:18.581Z,33.20
2018-05-08T06:40:44.664Z,33.20
2018-05-08T06:43:11.477Z,33.20
2018-05-08T06:45:37.562Z,33.20
2018-05-08T06:48:03.646Z,33.30
2018-05-08T06:50:29.740Z,33.40
2018-05-08T06:52:55.812Z,33.50
2018-05-08T06:55:22.629Z,33.10
2018-05-08T06:57:48.697Z,33.10
2018-05-08T07:00:14.761Z,32.90
2018-05-08T07:02:40.851Z,32.80
2018-05-08T07:05:06.941Z,32.80
2018-05-08T07:07:34.515Z,32.80
2018-05-08T07:10:01.350Z,32.70
2018-05-08T07:12:28.296Z,32.70
2018-05-08T07:14:54.383Z,32.70
2018-05-08T07:17:20.481Z,32.40
2018-05-08T07:19:46.549Z,32.30
2018-05-08T07:22:12.634Z,32.10
2018-05-08T07:24:38.711Z,31.80
2018-05-08T07:27:06.286Z,31.70
2018-05-08T07:29:33.122Z,31.70
2018-05-08T07:31:59.221Z,31.70
2018-05-08T07:34:25.316Z,31.70
2018-05-08T07:36:51.394Z,31.50
2018-05-08T07:39:17.489Z,31.40
2018-05-08T07:41:43.591Z,31.20
2018-05-08T07:44:09.675Z,31.10
2018-05-08T07:46:35.741Z,31.00
2018-05-08T07:49:01.832Z,30.90
2018-05-08T07:51:28.668Z,30.90
2018-05-08T07:53:54.761Z,30.90
2018-05-08T07:56:20.863Z,31.00
2018-05-08T07:58:46.958Z,31.00
2018-05-08T08:01:13.787Z,30.80
2018-05-08T08:03:39.882Z,30.70
2018-05-08T08:06:05.965Z,30.80
2018-05-08T08:08:32.103Z,30.80
2018-05-08T08:10:58.193Z,30.80
2018-05-08T08:13:24.277Z,30.90
2018-05-08T08:15:50.383Z,31.00
2018-05-08T08:18:16.474Z,31.00
2018-05-08T08:20:42.574Z,30.90
2018-05-08T08:23:08.665Z,31.10
2018-05-08T08:25:34.763Z,31.30
2018-05-08T08:28:01.590Z,31.40
2018-05-08T08:30:27.682Z,31.40
2018-05-08T08:32:53.774Z,31.50
2018-05-08T08:35:19.869Z,31.70
2018-05-08T08:37:46.960Z,31.80
2018-05-08T08:40:26.563Z,32.00
2018-05-08T08:42:58.881Z,32.10
2018-05-08T08:45:33.331Z,32.10
2018-05-08T08:48:20.704Z,32.10
2018-05-08T08:50:46.844Z,32.00
2018-05-08T08:53:13.979Z,32.00
2018-05-08T08:55:43.464Z,32.20
2018-05-08T08:58:16.941Z,32.40
2018-05-08T09:00:46.567Z,32.40
2018-05-08T09:03:33.286Z,32.40
2018-05-08T09:05:59.353Z,32.30
2018-05-08T09:08:25.446Z,32.30
2018-05-08T09:10:52.268Z,32.50
2018-05-08T09:13:18.357Z,32.50
2018-05-08T09:15:45.466Z,32.70
2018-05-08T09:18:32.205Z,32.80
2018-05-08T09:20:58.287Z,33.00
2018-05-08T09:23:25.109Z,32.80
2018-05-08T09:26:11.559Z,32.80
2018-05-08T09:28:37.683Z,32.60
2018-05-08T09:31:04.828Z,32.50
2018-05-08T09:33:30.918Z,32.30
2018-05-08T09:36:01.779Z,32.10
2018-05-08T09:38:28.597Z,32.00
2018-05-08T09:41:08.850Z,31.90
2018-05-08T09:43:36.427Z,32.00
2018-05-08T09:46:03.237Z,32.30
2018-05-08T09:48:29.360Z,32.30
2018-05-08T09:50:55.445Z,32.60
2018-05-08T09:53:21.526Z,32.80
2018-05-08T09:55:47.607Z,32.80
2018-05-08T09:58:13.710Z,32.60
2018-05-08T10:00:40.547Z,32.10
2018-05-08T10:03:07.373Z,32.30
2018-05-08T10:05:33.462Z,32.30
2018-05-08T10:07:59.539Z,32.30
2018-05-08T10:10:26.365Z,32.60
2018-05-08T10:12:53.234Z,32.80
2018-05-08T10:15:20.053Z,32.90
2018-05-08T10:17:46.134Z,32.90
2018-05-08T10:20:12.217Z,33.00
2018-05-08T10:22:39.037Z,32.60
2018-05-08T10:25:05.123Z,32.60
2018-05-08T10:27:31.198Z,32.60
2018-05-08T10:29:57.297Z,32.50
2018-05-08T10:32:23.368Z,32.40
2018-05-08T10:34:50.176Z,32.30
2018-05-08T10:37:16.271Z,32.30
2018-05-08T10:39:42.366Z,32.20
2018-05-08T10:42:09.190Z,32.20
2018-05-08T10:44:35.258Z,32.20
2018-05-08T10:47:01.330Z,32.20
2018-05-08T10:49:27.414Z,32.10
2018-05-08T10:51:53.518Z,32.00
2018-05-08T10:54:19.618Z,31.80
2018-05-08T10:56:46.453Z,31.80
2018-05-08T10:59:13.282Z,31.70
2018-05-08T11:01:39.442Z,31.70
2018-05-08T11:04:05.482Z,31.80
2018-05-08T11:06:31.587Z,32.00
2018-05-08T11:08:58.430Z,32.00
2018-05-08T11:11:25.261Z,32.00
2018-05-08T11:13:51.373Z,32.00
2018-05-08T11:16:17.461Z,31.90
2018-05-08T11:18:43.551Z,31.80
2018-05-08T11:21:10.386Z,32.10
2018-05-08T11:23:37.241Z,32.10
2018-05-08T11:26:04.070Z,32.20
2018-05-08T11:28:30.156Z,32.10
2018-05-08T11:30:56.251Z,32.20
2018-05-08T11:33:22.345Z,32.20
2018-05-08T11:35:48.428Z,32.10
2018-05-08T11:38:14.522Z,32.00
2018-05-08T11:40:40.635Z,32.10
2018-05-08T11:43:07.461Z,32.00
2018-05-08T11:45:33.566Z,31.90
2018-05-08T11:47:59.667Z,31.50
2018-05-08T11:50:28.588Z,31.40
2018-05-08T11:52:54.711Z,31.50
2018-05-08T11:55:20.815Z,31.80
2018-05-08T11:57:46.916Z,32.00
2018-05-08T12:00:13.009Z,32.20
2018-05-08T12:02:39.135Z,32.30
2018-05-08T12:05:05.203Z,32.10
2018-05-08T12:07:31.289Z,32.00
2018-05-08T12:09:57.389Z,32.10
2018-05-08T12:12:23.487Z,32.10
2018-05-08T12:14:49.575Z,32.00
2018-05-08T12:17:16.423Z,32.30
2018-05-08T12:19:43.253Z,32.50
2018-05-08T12:22:09.349Z,32.40
2018-05-08T12:24:35.447Z,32.50
2018-05-08T12:27:01.562Z,32.20
2018-05-08T12:29:27.649Z,32.10
2018-05-08T12:31:53.759Z,32.10
2018-05-08T12:34:19.861Z,32.30
2018-05-08T12:36:45.963Z,32.30
2018-05-08T12:39:12.050Z,32.30
2018-05-08T12:41:38.161Z,32.40
2018-05-08T12:44:04.254Z,32.40
2018-05-08T12:46:30.348Z,32.20
2018-05-08T12:48:57.225Z,32.20
2018-05-08T12:51:23.346Z,32.10
2018-05-08T12:53:49.430Z,32.10
2018-05-08T12:56:16.320Z,32.10
2018-05-08T12:58:42.354Z,32.10
2018-05-08T13:01:08.434Z,32.30
2018-05-08T13:03:35.281Z,32.60
2018-05-08T13:06:02.099Z,32.80
2018-05-08T13:08:28.183Z,32.80
2018-05-08T13:10:54.282Z,32.80
2018-05-08T13:13:21.109Z,32.70
2018-05-08T13:15:47.930Z,32.70
2018-05-08T13:18:47.427Z,32.70
2018-05-08T13:21:27.299Z,32.50
2018-05-08T13:23:55.427Z,32.70
2018-05-08T13:26:21.505Z,32.80
2018-05-08T13:28:47.581Z,32.70
2018-05-08T13:31:13.747Z,32.80
2018-05-08T13:33:40.842Z,33.00
2018-05-08T13:36:06.923Z,33.00
2018-05-08T13:38:33.002Z,32.90
2018-05-08T13:40:59.090Z,32.90
2018-05-08T13:43:25.905Z,32.70
2018-05-08T13:45:51.994Z,32.70
2018-05-08T13:48:18.070Z,32.80
2018-05-08T13:50:44.171Z,32.80
2018-05-08T13:53:10.350Z,32.80
2018-05-08T13:55:36.371Z,32.70
2018-05-08T13:58:02.474Z,32.80
2018-05-08T14:00:28.533Z,33.00
2018-05-08T14:02:54.602Z,33.10
2018-05-08T14:05:20.689Z,32.90
2018-05-08T14:07:46.770Z,32.90
2018-05-08T14:10:14.338Z,33.00
2018-05-08T14:12:40.418Z,33.00
2018-05-08T14:15:06.489Z,33.20
2018-05-08T14:17:33.309Z,33.10
2018-05-08T14:19:59.395Z,33.00
2018-05-08T14:22:25.486Z,32.90
2018-05-08T14:24:52.334Z,32.60
2018-05-08T14:27:18.389Z,32.60
2018-05-08T14:29:44.446Z,32.70
2018-05-08T14:32:10.530Z,32.70
2018-05-08T14:34:36.613Z,32.80
2018-05-08T14:37:02.793Z,32.80
2018-05-08T14:39:28.782Z,32.90
2018-05-08T14:41:55.627Z,32.90
2018-05-08T14:44:22.451Z,32.80
2018-05-08T14:46:48.559Z,32.80
2018-05-08T14:49:14.724Z,32.80
2018-05-08T14:51:40.737Z,32.80
2018-05-08T14:54:06.843Z,33.00
2018-05-08T14:56:32.950Z,32.90
2018-05-08T14:58:59.104Z,32.90
2018-05-08T15:01:25.178Z,32.90
2018-05-08T15:03:51.290Z,33.00
2018-05-08T15:06:18.127Z,32.90
2018-05-08T15:08:44.223Z,32.90
2018-05-08T15:11:10.320Z,32.70
2018-05-08T15:13:36.414Z,32.60
2018-05-08T15:16:02.509Z,32.60
2018-05-08T15:18:28.664Z,32.60
2018-05-08T15:20:54.759Z,32.50
2018-05-08T15:23:20.850Z,32.40
2018-05-08T15:25:46.946Z,32.30
2018-05-08T15:28:13.033Z,32.10
2018-05-08T15:30:39.117Z,32.00
2018-05-08T15:33:05.193Z,32.00
2018-05-08T15:35:31.280Z,31.90
2018-05-08T15:37:57.378Z,31.80
2018-05-08T15:40:23.486Z,31.70
2018-05-08T15:42:50.323Z,31.60
2018-05-08T15:45:17.165Z,31.50
2018-05-08T15:47:43.994Z,31.30
2018-05-08T15:50:12.547Z,31.20
2018-05-08T15:52:38.629Z,31.10
2018-05-08T15:55:08.944Z,31.00
2018-05-08T15:57:35.769Z,31.00
2018-05-08T16:00:01.851Z,31.00
2018-05-08T16:02:27.945Z,31.00
2018-05-08T16:04:54.769Z,30.60
2018-05-08T16:07:21.598Z,30.50
2018-05-08T16:09:47.674Z,30.50
2018-05-08T16:12:13.748Z,30.30
2018-05-08T16:14:39.823Z,30.10
2018-05-08T16:17:05.902Z,29.90
2018-05-08T16:19:31.969Z,29.70
2018-05-08T16:21:58.063Z,29.40
2018-05-08T16:24:24.894Z,28.90
2018-05-08T16:26:50.975Z,28.90
2018-05-08T16:29:17.053Z,28.80
2018-05-08T16:31:44.616Z,28.50
2018-05-08T16:34:10.702Z,28.50
2018-05-08T16:36:36.777Z,28.40
2018-05-08T16:39:04.546Z,27.90
2018-05-08T16:41:31.378Z,27.70
2018-05-08T16:43:57.458Z,27.70
2018-05-08T16:46:23.537Z,27.50
2018-05-08T16:48:50.363Z,27.10
2018-05-08T16:51:16.466Z,27.10
2018-05-08T16:53:42.567Z,27.00
2018-05-08T16:56:08.672Z,26.90
2018-05-08T16:58:34.807Z,26.80
2018-05-08T17:01:00.916Z,26.60
2018-05-08T17:03:27.746Z,26.30
2018-05-08T17:05:54.586Z,26.10
2018-05-08T17:08:20.678Z,26.10
2018-05-08T17:10:46.803Z,26.00
2018-05-08T17:13:12.877Z,25.80
2018-05-08T17:15:39.719Z,25.50
2018-05-08T17:18:06.554Z,25.30
2018-05-08T17:20:52.542Z,25.20
2018-05-08T17:23:18.638Z,25.20
2018-05-08T17:25:44.731Z,25.10
2018-05-08T17:28:10.825Z,24.90
2018-05-08T17:30:37.671Z,24.70
2018-05-08T17:33:04.505Z,24.50
2018-05-08T17:35:31.347Z,24.40
2018-05-08T17:37:58.191Z,24.30
2018-05-08T17:40:25.030Z,24.10
2018-05-08T17:42:51.120Z,24.10
2018-05-08T17:45:17.250Z,23.90
2018-05-08T17:47:43.338Z,23.80
2018-05-08T17:50:09.426Z,23.60
2018-05-08T17:52:35.539Z,23.50
2018-05-08T17:55:01.639Z,23.40
2018-05-08T17:57:27.812Z,23.20
2018-05-08T17:59:53.837Z,23.10
2018-05-08T18:02:19.929Z,22.90
2018-05-08T18:04:46.016Z,22.70
2018-05-08T18:07:12.114Z,22.40
2018-05-08T18:09:38.958Z,22.00
2018-05-08T18:12:05.807Z,21.80
2018-05-08T18:14:32.658Z,21.60
2018-05-08T18:16:59.526Z,21.30
2018-05-08T18:19:25.666Z,21.30
2018-05-08T18:21:51.737Z,21.10
2018-05-08T18:24:24.498Z,20.90
2018-05-08T18:26:50.598Z,20.70
2018-05-08T18:29:16.692Z,20.40
2018-05-08T18:31:43.539Z,19.80
2018-05-08T18:34:09.638Z,19.80
2018-05-08T18:36:35.725Z,19.60
2018-05-08T18:39:01.822Z,19.30
2018-05-08T18:41:27.930Z,19.10
2018-05-08T18:43:54.792Z,18.80
2018-05-08T18:46:20.877Z,18.80
2018-05-08T18:49:04.513Z,18.60
2018-05-08T18:51:30.589Z,18.40
2018-05-08T18:54:03.686Z,18.20
2018-05-08T18:56:29.766Z,18.10
2018-05-08T18:58:56.605Z,17.80
2018-05-08T19:01:22.677Z,17.80
2018-05-08T19:03:48.817Z,17.70
2018-05-08T19:06:15.598Z,17.50
2018-05-08T19:08:41.664Z,17.40
2018-05-08T19:11:13.970Z,17.40
2018-05-08T19:13:40.053Z,17.20
2018-05-08T19:16:06.136Z,17.10
2018-05-08T19:21:34.021Z,16.80
2018-05-08T19:24:06.137Z,16.80
2018-05-08T19:26:32.250Z,16.70
2018-05-08T19:29:04.346Z,16.70
2018-05-08T19:31:30.421Z,16.60
2018-05-08T19:33:56.494Z,16.60
2018-05-08T19:36:28.651Z,16.50
2018-05-08T19:38:54.721Z,16.50
2018-05-08T19:41:20.818Z,16.50
2018-05-08T19:43:46.903Z,16.40
2018-05-08T19:46:13.714Z,16.40
2018-05-08T19:48:39.802Z,16.40
2018-05-08T19:51:05.886Z,16.30
2018-05-08T19:53:32.710Z,16.20
2018-05-08T19:55:58.785Z,16.20
2018-05-08T19:58:24.870Z,16.10
2018-05-08T20:04:05.862Z,15.80
2018-05-08T20:06:31.943Z,15.80
2018-05-08T20:08:58.017Z,15.80
2018-05-08T20:11:24.091Z,15.70
2018-05-08T20:13:50.168Z,15.60
2018-05-08T20:16:16.986Z,15.40
2018-05-08T20:18:43.074Z,15.40
2018-05-08T20:21:09.160Z,15.30
2018-05-08T20:24:07.015Z,15.30
2018-05-08T20:26:52.498Z,15.30
2018-05-08T20:29:18.587Z,15.20
2018-05-08T20:31:59.297Z,15.20
2018-05-08T20:34:28.825Z,15.20
2018-05-08T20:36:55.641Z,15.20
2018-05-08T20:39:27.877Z,15.20
2018-05-08T20:42:04.293Z,15.20
2018-05-08T20:44:48.845Z,15.20
2018-05-08T20:47:27.326Z,15.20
2018-05-08T20:50:03.895Z,15.20
2018-05-08T20:52:29.988Z,15.20
2018-05-08T20:54:56.082Z,15.20
2018-05-08T20:57:22.158Z,15.20
2018-05-08T20:59:48.254Z,15.20
2018-05-08T21:02:15.075Z,15.30
2018-05-08T21:04:42.238Z,15.30
2018-05-08T21:07:08.318Z,15.30
2018-05-08T21:09:40.982Z,15.30
2018-05-08T21:12:07.069Z,15.30
2018-05-08T21:14:33.139Z,15.30
2018-05-08T21:17:07.989Z,15.40
2018-05-08T21:19:37.401Z,15.50
2018-05-08T21:22:03.571Z,15.50
2018-05-08T21:24:48.208Z,15.60
2018-05-08T21:30:22.627Z,15.60
2018-05-08T21:32:52.073Z,15.50
2018-05-08T21:35:18.898Z,15.30
2018-05-08T21:37:44.997Z,15.30
2018-05-08T21:40:39.083Z,15.10
2018-05-08T21:43:05.262Z,15.00
2018-05-08T21:45:59.182Z,14.90
2018-05-08T21:48:26.207Z,14.80
2018-05-08T21:51:01.146Z,14.80
2018-05-08T21:53:55.458Z,14.70
2018-05-08T21:56:29.041Z,14.60
2018-05-08T21:59:19.427Z,14.60
2018-05-08T22:02:03.943Z,14.50
2018-05-08T22:07:30.986Z,14.50
2018-05-08T22:09:57.066Z,14.60
2018-05-08T22:12:23.150Z,14.70
2018-05-08T22:14:57.022Z,14.80
2018-05-08T22:17:30.522Z,14.80
2018-05-08T22:19:56.597Z,14.80
2018-05-08T22:22:23.453Z,14.60
2018-05-08T22:24:50.245Z,14.50
2018-05-08T22:27:16.326Z,14.50
2018-05-08T22:29:42.406Z,14.40
2018-05-08T22:32:08.477Z,14.30
2018-05-08T22:34:34.542Z,14.20
2018-05-08T22:37:00.622Z,14.10
2018-05-08T22:39:26.692Z,14.10
2018-05-08T22:41:52.778Z,14.00
2018-05-08T22:44:18.867Z,13.90
2018-05-08T22:46:44.943Z,13.80
2018-05-08T22:49:11.018Z,13.80
2018-05-08T22:51:37.111Z,13.70
2018-05-08T22:54:03.207Z,13.70
2018-05-08T22:56:29.273Z,13.60
2018-05-08T22:58:55.358Z,13.60
2018-05-08T23:01:21.433Z,13.60
2018-05-08T23:03:47.516Z,13.50
2018-05-08T23:06:13.581Z,13.40
2018-05-08T23:08:39.659Z,13.40
2018-05-08T23:11:05.739Z,13.40
2018-05-08T23:13:31.826Z,13.30
2018-05-08T23:15:57.902Z,13.30
2018-05-08T23:18:25.460Z,13.20
2018-05-08T23:20:51.534Z,13.20
2018-05-08T23:23:17.596Z,13.20
2018-05-08T23:25:43.673Z,13.20
2018-05-08T23:28:09.738Z,13.10
2018-05-08T23:30:35.825Z,13.10
2018-05-08T23:33:01.901Z,13.10
2018-05-08T23:35:27.985Z,13.00
2018-05-08T23:37:54.065Z,13.00
2018-05-08T23:40:20.137Z,13.00
2018-05-08T23:42:46.212Z,13.00
2018-05-08T23:45:12.299Z,13.00
2018-05-08T23:47:38.360Z,13.00
2018-05-08T23:50:04.430Z,13.00
2018-05-08T23:52:30.526Z,12.90
2018-05-08T23:54:57.349Z,12.90
2018-05-08T23:57:23.425Z,12.90
2018-05-08T23:59:49.514Z,12.90
