createdAt,value
2019-02-19T00:00:43.661Z,14.10
2019-02-19T00:05:47.195Z,10.70
2019-02-19T00:10:50.614Z,12.27
2019-02-19T00:15:54.098Z,9.87
2019-02-19T00:20:57.614Z,10.80
2019-02-19T00:26:01.024Z,10.43
2019-02-19T00:31:04.470Z,12.63
2019-02-19T00:36:08.108Z,11.23
2019-02-19T00:41:11.527Z,13.30
2019-02-19T00:46:14.994Z,11.10
2019-02-19T00:51:20.585Z,13.47
2019-02-19T00:56:24.024Z,11.07
2019-02-19T01:01:27.512Z,11.40
2019-02-19T01:06:31.012Z,11.37
2019-02-19T01:11:34.425Z,11.30
2019-02-19T01:16:37.844Z,13.70
2019-02-19T01:21:41.296Z,13.30
2019-02-19T01:26:44.895Z,11.80
2019-02-19T01:31:48.424Z,13.60
2019-02-19T01:36:51.835Z,11.57
2019-02-19T01:41:55.288Z,11.00
2019-02-19T01:46:58.731Z,14.43
2019-02-19T01:52:02.139Z,11.60
2019-02-19T01:57:05.561Z,12.57
2019-02-19T02:02:09.036Z,15.33
2019-02-19T02:07:12.480Z,10.03
2019-02-19T02:12:15.921Z,11.80
2019-02-19T02:17:19.347Z,10.30
2019-02-19T02:22:22.786Z,11.80
2019-02-19T02:27:26.201Z,13.23
2019-02-19T02:32:29.635Z,11.87
2019-02-19T02:37:33.065Z,11.37
2019-02-19T02:42:36.469Z,13.67
2019-02-19T02:47:39.917Z,11.53
2019-02-19T02:52:43.349Z,16.70
2019-02-19T02:57:46.789Z,13.63
2019-02-19T03:02:50.206Z,14.53
2019-02-19T03:07:55.324Z,19.80
2019-02-19T03:12:58.746Z,20.10
2019-02-19T03:18:02.360Z,24.90
2019-02-19T03:23:05.801Z,25.40
2019-02-19T03:28:09.219Z,28.67
2019-02-19T03:33:12.692Z,24.93
2019-02-19T03:38:16.123Z,27.43
2019-02-19T03:43:19.662Z,21.07
2019-02-19T03:48:23.077Z,25.23
2019-02-19T03:53:26.713Z,30.27
2019-02-19T03:58:30.104Z,27.33
2019-02-19T04:03:33.726Z,25.50
2019-02-19T04:08:42.974Z,24.33
2019-02-19T04:13:59.035Z,27.70
2019-02-19T04:18:53.525Z,28.27
2019-02-19T04:23:57.000Z,24.67
2019-02-19T04:29:00.509Z,32.97
2019-02-19T04:34:03.994Z,33.47
2019-02-19T04:39:07.639Z,28.77
2019-02-19T04:44:15.411Z,23.87
2019-02-19T04:49:18.889Z,32.33
2019-02-19T04:54:25.471Z,25.73
2019-02-19T04:59:31.894Z,31.20
2019-02-19T05:04:40.431Z,24.77
2019-02-19T05:09:50.777Z,26.87
2019-02-19T05:14:54.274Z,36.07
2019-02-19T05:20:06.912Z,28.77
2019-02-19T05:25:16.254Z,32.40
2019-02-19T05:30:26.849Z,27.97
2019-02-19T05:35:49.517Z,26.37
2019-02-19T05:40:52.950Z,30.47
2019-02-19T05:45:56.415Z,27.47
2019-02-19T05:50:59.811Z,25.87
2019-02-19T05:56:03.238Z,27.97
2019-02-19T06:01:06.686Z,29.17
2019-02-19T06:06:10.115Z,30.17
2019-02-19T06:11:13.548Z,37.27
2019-02-19T06:16:16.995Z,27.60
2019-02-19T06:21:20.419Z,26.80
2019-02-19T06:26:23.866Z,31.93
2019-02-19T06:31:27.358Z,28.33
2019-02-19T06:36:30.791Z,30.80
2019-02-19T06:41:34.241Z,24.90
2019-02-19T06:46:37.679Z,28.93
2019-02-19T06:51:41.111Z,28.70
2019-02-19T06:56:44.549Z,27.97
2019-02-19T07:01:52.222Z,33.70
2019-02-19T07:06:55.687Z,32.87
2019-02-19T07:11:59.119Z,31.17
2019-02-19T07:17:02.563Z,32.83
2019-02-19T07:22:06.671Z,27.37
2019-02-19T07:27:10.098Z,29.97
2019-02-19T07:32:13.538Z,35.87
2019-02-19T07:37:16.966Z,30.00
2019-02-19T07:42:20.437Z,34.80
2019-02-19T07:47:24.831Z,39.00
2019-02-19T07:52:28.375Z,33.03
2019-02-19T07:57:31.797Z,34.13
2019-02-19T08:02:35.211Z,31.97
2019-02-19T08:07:38.654Z,32.97
2019-02-19T08:12:42.068Z,32.83
2019-02-19T08:17:45.488Z,32.97
2019-02-19T08:22:48.926Z,36.20
2019-02-19T08:27:52.348Z,32.57
2019-02-19T08:32:55.800Z,34.00
2019-02-19T08:37:59.660Z,30.10
2019-02-19T08:43:03.077Z,35.07
2019-02-19T08:48:06.503Z,35.47
2019-02-19T08:53:10.303Z,31.03
2019-02-19T08:58:13.719Z,37.23
2019-02-19T09:03:17.145Z,35.10
2019-02-19T09:08:20.570Z,32.40
2019-02-19T09:13:23.994Z,37.83
2019-02-19T09:18:27.510Z,30.80
2019-02-19T09:23:30.940Z,30.67
2019-02-19T09:28:34.374Z,30.40
2019-02-19T09:33:37.806Z,26.03
2019-02-19T09:38:41.235Z,22.70
2019-02-19T09:43:44.649Z,22.03
2019-02-19T09:48:48.062Z,28.67
2019-02-19T09:53:51.504Z,18.47
2019-02-19T09:58:54.927Z,31.23
2019-02-19T10:03:58.677Z,22.47
2019-02-19T10:09:02.106Z,25.77
2019-02-19T10:14:05.537Z,23.50
2019-02-19T10:19:08.970Z,30.63
2019-02-19T10:24:12.404Z,23.07
2019-02-19T10:29:15.834Z,20.00
2019-02-19T10:34:19.268Z,21.37
2019-02-19T10:39:22.712Z,19.77
2019-02-19T10:44:26.161Z,15.50
2019-02-19T10:49:29.592Z,16.93
2019-02-19T10:54:33.013Z,18.93
2019-02-19T10:59:36.432Z,15.97
2019-02-19T11:04:40.062Z,14.90
2019-02-19T11:09:43.466Z,12.03
2019-02-19T11:14:46.890Z,11.83
2019-02-19T11:19:50.748Z,12.80
2019-02-19T11:24:54.161Z,11.33
2019-02-19T11:29:57.654Z,9.47
2019-02-19T11:35:01.090Z,11.13
2019-02-19T11:40:06.153Z,12.87
2019-02-19T11:45:17.399Z,12.47
2019-02-19T11:50:20.814Z,14.43
2019-02-19T11:55:24.245Z,9.57
2019-02-19T12:00:38.031Z,11.43
2019-02-19T12:05:41.488Z,15.70
2019-02-19T12:10:44.967Z,13.80
2019-02-19T12:15:48.430Z,10.57
2019-02-19T12:20:51.857Z,12.77
2019-02-19T12:25:55.303Z,11.70
2019-02-19T12:30:58.731Z,14.17
2019-02-19T12:36:02.234Z,9.63
2019-02-19T12:41:05.668Z,12.10
2019-02-19T12:46:09.120Z,7.97
2019-02-19T12:51:12.553Z,7.43
2019-02-19T12:56:16.006Z,9.00
2019-02-19T13:01:19.416Z,9.10
2019-02-19T13:06:22.882Z,9.20
2019-02-19T13:11:26.326Z,11.80
2019-02-19T13:16:29.720Z,8.07
2019-02-19T13:21:33.146Z,7.50
2019-02-19T13:26:36.613Z,8.03
2019-02-19T13:31:40.042Z,10.70
2019-02-19T13:36:43.464Z,9.93
2019-02-19T13:41:46.908Z,12.73
2019-02-19T13:46:50.312Z,8.60
2019-02-19T13:51:55.391Z,9.70
2019-02-19T13:56:58.808Z,9.13
2019-02-19T14:02:02.254Z,12.10
2019-02-19T14:07:05.685Z,10.53
2019-02-19T14:12:09.121Z,11.20
2019-02-19T14:17:12.607Z,12.53
2019-02-19T14:27:39.875Z,12.50
2019-02-19T14:32:59.987Z,11.10
2019-02-19T14:38:21.336Z,9.77
2019-02-19T14:43:38.586Z,10.43
2019-02-19T14:48:43.655Z,12.07
2019-02-19T14:53:51.387Z,12.50
2019-02-19T14:58:56.439Z,9.97
2019-02-19T15:04:10.765Z,10.73
2019-02-19T15:09:21.626Z,10.53
2019-02-19T15:14:43.025Z,16.43
2019-02-19T15:19:53.777Z,13.03
2019-02-19T15:25:14.901Z,11.87
2019-02-19T15:30:25.881Z,10.23
2019-02-19T15:35:33.663Z,10.83
2019-02-19T15:40:38.731Z,8.83
2019-02-19T15:46:00.285Z,8.70
2019-02-19T15:51:05.405Z,10.17
2019-02-19T15:56:26.716Z,14.87
2019-02-19T16:01:48.280Z,9.27
2019-02-19T16:06:53.351Z,13.47
2019-02-19T16:12:07.645Z,12.80
2019-02-19T16:22:36.418Z,10.50
2019-02-19T16:27:41.489Z,10.87
2019-02-19T16:33:02.516Z,8.47
2019-02-19T16:38:07.580Z,8.00
2019-02-19T16:43:29.282Z,7.63
2019-02-19T16:48:43.379Z,12.67
2019-02-19T16:53:54.464Z,7.90
2019-02-19T16:59:07.373Z,10.27
2019-02-19T17:04:12.042Z,8.90
2019-02-19T17:09:20.240Z,11.03
2019-02-19T17:14:33.243Z,7.47
2019-02-19T17:19:52.012Z,9.10
2019-02-19T17:24:57.067Z,8.70
2019-02-19T17:30:11.824Z,11.17
2019-02-19T17:35:22.856Z,9.37
2019-02-19T17:40:44.111Z,7.37
2019-02-19T17:46:07.346Z,12.83
2019-02-19T17:51:27.335Z,9.03
2019-02-19T17:56:48.617Z,16.23
2019-02-19T18:01:53.665Z,9.37
2019-02-19T18:07:01.659Z,10.73
2019-02-19T18:12:21.542Z,11.40
2019-02-19T18:17:42.737Z,8.80
2019-02-19T18:22:46.200Z,6.97
2019-02-19T18:27:49.599Z,12.33
2019-02-19T18:32:53.031Z,12.47
2019-02-19T18:37:56.448Z,9.97
2019-02-19T18:42:59.860Z,13.00
2019-02-19T18:48:03.329Z,8.23
2019-02-19T18:53:07.036Z,7.90
2019-02-19T18:58:10.453Z,11.70
2019-02-19T19:03:13.905Z,11.23
2019-02-19T19:08:17.325Z,18.10
2019-02-19T19:13:20.725Z,22.33
2019-02-19T19:18:24.125Z,8.63
2019-02-19T19:23:27.574Z,10.60
2019-02-19T19:28:30.970Z,9.43
2019-02-19T19:33:34.441Z,16.83
2019-02-19T19:38:37.915Z,11.17
2019-02-19T19:43:41.376Z,6.10
2019-02-19T19:48:46.020Z,7.83
2019-02-19T19:53:49.604Z,13.50
2019-02-19T19:58:53.030Z,7.33
2019-02-19T20:03:57.058Z,8.87
2019-02-19T20:09:00.489Z,11.57
2019-02-19T20:14:03.932Z,9.57
2019-02-19T20:19:07.394Z,12.13
2019-02-19T20:34:16.166Z,8.53
2019-02-19T20:39:19.611Z,11.03
2019-02-19T20:54:28.500Z,8.37
2019-02-19T20:59:31.943Z,8.73
2019-02-19T21:04:35.349Z,11.53
2019-02-19T21:09:43.669Z,13.20
2019-02-19T21:24:49.439Z,9.77
2019-02-19T21:29:52.870Z,10.03
2019-02-19T21:34:56.316Z,14.07
2019-02-19T21:39:59.719Z,9.73
2019-02-19T21:45:03.227Z,10.17
2019-02-19T21:50:08.717Z,8.30
2019-02-19T21:55:13.744Z,20.07
2019-02-19T22:00:19.340Z,9.53
2019-02-19T22:05:22.754Z,9.27
2019-02-19T22:10:26.200Z,12.13
2019-02-19T22:15:29.645Z,10.90
2019-02-19T22:20:40.682Z,11.90
2019-02-19T22:25:44.182Z,9.07
2019-02-19T22:30:47.605Z,5.73
2019-02-19T22:35:51.056Z,13.50
2019-02-19T22:40:55.413Z,11.73
2019-02-19T22:45:59.009Z,6.73
2019-02-19T22:51:02.476Z,8.37
2019-02-19T22:56:07.555Z,11.43
2019-02-19T23:01:14.125Z,9.20
2019-02-19T23:06:17.576Z,8.13
2019-02-19T23:11:21.014Z,13.27
2019-02-19T23:16:24.421Z,8.27
2019-02-19T23:21:27.898Z,4.10
2019-02-19T23:26:31.599Z,11.07
2019-02-19T23:31:35.062Z,8.37
2019-02-19T23:36:43.015Z,7.87
2019-02-19T23:41:46.421Z,6.90
2019-02-19T23:46:49.841Z,16.07
2019-02-19T23:51:53.301Z,6.57
2019-02-19T23:56:56.719Z,7.80
