createdAt,value
2022-12-15T00:03:06.117Z,41.40
2022-12-15T00:07:25.699Z,46.80
2022-12-15T00:11:45.160Z,48.93
2022-12-15T00:16:06.379Z,49.00
2022-12-15T00:20:26.673Z,48.03
2022-12-15T00:24:49.689Z,58.53
2022-12-15T00:29:07.291Z,60.97
2022-12-15T00:33:29.077Z,50.50
2022-12-15T00:37:49.023Z,52.90
2022-12-15T00:41:49.990Z,50.33
2022-12-15T00:46:09.163Z,59.87
2022-12-15T00:50:28.439Z,41.47
2022-12-15T00:54:47.774Z,39.43
2022-12-15T00:59:07.094Z,33.70
2022-12-15T01:03:32.604Z,28.80
2022-12-15T01:07:52.564Z,28.87
2022-12-15T01:12:11.653Z,26.77
2022-12-15T01:16:31.000Z,31.47
2022-12-15T01:20:33.877Z,33.33
2022-12-15T01:24:35.065Z,33.03
2022-12-15T01:28:36.288Z,34.23
2022-12-15T01:32:41.407Z,34.97
2022-12-15T01:36:41.090Z,30.57
2022-12-15T01:40:46.016Z,37.77
2022-12-15T01:44:50.209Z,35.97
2022-12-15T01:48:55.142Z,38.77
2022-12-15T01:52:56.382Z,33.10
2022-12-15T01:57:01.129Z,30.50
2022-12-15T02:01:02.890Z,32.23
2022-12-15T02:05:06.025Z,27.33
2022-12-15T02:09:07.695Z,28.50
2022-12-15T02:13:19.706Z,30.40
2022-12-15T02:17:24.603Z,33.00
2022-12-15T02:21:35.662Z,28.87
2022-12-15T02:26:00.262Z,32.67
2022-12-15T02:30:07.914Z,29.87
2022-12-15T02:34:22.704Z,34.03
2022-12-15T02:38:38.366Z,31.37
2022-12-15T02:42:48.597Z,34.00
2022-12-15T02:47:05.438Z,41.73
2022-12-15T02:51:29.958Z,42.53
2022-12-15T02:55:45.825Z,37.47
2022-12-15T03:00:02.847Z,28.60
2022-12-15T03:04:06.037Z,28.70
2022-12-15T03:08:08.638Z,28.53
2022-12-15T03:12:10.058Z,31.63
2022-12-15T03:16:11.127Z,27.03
2022-12-15T03:20:12.628Z,34.20
2022-12-15T03:24:13.799Z,38.40
2022-12-15T03:28:14.735Z,43.57
2022-12-15T03:32:15.863Z,44.70
2022-12-15T03:36:17.007Z,42.33
2022-12-15T03:40:17.956Z,46.67
2022-12-15T03:44:19.116Z,42.77
2022-12-15T03:48:20.107Z,50.70
2022-12-15T03:52:21.527Z,47.53
2022-12-15T03:56:22.683Z,44.03
2022-12-15T04:00:24.329Z,49.77
2022-12-15T04:04:25.495Z,58.70
2022-12-15T04:08:27.107Z,47.13
2022-12-15T04:12:28.203Z,44.37
2022-12-15T04:16:29.447Z,49.63
2022-12-15T04:20:32.499Z,50.40
2022-12-15T04:24:52.057Z,54.37
2022-12-15T04:29:11.513Z,44.53
2022-12-15T04:33:31.162Z,41.67
2022-12-15T04:37:50.653Z,41.77
2022-12-15T04:42:12.818Z,38.13
2022-12-15T04:46:32.542Z,52.67
2022-12-15T04:50:52.449Z,49.90
2022-12-15T04:55:11.998Z,47.00
2022-12-15T04:59:31.482Z,41.93
2022-12-15T05:03:51.017Z,40.50
2022-12-15T05:08:10.493Z,42.60
2022-12-15T05:12:30.036Z,40.57
2022-12-15T05:16:49.492Z,50.17
2022-12-15T05:21:08.865Z,46.37
2022-12-15T05:25:28.388Z,59.63
2022-12-15T05:29:47.851Z,45.33
2022-12-15T05:33:49.045Z,47.90
2022-12-15T05:37:50.178Z,48.33
2022-12-15T05:41:52.478Z,45.50
2022-12-15T05:45:53.622Z,54.40
2022-12-15T05:49:54.813Z,51.28
2022-12-15T05:53:55.840Z,44.73
2022-12-15T05:57:57.035Z,43.93
2022-12-15T06:01:58.308Z,42.77
2022-12-15T06:06:00.457Z,48.97
2022-12-15T06:10:01.614Z,45.17
2022-12-15T06:14:03.057Z,48.80
2022-12-15T06:18:04.567Z,47.53
2022-12-15T06:22:05.808Z,61.83
2022-12-15T06:26:13.747Z,52.20
2022-12-15T06:30:15.572Z,53.70
2022-12-15T06:34:17.441Z,50.17
2022-12-15T06:38:19.598Z,62.10
2022-12-15T06:42:21.191Z,71.77
2022-12-15T06:46:23.478Z,58.70
2022-12-15T06:50:24.650Z,68.03
2022-12-15T06:54:25.650Z,117.20
2022-12-15T06:58:27.171Z,84.30
2022-12-15T07:02:29.792Z,121.83
2022-12-15T07:06:38.226Z,57.63
2022-12-15T07:10:40.036Z,98.60
2022-12-15T07:14:41.216Z,91.07
2022-12-15T07:18:42.533Z,61.73
2022-12-15T07:22:43.688Z,63.07
2022-12-15T07:26:45.527Z,57.77
2022-12-15T07:30:48.489Z,54.63
2022-12-15T07:34:49.636Z,66.80
2022-12-15T07:38:51.632Z,56.53
2022-12-15T07:42:53.305Z,48.07
2022-12-15T07:46:54.986Z,56.23
2022-12-15T07:51:07.549Z,63.07
2022-12-15T07:55:02.372Z,57.97
2022-12-15T07:59:04.712Z,57.17
2022-12-15T08:03:07.540Z,68.43
2022-12-15T08:07:11.344Z,69.10
2022-12-15T08:11:14.092Z,65.07
2022-12-15T08:15:15.342Z,56.97
2022-12-15T08:19:17.392Z,72.57
2022-12-15T08:23:18.485Z,67.67
2022-12-15T08:27:20.905Z,65.03
2022-12-15T08:31:23.564Z,111.63
2022-12-15T08:35:55.321Z,62.77
2022-12-15T08:39:27.886Z,56.43
2022-12-15T08:43:29.396Z,47.20
2022-12-15T08:47:30.624Z,47.30
2022-12-15T08:51:32.773Z,51.97
2022-12-15T08:55:33.991Z,44.83
2022-12-15T08:59:35.168Z,51.13
2022-12-15T09:03:37.140Z,50.40
2022-12-15T09:07:38.111Z,50.33
2022-12-15T09:11:39.210Z,51.83
2022-12-15T09:16:08.400Z,75.80
2022-12-15T09:19:45.079Z,84.43
2022-12-15T09:23:51.014Z,43.97
2022-12-15T09:27:51.987Z,56.50
2022-12-15T09:31:53.030Z,54.90
2022-12-15T09:35:54.249Z,48.77
2022-12-15T09:39:55.421Z,55.30
2022-12-15T09:44:06.372Z,43.17
2022-12-15T09:48:11.329Z,46.03
2022-12-15T09:52:16.545Z,47.23
2022-12-15T09:56:24.322Z,50.03
2022-12-15T10:00:50.753Z,46.17
2022-12-15T10:04:55.136Z,53.90
2022-12-15T10:09:00.276Z,46.47
2022-12-15T10:13:11.604Z,42.83
2022-12-15T10:17:28.592Z,39.17
2022-12-15T10:21:31.625Z,46.47
2022-12-15T10:25:33.070Z,50.27
2022-12-15T10:29:52.962Z,43.00
2022-12-15T10:33:57.819Z,39.57
2022-12-15T10:38:01.938Z,45.90
2022-12-15T10:42:21.310Z,44.73
2022-12-15T10:46:25.741Z,46.93
2022-12-15T10:50:27.145Z,47.57
2022-12-15T10:54:38.198Z,34.10
2022-12-15T10:58:51.811Z,40.10
2022-12-15T11:02:54.214Z,36.57
2022-12-15T11:07:00.370Z,33.80
2022-12-15T11:11:20.135Z,28.50
2022-12-15T11:15:25.166Z,40.13
2022-12-15T11:19:36.381Z,35.97
2022-12-15T11:23:56.571Z,33.97
2022-12-15T11:28:00.992Z,34.77
2022-12-15T11:32:26.794Z,37.33
2022-12-15T11:36:48.660Z,34.10
2022-12-15T11:40:52.446Z,35.23
2022-12-15T11:44:59.889Z,35.20
2022-12-15T11:49:24.474Z,30.23
2022-12-15T11:53:47.458Z,32.17
2022-12-15T11:57:56.941Z,29.73
2022-12-15T12:02:26.280Z,32.63
2022-12-15T12:06:34.154Z,30.37
2022-12-15T12:10:50.602Z,26.83
2022-12-15T12:15:16.373Z,26.93
2022-12-15T12:19:33.284Z,36.53
2022-12-15T12:23:44.106Z,25.67
2022-12-15T12:27:50.301Z,35.33
2022-12-15T12:31:59.083Z,31.83
2022-12-15T12:36:14.444Z,32.80
2022-12-15T12:40:19.478Z,28.27
2022-12-15T12:44:30.430Z,35.23
2022-12-15T12:48:41.272Z,32.30
2022-12-15T12:52:55.307Z,33.07
2022-12-15T12:56:56.532Z,25.17
2022-12-15T13:01:07.635Z,35.13
2022-12-15T13:05:27.891Z,119.40
2022-12-15T13:09:42.491Z,25.43
2022-12-15T13:17:52.876Z,53.57
2022-12-15T13:21:54.651Z,46.73
2022-12-15T13:26:02.728Z,34.03
2022-12-15T13:30:10.667Z,33.33
2022-12-15T13:34:17.882Z,49.73
2022-12-15T13:38:19.217Z,39.87
2022-12-15T13:42:38.764Z,42.77
2022-12-15T13:46:32.391Z,40.67
2022-12-15T13:50:40.328Z,41.67
2022-12-15T13:54:45.223Z,42.87
2022-12-15T13:58:50.794Z,65.17
2022-12-15T14:03:06.455Z,94.73
2022-12-15T14:07:07.808Z,52.47
2022-12-15T14:11:46.105Z,47.07
2022-12-15T14:15:18.309Z,42.83
2022-12-15T14:19:19.494Z,42.73
2022-12-15T14:23:23.602Z,38.43
2022-12-15T14:27:28.426Z,40.30
2022-12-15T14:31:30.488Z,58.77
2022-12-15T14:35:35.464Z,58.13
2022-12-15T14:39:47.485Z,52.30
2022-12-15T14:44:32.080Z,68.80
2022-12-15T14:52:04.631Z,56.30
2022-12-15T14:56:15.081Z,49.83
2022-12-15T15:00:31.962Z,90.10
2022-12-15T15:03:07.367Z,30.60
2022-12-15T15:04:33.448Z,94.67
2022-12-15T15:08:38.416Z,77.30
2022-12-15T15:12:46.581Z,71.07
2022-12-15T15:17:00.355Z,73.43
2022-12-15T15:21:04.845Z,65.07
2022-12-15T15:25:28.104Z,77.83
2022-12-15T15:29:41.327Z,63.97
2022-12-15T15:33:43.367Z,71.40
2022-12-15T15:37:45.887Z,63.43
2022-12-15T15:41:48.037Z,82.90
2022-12-15T15:45:52.708Z,84.70
2022-12-15T15:49:59.505Z,122.70
2022-12-15T15:54:10.440Z,86.07
2022-12-15T15:58:12.682Z,73.00
2022-12-15T16:02:14.899Z,70.43
2022-12-15T16:06:19.232Z,69.53
2022-12-15T16:10:21.739Z,64.27
2022-12-15T16:14:23.040Z,74.27
2022-12-15T16:18:24.291Z,109.57
2022-12-15T16:22:25.301Z,78.55
2022-12-15T16:26:29.605Z,77.23
2022-12-15T16:30:30.902Z,49.47
2022-12-15T16:34:32.147Z,85.92
2022-12-15T16:38:33.464Z,101.23
2022-12-15T16:42:34.941Z,62.17
2022-12-15T16:46:36.290Z,70.27
2022-12-15T16:50:39.498Z,79.00
2022-12-15T16:54:41.901Z,95.67
2022-12-15T16:58:48.521Z,83.27
2022-12-15T17:02:46.272Z,109.00
2022-12-15T17:06:48.310Z,88.83
2022-12-15T17:10:51.076Z,61.87
2022-12-15T17:14:52.096Z,72.87
2022-12-15T17:18:53.534Z,78.70
2022-12-15T17:23:01.514Z,102.17
2022-12-15T17:27:03.015Z,100.80
2022-12-15T17:31:04.462Z,89.63
2022-12-15T17:35:06.220Z,79.50
2022-12-15T17:39:09.752Z,111.75
2022-12-15T17:43:16.576Z,89.80
2022-12-15T17:47:17.930Z,80.20
2022-12-15T17:51:19.833Z,55.80
2022-12-15T17:55:24.542Z,64.23
2022-12-15T17:59:26.173Z,63.77
2022-12-15T18:03:27.419Z,101.47
2022-12-15T18:07:28.397Z,58.20
2022-12-15T18:11:30.292Z,75.80
2022-12-15T18:15:31.839Z,175.53
2022-12-15T18:19:35.126Z,72.40
2022-12-15T18:23:37.447Z,96.10
2022-12-15T18:27:39.942Z,107.37
2022-12-15T18:31:43.511Z,62.10
2022-12-15T18:35:48.068Z,69.37
2022-12-15T18:39:51.230Z,83.03
2022-12-15T18:43:55.658Z,104.58
2022-12-15T18:47:57.660Z,87.67
2022-12-15T18:52:00.802Z,95.17
2022-12-15T18:56:07.683Z,156.70
2022-12-15T19:00:19.789Z,82.13
2022-12-15T19:04:23.740Z,61.17
2022-12-15T19:08:28.134Z,77.70
2022-12-15T19:12:31.993Z,74.10
2022-12-15T19:16:54.466Z,78.97
2022-12-15T19:21:17.472Z,67.27
2022-12-15T19:25:26.170Z,64.77
2022-12-15T19:29:28.750Z,74.40
2022-12-15T19:33:31.986Z,77.77
2022-12-15T19:37:37.891Z,79.73
2022-12-15T19:41:44.718Z,85.07
2022-12-15T19:45:46.130Z,70.13
2022-12-15T19:49:47.723Z,73.52
2022-12-15T19:53:49.687Z,75.00
2022-12-15T19:57:50.916Z,68.20
2022-12-15T20:01:52.912Z,77.43
2022-12-15T20:05:56.539Z,70.97
2022-12-15T20:09:59.005Z,81.23
2022-12-15T20:14:04.708Z,81.37
2022-12-15T20:18:06.356Z,75.87
2022-12-15T20:22:20.406Z,76.40
2022-12-15T20:26:25.171Z,59.43
2022-12-15T20:30:32.905Z,67.13
2022-12-15T20:34:34.538Z,63.83
2022-12-15T20:38:35.951Z,64.20
2022-12-15T20:42:39.796Z,83.93
2022-12-15T20:46:41.296Z,80.30
2022-12-15T20:50:48.243Z,66.40
2022-12-15T20:54:50.947Z,64.70
2022-12-15T20:58:54.365Z,79.70
2022-12-15T21:02:56.254Z,67.83
2022-12-15T21:06:58.184Z,58.47
2022-12-15T21:11:02.073Z,49.03
2022-12-15T21:15:19.150Z,48.13
2022-12-15T21:19:21.949Z,51.70
2022-12-15T21:23:26.970Z,49.90
2022-12-15T21:27:28.801Z,57.70
2022-12-15T21:31:31.927Z,52.87
2022-12-15T21:35:35.120Z,60.67
2022-12-15T21:39:36.660Z,47.03
2022-12-15T21:43:38.163Z,38.00
2022-12-15T21:47:57.505Z,37.37
2022-12-15T21:52:09.598Z,35.43
2022-12-15T21:56:16.261Z,96.47
2022-12-15T22:00:18.593Z,46.87
2022-12-15T22:04:24.109Z,38.20
2022-12-15T22:08:25.367Z,41.43
2022-12-15T22:12:26.591Z,40.37
2022-12-15T22:16:28.945Z,33.90
2022-12-15T22:20:31.134Z,31.30
2022-12-15T22:24:32.142Z,38.00
2022-12-15T22:28:33.753Z,37.43
2022-12-15T22:32:35.279Z,36.67
2022-12-15T22:36:36.354Z,43.37
2022-12-15T22:40:37.620Z,32.20
2022-12-15T22:44:38.796Z,35.43
2022-12-15T22:48:41.859Z,29.60
2022-12-15T22:52:44.879Z,34.17
2022-12-15T22:56:58.934Z,35.50
2022-12-15T23:01:00.300Z,28.73
2022-12-15T23:05:01.850Z,34.37
2022-12-15T23:09:04.049Z,23.30
2022-12-15T23:13:06.099Z,29.27
2022-12-15T23:17:07.515Z,26.97
2022-12-15T23:21:09.273Z,25.93
2022-12-15T23:25:11.054Z,24.43
2022-12-15T23:29:12.628Z,25.50
2022-12-15T23:33:15.009Z,18.17
2022-12-15T23:37:15.959Z,28.37
2022-12-15T23:41:17.856Z,20.83
2022-12-15T23:45:19.250Z,25.03
2022-12-15T23:49:20.415Z,27.70
2022-12-15T23:53:21.765Z,21.93
2022-12-15T23:57:23.282Z,24.67
