createdAt,value
2023-01-02T00:04:52.745Z,71.79
2023-01-02T00:09:57.900Z,70.98
2023-01-02T00:15:01.419Z,71.04
2023-01-02T00:20:07.660Z,71.01
2023-01-02T00:25:12.629Z,71.33
2023-01-02T00:30:16.037Z,71.51
2023-01-02T00:35:19.551Z,71.25
2023-01-02T00:40:24.353Z,71.08
2023-01-02T00:45:27.783Z,71.59
2023-01-02T00:50:31.487Z,71.87
2023-01-02T00:55:36.220Z,71.74
2023-01-02T01:00:40.339Z,71.85
2023-01-02T01:05:44.124Z,72.34
2023-01-02T01:10:48.944Z,71.84
2023-01-02T01:15:52.426Z,71.94
2023-01-02T01:20:55.864Z,72.30
2023-01-02T01:26:00.701Z,72.21
2023-01-02T01:31:04.818Z,71.35
2023-01-02T01:36:10.477Z,71.95
2023-01-02T01:41:22.664Z,72.07
2023-01-02T01:46:31.272Z,72.27
2023-01-02T01:51:40.126Z,72.29
2023-01-02T01:56:50.379Z,72.32
2023-01-02T02:01:54.155Z,72.72
2023-01-02T02:06:57.910Z,72.37
2023-01-02T02:12:03.719Z,71.92
2023-01-02T02:17:18.354Z,72.57
2023-01-02T02:22:43.364Z,72.67
2023-01-02T02:28:21.320Z,73.43
2023-01-02T02:33:36.952Z,72.95
2023-01-02T02:38:53.312Z,73.23
2023-01-02T02:44:05.119Z,73.25
2023-01-02T02:49:21.298Z,73.28
2023-01-02T02:54:32.775Z,72.59
2023-01-02T02:59:37.952Z,73.20
2023-01-02T03:04:44.164Z,73.38
2023-01-02T03:09:56.618Z,73.35
2023-01-02T03:15:11.365Z,73.70
2023-01-02T03:20:21.066Z,73.96
2023-01-02T03:25:26.264Z,73.83
2023-01-02T03:30:34.977Z,73.94
2023-01-02T03:35:43.838Z,73.58
2023-01-02T03:40:52.252Z,73.41
2023-01-02T03:46:05.595Z,73.91
2023-01-02T03:51:11.546Z,73.87
2023-01-02T03:56:23.735Z,74.08
2023-01-02T04:01:33.864Z,73.61
2023-01-02T04:06:44.089Z,73.98
2023-01-02T04:11:51.468Z,74.12
2023-01-02T04:16:56.800Z,73.53
2023-01-02T04:22:06.793Z,73.47
2023-01-02T04:27:15.471Z,73.04
2023-01-02T04:32:22.393Z,73.43
2023-01-02T04:37:36.105Z,73.52
2023-01-02T04:42:39.505Z,73.92
2023-01-02T04:47:43.009Z,72.92
2023-01-02T04:52:47.984Z,73.49
2023-01-02T04:57:51.380Z,73.43
2023-01-02T05:02:54.838Z,73.66
2023-01-02T05:08:00.817Z,73.15
2023-01-02T05:13:04.507Z,73.25
2023-01-02T05:18:08.031Z,73.09
2023-01-02T05:23:30.964Z,73.30
2023-01-02T05:28:38.535Z,73.28
2023-01-02T05:33:42.422Z,72.92
2023-01-02T05:38:47.246Z,73.53
2023-01-02T05:43:50.741Z,73.31
2023-01-02T05:48:54.278Z,73.38
2023-01-02T05:53:59.040Z,73.46
2023-01-02T05:59:02.433Z,73.32
2023-01-02T06:04:06.120Z,73.13
2023-01-02T06:09:15.308Z,72.63
2023-01-02T06:14:18.679Z,72.76
2023-01-02T06:19:22.287Z,72.43
2023-01-02T06:24:27.508Z,71.49
2023-01-02T06:29:32.275Z,70.74
2023-01-02T06:34:35.740Z,70.67
2023-01-02T06:39:40.842Z,70.07
2023-01-02T06:44:44.296Z,70.42
2023-01-02T06:49:47.754Z,69.67
2023-01-02T06:54:52.542Z,70.12
2023-01-02T06:59:55.936Z,70.19
2023-01-02T07:04:59.324Z,69.29
2023-01-02T07:10:04.748Z,68.62
2023-01-02T07:15:08.994Z,69.33
2023-01-02T07:20:13.365Z,69.08
2023-01-02T07:25:19.547Z,68.50
2023-01-02T07:30:22.935Z,68.00
2023-01-02T07:35:26.395Z,67.63
2023-01-02T07:40:32.414Z,67.80
2023-01-02T07:45:36.196Z,67.15
2023-01-02T07:50:39.734Z,66.59
2023-01-02T07:55:44.530Z,66.32
2023-01-02T08:00:48.032Z,66.51
2023-01-02T08:05:51.693Z,66.00
2023-01-02T08:10:56.615Z,64.83
2023-01-02T08:16:00.056Z,66.09
2023-01-02T08:21:04.021Z,64.44
2023-01-02T08:26:10.372Z,63.44
2023-01-02T08:31:16.088Z,62.64
2023-01-02T08:36:19.578Z,62.98
2023-01-02T08:41:34.782Z,61.23
2023-01-02T08:46:42.504Z,61.20
2023-01-02T08:51:46.242Z,61.30
2023-01-02T08:56:52.209Z,60.62
2023-01-02T09:01:56.317Z,60.34
2023-01-02T09:06:59.900Z,58.26
2023-01-02T09:12:05.133Z,58.67
2023-01-02T09:17:08.936Z,58.03
2023-01-02T09:22:12.780Z,56.94
2023-01-02T09:27:17.620Z,55.28
2023-01-02T09:32:21.496Z,55.43
2023-01-02T09:37:24.916Z,54.09
2023-01-02T09:42:29.804Z,53.93
2023-01-02T09:47:33.415Z,53.97
2023-01-02T09:52:41.449Z,54.50
2023-01-02T09:57:52.799Z,52.25
2023-01-02T10:03:08.272Z,51.98
2023-01-02T10:08:31.407Z,51.78
2023-01-02T10:19:13.020Z,51.81
2023-01-02T10:24:21.888Z,51.86
2023-01-02T10:29:31.789Z,51.00
2023-01-02T10:34:41.334Z,48.93
2023-01-02T10:39:46.715Z,47.72
2023-01-02T10:44:51.962Z,47.32
2023-01-02T10:49:55.996Z,48.19
2023-01-02T10:55:00.945Z,47.88
2023-01-02T11:00:08.799Z,49.45
2023-01-02T11:05:22.281Z,49.88
2023-01-02T11:10:28.961Z,49.32
2023-01-02T11:15:35.544Z,48.05
2023-01-02T11:20:39.545Z,47.55
2023-01-02T11:25:44.993Z,46.89
2023-01-02T11:30:52.848Z,47.15
2023-01-02T11:35:58.117Z,47.65
2023-01-02T11:41:03.354Z,47.61
2023-01-02T11:46:17.758Z,46.10
2023-01-02T11:51:23.404Z,46.65
2023-01-02T11:56:31.936Z,47.33
2023-01-02T12:01:52.990Z,46.03
2023-01-02T12:07:12.578Z,46.97
2023-01-02T12:12:37.253Z,46.67
2023-01-02T12:17:51.383Z,47.34
2023-01-02T12:23:15.412Z,46.86
2023-01-02T12:28:51.792Z,46.79
2023-01-02T12:34:07.841Z,47.54
2023-01-02T12:39:40.364Z,46.62
2023-01-02T12:44:51.747Z,47.41
2023-01-02T12:50:12.528Z,47.47
2023-01-02T12:55:29.109Z,47.71
2023-01-02T13:00:48.503Z,47.80
2023-01-02T13:05:58.131Z,48.36
2023-01-02T13:11:06.391Z,48.38
2023-01-02T13:16:24.790Z,49.37
2023-01-02T13:21:39.594Z,49.77
2023-01-02T13:26:43.741Z,50.20
2023-01-02T13:31:50.729Z,50.37
2023-01-02T13:37:03.252Z,51.11
2023-01-02T13:42:26.104Z,51.72
2023-01-02T13:47:34.854Z,51.91
2023-01-02T13:52:41.337Z,51.23
2023-01-02T13:57:44.728Z,51.40
2023-01-02T14:03:35.354Z,51.97
2023-01-02T14:08:42.441Z,52.16
2023-01-02T14:13:49.669Z,52.30
2023-01-02T14:19:16.707Z,53.32
2023-01-02T14:24:32.343Z,54.69
2023-01-02T14:29:49.017Z,54.67
2023-01-02T14:34:59.792Z,55.51
2023-01-02T14:40:39.129Z,55.67
2023-01-02T14:45:46.285Z,56.19
2023-01-02T14:50:50.599Z,56.29
2023-01-02T14:56:00.251Z,56.67
2023-01-02T15:01:05.897Z,57.17
2023-01-02T15:06:15.698Z,57.79
2023-01-02T15:11:40.661Z,58.42
2023-01-02T15:16:50.087Z,58.66
2023-01-02T15:21:55.588Z,58.96
2023-01-02T15:27:16.209Z,59.59
2023-01-02T15:32:21.805Z,60.33
2023-01-02T15:37:25.253Z,60.64
2023-01-02T15:42:47.543Z,60.48
2023-01-02T15:47:53.024Z,61.76
2023-01-02T15:53:01.741Z,62.04
2023-01-02T15:58:25.624Z,62.42
2023-01-02T16:04:02.676Z,63.01
2023-01-02T16:09:04.086Z,63.17
2023-01-02T16:14:20.759Z,62.83
2023-01-02T16:19:31.682Z,63.96
2023-01-02T16:24:37.003Z,64.31
2023-01-02T16:29:44.901Z,63.45
2023-01-02T16:35:00.699Z,63.90
2023-01-02T16:41:00.269Z,63.77
2023-01-02T16:46:10.264Z,64.07
2023-01-02T16:51:16.635Z,64.11
2023-01-02T16:56:20.119Z,64.58
2023-01-02T17:01:25.895Z,63.51
2023-01-02T17:06:29.626Z,63.73
2023-01-02T17:11:33.194Z,64.24
2023-01-02T17:16:38.137Z,64.13
2023-01-02T17:21:41.662Z,63.93
2023-01-02T17:26:45.428Z,64.04
2023-01-02T17:31:50.303Z,64.71
2023-01-02T17:36:57.209Z,64.87
2023-01-02T17:42:02.098Z,64.81
2023-01-02T17:47:48.217Z,65.13
2023-01-02T17:52:31.197Z,65.11
2023-01-02T17:57:38.991Z,65.23
2023-01-02T18:02:45.368Z,66.28
2023-01-02T18:07:49.163Z,65.63
2023-01-02T18:12:52.597Z,65.48
2023-01-02T18:18:00.646Z,66.06
2023-01-02T18:23:13.167Z,65.91
2023-01-02T18:28:24.221Z,65.45
2023-01-02T18:33:29.573Z,65.55
2023-01-02T18:38:38.373Z,65.94
2023-01-02T18:43:42.267Z,66.16
2023-01-02T18:48:47.731Z,66.78
2023-01-02T18:53:53.213Z,66.96
2023-01-02T18:59:03.297Z,67.60
2023-01-02T19:04:27.383Z,67.07
2023-01-02T19:09:35.639Z,67.11
2023-01-02T19:14:41.840Z,67.05
2023-01-02T19:19:49.704Z,67.46
2023-01-02T19:24:53.297Z,67.63
2023-01-02T19:29:57.019Z,66.88
2023-01-02T19:35:11.784Z,66.41
2023-01-02T19:40:19.705Z,66.07
2023-01-02T19:45:25.617Z,65.35
2023-01-02T19:50:30.550Z,65.35
2023-01-02T19:55:36.654Z,65.08
2023-01-02T20:00:40.257Z,64.99
2023-01-02T20:05:45.172Z,65.35
2023-01-02T20:10:48.958Z,65.29
2023-01-02T20:15:52.712Z,65.22
2023-01-02T20:20:57.857Z,65.46
2023-01-02T20:26:01.658Z,65.12
2023-01-02T20:31:05.522Z,65.24
2023-01-02T20:36:13.809Z,64.83
2023-01-02T20:41:17.525Z,64.57
2023-01-02T20:46:21.070Z,64.75
2023-01-02T20:51:25.873Z,64.92
2023-01-02T20:56:30.473Z,65.05
2023-01-02T21:01:34.070Z,65.03
2023-01-02T21:06:39.378Z,66.18
2023-01-02T21:11:42.931Z,65.84
2023-01-02T21:16:46.342Z,65.83
2023-01-02T21:21:52.147Z,65.74
2023-01-02T21:26:55.855Z,65.70
2023-01-02T21:31:59.319Z,65.59
2023-01-02T21:37:04.514Z,65.69
2023-01-02T21:42:17.085Z,65.53
2023-01-02T21:47:20.499Z,66.05
2023-01-02T21:52:25.419Z,66.43
2023-01-02T21:57:54.158Z,65.97
2023-01-02T22:02:53.846Z,66.03
2023-01-02T22:07:58.754Z,66.88
2023-01-02T22:13:02.180Z,66.31
2023-01-02T22:18:05.762Z,66.92
2023-01-02T22:23:10.587Z,66.47
2023-01-02T22:28:14.025Z,66.81
2023-01-02T22:33:17.627Z,67.42
2023-01-02T22:38:22.463Z,67.61
2023-01-02T22:43:26.166Z,67.64
2023-01-02T22:48:33.577Z,67.34
2023-01-02T22:53:39.570Z,67.28
2023-01-02T22:58:43.621Z,67.04
2023-01-02T23:03:48.644Z,67.87
2023-01-02T23:08:54.668Z,67.93
2023-01-02T23:13:58.058Z,67.79
2023-01-02T23:19:17.579Z,68.32
2023-01-02T23:24:25.487Z,68.42
2023-01-02T23:29:29.848Z,68.21
2023-01-02T23:34:33.332Z,68.95
2023-01-02T23:39:38.466Z,69.59
2023-01-02T23:44:42.223Z,68.84
2023-01-02T23:49:45.589Z,69.04
2023-01-02T23:54:50.415Z,68.62
2023-01-02T23:59:54.087Z,69.74
