createdAt,value
2018-11-21T00:00:20.079Z,12.60
2018-11-21T00:05:33.445Z,12.27
2018-11-21T00:10:46.869Z,12.07
2018-11-21T00:16:00.223Z,12.77
2018-11-21T00:21:13.617Z,12.13
2018-11-21T00:26:27.174Z,12.30
2018-11-21T00:37:46.420Z,13.50
2018-11-21T00:43:03.259Z,13.10
2018-11-21T00:48:16.687Z,13.60
2018-11-21T00:53:30.279Z,13.30
2018-11-21T00:58:43.642Z,12.40
2018-11-21T01:03:57.033Z,13.30
2018-11-21T01:09:10.432Z,12.77
2018-11-21T01:14:23.847Z,13.13
2018-11-21T01:19:37.251Z,13.37
2018-11-21T01:24:50.642Z,12.97
2018-11-21T01:30:04.098Z,13.63
2018-11-21T01:35:17.528Z,14.63
2018-11-21T01:40:30.892Z,13.97
2018-11-21T01:45:44.248Z,13.50
2018-11-21T01:50:57.616Z,15.30
2018-11-21T01:56:10.993Z,14.90
2018-11-21T02:01:24.377Z,14.30
2018-11-21T02:06:37.755Z,15.13
2018-11-21T02:11:51.148Z,14.80
2018-11-21T02:17:04.508Z,15.23
2018-11-21T02:22:17.895Z,16.53
2018-11-21T02:27:31.266Z,14.87
2018-11-21T02:32:44.605Z,16.43
2018-11-21T02:37:57.990Z,16.13
2018-11-21T02:43:11.377Z,16.57
2018-11-21T02:48:24.802Z,16.50
2018-11-21T02:53:38.157Z,14.60
2018-11-21T02:58:52.370Z,15.53
2018-11-21T03:04:05.814Z,16.07
2018-11-21T03:09:19.232Z,15.93
2018-11-21T03:14:32.593Z,15.80
2018-11-21T03:19:46.327Z,14.33
2018-11-21T03:24:59.688Z,16.57
2018-11-21T03:30:13.405Z,15.23
2018-11-21T03:35:26.810Z,15.30
2018-11-21T03:40:40.170Z,16.03
2018-11-21T03:45:53.550Z,15.77
2018-11-21T03:51:06.912Z,15.70
2018-11-21T03:56:20.288Z,16.00
2018-11-21T04:01:33.682Z,14.53
2018-11-21T04:06:47.039Z,16.00
2018-11-21T04:12:00.422Z,16.03
2018-11-21T04:17:13.765Z,16.40
2018-11-21T04:22:27.127Z,15.60
2018-11-21T04:27:40.639Z,15.80
2018-11-21T04:32:54.024Z,16.67
2018-11-21T04:38:07.388Z,17.17
2018-11-21T04:43:20.837Z,17.70
2018-11-21T04:48:34.360Z,17.43
2018-11-21T04:53:47.732Z,16.93
2018-11-21T04:59:01.107Z,15.27
2018-11-21T05:04:14.569Z,16.07
2018-11-21T05:09:27.948Z,16.20
2018-11-21T05:14:41.289Z,15.33
2018-11-21T05:19:54.665Z,17.00
2018-11-21T05:25:09.245Z,16.60
2018-11-21T05:30:22.616Z,15.13
2018-11-21T05:35:35.963Z,15.90
2018-11-21T05:40:49.473Z,15.07
2018-11-21T05:46:02.826Z,16.47
2018-11-21T05:51:16.208Z,16.20
2018-11-21T05:56:29.553Z,15.07
2018-11-21T06:01:42.948Z,14.97
2018-11-21T06:06:56.315Z,15.37
2018-11-21T06:12:09.691Z,14.50
2018-11-21T06:17:23.058Z,16.13
2018-11-21T06:22:36.461Z,15.73
2018-11-21T06:27:49.867Z,14.83
2018-11-21T06:33:03.269Z,15.87
2018-11-21T06:38:16.647Z,15.07
2018-11-21T06:43:30.042Z,16.07
2018-11-21T06:48:43.468Z,16.20
2018-11-21T06:53:56.841Z,16.27
2018-11-21T06:59:10.228Z,15.83
2018-11-21T07:04:23.584Z,15.03
2018-11-21T07:09:36.951Z,15.47
2018-11-21T07:14:50.319Z,17.23
2018-11-21T07:20:04.362Z,16.53
2018-11-21T07:25:19.766Z,16.23
2018-11-21T07:30:33.131Z,16.13
2018-11-21T07:35:46.503Z,16.17
2018-11-21T07:41:00.056Z,17.13
2018-11-21T07:46:13.539Z,17.07
2018-11-21T07:51:26.896Z,16.53
2018-11-21T07:57:18.659Z,16.47
2018-11-21T08:02:35.974Z,15.77
2018-11-21T08:07:54.144Z,17.57
2018-11-21T08:13:26.665Z,17.07
2018-11-21T08:18:59.192Z,15.30
2018-11-21T08:24:31.703Z,15.87
2018-11-21T08:29:45.145Z,16.03
2018-11-21T08:35:00.957Z,16.77
2018-11-21T08:40:14.317Z,16.37
2018-11-21T08:45:27.675Z,15.57
2018-11-21T08:50:41.042Z,16.30
2018-11-21T08:55:54.404Z,16.83
2018-11-21T09:01:07.791Z,16.77
2018-11-21T09:06:21.167Z,16.67
2018-11-21T09:11:34.488Z,17.03
2018-11-21T09:16:47.889Z,15.77
2018-11-21T09:22:01.240Z,16.53
2018-11-21T09:27:14.602Z,16.33
2018-11-21T09:32:28.161Z,17.23
2018-11-21T09:37:41.525Z,17.70
2018-11-21T09:42:55.895Z,18.53
2018-11-21T09:48:09.260Z,17.03
2018-11-21T09:53:22.609Z,16.63
2018-11-21T09:58:35.977Z,16.87
2018-11-21T10:03:49.364Z,17.80
2018-11-21T10:09:07.435Z,15.13
2018-11-21T10:14:20.909Z,16.80
2018-11-21T10:19:34.444Z,17.40
2018-11-21T10:24:47.785Z,18.03
2018-11-21T10:30:01.198Z,17.63
2018-11-21T10:35:14.600Z,17.97
2018-11-21T10:40:27.958Z,18.00
2018-11-21T10:45:41.434Z,16.87
2018-11-21T10:50:54.798Z,17.17
2018-11-21T10:56:00.905Z,17.27
2018-11-21T11:01:33.418Z,16.67
2018-11-21T11:07:05.953Z,16.83
2018-11-21T11:12:38.468Z,16.53
2018-11-21T11:18:10.993Z,18.23
2018-11-21T11:23:43.516Z,17.60
2018-11-21T11:29:16.024Z,17.40
2018-11-21T11:34:48.548Z,16.73
2018-11-21T11:40:21.078Z,16.87
2018-11-21T11:45:53.671Z,16.70
2018-11-21T11:51:26.209Z,17.00
2018-11-21T11:56:58.787Z,16.73
2018-11-21T12:02:31.298Z,18.07
2018-11-21T12:08:03.850Z,16.53
2018-11-21T12:13:36.340Z,17.30
2018-11-21T12:19:08.882Z,16.27
2018-11-21T12:24:41.467Z,17.00
2018-11-21T12:30:14.167Z,16.53
2018-11-21T12:35:46.839Z,16.83
2018-11-21T12:41:19.370Z,17.77
2018-11-21T12:46:52.167Z,16.00
2018-11-21T12:52:24.904Z,18.30
2018-11-21T12:57:57.464Z,16.00
2018-11-21T13:03:29.990Z,15.73
2018-11-21T13:08:48.663Z,16.90
2018-11-21T13:14:21.177Z,16.90
2018-11-21T13:19:53.675Z,15.83
2018-11-21T13:25:26.227Z,15.13
2018-11-21T13:30:46.842Z,16.30
2018-11-21T13:36:19.352Z,16.30
2018-11-21T13:41:51.845Z,18.10
2018-11-21T13:47:24.402Z,16.97
2018-11-21T13:52:56.930Z,15.70
2018-11-21T13:58:10.314Z,16.40
2018-11-21T14:03:23.703Z,17.17
2018-11-21T14:08:37.076Z,17.27
2018-11-21T14:13:50.474Z,16.20
2018-11-21T14:19:04.127Z,15.83
2018-11-21T14:24:17.527Z,15.27
2018-11-21T14:29:30.890Z,16.90
2018-11-21T14:34:45.175Z,16.97
2018-11-21T14:39:58.560Z,17.10
2018-11-21T14:45:13.371Z,17.37
2018-11-21T14:50:28.979Z,16.17
2018-11-21T14:55:42.349Z,17.43
2018-11-21T15:00:55.740Z,16.17
2018-11-21T15:06:09.125Z,17.00
2018-11-21T15:11:22.505Z,17.67
2018-11-21T15:16:36.958Z,18.17
2018-11-21T15:21:49.246Z,16.60
2018-11-21T15:27:02.610Z,16.87
2018-11-21T15:32:16.018Z,17.13
2018-11-21T15:37:29.394Z,17.23
2018-11-21T15:42:42.937Z,17.40
2018-11-21T15:47:58.310Z,17.03
2018-11-21T15:53:11.716Z,18.13
2018-11-21T15:58:25.044Z,16.60
2018-11-21T16:03:38.606Z,16.60
2018-11-21T16:08:52.349Z,17.07
2018-11-21T16:14:06.097Z,17.93
2018-11-21T16:19:19.507Z,18.70
2018-11-21T16:24:32.856Z,16.90
2018-11-21T16:29:46.263Z,16.77
2018-11-21T16:34:59.706Z,18.23
2018-11-21T16:40:16.103Z,17.43
2018-11-21T16:45:31.205Z,17.93
2018-11-21T16:50:44.928Z,17.77
2018-11-21T16:55:58.448Z,18.80
2018-11-21T17:01:11.878Z,17.63
2018-11-21T17:06:25.253Z,17.37
2018-11-21T17:11:38.971Z,17.43
2018-11-21T17:16:52.349Z,18.13
2018-11-21T17:22:10.474Z,17.23
2018-11-21T17:27:22.229Z,18.23
2018-11-21T17:32:36.071Z,18.53
2018-11-21T17:37:49.826Z,18.97
2018-11-21T17:43:03.217Z,18.40
2018-11-21T17:48:16.621Z,18.10
2018-11-21T17:53:30.904Z,18.33
2018-11-21T17:58:44.281Z,19.40
2018-11-21T18:03:57.646Z,18.77
2018-11-21T18:09:12.387Z,18.47
2018-11-21T18:14:25.735Z,17.40
2018-11-21T18:19:39.158Z,19.37
2018-11-21T18:24:52.540Z,19.53
2018-11-21T18:30:09.197Z,19.10
2018-11-21T18:35:23.377Z,17.97
2018-11-21T18:40:36.742Z,20.73
2018-11-21T18:45:51.088Z,18.97
2018-11-21T18:51:05.170Z,19.23
2018-11-21T18:56:23.069Z,19.07
2018-11-21T19:01:36.480Z,18.43
2018-11-21T19:06:49.861Z,18.73
2018-11-21T19:12:03.214Z,18.10
2018-11-21T19:17:16.573Z,17.13
2018-11-21T19:22:29.949Z,16.53
2018-11-21T19:27:43.622Z,16.90
2018-11-21T19:32:56.990Z,16.73
2018-11-21T19:38:10.378Z,17.57
2018-11-21T19:43:24.157Z,18.30
2018-11-21T19:48:37.118Z,18.80
2018-11-21T19:53:50.515Z,16.27
2018-11-21T19:59:03.912Z,15.70
2018-11-21T20:04:17.341Z,16.33
2018-11-21T20:09:30.776Z,16.23
2018-11-21T20:14:44.157Z,14.67
2018-11-21T20:19:57.580Z,15.47
2018-11-21T20:25:12.643Z,14.83
2018-11-21T20:30:45.188Z,15.83
2018-11-21T20:35:58.584Z,14.57
2018-11-21T20:41:11.962Z,15.03
2018-11-21T20:46:25.355Z,14.33
2018-11-21T20:51:38.753Z,13.60
2018-11-21T20:56:52.137Z,14.20
2018-11-21T21:02:05.532Z,12.67
2018-11-21T21:07:22.493Z,11.00
2018-11-21T21:12:32.309Z,11.40
2018-11-21T21:17:46.696Z,11.63
2018-11-21T21:23:00.066Z,13.10
2018-11-21T21:28:13.447Z,11.90
2018-11-21T21:33:26.794Z,12.50
2018-11-21T21:38:40.161Z,12.33
2018-11-21T21:43:53.545Z,11.80
2018-11-21T21:49:06.949Z,11.90
2018-11-21T21:54:20.325Z,13.00
2018-11-21T21:59:33.693Z,12.27
2018-11-21T22:04:47.055Z,11.77
2018-11-21T22:10:01.287Z,12.00
2018-11-21T22:15:34.582Z,11.27
2018-11-21T22:20:48.836Z,12.13
2018-11-21T22:31:35.869Z,11.97
2018-11-21T22:36:49.288Z,12.23
2018-11-21T22:42:02.679Z,11.83
2018-11-21T22:47:16.129Z,12.60
2018-11-21T22:52:29.572Z,12.40
2018-11-21T22:57:43.685Z,12.37
2018-11-21T23:02:57.041Z,12.10
2018-11-21T23:08:04.087Z,12.47
2018-11-21T23:13:17.503Z,11.93
2018-11-21T23:18:30.863Z,12.00
2018-11-21T23:23:44.222Z,11.60
2018-11-21T23:28:57.585Z,11.93
2018-11-21T23:34:10.961Z,11.63
2018-11-21T23:39:24.316Z,12.17
2018-11-21T23:44:37.680Z,13.23
2018-11-21T23:49:51.039Z,12.43
2018-11-21T23:55:04.997Z,12.97
