createdAt,value
2022-11-07T00:01:52.268Z,100.00
2022-11-07T00:04:20.177Z,100.00
2022-11-07T00:06:48.051Z,100.00
2022-11-07T00:09:16.000Z,100.00
2022-11-07T00:11:43.864Z,100.00
2022-11-07T00:14:13.035Z,100.00
2022-11-07T00:16:42.747Z,100.00
2022-11-07T00:19:11.006Z,100.00
2022-11-07T00:21:39.712Z,100.00
2022-11-07T00:24:08.703Z,100.00
2022-11-07T00:26:36.609Z,100.00
2022-11-07T00:29:05.170Z,100.00
2022-11-07T00:31:33.746Z,100.00
2022-11-07T00:34:02.951Z,100.00
2022-11-07T00:36:30.828Z,100.00
2022-11-07T00:38:58.678Z,100.00
2022-11-07T00:41:26.527Z,100.00
2022-11-07T00:43:54.567Z,100.00
2022-11-07T00:46:23.114Z,100.00
2022-11-07T00:48:51.697Z,100.00
2022-11-07T00:51:23.114Z,100.00
2022-11-07T00:53:51.654Z,100.00
2022-11-07T00:56:21.330Z,100.00
2022-11-07T00:58:49.672Z,100.00
2022-11-07T01:01:21.070Z,100.00
2022-11-07T01:04:07.415Z,100.00
2022-11-07T01:06:38.514Z,100.00
2022-11-07T01:09:07.038Z,100.00
2022-11-07T01:11:36.381Z,100.00
2022-11-07T01:14:05.009Z,100.00
2022-11-07T01:16:35.359Z,100.00
2022-11-07T01:19:04.033Z,100.00
2022-11-07T01:21:32.425Z,100.00
2022-11-07T01:24:03.537Z,100.00
2022-11-07T01:26:31.482Z,100.00
2022-11-07T01:28:59.326Z,100.00
2022-11-07T01:31:27.226Z,100.00
2022-11-07T01:33:55.120Z,100.00
2022-11-07T01:36:22.963Z,100.00
2022-11-07T01:38:50.838Z,100.00
2022-11-07T01:41:24.162Z,100.00
2022-11-07T01:43:58.672Z,100.00
2022-11-07T01:46:29.166Z,100.00
2022-11-07T01:49:02.930Z,100.00
2022-11-07T01:51:32.827Z,100.00
2022-11-07T01:54:01.683Z,100.00
2022-11-07T01:56:36.726Z,100.00
2022-11-07T01:59:05.951Z,100.00
2022-11-07T02:01:34.068Z,100.00
2022-11-07T02:04:03.428Z,100.00
2022-11-07T02:06:40.147Z,100.00
2022-11-07T02:09:08.043Z,100.00
2022-11-07T02:11:37.594Z,100.00
2022-11-07T02:14:05.633Z,100.00
2022-11-07T02:16:35.351Z,100.00
2022-11-07T02:19:08.726Z,100.00
2022-11-07T02:21:46.727Z,100.00
2022-11-07T02:24:26.004Z,100.00
2022-11-07T02:26:57.132Z,100.00
2022-11-07T02:29:26.811Z,100.00
2022-11-07T02:32:02.840Z,100.00
2022-11-07T02:34:31.255Z,100.00
2022-11-07T02:37:02.123Z,100.00
2022-11-07T02:39:31.731Z,100.00
2022-11-07T02:42:01.253Z,100.00
2022-11-07T02:44:30.747Z,100.00
2022-11-07T02:46:59.412Z,100.00
2022-11-07T02:49:27.294Z,100.00
2022-11-07T02:51:55.168Z,100.00
2022-11-07T02:54:23.026Z,100.00
2022-11-07T02:56:52.225Z,100.00
2022-11-07T02:59:25.762Z,100.00
2022-11-07T03:01:54.929Z,100.00
2022-11-07T03:04:24.103Z,100.00
2022-11-07T03:06:51.993Z,100.00
2022-11-07T03:09:19.837Z,100.00
2022-11-07T03:11:47.703Z,100.00
2022-11-07T03:14:17.098Z,100.00
2022-11-07T03:16:44.930Z,100.00
2022-11-07T03:19:12.748Z,100.00
2022-11-07T03:21:40.577Z,100.00
2022-11-07T03:24:08.636Z,100.00
2022-11-07T03:26:36.478Z,100.00
2022-11-07T03:29:04.437Z,100.00
2022-11-07T03:31:33.697Z,100.00
2022-11-07T03:34:01.745Z,100.00
2022-11-07T03:36:29.790Z,100.00
2022-11-07T03:38:58.017Z,100.00
2022-11-07T03:41:25.878Z,100.00
2022-11-07T03:43:53.970Z,100.00
2022-11-07T03:46:21.882Z,100.00
2022-11-07T03:48:51.086Z,100.00
2022-11-07T03:51:18.926Z,100.00
2022-11-07T03:53:46.793Z,100.00
2022-11-07T03:56:14.747Z,100.00
2022-11-07T03:58:42.610Z,100.00
2022-11-07T04:01:11.663Z,100.00
2022-11-07T04:03:39.517Z,100.00
2022-11-07T04:06:09.213Z,100.00
2022-11-07T04:08:37.715Z,100.00
2022-11-07T04:11:05.578Z,100.00
2022-11-07T04:13:50.587Z,100.00
2022-11-07T04:16:37.516Z,100.00
2022-11-07T04:19:05.627Z,100.00
2022-11-07T04:21:35.017Z,100.00
2022-11-07T04:24:02.869Z,100.00
2022-11-07T04:26:47.880Z,100.00
2022-11-07T04:29:15.694Z,100.00
2022-11-07T04:31:43.537Z,100.00
2022-11-07T04:34:11.428Z,100.00
2022-11-07T04:36:40.597Z,100.00
2022-11-07T04:39:08.523Z,100.00
2022-11-07T04:41:36.395Z,100.00
2022-11-07T04:44:04.325Z,100.00
2022-11-07T04:46:32.209Z,100.00
2022-11-07T04:49:00.096Z,100.00
2022-11-07T04:51:28.171Z,100.00
2022-11-07T04:53:57.386Z,100.00
2022-11-07T04:56:25.250Z,100.00
2022-11-07T04:58:53.094Z,100.00
2022-11-07T05:01:21.063Z,100.00
2022-11-07T05:03:49.201Z,100.00
2022-11-07T05:06:17.078Z,100.00
2022-11-07T05:08:44.946Z,100.00
2022-11-07T05:11:14.169Z,100.00
2022-11-07T05:13:42.301Z,100.00
2022-11-07T05:16:15.206Z,100.00
2022-11-07T05:18:43.054Z,100.00
2022-11-07T05:21:11.140Z,100.00
2022-11-07T05:23:39.058Z,100.00
2022-11-07T05:26:07.172Z,100.00
2022-11-07T05:28:39.447Z,100.00
2022-11-07T05:31:09.608Z,100.00
2022-11-07T05:33:37.729Z,100.00
2022-11-07T05:36:14.070Z,100.00
2022-11-07T05:38:43.600Z,100.00
2022-11-07T05:41:12.011Z,100.00
2022-11-07T05:43:41.581Z,100.00
2022-11-07T05:46:09.990Z,100.00
2022-11-07T05:48:38.091Z,100.00
2022-11-07T05:51:06.740Z,100.00
2022-11-07T05:53:35.041Z,100.00
2022-11-07T05:56:02.978Z,100.00
2022-11-07T05:58:30.871Z,100.00
2022-11-07T06:01:03.815Z,100.00
2022-11-07T06:03:32.091Z,100.00
2022-11-07T06:06:00.462Z,100.00
2022-11-07T06:08:28.339Z,100.00
2022-11-07T06:10:56.188Z,100.00
2022-11-07T06:13:24.383Z,100.00
2022-11-07T06:15:52.361Z,100.00
2022-11-07T06:18:22.339Z,100.00
2022-11-07T06:20:50.758Z,100.00
2022-11-07T06:23:20.054Z,100.00
2022-11-07T06:25:48.535Z,100.00
2022-11-07T06:28:16.511Z,100.00
2022-11-07T06:30:44.644Z,100.00
2022-11-07T06:33:15.196Z,100.00
2022-11-07T06:35:45.827Z,100.00
2022-11-07T06:38:15.164Z,100.00
2022-11-07T06:40:43.667Z,100.00
2022-11-07T06:43:14.720Z,100.00
2022-11-07T06:45:43.712Z,100.00
2022-11-07T06:48:12.710Z,100.00
2022-11-07T06:50:40.925Z,100.00
2022-11-07T06:53:12.691Z,100.00
2022-11-07T06:55:41.394Z,100.00
2022-11-07T06:58:09.309Z,100.00
2022-11-07T07:00:38.154Z,100.00
2022-11-07T07:03:06.736Z,100.00
2022-11-07T07:05:34.905Z,100.00
2022-11-07T07:08:03.112Z,100.00
2022-11-07T07:10:33.261Z,100.00
2022-11-07T07:13:01.305Z,100.00
2022-11-07T07:15:29.560Z,100.00
2022-11-07T07:18:01.256Z,100.00
2022-11-07T07:20:30.212Z,100.00
2022-11-07T07:23:04.399Z,100.00
2022-11-07T07:25:34.839Z,100.00
2022-11-07T07:28:02.706Z,100.00
2022-11-07T07:30:31.677Z,100.00
2022-11-07T07:32:59.578Z,100.00
2022-11-07T07:35:27.427Z,100.00
2022-11-07T07:37:55.331Z,100.00
2022-11-07T07:40:23.484Z,100.00
2022-11-07T07:42:52.672Z,100.00
2022-11-07T07:45:20.547Z,100.00
2022-11-07T07:47:48.399Z,100.00
2022-11-07T07:50:16.668Z,100.00
2022-11-07T07:52:44.846Z,100.00
2022-11-07T07:55:12.698Z,100.00
2022-11-07T07:57:41.937Z,100.00
2022-11-07T08:00:13.139Z,100.00
2022-11-07T08:02:43.494Z,100.00
2022-11-07T08:05:12.294Z,100.00
2022-11-07T08:07:46.708Z,100.00
2022-11-07T08:10:40.133Z,100.00
2022-11-07T08:13:02.873Z,100.00
2022-11-07T08:15:32.104Z,100.00
2022-11-07T08:18:02.578Z,100.00
2022-11-07T08:20:30.425Z,100.00
2022-11-07T08:23:02.651Z,100.00
2022-11-07T08:25:30.832Z,100.00
2022-11-07T08:27:58.836Z,100.00
2022-11-07T08:30:28.344Z,100.00
2022-11-07T08:33:00.506Z,100.00
2022-11-07T08:35:28.388Z,100.00
2022-11-07T08:37:56.228Z,100.00
2022-11-07T08:40:24.378Z,100.00
2022-11-07T08:42:52.225Z,100.00
2022-11-07T08:45:20.337Z,100.00
2022-11-07T08:47:48.160Z,100.00
2022-11-07T08:50:17.621Z,100.00
2022-11-07T08:52:45.480Z,100.00
2022-11-07T08:55:13.311Z,100.00
2022-11-07T08:57:41.229Z,100.00
2022-11-07T09:00:10.279Z,100.00
2022-11-07T09:03:17.851Z,100.00
2022-11-07T09:05:27.358Z,100.00
2022-11-07T09:07:55.203Z,100.00
2022-11-07T09:10:23.476Z,100.00
2022-11-07T09:12:52.119Z,100.00
2022-11-07T09:15:21.222Z,100.00
2022-11-07T09:17:51.016Z,100.00
2022-11-07T09:20:19.821Z,100.00
2022-11-07T09:23:25.282Z,100.00
2022-11-07T09:25:54.543Z,100.00
2022-11-07T09:28:22.468Z,100.00
2022-11-07T09:30:54.691Z,100.00
2022-11-07T09:33:22.645Z,100.00
2022-11-07T09:35:51.282Z,100.00
2022-11-07T09:38:19.474Z,100.00
2022-11-07T09:40:53.955Z,100.00
2022-11-07T09:43:35.488Z,100.00
2022-11-07T09:46:11.685Z,97.18
2022-11-07T09:48:45.294Z,94.86
2022-11-07T09:51:26.755Z,94.29
2022-11-07T09:53:59.640Z,92.27
2022-11-07T09:56:29.056Z,91.53
2022-11-07T09:59:02.466Z,90.30
2022-11-07T10:01:33.132Z,90.48
2022-11-07T10:04:24.216Z,91.62
2022-11-07T10:06:53.951Z,90.41
2022-11-07T10:09:30.344Z,90.89
2022-11-07T10:12:05.919Z,89.20
2022-11-07T10:14:46.359Z,87.30
2022-11-07T10:17:26.141Z,88.58
2022-11-07T10:20:08.177Z,88.82
2022-11-07T10:22:53.714Z,88.37
2022-11-07T10:25:26.678Z,87.64
2022-11-07T10:28:10.476Z,86.40
2022-11-07T10:30:39.707Z,81.87
2022-11-07T10:33:18.902Z,80.30
2022-11-07T10:35:51.586Z,78.61
2022-11-07T10:38:24.393Z,77.10
2022-11-07T10:40:52.593Z,75.07
2022-11-07T10:43:32.947Z,74.08
2022-11-07T10:46:03.375Z,74.87
2022-11-07T10:48:31.434Z,72.62
2022-11-07T10:50:59.665Z,72.89
2022-11-07T10:53:28.081Z,72.05
2022-11-07T10:55:56.555Z,73.19
2022-11-07T10:58:26.821Z,69.12
2022-11-07T11:01:04.185Z,69.68
2022-11-07T11:03:43.735Z,68.49
2022-11-07T11:06:22.504Z,68.86
2022-11-07T11:08:52.900Z,67.33
2022-11-07T11:11:29.954Z,67.47
2022-11-07T11:14:12.972Z,66.09
2022-11-07T11:16:43.954Z,67.08
2022-11-07T11:19:22.649Z,66.08
2022-11-07T11:21:52.917Z,66.80
2022-11-07T11:24:31.041Z,66.79
2022-11-07T11:27:03.046Z,67.34
2022-11-07T11:29:39.970Z,69.05
2022-11-07T11:32:17.541Z,70.66
2022-11-07T11:34:54.855Z,69.32
2022-11-07T11:37:24.858Z,68.94
2022-11-07T11:40:07.201Z,70.36
2022-11-07T11:42:41.233Z,67.89
2022-11-07T11:45:17.042Z,68.22
2022-11-07T11:47:53.548Z,67.41
2022-11-07T11:50:26.137Z,66.66
2022-11-07T11:52:53.978Z,65.61
2022-11-07T11:55:24.959Z,66.49
2022-11-07T11:58:03.359Z,68.54
2022-11-07T12:00:36.662Z,68.50
2022-11-07T12:03:40.652Z,66.89
2022-11-07T12:06:16.256Z,66.95
2022-11-07T12:09:03.759Z,66.54
2022-11-07T12:11:40.110Z,66.77
2022-11-07T12:14:27.869Z,66.68
2022-11-07T12:17:00.402Z,67.19
2022-11-07T12:19:33.511Z,67.45
2022-11-07T12:22:07.590Z,67.25
2022-11-07T12:24:44.597Z,67.56
2022-11-07T12:27:21.424Z,66.78
2022-11-07T12:30:05.870Z,65.27
2022-11-07T12:32:47.112Z,65.30
2022-11-07T12:35:29.743Z,65.39
2022-11-07T12:38:31.116Z,64.13
2022-11-07T12:41:06.391Z,62.05
2022-11-07T12:43:51.367Z,63.12
2022-11-07T12:46:27.885Z,62.24
2022-11-07T12:49:16.459Z,62.27
2022-11-07T12:51:53.411Z,63.93
2022-11-07T12:54:36.956Z,65.00
2022-11-07T12:57:10.637Z,64.71
2022-11-07T12:59:40.478Z,63.72
2022-11-07T13:02:17.121Z,63.59
2022-11-07T13:04:52.466Z,63.37
2022-11-07T13:07:28.874Z,63.46
2022-11-07T13:10:02.795Z,64.24
2022-11-07T13:12:36.064Z,63.64
2022-11-07T13:15:05.567Z,65.08
2022-11-07T13:17:40.939Z,64.41
2022-11-07T13:20:27.591Z,65.16
2022-11-07T13:22:58.754Z,64.89
2022-11-07T13:25:30.168Z,64.40
2022-11-07T13:28:04.168Z,64.01
2022-11-07T13:30:37.123Z,64.10
2022-11-07T13:33:06.441Z,64.36
2022-11-07T13:35:36.335Z,65.52
2022-11-07T13:38:12.278Z,65.59
2022-11-07T13:40:45.830Z,66.31
2022-11-07T13:43:17.981Z,66.73
2022-11-07T13:45:50.570Z,66.89
2022-11-07T13:48:22.732Z,67.77
2022-11-07T13:50:58.832Z,67.91
2022-11-07T13:53:33.562Z,67.84
2022-11-07T13:56:04.413Z,68.59
2022-11-07T13:58:36.457Z,68.86
2022-11-07T14:01:09.700Z,69.46
2022-11-07T14:03:37.747Z,70.19
2022-11-07T14:06:06.915Z,70.69
2022-11-07T14:08:40.086Z,71.51
2022-11-07T14:11:17.129Z,71.91
2022-11-07T14:13:47.318Z,71.88
2022-11-07T14:16:21.441Z,72.50
2022-11-07T14:18:51.563Z,73.54
2022-11-07T14:21:24.376Z,73.48
2022-11-07T14:23:53.763Z,73.65
2022-11-07T14:26:24.335Z,74.16
2022-11-07T14:28:53.939Z,74.84
2022-11-07T14:31:27.650Z,75.91
2022-11-07T14:33:57.544Z,75.90
2022-11-07T14:36:25.940Z,77.03
2022-11-07T14:39:01.112Z,78.09
2022-11-07T14:41:29.880Z,78.48
2022-11-07T14:44:03.005Z,78.78
2022-11-07T14:46:31.407Z,78.84
2022-11-07T14:48:59.394Z,79.03
2022-11-07T14:51:29.771Z,79.19
2022-11-07T14:54:03.967Z,79.48
2022-11-07T14:56:34.959Z,79.42
2022-11-07T14:59:03.443Z,80.10
2022-11-07T15:01:32.996Z,80.01
2022-11-07T15:04:03.127Z,79.78
2022-11-07T15:06:34.501Z,80.67
2022-11-07T15:09:06.105Z,80.73
2022-11-07T15:11:35.600Z,80.94
2022-11-07T15:14:06.149Z,83.43
2022-11-07T15:16:38.977Z,84.96
2022-11-07T15:19:09.031Z,86.53
2022-11-07T15:21:38.478Z,87.63
2022-11-07T15:24:27.483Z,89.11
2022-11-07T15:27:03.070Z,90.34
2022-11-07T15:29:36.363Z,91.30
2022-11-07T15:32:14.275Z,92.71
2022-11-07T15:37:30.380Z,95.03
2022-11-07T15:39:59.700Z,95.46
2022-11-07T15:42:27.605Z,96.34
2022-11-07T15:44:55.452Z,97.16
2022-11-07T15:47:23.678Z,97.59
2022-11-07T15:49:51.906Z,98.45
2022-11-07T15:52:19.809Z,99.56
2022-11-07T15:54:47.807Z,99.59
2022-11-07T15:57:17.077Z,99.92
2022-11-07T15:59:45.238Z,100.00
2022-11-07T16:02:17.412Z,100.00
2022-11-07T16:04:45.378Z,100.00
2022-11-07T16:07:17.715Z,100.00
2022-11-07T16:09:48.380Z,100.00
2022-11-07T16:12:19.612Z,100.00
2022-11-07T16:14:47.591Z,100.00
2022-11-07T16:17:17.028Z,100.00
2022-11-07T16:19:44.971Z,100.00
2022-11-07T16:22:14.381Z,100.00
2022-11-07T16:24:42.339Z,100.00
2022-11-07T16:27:15.461Z,100.00
2022-11-07T16:29:45.133Z,100.00
2022-11-07T16:32:17.947Z,100.00
2022-11-07T16:34:46.991Z,100.00
2022-11-07T16:37:14.845Z,100.00
2022-11-07T16:39:42.712Z,100.00
2022-11-07T16:42:14.635Z,100.00
2022-11-07T16:44:43.988Z,100.00
2022-11-07T16:47:15.322Z,100.00
2022-11-07T16:49:43.724Z,100.00
2022-11-07T16:52:15.622Z,100.00
2022-11-07T16:54:43.744Z,100.00
2022-11-07T16:57:13.683Z,100.00
2022-11-07T16:59:41.783Z,100.00
2022-11-07T17:02:20.664Z,100.00
2022-11-07T17:04:48.887Z,100.00
2022-11-07T17:07:17.917Z,100.00
2022-11-07T17:09:45.764Z,100.00
2022-11-07T17:12:15.131Z,100.00
2022-11-07T17:14:43.039Z,100.00
2022-11-07T17:17:13.401Z,100.00
2022-11-07T17:19:42.643Z,100.00
2022-11-07T17:22:11.935Z,100.00
2022-11-07T17:24:40.367Z,100.00
2022-11-07T17:27:20.092Z,100.00
2022-11-07T17:29:47.946Z,100.00
2022-11-07T17:32:15.834Z,100.00
2022-11-07T17:34:45.128Z,100.00
2022-11-07T17:37:16.425Z,100.00
2022-11-07T17:39:47.426Z,100.00
2022-11-07T17:42:15.923Z,100.00
2022-11-07T17:44:43.799Z,100.00
2022-11-07T17:47:28.164Z,100.00
2022-11-07T17:49:57.472Z,100.00
2022-11-07T17:52:25.403Z,100.00
2022-11-07T17:54:53.495Z,100.00
2022-11-07T17:57:21.470Z,100.00
2022-11-07T17:59:49.585Z,100.00
2022-11-07T18:02:18.844Z,100.00
2022-11-07T18:04:47.541Z,100.00
2022-11-07T18:07:16.979Z,100.00
2022-11-07T18:09:44.846Z,100.00
2022-11-07T18:12:12.684Z,100.00
2022-11-07T18:14:40.591Z,100.00
2022-11-07T18:17:08.443Z,100.00
2022-11-07T18:19:36.479Z,100.00
2022-11-07T18:22:04.415Z,100.00
2022-11-07T18:24:33.784Z,100.00
2022-11-07T18:27:04.568Z,100.00
2022-11-07T18:29:35.883Z,100.00
2022-11-07T18:32:03.845Z,100.00
2022-11-07T18:34:31.683Z,100.00
2022-11-07T18:36:59.531Z,100.00
2022-11-07T18:39:28.223Z,100.00
2022-11-07T18:41:57.472Z,100.00
2022-11-07T18:44:25.606Z,100.00
2022-11-07T18:46:53.479Z,100.00
2022-11-07T18:49:21.383Z,100.00
2022-11-07T18:51:49.256Z,100.00
2022-11-07T18:54:17.168Z,100.00
2022-11-07T18:56:45.033Z,100.00
2022-11-07T18:59:14.334Z,100.00
2022-11-07T19:01:42.434Z,100.00
2022-11-07T19:04:12.098Z,100.00
2022-11-07T19:06:55.724Z,100.00
2022-11-07T19:09:25.373Z,100.00
2022-11-07T19:11:53.218Z,100.00
2022-11-07T19:14:23.280Z,100.00
2022-11-07T19:16:51.553Z,100.00
2022-11-07T19:19:19.601Z,100.00
2022-11-07T19:21:47.535Z,100.00
2022-11-07T19:24:15.638Z,100.00
2022-11-07T19:26:43.519Z,100.00
2022-11-07T19:29:11.420Z,100.00
2022-11-07T19:31:40.651Z,100.00
2022-11-07T19:34:08.531Z,100.00
2022-11-07T19:36:37.025Z,100.00
2022-11-07T19:39:04.915Z,100.00
2022-11-07T19:41:32.793Z,100.00
2022-11-07T19:44:04.271Z,100.00
2022-11-07T19:46:32.159Z,100.00
2022-11-07T19:49:01.363Z,100.00
2022-11-07T19:51:29.271Z,100.00
2022-11-07T19:53:59.062Z,100.00
2022-11-07T19:56:31.172Z,100.00
2022-11-07T19:59:01.180Z,100.00
2022-11-07T20:01:31.590Z,100.00
2022-11-07T20:04:01.414Z,100.00
2022-11-07T20:06:31.506Z,100.00
2022-11-07T20:08:59.678Z,100.00
2022-11-07T20:11:27.672Z,100.00
2022-11-07T20:14:01.799Z,100.00
2022-11-07T20:16:31.546Z,100.00
2022-11-07T20:19:01.024Z,100.00
2022-11-07T20:21:29.155Z,100.00
2022-11-07T20:23:59.474Z,100.00
2022-11-07T20:26:31.365Z,100.00
2022-11-07T20:28:59.876Z,100.00
2022-11-07T20:31:30.413Z,100.00
2022-11-07T20:33:58.956Z,100.00
2022-11-07T20:36:28.829Z,100.00
2022-11-07T20:38:57.135Z,100.00
2022-11-07T20:41:25.942Z,100.00
2022-11-07T20:43:54.691Z,100.00
2022-11-07T20:46:22.912Z,100.00
2022-11-07T20:48:50.814Z,100.00
2022-11-07T20:51:20.987Z,100.00
2022-11-07T20:53:51.014Z,100.00
2022-11-07T20:56:19.526Z,100.00
2022-11-07T20:58:48.007Z,100.00
2022-11-07T21:01:18.343Z,100.00
2022-11-07T21:03:46.487Z,100.00
2022-11-07T21:06:14.415Z,100.00
2022-11-07T21:08:45.027Z,100.00
2022-11-07T21:11:15.529Z,100.00
2022-11-07T21:13:49.649Z,100.00
2022-11-07T21:16:21.694Z,100.00
2022-11-07T21:18:49.991Z,100.00
2022-11-07T21:21:20.350Z,100.00
2022-11-07T21:23:50.108Z,100.00
2022-11-07T21:26:23.854Z,100.00
2022-11-07T21:28:51.846Z,100.00
2022-11-07T21:31:23.675Z,100.00
2022-11-07T21:33:51.892Z,100.00
2022-11-07T21:36:24.501Z,100.00
2022-11-07T21:38:54.335Z,100.00
2022-11-07T21:41:24.203Z,100.00
2022-11-07T21:43:52.674Z,100.00
2022-11-07T21:46:22.403Z,100.00
2022-11-07T21:48:50.950Z,100.00
2022-11-07T21:51:20.671Z,100.00
2022-11-07T21:53:49.170Z,100.00
2022-11-07T21:56:22.558Z,100.00
2022-11-07T21:58:53.371Z,100.00
2022-11-07T22:01:22.148Z,100.00
2022-11-07T22:04:06.035Z,100.00
2022-11-07T22:06:36.867Z,100.00
2022-11-07T22:09:06.215Z,100.00
2022-11-07T22:11:34.319Z,100.00
2022-11-07T22:14:04.114Z,100.00
2022-11-07T22:16:32.553Z,100.00
2022-11-07T22:19:01.151Z,100.00
2022-11-07T22:21:31.345Z,100.00
2022-11-07T22:23:59.298Z,100.00
2022-11-07T22:26:28.690Z,100.00
2022-11-07T22:28:57.169Z,100.00
2022-11-07T22:31:28.554Z,100.00
2022-11-07T22:33:58.259Z,100.00
2022-11-07T22:36:26.217Z,100.00
2022-11-07T22:38:54.143Z,100.00
2022-11-07T22:41:23.971Z,100.00
2022-11-07T22:43:52.773Z,100.00
2022-11-07T22:46:23.307Z,100.00
2022-11-07T22:48:53.413Z,100.00
2022-11-07T22:51:23.459Z,100.00
2022-11-07T22:53:57.303Z,100.00
2022-11-07T22:56:25.683Z,100.00
2022-11-07T22:58:53.730Z,100.00
2022-11-07T23:01:24.036Z,100.00
2022-11-07T23:03:54.371Z,100.00
2022-11-07T23:06:23.483Z,100.00
2022-11-07T23:08:52.092Z,100.00
2022-11-07T23:14:12.714Z,100.00
2022-11-07T23:16:44.185Z,100.00
2022-11-07T23:19:15.368Z,100.00
2022-11-07T23:21:44.835Z,100.00
2022-11-07T23:24:13.195Z,100.00
2022-11-07T23:26:41.072Z,100.00
2022-11-07T23:29:12.766Z,100.00
2022-11-07T23:31:40.866Z,100.00
2022-11-07T23:34:09.345Z,100.00
2022-11-07T23:36:40.794Z,100.00
2022-11-07T23:39:11.144Z,100.00
2022-11-07T23:41:39.011Z,100.00
2022-11-07T23:44:07.018Z,100.00
2022-11-07T23:46:52.422Z,100.00
2022-11-07T23:49:37.809Z,100.00
2022-11-07T23:52:07.160Z,100.00
2022-11-07T23:54:52.491Z,100.00
2022-11-07T23:57:20.430Z,100.00
