createdAt,value
2019-04-29T00:02:34.389Z,4.40
2019-04-29T00:04:55.785Z,4.30
2019-04-29T00:07:17.077Z,4.30
2019-04-29T00:09:38.281Z,4.30
2019-04-29T00:11:59.592Z,4.30
2019-04-29T00:14:21.866Z,4.30
2019-04-29T00:16:57.096Z,4.30
2019-04-29T00:19:29.282Z,4.30
2019-04-29T00:21:50.460Z,4.30
2019-04-29T00:24:11.674Z,4.40
2019-04-29T00:26:33.949Z,4.30
2019-04-29T00:28:55.162Z,4.20
2019-04-29T00:31:16.535Z,4.20
2019-04-29T00:33:37.829Z,4.20
2019-04-29T00:35:59.013Z,4.20
2019-04-29T00:38:24.875Z,4.20
2019-04-29T00:40:50.588Z,4.20
2019-04-29T00:43:28.887Z,4.20
2019-04-29T00:45:50.069Z,4.10
2019-04-29T00:48:11.257Z,4.00
2019-04-29T00:50:32.552Z,4.00
2019-04-29T00:52:53.749Z,4.00
2019-04-29T00:55:22.608Z,4.00
2019-04-29T00:57:43.792Z,4.00
2019-04-29T01:00:06.888Z,3.90
2019-04-29T01:02:29.994Z,3.90
2019-04-29T01:04:51.194Z,3.90
2019-04-29T01:07:12.381Z,3.90
2019-04-29T01:09:34.678Z,4.00
2019-04-29T01:11:55.863Z,3.90
2019-04-29T01:14:17.236Z,3.90
2019-04-29T01:16:38.406Z,3.90
2019-04-29T01:18:59.605Z,3.90
2019-04-29T01:21:20.881Z,3.90
2019-04-29T01:23:42.168Z,3.90
2019-04-29T01:26:21.620Z,3.90
2019-04-29T01:28:44.692Z,3.90
2019-04-29T01:31:08.092Z,3.90
2019-04-29T01:33:29.356Z,3.80
2019-04-29T01:35:52.452Z,3.70
2019-04-29T01:38:13.639Z,3.70
2019-04-29T01:40:45.275Z,3.70
2019-04-29T01:43:06.465Z,3.80
2019-04-29T01:45:27.656Z,3.80
2019-04-29T01:47:48.842Z,3.70
2019-04-29T01:50:10.288Z,3.70
2019-04-29T01:52:31.468Z,3.60
2019-04-29T01:54:52.769Z,3.70
2019-04-29T01:57:13.947Z,3.70
2019-04-29T01:59:35.136Z,3.60
2019-04-29T02:01:56.310Z,3.60
2019-04-29T02:04:17.505Z,3.50
2019-04-29T02:06:38.827Z,3.40
2019-04-29T02:09:00.025Z,3.40
2019-04-29T02:11:21.265Z,3.40
2019-04-29T02:13:42.431Z,3.40
2019-04-29T02:16:03.737Z,3.40
2019-04-29T02:18:24.895Z,3.30
2019-04-29T02:20:46.125Z,3.30
2019-04-29T02:23:10.192Z,3.40
2019-04-29T02:25:33.404Z,3.30
2019-04-29T02:27:54.586Z,3.40
2019-04-29T02:30:25.585Z,3.30
2019-04-29T02:32:46.767Z,3.30
2019-04-29T02:35:08.258Z,3.20
2019-04-29T02:37:31.358Z,3.30
2019-04-29T02:39:54.449Z,3.30
2019-04-29T02:42:29.185Z,3.30
2019-04-29T02:44:51.589Z,3.30
2019-04-29T02:47:12.962Z,3.20
2019-04-29T02:49:34.137Z,3.20
2019-04-29T02:51:55.329Z,3.10
2019-04-29T02:54:16.593Z,3.10
2019-04-29T02:56:38.797Z,3.10
2019-04-29T02:59:01.879Z,3.00
2019-04-29T03:01:25.097Z,3.00
2019-04-29T03:04:05.010Z,3.00
2019-04-29T03:06:26.326Z,3.00
2019-04-29T03:08:47.800Z,2.90
2019-04-29T03:11:09.194Z,2.90
2019-04-29T03:13:30.493Z,2.90
2019-04-29T03:15:51.769Z,2.90
2019-04-29T03:18:14.654Z,2.90
2019-04-29T03:20:40.262Z,2.90
2019-04-29T03:23:16.030Z,2.90
2019-04-29T03:25:37.442Z,2.90
2019-04-29T03:27:58.711Z,2.80
2019-04-29T03:30:19.890Z,2.80
2019-04-29T03:32:41.097Z,2.80
2019-04-29T03:35:03.922Z,2.80
2019-04-29T03:37:25.182Z,2.80
2019-04-29T03:39:46.358Z,2.80
2019-04-29T03:42:07.670Z,2.80
2019-04-29T03:44:29.008Z,2.80
2019-04-29T03:46:50.366Z,2.80
2019-04-29T03:49:11.650Z,2.70
2019-04-29T03:51:33.253Z,2.70
2019-04-29T03:53:54.524Z,2.70
2019-04-29T03:56:15.824Z,2.70
2019-04-29T03:58:37.112Z,2.70
2019-04-29T04:01:16.377Z,2.70
2019-04-29T04:03:54.368Z,2.70
2019-04-29T04:06:27.169Z,2.80
2019-04-29T04:09:18.003Z,2.80
2019-04-29T04:11:44.442Z,2.80
2019-04-29T04:14:05.791Z,2.80
2019-04-29T04:16:28.945Z,2.80
2019-04-29T04:18:52.222Z,2.80
2019-04-29T04:21:13.407Z,2.70
2019-04-29T04:23:34.676Z,2.80
2019-04-29T04:25:55.996Z,2.90
2019-04-29T04:28:17.391Z,2.90
2019-04-29T04:30:38.647Z,2.90
2019-04-29T04:32:59.839Z,3.00
2019-04-29T04:35:22.191Z,2.90
2019-04-29T04:37:43.469Z,3.00
2019-04-29T04:40:10.135Z,3.00
2019-04-29T04:42:31.328Z,3.00
2019-04-29T04:44:52.554Z,3.00
2019-04-29T04:47:14.055Z,3.10
2019-04-29T04:49:35.243Z,3.20
2019-04-29T04:51:56.581Z,3.20
2019-04-29T04:54:17.774Z,3.20
2019-04-29T04:56:39.032Z,3.30
2019-04-29T04:59:00.222Z,3.30
2019-04-29T05:01:21.392Z,3.30
2019-04-29T05:03:42.852Z,3.40
2019-04-29T05:06:04.031Z,3.40
2019-04-29T05:08:25.292Z,3.50
2019-04-29T05:10:47.601Z,3.60
2019-04-29T05:13:08.796Z,3.80
2019-04-29T05:15:30.099Z,3.90
2019-04-29T05:17:53.131Z,4.00
2019-04-29T05:20:14.714Z,4.30
2019-04-29T05:22:35.934Z,4.40
2019-04-29T05:24:57.387Z,4.50
2019-04-29T05:27:18.567Z,4.60
2019-04-29T05:29:39.771Z,4.90
2019-04-29T05:32:00.953Z,5.10
2019-04-29T05:34:24.055Z,5.30
2019-04-29T05:36:55.643Z,5.60
2019-04-29T05:39:30.521Z,5.90
2019-04-29T05:41:51.732Z,6.10
2019-04-29T05:44:19.059Z,6.40
2019-04-29T05:46:48.021Z,6.60
2019-04-29T05:49:11.146Z,6.70
2019-04-29T05:51:35.221Z,6.90
2019-04-29T05:54:01.089Z,7.00
2019-04-29T05:56:22.361Z,7.00
2019-04-29T05:58:43.592Z,7.00
2019-04-29T06:01:09.746Z,7.10
2019-04-29T06:03:33.613Z,7.20
2019-04-29T06:05:54.256Z,7.30
2019-04-29T06:08:15.464Z,7.30
2019-04-29T06:10:36.660Z,7.30
2019-04-29T06:12:57.887Z,7.40
2019-04-29T06:15:19.083Z,7.50
2019-04-29T06:17:44.939Z,7.60
2019-04-29T06:20:06.609Z,7.70
2019-04-29T06:22:27.769Z,7.80
2019-04-29T06:24:48.980Z,7.80
2019-04-29T06:27:10.165Z,7.60
2019-04-29T06:29:31.382Z,7.40
2019-04-29T06:31:54.450Z,7.70
2019-04-29T06:34:15.661Z,7.60
2019-04-29T06:36:36.841Z,7.80
2019-04-29T06:38:58.185Z,8.00
2019-04-29T06:41:19.481Z,8.00
2019-04-29T06:43:40.688Z,8.20
2019-04-29T06:46:02.059Z,8.30
2019-04-29T06:48:23.496Z,8.50
2019-04-29T06:50:44.770Z,8.50
2019-04-29T06:53:05.968Z,8.80
2019-04-29T06:55:28.162Z,8.90
2019-04-29T06:57:49.343Z,9.10
2019-04-29T07:00:10.761Z,9.20
2019-04-29T07:02:31.935Z,9.40
2019-04-29T07:04:53.144Z,9.60
2019-04-29T07:07:14.322Z,9.70
2019-04-29T07:09:35.767Z,9.70
2019-04-29T07:12:01.443Z,9.80
2019-04-29T07:14:20.088Z,9.90
2019-04-29T07:16:41.348Z,10.10
2019-04-29T07:19:02.656Z,10.20
2019-04-29T07:21:23.848Z,10.20
2019-04-29T07:23:45.242Z,9.90
2019-04-29T07:26:06.463Z,9.80
2019-04-29T07:28:27.901Z,10.30
2019-04-29T07:31:01.144Z,10.50
2019-04-29T07:33:12.189Z,10.50
2019-04-29T07:35:33.397Z,10.70
2019-04-29T07:37:54.577Z,10.90
2019-04-29T07:40:16.583Z,11.20
2019-04-29T07:42:37.792Z,11.30
2019-04-29T07:45:12.512Z,11.60
2019-04-29T07:47:34.297Z,11.70
2019-04-29T07:49:55.742Z,11.50
2019-04-29T07:52:17.005Z,11.30
2019-04-29T07:54:38.188Z,11.20
2019-04-29T07:56:59.388Z,11.20
2019-04-29T07:59:20.585Z,10.90
2019-04-29T08:01:41.780Z,11.00
2019-04-29T08:04:02.963Z,11.60
2019-04-29T08:06:24.451Z,11.90
2019-04-29T08:08:54.710Z,12.20
2019-04-29T08:11:09.950Z,12.30
2019-04-29T08:13:31.662Z,12.40
2019-04-29T08:15:52.859Z,12.40
2019-04-29T08:18:16.316Z,12.50
2019-04-29T08:20:39.662Z,12.50
2019-04-29T08:23:02.541Z,12.40
2019-04-29T08:25:25.977Z,12.30
2019-04-29T08:27:46.674Z,12.80
2019-04-29T08:30:11.510Z,12.90
2019-04-29T08:32:31.566Z,13.00
2019-04-29T08:34:58.288Z,12.80
2019-04-29T08:37:17.552Z,12.90
2019-04-29T08:39:38.742Z,13.10
2019-04-29T08:42:08.669Z,13.00
2019-04-29T08:44:44.961Z,13.30
2019-04-29T08:47:08.304Z,13.50
2019-04-29T08:49:29.480Z,13.30
2019-04-29T08:51:50.681Z,13.50
2019-04-29T08:54:11.859Z,14.10
2019-04-29T08:56:33.043Z,14.70
2019-04-29T08:58:54.229Z,15.00
2019-04-29T09:01:15.468Z,14.80
2019-04-29T09:03:40.542Z,14.40
2019-04-29T09:06:05.566Z,14.70
2019-04-29T09:08:22.883Z,14.20
2019-04-29T09:10:44.169Z,14.60
2019-04-29T09:13:05.375Z,15.20
2019-04-29T09:15:26.567Z,15.50
2019-04-29T09:17:47.760Z,15.50
2019-04-29T09:20:09.358Z,15.50
2019-04-29T09:22:32.474Z,15.90
2019-04-29T09:25:16.498Z,16.20
2019-04-29T09:27:40.836Z,16.00
2019-04-29T09:30:05.501Z,16.00
2019-04-29T09:32:28.602Z,15.90
2019-04-29T09:34:49.796Z,16.20
2019-04-29T09:37:11.123Z,16.30
2019-04-29T09:39:43.090Z,16.00
2019-04-29T09:42:03.474Z,16.10
2019-04-29T09:44:26.737Z,15.70
2019-04-29T09:46:47.924Z,16.10
2019-04-29T09:49:09.108Z,16.60
2019-04-29T09:51:30.319Z,16.00
2019-04-29T09:53:51.509Z,15.80
2019-04-29T09:56:12.684Z,16.20
2019-04-29T09:58:33.980Z,15.70
2019-04-29T10:01:13.734Z,15.90
2019-04-29T10:03:39.570Z,16.00
2019-04-29T10:06:20.869Z,16.70
2019-04-29T10:08:42.077Z,17.40
2019-04-29T10:11:03.257Z,17.30
2019-04-29T10:13:24.649Z,17.70
2019-04-29T10:15:56.020Z,17.50
2019-04-29T10:18:18.669Z,17.30
2019-04-29T10:20:50.860Z,17.70
2019-04-29T10:23:12.429Z,18.10
2019-04-29T10:25:33.701Z,18.10
2019-04-29T10:27:55.006Z,18.40
2019-04-29T10:30:18.581Z,18.70
2019-04-29T10:32:42.348Z,17.70
2019-04-29T10:35:08.667Z,17.40
2019-04-29T10:37:31.425Z,17.50
2019-04-29T10:39:53.719Z,17.90
2019-04-29T10:42:17.075Z,18.30
2019-04-29T10:44:41.271Z,18.20
2019-04-29T10:47:22.867Z,18.40
2019-04-29T10:49:51.736Z,18.30
2019-04-29T10:52:12.921Z,18.70
2019-04-29T10:54:34.617Z,18.60
2019-04-29T10:56:55.887Z,18.60
2019-04-29T10:59:17.095Z,18.60
2019-04-29T11:02:01.746Z,18.80
2019-04-29T11:04:21.954Z,18.70
2019-04-29T11:06:44.100Z,18.60
2019-04-29T11:09:14.321Z,18.60
2019-04-29T11:11:35.624Z,18.30
2019-04-29T11:13:57.677Z,18.20
2019-04-29T11:16:22.969Z,18.10
2019-04-29T11:18:43.073Z,17.80
2019-04-29T11:21:04.456Z,17.80
2019-04-29T11:23:27.656Z,18.20
2019-04-29T11:26:09.552Z,18.40
2019-04-29T11:28:30.980Z,18.80
2019-04-29T11:30:52.354Z,18.30
2019-04-29T11:33:27.564Z,18.40
2019-04-29T11:35:50.655Z,18.80
2019-04-29T11:38:13.264Z,18.40
2019-04-29T11:40:43.036Z,18.10
2019-04-29T11:42:57.895Z,18.40
2019-04-29T11:45:19.402Z,18.50
2019-04-29T11:47:40.787Z,18.10
2019-04-29T11:50:11.954Z,17.80
2019-04-29T11:52:34.089Z,18.00
2019-04-29T11:54:55.504Z,18.40
2019-04-29T11:57:18.589Z,18.40
2019-04-29T11:59:44.397Z,18.40
2019-04-29T12:02:16.781Z,19.00
2019-04-29T12:04:42.980Z,18.50
2019-04-29T12:07:04.165Z,18.30
2019-04-29T12:09:30.068Z,17.90
2019-04-29T12:11:48.464Z,17.80
2019-04-29T12:14:11.635Z,17.90
2019-04-29T12:16:34.714Z,18.70
2019-04-29T12:19:17.210Z,18.90
2019-04-29T12:21:39.902Z,18.80
2019-04-29T12:24:01.660Z,18.60
2019-04-29T12:26:24.460Z,18.90
2019-04-29T12:28:45.832Z,18.60
2019-04-29T12:31:12.026Z,17.70
2019-04-29T12:33:41.050Z,18.00
2019-04-29T12:36:11.201Z,18.40
2019-04-29T12:38:48.785Z,18.20
2019-04-29T12:41:20.949Z,18.00
2019-04-29T12:44:00.033Z,17.80
2019-04-29T12:46:23.209Z,18.40
2019-04-29T12:48:44.502Z,18.20
2019-04-29T12:51:05.807Z,18.00
2019-04-29T12:53:27.130Z,18.30
2019-04-29T12:55:53.382Z,18.90
2019-04-29T12:58:13.406Z,18.80
2019-04-29T13:00:47.468Z,18.70
2019-04-29T13:03:16.864Z,18.30
2019-04-29T13:05:42.972Z,18.00
2019-04-29T13:08:06.228Z,18.20
2019-04-29T13:10:42.570Z,18.20
2019-04-29T13:13:01.865Z,18.40
2019-04-29T13:15:37.141Z,18.20
2019-04-29T13:18:04.140Z,18.40
2019-04-29T13:20:26.121Z,17.60
2019-04-29T13:22:47.319Z,18.20
2019-04-29T13:25:08.713Z,18.50
2019-04-29T13:27:30.900Z,18.60
2019-04-29T13:29:52.118Z,18.20
2019-04-29T13:32:13.505Z,18.20
2019-04-29T13:34:36.671Z,17.60
2019-04-29T13:37:07.409Z,17.80
2019-04-29T13:39:38.584Z,17.80
2019-04-29T13:41:57.065Z,18.00
2019-04-29T13:44:07.958Z,18.20
2019-04-29T13:46:34.166Z,18.00
2019-04-29T13:49:06.463Z,17.60
2019-04-29T13:51:35.710Z,17.50
2019-04-29T13:53:55.404Z,17.60
2019-04-29T13:56:32.903Z,17.40
2019-04-29T13:58:40.853Z,17.40
2019-04-29T14:01:20.519Z,17.40
2019-04-29T14:03:49.539Z,17.80
2019-04-29T14:06:14.368Z,18.00
2019-04-29T14:08:34.383Z,18.10
2019-04-29T14:10:55.606Z,18.30
2019-04-29T14:13:20.598Z,18.00
2019-04-29T14:15:40.541Z,18.10
2019-04-29T14:18:02.274Z,18.10
2019-04-29T14:20:23.724Z,17.50
2019-04-29T14:22:44.928Z,17.30
2019-04-29T14:25:06.307Z,17.80
2019-04-29T14:27:27.500Z,17.60
2019-04-29T14:29:51.327Z,17.20
2019-04-29T14:32:11.866Z,16.60
2019-04-29T14:34:47.141Z,16.70
2019-04-29T14:37:21.252Z,17.00
2019-04-29T14:39:37.071Z,16.90
2019-04-29T14:42:00.401Z,17.30
2019-04-29T14:44:32.253Z,17.30
2019-04-29T14:46:56.198Z,17.20
2019-04-29T14:49:21.856Z,16.90
2019-04-29T14:51:43.406Z,16.90
2019-04-29T14:54:05.704Z,17.00
2019-04-29T14:56:28.673Z,16.50
2019-04-29T14:58:49.916Z,16.50
2019-04-29T15:01:18.986Z,16.60
2019-04-29T15:03:46.660Z,16.90
2019-04-29T15:06:05.279Z,16.70
2019-04-29T15:08:26.515Z,16.80
2019-04-29T15:10:49.795Z,16.80
2019-04-29T15:13:20.771Z,16.70
2019-04-29T15:15:36.044Z,16.70
2019-04-29T15:17:59.137Z,16.90
2019-04-29T15:20:25.347Z,17.00
2019-04-29T15:22:47.815Z,16.60
2019-04-29T15:25:09.491Z,16.80
2019-04-29T15:27:30.797Z,17.00
2019-04-29T15:29:51.980Z,17.10
2019-04-29T15:32:13.297Z,17.00
2019-04-29T15:34:34.470Z,16.80
2019-04-29T15:36:55.654Z,16.80
2019-04-29T15:39:17.381Z,16.90
2019-04-29T15:41:38.865Z,17.20
2019-04-29T15:44:07.907Z,17.10
2019-04-29T15:46:24.035Z,17.10
2019-04-29T15:48:45.274Z,17.20
2019-04-29T15:51:09.117Z,16.90
2019-04-29T15:53:29.556Z,16.70
2019-04-29T15:55:51.923Z,16.80
2019-04-29T15:58:14.284Z,16.60
2019-04-29T16:00:37.912Z,16.40
2019-04-29T16:02:58.776Z,16.30
2019-04-29T16:05:54.162Z,16.00
2019-04-29T16:08:09.128Z,16.10
2019-04-29T16:10:32.217Z,16.10
2019-04-29T16:13:11.481Z,15.70
2019-04-29T16:15:32.881Z,15.50
2019-04-29T16:17:54.084Z,15.50
2019-04-29T16:20:15.303Z,15.60
2019-04-29T16:22:39.187Z,15.20
2019-04-29T16:25:10.905Z,14.80
2019-04-29T16:27:28.877Z,14.70
2019-04-29T16:29:51.916Z,14.60
2019-04-29T16:32:15.124Z,14.60
2019-04-29T16:34:37.542Z,14.50
2019-04-29T16:36:59.508Z,14.40
2019-04-29T16:39:21.010Z,14.10
2019-04-29T16:41:44.092Z,13.90
2019-04-29T16:44:07.387Z,13.90
2019-04-29T16:46:37.636Z,13.70
2019-04-29T16:48:56.331Z,13.60
2019-04-29T16:51:17.785Z,13.50
2019-04-29T16:53:40.180Z,13.40
2019-04-29T16:56:01.357Z,13.30
2019-04-29T16:58:23.042Z,13.30
2019-04-29T17:00:51.870Z,13.30
2019-04-29T17:03:09.560Z,13.20
2019-04-29T17:05:30.983Z,13.10
2019-04-29T17:07:52.313Z,13.00
2019-04-29T17:10:16.210Z,13.00
2019-04-29T17:12:39.487Z,12.90
2019-04-29T17:15:04.343Z,12.80
2019-04-29T17:17:29.123Z,12.80
2019-04-29T17:19:48.854Z,12.80
2019-04-29T17:22:24.952Z,12.80
2019-04-29T17:24:33.233Z,12.50
2019-04-29T17:27:02.327Z,12.20
2019-04-29T17:29:39.077Z,12.20
2019-04-29T17:32:09.008Z,12.10
2019-04-29T17:34:56.442Z,12.00
2019-04-29T17:36:58.664Z,11.90
2019-04-29T17:39:20.257Z,11.80
2019-04-29T17:41:41.440Z,11.80
2019-04-29T17:44:04.963Z,11.70
2019-04-29T17:46:40.381Z,11.60
2019-04-29T17:49:22.214Z,11.70
2019-04-29T17:51:45.977Z,11.50
2019-04-29T17:54:09.307Z,11.50
2019-04-29T17:56:48.788Z,11.40
2019-04-29T17:59:29.675Z,11.40
2019-04-29T18:02:00.620Z,11.40
2019-04-29T18:04:32.737Z,11.40
2019-04-29T18:07:10.461Z,11.30
2019-04-29T18:09:38.632Z,11.30
2019-04-29T18:12:00.720Z,11.20
2019-04-29T18:14:22.150Z,11.30
2019-04-29T18:16:44.657Z,11.30
2019-04-29T18:19:08.624Z,11.30
2019-04-29T18:21:47.231Z,11.30
2019-04-29T18:24:20.400Z,11.20
2019-04-29T18:26:44.250Z,11.30
2019-04-29T18:29:07.849Z,11.30
2019-04-29T18:31:30.585Z,11.30
2019-04-29T18:33:51.731Z,11.20
2019-04-29T18:36:21.856Z,11.20
2019-04-29T18:38:36.221Z,11.10
2019-04-29T18:40:57.407Z,11.10
2019-04-29T18:43:19.233Z,11.10
2019-04-29T18:45:55.161Z,11.10
2019-04-29T18:48:08.553Z,11.10
2019-04-29T18:50:29.588Z,11.00
2019-04-29T18:52:51.476Z,11.10
2019-04-29T18:55:12.887Z,11.10
2019-04-29T18:57:35.661Z,11.00
2019-04-29T18:59:57.383Z,11.00
2019-04-29T19:02:18.901Z,11.00
2019-04-29T19:04:57.012Z,10.90
2019-04-29T19:07:20.302Z,10.90
2019-04-29T19:09:42.654Z,10.90
2019-04-29T19:12:05.350Z,10.90
2019-04-29T19:14:28.258Z,10.90
2019-04-29T19:16:52.744Z,10.90
2019-04-29T19:19:15.396Z,10.90
2019-04-29T19:21:38.067Z,10.90
2019-04-29T19:24:00.753Z,10.80
2019-04-29T19:26:24.028Z,10.80
2019-04-29T19:28:45.431Z,10.80
2019-04-29T19:31:09.328Z,10.80
2019-04-29T19:33:30.651Z,10.70
2019-04-29T19:35:53.164Z,10.70
2019-04-29T19:38:15.768Z,10.70
2019-04-29T19:40:41.377Z,10.70
2019-04-29T19:43:00.318Z,10.70
2019-04-29T19:45:22.492Z,10.70
2019-04-29T19:47:47.441Z,10.70
2019-04-29T19:50:10.486Z,10.70
2019-04-29T19:52:32.015Z,10.70
2019-04-29T19:54:53.417Z,10.60
2019-04-29T19:57:15.057Z,10.70
2019-04-29T19:59:37.144Z,10.60
2019-04-29T20:02:05.752Z,10.50
2019-04-29T20:04:26.805Z,10.50
2019-04-29T20:06:48.848Z,10.50
2019-04-29T20:09:17.570Z,10.50
2019-04-29T20:11:35.368Z,10.50
2019-04-29T20:14:04.325Z,10.40
2019-04-29T20:16:42.728Z,10.50
2019-04-29T20:19:02.129Z,10.40
2019-04-29T20:21:29.281Z,10.40
2019-04-29T20:23:53.106Z,10.40
2019-04-29T20:26:18.902Z,10.40
2019-04-29T20:28:38.353Z,10.30
2019-04-29T20:31:15.426Z,10.30
2019-04-29T20:33:23.904Z,10.30
2019-04-29T20:35:49.105Z,10.20
2019-04-29T20:38:08.520Z,10.20
2019-04-29T20:40:35.236Z,10.20
2019-04-29T20:42:53.402Z,10.20
2019-04-29T20:45:15.457Z,10.20
2019-04-29T20:47:40.444Z,10.20
2019-04-29T20:50:00.456Z,10.10
2019-04-29T20:52:25.798Z,10.10
2019-04-29T20:54:53.255Z,10.10
2019-04-29T20:57:17.568Z,10.10
2019-04-29T20:59:36.646Z,10.10
2019-04-29T21:02:29.037Z,10.10
2019-04-29T21:04:31.932Z,10.10
2019-04-29T21:06:59.166Z,10.10
2019-04-29T21:09:10.358Z,10.00
2019-04-29T21:11:56.699Z,10.00
2019-04-29T21:14:27.157Z,10.00
2019-04-29T21:16:51.477Z,9.90
2019-04-29T21:19:12.657Z,10.00
2019-04-29T21:21:36.783Z,10.00
2019-04-29T21:23:58.566Z,10.00
2019-04-29T21:26:20.275Z,9.90
2019-04-29T21:28:44.642Z,9.90
2019-04-29T21:31:05.315Z,9.90
2019-04-29T21:33:26.553Z,9.90
2019-04-29T21:35:54.451Z,9.90
2019-04-29T21:38:17.895Z,9.90
2019-04-29T21:40:46.108Z,9.90
2019-04-29T21:43:13.650Z,9.90
2019-04-29T21:45:32.975Z,9.80
2019-04-29T21:47:54.681Z,9.80
2019-04-29T21:50:16.148Z,9.80
2019-04-29T21:52:37.673Z,9.80
2019-04-29T21:54:58.857Z,9.90
2019-04-29T21:57:23.895Z,9.90
2019-04-29T21:59:46.109Z,9.90
2019-04-29T22:02:11.432Z,9.90
2019-04-29T22:04:32.726Z,9.80
2019-04-29T22:06:53.531Z,9.80
2019-04-29T22:09:15.883Z,9.90
2019-04-29T22:11:43.142Z,9.80
2019-04-29T22:14:00.421Z,9.80
2019-04-29T22:16:21.611Z,9.80
2019-04-29T22:18:44.768Z,9.80
2019-04-29T22:21:09.716Z,9.80
2019-04-29T22:23:29.063Z,9.90
2019-04-29T22:25:50.274Z,9.90
2019-04-29T22:28:16.036Z,9.80
2019-04-29T22:30:35.428Z,9.80
2019-04-29T22:32:58.731Z,9.80
2019-04-29T22:35:19.821Z,9.80
2019-04-29T22:37:41.021Z,9.80
2019-04-29T22:40:05.682Z,9.80
2019-04-29T22:42:31.639Z,9.90
2019-04-29T22:44:57.334Z,9.90
2019-04-29T22:47:19.032Z,9.90
2019-04-29T22:49:39.005Z,9.90
2019-04-29T22:52:00.201Z,9.90
2019-04-29T22:54:22.135Z,9.80
2019-04-29T22:56:45.610Z,9.80
2019-04-29T22:59:07.741Z,9.80
2019-04-29T23:01:28.921Z,9.80
2019-04-29T23:03:50.125Z,9.80
2019-04-29T23:06:12.305Z,9.80
2019-04-29T23:08:34.585Z,9.90
2019-04-29T23:10:59.785Z,9.90
2019-04-29T23:13:19.673Z,9.90
2019-04-29T23:15:41.001Z,9.90
2019-04-29T23:18:02.784Z,9.90
2019-04-29T23:20:42.128Z,9.90
2019-04-29T23:23:11.050Z,9.90
2019-04-29T23:25:35.452Z,9.90
2019-04-29T23:27:56.749Z,10.00
2019-04-29T23:30:19.840Z,10.00
2019-04-29T23:32:44.308Z,9.90
2019-04-29T23:35:08.618Z,9.90
2019-04-29T23:37:29.412Z,9.90
2019-04-29T23:39:50.735Z,9.90
2019-04-29T23:42:13.602Z,9.90
2019-04-29T23:44:37.760Z,9.90
2019-04-29T23:46:58.188Z,9.80
2019-04-29T23:49:19.392Z,9.80
2019-04-29T23:51:40.568Z,9.80
2019-04-29T23:54:05.802Z,9.80
2019-04-29T23:56:26.800Z,9.80
2019-04-29T23:59:09.838Z,9.70
