createdAt,value
2018-11-03T00:00:28.396Z,32.37
2018-11-03T00:02:57.362Z,27.67
2018-11-03T00:05:26.994Z,27.77
2018-11-03T00:07:55.871Z,28.80
2018-11-03T00:10:25.379Z,30.00
2018-11-03T00:12:54.488Z,27.47
2018-11-03T00:15:23.867Z,28.60
2018-11-03T00:17:53.114Z,30.17
2018-11-03T00:20:22.389Z,32.60
2018-11-03T00:22:51.383Z,31.07
2018-11-03T00:25:20.259Z,32.90
2018-11-03T00:27:49.226Z,31.33
2018-11-03T00:30:18.224Z,30.13
2018-11-03T00:32:47.407Z,30.00
2018-11-03T00:35:16.232Z,31.40
2018-11-03T00:37:45.076Z,31.73
2018-11-03T00:40:14.983Z,31.50
2018-11-03T00:42:44.417Z,30.47
2018-11-03T00:45:14.055Z,31.30
2018-11-03T00:47:43.610Z,29.00
2018-11-03T00:50:13.954Z,30.13
2018-11-03T00:52:43.131Z,28.73
2018-11-03T00:55:12.446Z,28.80
2018-11-03T00:57:41.799Z,27.43
2018-11-03T01:00:12.741Z,28.33
2018-11-03T01:02:43.066Z,29.57
2018-11-03T01:05:12.713Z,27.93
2018-11-03T01:07:42.292Z,28.00
2018-11-03T01:10:11.471Z,28.37
2018-11-03T01:12:40.840Z,27.17
2018-11-03T01:15:12.358Z,26.33
2018-11-03T01:17:41.395Z,25.40
2018-11-03T01:20:12.612Z,25.73
2018-11-03T01:22:41.233Z,26.57
2018-11-03T01:25:10.690Z,26.60
2018-11-03T01:27:39.479Z,27.60
2018-11-03T01:30:10.539Z,26.03
2018-11-03T01:32:39.297Z,25.27
2018-11-03T01:35:08.827Z,25.00
2018-11-03T01:37:38.196Z,27.23
2018-11-03T01:40:07.539Z,26.97
2018-11-03T01:42:36.194Z,28.00
2018-11-03T01:45:05.583Z,26.03
2018-11-03T01:47:34.250Z,25.90
2018-11-03T01:50:03.016Z,25.77
2018-11-03T01:52:31.906Z,25.20
2018-11-03T01:55:00.901Z,25.53
2018-11-03T01:57:29.819Z,27.60
2018-11-03T01:59:58.548Z,26.90
2018-11-03T02:02:27.365Z,27.47
2018-11-03T02:04:56.115Z,29.10
2018-11-03T02:07:25.147Z,27.23
2018-11-03T02:09:53.886Z,29.10
2018-11-03T02:12:22.752Z,25.73
2018-11-03T02:14:51.615Z,25.60
2018-11-03T02:17:20.543Z,26.27
2018-11-03T02:19:49.600Z,27.50
2018-11-03T02:22:18.397Z,27.27
2018-11-03T02:24:47.268Z,28.00
2018-11-03T02:27:15.957Z,27.20
2018-11-03T02:29:44.652Z,26.97
2018-11-03T02:32:13.454Z,27.80
2018-11-03T02:37:17.171Z,26.33
2018-11-03T02:39:45.904Z,26.17
2018-11-03T02:42:14.668Z,27.07
2018-11-03T02:44:43.423Z,26.33
2018-11-03T02:47:12.216Z,26.23
2018-11-03T02:49:41.220Z,27.50
2018-11-03T02:52:10.503Z,27.60
2018-11-03T02:54:39.607Z,25.17
2018-11-03T02:57:08.487Z,21.73
2018-11-03T02:59:37.541Z,25.50
2018-11-03T03:02:07.100Z,23.23
2018-11-03T03:04:35.763Z,26.00
2018-11-03T03:07:04.885Z,25.67
2018-11-03T03:09:33.618Z,23.13
2018-11-03T03:12:02.266Z,23.70
2018-11-03T03:14:31.139Z,23.40
2018-11-03T03:17:00.052Z,23.40
2018-11-03T03:19:28.904Z,23.43
2018-11-03T03:21:57.738Z,23.70
2018-11-03T03:24:26.680Z,23.17
2018-11-03T03:26:55.644Z,23.13
2018-11-03T03:29:24.530Z,23.27
2018-11-03T03:31:53.384Z,23.00
2018-11-03T03:34:22.478Z,22.43
2018-11-03T03:36:51.230Z,23.53
2018-11-03T03:39:20.038Z,22.93
2018-11-03T03:41:48.840Z,23.00
2018-11-03T03:44:17.686Z,22.03
2018-11-03T03:46:53.107Z,24.50
2018-11-03T03:49:21.834Z,22.00
2018-11-03T03:51:50.947Z,21.90
2018-11-03T03:54:19.932Z,22.10
2018-11-03T03:56:48.751Z,21.90
2018-11-03T03:59:17.546Z,22.33
2018-11-03T04:01:46.523Z,21.67
2018-11-03T04:04:15.267Z,21.87
2018-11-03T04:06:44.490Z,23.37
2018-11-03T04:09:13.486Z,22.57
2018-11-03T04:11:42.271Z,21.83
2018-11-03T04:14:11.167Z,21.37
2018-11-03T04:16:39.962Z,21.77
2018-11-03T04:19:08.842Z,21.13
2018-11-03T04:21:37.639Z,22.30
2018-11-03T04:24:06.743Z,22.33
2018-11-03T04:26:35.511Z,21.83
2018-11-03T04:29:04.503Z,22.77
2018-11-03T04:31:33.394Z,21.73
2018-11-03T04:34:03.056Z,23.00
2018-11-03T04:36:32.327Z,24.47
2018-11-03T04:39:02.547Z,23.17
2018-11-03T04:41:31.438Z,22.70
2018-11-03T04:44:01.569Z,23.40
2018-11-03T04:46:30.648Z,21.10
2018-11-03T04:49:01.265Z,23.30
2018-11-03T04:51:32.269Z,23.80
2018-11-03T04:54:01.251Z,24.03
2018-11-03T04:56:30.320Z,23.57
2018-11-03T04:58:59.091Z,24.13
2018-11-03T05:04:23.584Z,22.57
2018-11-03T05:06:52.302Z,23.67
2018-11-03T05:09:21.179Z,23.27
2018-11-03T05:11:50.201Z,23.23
2018-11-03T05:14:18.901Z,23.20
2018-11-03T05:16:48.012Z,23.50
2018-11-03T05:19:17.042Z,25.00
2018-11-03T05:21:45.940Z,24.23
2018-11-03T05:24:14.739Z,25.00
2018-11-03T05:26:43.904Z,24.37
2018-11-03T05:29:12.667Z,24.83
2018-11-03T05:31:41.800Z,23.70
2018-11-03T05:34:10.899Z,24.97
2018-11-03T05:36:39.798Z,23.97
2018-11-03T05:39:10.376Z,24.33
2018-11-03T05:41:39.007Z,23.30
2018-11-03T05:44:08.115Z,24.40
2018-11-03T05:46:37.442Z,24.90
2018-11-03T05:49:06.469Z,24.20
2018-11-03T05:51:35.275Z,24.57
2018-11-03T05:54:04.312Z,24.13
2018-11-03T05:56:33.094Z,24.37
2018-11-03T05:59:02.047Z,23.77
2018-11-03T06:01:30.654Z,24.30
2018-11-03T06:03:59.793Z,24.73
2018-11-03T06:06:28.726Z,25.77
2018-11-03T06:08:57.720Z,25.07
2018-11-03T06:11:26.610Z,25.87
2018-11-03T06:13:55.388Z,24.17
2018-11-03T06:16:24.493Z,26.33
2018-11-03T06:18:53.148Z,23.80
2018-11-03T06:26:06.452Z,29.80
2018-11-03T06:28:35.273Z,28.63
2018-11-03T06:31:04.150Z,26.53
2018-11-03T06:33:32.980Z,26.77
2018-11-03T06:36:01.782Z,25.77
2018-11-03T06:38:31.055Z,27.73
2018-11-03T06:41:00.375Z,28.67
2018-11-03T06:43:29.493Z,29.30
2018-11-03T06:45:58.387Z,28.10
2018-11-03T06:48:27.892Z,26.87
2018-11-03T06:50:56.758Z,24.40
2018-11-03T06:53:26.072Z,25.37
2018-11-03T06:55:55.374Z,24.53
2018-11-03T06:58:24.461Z,27.07
2018-11-03T07:00:53.355Z,25.70
2018-11-03T07:03:22.259Z,24.90
2018-11-03T07:05:51.606Z,26.33
2018-11-03T07:08:20.231Z,25.53
2018-11-03T07:10:49.549Z,25.40
2018-11-03T07:13:18.199Z,24.93
2018-11-03T07:15:47.331Z,25.37
2018-11-03T07:18:16.286Z,24.40
2018-11-03T07:20:45.483Z,25.00
2018-11-03T07:23:14.707Z,24.00
2018-11-03T07:25:43.482Z,23.30
2018-11-03T07:28:12.804Z,24.57
2018-11-03T07:30:41.493Z,24.27
2018-11-03T07:33:10.659Z,24.63
2018-11-03T07:35:39.688Z,23.37
2018-11-03T07:38:08.492Z,24.97
2018-11-03T07:40:37.776Z,24.00
2018-11-03T07:43:06.424Z,23.13
2018-11-03T07:45:35.630Z,22.70
2018-11-03T07:48:04.947Z,24.27
2018-11-03T07:50:34.451Z,23.03
2018-11-03T07:53:03.794Z,24.20
2018-11-03T07:55:32.631Z,23.27
2018-11-03T07:58:01.869Z,23.07
2018-11-03T08:00:31.274Z,24.23
2018-11-03T08:03:01.446Z,22.63
2018-11-03T08:05:30.450Z,23.63
2018-11-03T08:07:59.757Z,22.70
2018-11-03T08:10:28.939Z,24.50
2018-11-03T08:12:58.171Z,23.80
2018-11-03T08:15:27.468Z,24.50
2018-11-03T08:17:56.228Z,23.03
2018-11-03T08:20:25.547Z,24.00
2018-11-03T08:22:57.668Z,22.90
2018-11-03T08:25:26.463Z,23.87
2018-11-03T08:27:55.207Z,24.87
2018-11-03T08:30:24.091Z,24.33
2018-11-03T08:32:52.955Z,23.40
2018-11-03T08:35:22.403Z,23.60
2018-11-03T08:37:51.219Z,24.83
2018-11-03T08:40:20.348Z,23.83
2018-11-03T08:42:49.237Z,25.50
2018-11-03T08:45:18.583Z,23.63
2018-11-03T08:47:47.526Z,24.03
2018-11-03T08:50:16.369Z,23.40
2018-11-03T08:52:45.096Z,24.10
2018-11-03T08:55:14.978Z,24.30
2018-11-03T08:57:44.211Z,24.00
2018-11-03T09:00:14.885Z,22.60
2018-11-03T09:02:43.970Z,22.43
2018-11-03T09:05:13.184Z,23.90
2018-11-03T09:07:42.227Z,24.33
2018-11-03T09:10:13.167Z,24.70
2018-11-03T09:12:43.017Z,24.70
2018-11-03T09:15:14.757Z,22.60
2018-11-03T09:17:44.454Z,22.10
2018-11-03T09:20:14.008Z,23.93
2018-11-03T09:22:43.050Z,24.40
2018-11-03T09:25:13.314Z,22.50
2018-11-03T09:27:43.023Z,23.37
2018-11-03T09:30:15.304Z,23.40
2018-11-03T09:32:44.055Z,22.23
2018-11-03T09:35:14.007Z,22.93
2018-11-03T09:37:43.234Z,24.33
2018-11-03T09:40:14.075Z,29.07
2018-11-03T09:42:43.901Z,22.70
2018-11-03T09:45:13.404Z,21.40
2018-11-03T09:47:42.824Z,23.80
2018-11-03T09:50:13.222Z,23.73
2018-11-03T09:52:42.261Z,21.97
2018-11-03T09:55:13.726Z,23.53
2018-11-03T09:57:43.193Z,23.30
2018-11-03T10:00:17.291Z,21.17
2018-11-03T10:02:46.126Z,21.50
2018-11-03T10:05:15.525Z,21.73
2018-11-03T10:07:44.284Z,21.00
2018-11-03T10:10:14.525Z,21.73
2018-11-03T10:12:43.348Z,21.03
2018-11-03T10:15:13.455Z,20.20
2018-11-03T10:17:42.908Z,21.73
2018-11-03T10:20:12.890Z,21.07
2018-11-03T10:22:41.779Z,21.13
2018-11-03T10:25:14.991Z,19.97
2018-11-03T10:27:44.987Z,17.80
2018-11-03T10:30:15.419Z,19.90
2018-11-03T10:32:44.629Z,21.03
2018-11-03T10:35:14.164Z,21.50
2018-11-03T10:37:43.703Z,21.50
2018-11-03T10:40:14.379Z,20.23
2018-11-03T10:42:43.581Z,21.20
2018-11-03T10:45:14.018Z,22.33
2018-11-03T10:47:43.930Z,20.00
2018-11-03T10:50:15.343Z,19.27
2018-11-03T10:52:44.999Z,18.43
2018-11-03T10:55:15.080Z,19.40
2018-11-03T10:57:44.131Z,17.50
2018-11-03T11:00:21.219Z,17.67
2018-11-03T11:02:55.091Z,16.50
2018-11-03T11:05:29.307Z,17.30
2018-11-03T11:08:03.279Z,15.23
2018-11-03T11:10:37.494Z,15.30
2018-11-03T11:13:12.587Z,16.20
2018-11-03T11:15:41.305Z,13.63
2018-11-03T11:18:09.925Z,15.80
2018-11-03T11:20:38.951Z,15.13
2018-11-03T11:23:07.956Z,16.57
2018-11-03T11:25:36.616Z,17.33
2018-11-03T11:28:05.849Z,14.53
2018-11-03T11:30:45.226Z,15.47
2018-11-03T11:33:15.659Z,11.80
2018-11-03T11:35:44.333Z,12.03
2018-11-03T11:38:19.793Z,10.20
2018-11-03T11:40:48.851Z,11.00
2018-11-03T11:43:17.794Z,11.97
2018-11-03T11:45:46.480Z,11.77
2018-11-03T11:48:15.152Z,11.50
2018-11-03T11:50:43.958Z,10.93
2018-11-03T11:53:13.008Z,11.27
2018-11-03T11:55:42.566Z,10.53
2018-11-03T11:58:11.927Z,10.80
2018-11-03T12:00:41.611Z,9.40
2018-11-03T12:03:10.220Z,8.70
2018-11-03T12:05:39.349Z,8.30
2018-11-03T12:08:08.315Z,9.00
2018-11-03T12:10:37.136Z,9.70
2018-11-03T12:13:06.320Z,8.67
2018-11-03T12:15:35.138Z,8.97
2018-11-03T12:18:04.036Z,8.23
2018-11-03T12:20:32.922Z,8.13
2018-11-03T12:23:01.563Z,8.50
2018-11-03T12:25:30.550Z,8.67
2018-11-03T12:27:59.339Z,9.33
2018-11-03T12:30:28.749Z,8.50
2018-11-03T12:32:57.730Z,9.63
2018-11-03T12:35:26.560Z,8.80
2018-11-03T12:37:55.741Z,9.43
2018-11-03T12:40:24.625Z,9.90
2018-11-03T12:42:53.739Z,9.37
2018-11-03T12:45:22.623Z,9.23
2018-11-03T12:47:51.908Z,9.10
2018-11-03T12:50:20.814Z,9.17
2018-11-03T12:52:49.616Z,9.00
2018-11-03T12:55:18.721Z,8.10
2018-11-03T12:57:47.736Z,9.00
2018-11-03T13:00:17.063Z,8.73
2018-11-03T13:02:46.757Z,9.00
2018-11-03T13:05:15.708Z,9.90
2018-11-03T13:07:45.739Z,10.03
2018-11-03T13:10:14.524Z,9.20
2018-11-03T13:12:43.894Z,9.93
2018-11-03T13:15:13.626Z,9.67
2018-11-03T13:17:42.604Z,9.47
2018-11-03T13:20:13.939Z,9.73
2018-11-03T13:22:43.689Z,10.20
2018-11-03T13:25:13.040Z,9.13
2018-11-03T13:27:42.324Z,9.37
2018-11-03T13:30:13.252Z,9.40
2018-11-03T13:32:41.974Z,10.70
2018-11-03T13:35:12.205Z,11.30
2018-11-03T13:37:42.192Z,11.30
2018-11-03T13:40:12.398Z,10.17
2018-11-03T13:42:41.181Z,10.90
2018-11-03T13:45:10.483Z,11.37
2018-11-03T13:47:39.753Z,10.70
2018-11-03T13:50:13.691Z,11.30
2018-11-03T13:52:44.574Z,11.50
2018-11-03T13:55:13.980Z,11.30
2018-11-03T13:57:43.740Z,11.57
2018-11-03T14:00:14.732Z,11.00
2018-11-03T14:02:44.364Z,12.47
2018-11-03T14:05:13.231Z,10.50
2018-11-03T14:07:42.113Z,11.33
2018-11-03T14:10:13.709Z,10.47
2018-11-03T14:12:43.019Z,11.73
2018-11-03T14:15:14.057Z,12.70
2018-11-03T14:17:42.791Z,11.10
2018-11-03T14:20:13.151Z,11.60
2018-11-03T14:22:42.651Z,12.10
2018-11-03T14:25:18.520Z,11.93
2018-11-03T14:27:48.346Z,11.17
2018-11-03T14:30:17.279Z,11.60
2018-11-03T14:32:46.591Z,11.60
2018-11-03T14:35:16.148Z,11.10
2018-11-03T14:37:44.770Z,12.00
2018-11-03T14:40:15.272Z,11.23
2018-11-03T14:42:44.739Z,10.40
2018-11-03T14:45:14.404Z,10.73
2018-11-03T14:47:43.039Z,10.30
2018-11-03T14:50:12.176Z,9.50
2018-11-03T14:52:42.359Z,9.47
2018-11-03T14:55:12.380Z,9.30
2018-11-03T14:57:41.533Z,10.93
2018-11-03T15:00:12.097Z,10.77
2018-11-03T15:02:40.697Z,9.50
2018-11-03T15:06:08.539Z,10.40
2018-11-03T15:08:37.480Z,11.67
2018-11-03T15:11:06.206Z,10.70
2018-11-03T15:13:34.984Z,10.90
2018-11-03T15:16:03.867Z,10.20
2018-11-03T15:18:32.765Z,10.20
2018-11-03T15:21:01.856Z,9.80
2018-11-03T15:23:30.729Z,9.37
2018-11-03T15:25:59.547Z,10.30
2018-11-03T15:28:28.176Z,8.20
2018-11-03T15:30:56.828Z,9.90
2018-11-03T15:33:25.545Z,11.07
2018-11-03T15:35:54.440Z,10.43
2018-11-03T15:38:23.693Z,9.97
2018-11-03T15:40:52.473Z,10.20
2018-11-03T15:43:21.454Z,10.83
2018-11-03T15:45:50.449Z,11.20
2018-11-03T15:48:19.275Z,10.67
2018-11-03T15:50:49.624Z,9.37
2018-11-03T15:53:18.283Z,10.30
2018-11-03T15:55:47.259Z,9.43
2018-11-03T15:58:16.498Z,9.93
2018-11-03T16:00:45.228Z,9.30
2018-11-03T16:03:14.312Z,9.90
2018-11-03T16:05:44.557Z,10.10
2018-11-03T16:08:14.207Z,9.63
2018-11-03T16:10:43.027Z,9.43
2018-11-03T16:13:11.709Z,10.00
2018-11-03T16:15:45.481Z,9.50
2018-11-03T16:18:15.100Z,9.27
2018-11-03T16:20:44.787Z,9.27
2018-11-03T16:23:14.278Z,8.40
2018-11-03T16:25:43.085Z,7.63
2018-11-03T16:28:11.875Z,9.30
2018-11-03T16:30:40.735Z,9.33
2018-11-03T16:33:09.626Z,9.37
2018-11-03T16:35:38.845Z,9.27
2018-11-03T16:38:07.759Z,8.97
2018-11-03T16:40:37.924Z,9.17
2018-11-03T16:43:08.612Z,8.90
2018-11-03T16:45:37.347Z,8.90
2018-11-03T16:48:06.444Z,9.50
2018-11-03T16:50:35.342Z,10.60
2018-11-03T16:53:04.623Z,10.03
2018-11-03T16:55:33.479Z,10.33
2018-11-03T16:58:02.151Z,10.03
2018-11-03T17:00:30.991Z,10.13
2018-11-03T17:02:59.727Z,10.27
2018-11-03T17:05:28.529Z,8.90
2018-11-03T17:08:00.127Z,10.17
2018-11-03T17:10:28.926Z,10.17
2018-11-03T17:12:59.313Z,9.80
2018-11-03T17:15:27.960Z,10.27
2018-11-03T17:17:56.655Z,9.97
2018-11-03T17:20:28.616Z,10.30
2018-11-03T17:22:57.337Z,10.33
2018-11-03T17:25:26.247Z,9.83
2018-11-03T17:27:55.130Z,10.13
2018-11-03T17:30:24.030Z,11.13
2018-11-03T17:32:53.107Z,12.43
2018-11-03T17:35:23.799Z,10.90
2018-11-03T17:37:52.747Z,11.73
2018-11-03T17:40:21.922Z,10.07
2018-11-03T17:42:51.932Z,10.70
2018-11-03T17:45:21.423Z,10.63
2018-11-03T17:47:50.361Z,11.30
2018-11-03T17:50:19.455Z,10.63
2018-11-03T17:52:48.357Z,11.30
2018-11-03T17:55:17.520Z,10.53
2018-11-03T17:57:46.223Z,11.07
2018-11-03T18:00:16.803Z,10.43
2018-11-03T18:02:46.302Z,10.57
2018-11-03T18:05:16.139Z,11.23
2018-11-03T18:07:48.394Z,10.90
2018-11-03T18:10:23.874Z,11.23
2018-11-03T18:12:53.040Z,10.63
2018-11-03T18:15:28.436Z,11.20
2018-11-03T18:17:58.235Z,10.80
2018-11-03T18:20:27.044Z,11.40
2018-11-03T18:22:56.173Z,11.63
2018-11-03T18:25:26.299Z,13.67
2018-11-03T18:27:55.019Z,10.90
2018-11-03T18:30:24.435Z,11.77
2018-11-03T18:32:53.893Z,11.20
2018-11-03T18:35:23.099Z,12.33
2018-11-03T18:37:52.019Z,11.87
2018-11-03T18:40:21.032Z,11.37
2018-11-03T18:42:49.766Z,12.57
2018-11-03T18:45:18.798Z,10.90
2018-11-03T18:47:47.949Z,11.10
2018-11-03T18:50:16.843Z,11.03
2018-11-03T18:52:46.620Z,11.60
2018-11-03T18:55:15.422Z,10.73
2018-11-03T18:57:44.247Z,10.87
2018-11-03T19:00:14.191Z,10.70
2018-11-03T19:02:43.353Z,10.40
2018-11-03T19:05:12.626Z,11.43
2018-11-03T19:07:41.357Z,12.47
2018-11-03T19:10:10.647Z,11.93
2018-11-03T19:12:39.683Z,11.90
2018-11-03T19:15:09.899Z,12.77
2018-11-03T19:17:38.503Z,12.83
2018-11-03T19:20:09.634Z,15.90
2018-11-03T19:22:38.306Z,13.90
2018-11-03T19:25:09.118Z,13.63
2018-11-03T19:27:37.930Z,14.57
2018-11-03T19:30:08.883Z,15.60
2018-11-03T19:32:37.446Z,17.30
2018-11-03T19:35:06.576Z,16.87
2018-11-03T19:37:35.947Z,17.00
2018-11-03T19:40:05.808Z,19.00
2018-11-03T19:42:35.161Z,18.07
2018-11-03T19:45:05.455Z,17.13
2018-11-03T19:47:34.490Z,17.83
2018-11-03T19:50:03.491Z,17.00
2018-11-03T19:52:32.360Z,16.13
2018-11-03T19:55:01.256Z,17.30
2018-11-03T19:57:30.155Z,17.67
2018-11-03T19:59:58.866Z,16.90
2018-11-03T20:02:27.802Z,17.10
2018-11-03T20:04:56.642Z,17.10
2018-11-03T20:07:25.399Z,15.83
2018-11-03T20:09:54.204Z,15.80
2018-11-03T20:12:23.691Z,16.47
2018-11-03T20:14:52.497Z,16.13
2018-11-03T20:17:21.517Z,15.77
2018-11-03T20:19:50.375Z,16.70
2018-11-03T20:22:19.164Z,15.43
2018-11-03T20:24:47.828Z,16.10
2018-11-03T20:27:17.047Z,15.70
2018-11-03T20:29:45.918Z,15.70
2018-11-03T20:32:15.032Z,15.40
2018-11-03T20:34:43.918Z,15.13
2018-11-03T20:37:13.021Z,15.60
2018-11-03T20:39:41.881Z,14.90
2018-11-03T20:42:10.788Z,15.50
2018-11-03T20:44:39.504Z,15.23
2018-11-03T20:47:08.306Z,15.23
2018-11-03T20:49:37.106Z,15.40
2018-11-03T20:52:06.372Z,16.20
2018-11-03T20:54:35.246Z,13.17
2018-11-03T20:57:04.376Z,14.50
2018-11-03T20:59:33.142Z,14.03
2018-11-03T21:02:02.400Z,14.77
2018-11-03T21:04:31.822Z,13.90
2018-11-03T21:07:00.777Z,14.10
2018-11-03T21:09:29.408Z,13.73
2018-11-03T21:11:58.508Z,14.60
2018-11-03T21:14:27.243Z,15.10
2018-11-03T21:16:55.977Z,15.33
2018-11-03T21:19:24.769Z,15.60
2018-11-03T21:21:53.649Z,13.90
2018-11-03T21:24:22.715Z,14.23
2018-11-03T21:26:51.751Z,14.40
2018-11-03T21:29:20.514Z,13.67
2018-11-03T21:31:49.347Z,15.37
2018-11-03T21:34:18.269Z,15.10
2018-11-03T21:36:47.505Z,16.63
2018-11-03T21:39:16.200Z,14.83
2018-11-03T21:41:44.989Z,15.87
2018-11-03T21:44:13.650Z,21.57
2018-11-03T21:46:42.464Z,17.40
2018-11-03T21:49:11.324Z,17.30
2018-11-03T21:51:40.246Z,20.40
2018-11-03T21:54:09.119Z,19.00
2018-11-03T21:56:38.274Z,19.30
2018-11-03T21:59:07.928Z,23.57
2018-11-03T22:01:37.080Z,24.63
2018-11-03T22:04:05.783Z,21.40
2018-11-03T22:06:34.606Z,20.93
2018-11-03T22:09:03.563Z,21.37
2018-11-03T22:11:32.382Z,20.73
2018-11-03T22:14:01.119Z,20.67
2018-11-03T22:16:29.961Z,20.27
2018-11-03T22:18:58.887Z,20.83
2018-11-03T22:21:27.752Z,20.10
2018-11-03T22:23:56.539Z,22.53
2018-11-03T22:26:25.427Z,21.23
2018-11-03T22:28:54.180Z,21.50
2018-11-03T22:31:23.195Z,20.50
2018-11-03T22:33:52.089Z,21.50
2018-11-03T22:36:20.991Z,21.73
2018-11-03T22:38:49.878Z,20.83
2018-11-03T22:41:18.778Z,22.33
2018-11-03T22:43:47.500Z,22.30
2018-11-03T22:46:16.323Z,20.03
2018-11-03T22:48:45.237Z,20.50
2018-11-03T22:51:14.108Z,20.93
2018-11-03T22:53:44.398Z,21.03
2018-11-03T22:56:13.280Z,20.80
2018-11-03T22:58:41.987Z,21.47
2018-11-03T23:01:10.727Z,21.27
2018-11-03T23:03:39.694Z,21.40
2018-11-03T23:06:08.848Z,21.63
2018-11-03T23:08:37.550Z,20.40
2018-11-03T23:11:06.584Z,21.80
2018-11-03T23:13:35.320Z,20.50
2018-11-03T23:16:04.176Z,20.00
2018-11-03T23:18:32.924Z,20.30
2018-11-03T23:21:01.649Z,20.63
2018-11-03T23:23:30.505Z,21.77
2018-11-03T23:25:59.371Z,20.20
2018-11-03T23:28:28.206Z,20.60
2018-11-03T23:30:57.086Z,21.10
2018-11-03T23:33:25.923Z,20.03
2018-11-03T23:35:54.874Z,20.00
2018-11-03T23:38:24.175Z,20.80
2018-11-03T23:40:53.066Z,20.40
2018-11-03T23:43:21.944Z,21.10
2018-11-03T23:45:50.740Z,19.83
2018-11-03T23:48:19.537Z,19.30
2018-11-03T23:50:48.627Z,20.93
2018-11-03T23:53:17.552Z,20.07
2018-11-03T23:55:46.317Z,21.47
2018-11-03T23:58:15.198Z,18.50
