createdAt,value
2018-08-10T00:00:39.086Z,50.85
2018-08-10T00:03:10.117Z,50.39
2018-08-10T00:05:40.607Z,50.43
2018-08-10T00:08:10.590Z,50.85
2018-08-10T00:10:40.373Z,51.15
2018-08-10T00:13:09.780Z,51.37
2018-08-10T00:15:40.650Z,51.53
2018-08-10T00:18:10.069Z,51.44
2018-08-10T00:20:39.838Z,51.31
2018-08-10T00:23:10.213Z,51.13
2018-08-10T00:25:39.954Z,51.78
2018-08-10T00:28:09.662Z,51.14
2018-08-10T00:30:39.229Z,50.96
2018-08-10T00:33:09.082Z,51.52
2018-08-10T00:35:38.823Z,51.93
2018-08-10T00:38:08.588Z,52.86
2018-08-10T00:40:38.448Z,51.66
2018-08-10T00:43:07.914Z,52.28
2018-08-10T00:45:37.541Z,52.40
2018-08-10T00:48:08.218Z,51.69
2018-08-10T00:50:37.950Z,52.09
2018-08-10T00:53:09.362Z,52.00
2018-08-10T00:55:41.048Z,52.66
2018-08-10T00:58:10.577Z,52.81
2018-08-10T01:00:40.424Z,52.77
2018-08-10T01:03:10.185Z,52.26
2018-08-10T01:05:39.945Z,52.51
2018-08-10T01:08:09.719Z,53.08
2018-08-10T01:10:39.773Z,52.52
2018-08-10T01:13:10.582Z,53.73
2018-08-10T01:15:40.655Z,53.03
2018-08-10T01:18:10.767Z,53.32
2018-08-10T01:20:40.629Z,53.31
2018-08-10T01:23:10.842Z,53.73
2018-08-10T01:25:40.425Z,53.99
2018-08-10T01:28:09.886Z,54.54
2018-08-10T01:30:39.913Z,54.84
2018-08-10T01:33:09.820Z,55.64
2018-08-10T01:35:40.325Z,54.94
2018-08-10T01:38:09.785Z,54.76
2018-08-10T01:40:39.798Z,55.37
2018-08-10T01:43:09.285Z,55.42
2018-08-10T01:45:39.487Z,55.50
2018-08-10T01:48:09.632Z,55.49
2018-08-10T01:50:40.659Z,55.44
2018-08-10T01:53:10.913Z,55.49
2018-08-10T01:55:40.685Z,55.86
2018-08-10T01:58:10.669Z,56.01
2018-08-10T02:00:41.200Z,56.64
2018-08-10T02:03:10.612Z,56.30
2018-08-10T02:05:39.977Z,55.48
2018-08-10T02:08:09.949Z,55.18
2018-08-10T02:10:40.407Z,54.74
2018-08-10T02:13:10.366Z,54.49
2018-08-10T02:15:40.125Z,54.84
2018-08-10T02:18:09.514Z,54.71
2018-08-10T02:20:39.416Z,54.59
2018-08-10T02:23:08.927Z,54.42
2018-08-10T02:25:38.786Z,55.12
2018-08-10T02:28:08.530Z,55.32
2018-08-10T02:30:38.434Z,55.38
2018-08-10T02:33:08.232Z,55.77
2018-08-10T02:35:38.157Z,56.71
2018-08-10T02:38:07.675Z,56.00
2018-08-10T02:40:38.301Z,55.69
2018-08-10T02:43:08.835Z,56.62
2018-08-10T02:45:38.212Z,56.43
2018-08-10T02:48:08.077Z,57.07
2018-08-10T02:50:37.981Z,57.61
2018-08-10T02:53:07.996Z,57.79
2018-08-10T02:55:37.925Z,57.41
2018-08-10T02:58:08.474Z,58.22
2018-08-10T03:00:39.920Z,58.63
2018-08-10T03:03:10.428Z,59.08
2018-08-10T03:05:40.432Z,59.29
2018-08-10T03:08:10.828Z,59.39
2018-08-10T03:10:40.625Z,58.21
2018-08-10T03:13:11.096Z,58.39
2018-08-10T03:15:40.703Z,58.30
2018-08-10T03:18:10.807Z,58.44
2018-08-10T03:20:41.520Z,58.95
2018-08-10T03:23:13.381Z,58.68
2018-08-10T03:25:42.835Z,59.33
2018-08-10T03:28:12.368Z,58.96
2018-08-10T03:30:41.848Z,59.59
2018-08-10T03:33:11.616Z,59.32
2018-08-10T03:35:40.991Z,59.86
2018-08-10T03:38:10.779Z,59.49
2018-08-10T03:40:40.552Z,58.55
2018-08-10T03:43:10.026Z,59.15
2018-08-10T03:45:39.455Z,59.04
2018-08-10T03:48:09.301Z,58.09
2018-08-10T03:50:39.070Z,58.33
2018-08-10T03:53:08.433Z,58.25
2018-08-10T03:55:38.278Z,58.03
2018-08-10T03:58:08.316Z,57.76
2018-08-10T04:00:37.714Z,57.40
2018-08-10T04:03:07.883Z,57.65
2018-08-10T04:05:38.964Z,56.99
2018-08-10T04:08:08.364Z,56.76
2018-08-10T04:10:37.814Z,56.10
2018-08-10T04:13:07.356Z,55.98
2018-08-10T04:15:36.839Z,55.67
2018-08-10T04:18:06.442Z,55.71
2018-08-10T04:20:36.132Z,55.06
2018-08-10T04:23:06.062Z,55.37
2018-08-10T04:25:35.867Z,54.71
2018-08-10T04:28:05.739Z,54.74
2018-08-10T04:30:35.277Z,53.99
2018-08-10T04:33:06.115Z,53.36
2018-08-10T04:35:36.035Z,53.19
2018-08-10T04:38:05.941Z,53.05
2018-08-10T04:40:35.827Z,52.59
2018-08-10T04:43:05.755Z,52.87
2018-08-10T04:45:35.189Z,52.69
2018-08-10T04:48:04.809Z,52.99
2018-08-10T04:50:34.355Z,52.66
2018-08-10T04:53:03.913Z,52.79
2018-08-10T04:55:33.433Z,53.22
2018-08-10T04:58:03.229Z,53.15
2018-08-10T05:00:32.703Z,52.76
2018-08-10T05:03:02.175Z,53.32
2018-08-10T05:05:31.546Z,52.57
2018-08-10T05:08:00.990Z,51.61
2018-08-10T05:10:30.702Z,51.39
2018-08-10T05:13:00.459Z,51.09
2018-08-10T05:15:29.891Z,49.97
2018-08-10T05:17:59.679Z,50.33
2018-08-10T05:20:29.542Z,50.22
2018-08-10T05:22:59.001Z,50.41
2018-08-10T05:25:29.435Z,50.04
2018-08-10T05:27:59.350Z,50.10
2018-08-10T05:30:28.831Z,50.10
2018-08-10T05:33:00.071Z,50.37
2018-08-10T05:35:29.679Z,50.79
2018-08-10T05:37:59.561Z,50.80
2018-08-10T05:40:29.048Z,50.49
2018-08-10T05:42:58.425Z,50.38
2018-08-10T05:45:27.932Z,50.63
2018-08-10T05:47:57.618Z,50.50
2018-08-10T05:50:27.031Z,50.46
2018-08-10T05:52:56.434Z,50.33
2018-08-10T05:55:25.832Z,50.24
2018-08-10T05:57:55.242Z,50.19
2018-08-10T06:00:24.707Z,50.33
2018-08-10T06:02:54.537Z,50.80
2018-08-10T06:05:24.283Z,50.56
2018-08-10T06:07:54.095Z,51.06
2018-08-10T06:10:23.898Z,50.82
2018-08-10T06:12:53.770Z,51.06
2018-08-10T06:15:23.523Z,51.05
2018-08-10T06:17:53.324Z,51.54
2018-08-10T06:20:23.131Z,51.32
2018-08-10T06:22:52.893Z,51.03
2018-08-10T06:25:22.707Z,51.48
2018-08-10T06:27:52.181Z,51.72
2018-08-10T06:30:21.626Z,51.79
2018-08-10T06:32:51.050Z,50.86
2018-08-10T06:35:20.589Z,52.01
2018-08-10T06:37:50.409Z,51.34
2018-08-10T06:40:19.934Z,51.30
2018-08-10T06:42:49.358Z,50.69
2018-08-10T06:45:32.287Z,50.67
2018-08-10T06:48:14.958Z,51.24
2018-08-10T06:50:54.834Z,51.05
2018-08-10T06:53:38.115Z,51.39
2018-08-10T06:56:17.655Z,51.37
2018-08-10T06:58:56.579Z,50.13
2018-08-10T07:01:36.022Z,47.91
2018-08-10T07:04:19.129Z,47.21
2018-08-10T07:06:59.090Z,46.11
2018-08-10T07:09:40.170Z,46.61
2018-08-10T07:12:19.643Z,46.44
2018-08-10T07:14:57.246Z,45.51
2018-08-10T07:17:34.894Z,45.76
2018-08-10T07:20:17.916Z,45.43
2018-08-10T07:22:58.102Z,44.92
2018-08-10T07:25:38.790Z,43.29
2018-08-10T07:28:17.199Z,43.70
2018-08-10T07:30:57.410Z,44.10
2018-08-10T07:33:43.706Z,43.91
2018-08-10T07:36:27.390Z,41.91
2018-08-10T07:39:12.404Z,41.57
2018-08-10T07:41:53.644Z,41.60
2018-08-10T07:44:34.507Z,40.93
2018-08-10T07:47:17.366Z,40.43
2018-08-10T07:49:57.078Z,41.81
2018-08-10T07:52:37.418Z,42.27
2018-08-10T07:55:19.658Z,43.77
2018-08-10T07:57:58.361Z,44.55
2018-08-10T08:00:43.864Z,43.39
2018-08-10T08:03:22.781Z,44.41
2018-08-10T08:06:02.992Z,44.16
2018-08-10T08:08:41.462Z,43.95
2018-08-10T08:11:20.516Z,43.85
2018-08-10T08:13:58.515Z,44.20
2018-08-10T08:16:39.164Z,43.57
2018-08-10T08:19:20.075Z,44.66
2018-08-10T08:22:16.035Z,45.01
2018-08-10T08:24:57.442Z,44.54
2018-08-10T08:27:37.011Z,43.60
2018-08-10T08:30:16.282Z,43.69
2018-08-10T08:32:54.746Z,43.97
2018-08-10T08:35:37.401Z,44.87
2018-08-10T08:38:24.668Z,44.96
2018-08-10T08:41:05.091Z,44.72
2018-08-10T08:46:15.036Z,45.56
2018-08-10T08:49:00.803Z,45.33
2018-08-10T08:51:38.814Z,45.87
2018-08-10T09:00:53.455Z,45.76
2018-08-10T09:03:44.837Z,47.35
2018-08-10T09:06:22.722Z,48.45
2018-08-10T09:09:08.046Z,48.74
2018-08-10T09:11:46.657Z,49.38
2018-08-10T09:15:02.558Z,49.51
2018-08-10T09:17:42.383Z,49.33
2018-08-10T09:20:20.851Z,49.13
2018-08-10T09:23:00.665Z,48.88
2018-08-10T09:28:01.217Z,47.63
2018-08-10T09:30:30.727Z,47.53
2018-08-10T09:33:00.279Z,47.85
2018-08-10T09:35:29.767Z,47.52
2018-08-10T09:37:59.633Z,47.15
2018-08-10T09:40:29.636Z,47.45
2018-08-10T09:42:59.407Z,46.82
2018-08-10T09:45:28.948Z,46.59
2018-08-10T09:47:58.845Z,46.00
2018-08-10T09:50:28.403Z,45.68
2018-08-10T09:53:01.225Z,44.42
2018-08-10T09:55:38.374Z,44.03
2018-08-10T09:58:13.869Z,44.02
2018-08-10T10:00:48.545Z,43.53
2018-08-10T10:03:21.277Z,43.59
2018-08-10T10:05:52.739Z,43.69
2018-08-10T10:08:23.321Z,43.48
2018-08-10T10:10:52.818Z,42.95
2018-08-10T10:13:22.278Z,42.60
2018-08-10T10:15:52.120Z,40.27
2018-08-10T10:18:21.793Z,41.44
2018-08-10T10:20:51.586Z,41.06
2018-08-10T10:23:21.238Z,40.75
2018-08-10T10:25:51.097Z,39.82
2018-08-10T10:28:21.060Z,38.92
2018-08-10T10:30:50.475Z,39.39
2018-08-10T10:33:21.088Z,39.58
2018-08-10T10:35:52.136Z,38.18
2018-08-10T10:38:22.429Z,39.25
2018-08-10T10:40:51.935Z,39.76
2018-08-10T10:43:21.696Z,39.47
2018-08-10T10:45:51.226Z,38.30
2018-08-10T10:48:20.829Z,38.67
2018-08-10T10:50:51.446Z,38.57
2018-08-10T10:53:21.233Z,39.80
2018-08-10T10:55:51.666Z,38.80
2018-08-10T10:58:21.568Z,37.57
2018-08-10T11:00:51.602Z,37.14
2018-08-10T11:03:21.532Z,36.51
2018-08-10T11:05:56.067Z,36.02
2018-08-10T11:08:25.579Z,37.30
2018-08-10T11:10:56.594Z,37.50
2018-08-10T11:13:26.304Z,37.61
2018-08-10T11:15:57.664Z,38.20
2018-08-10T11:18:27.695Z,37.55
2018-08-10T11:20:57.448Z,36.59
2018-08-10T11:23:28.576Z,35.82
2018-08-10T11:26:00.582Z,36.47
2018-08-10T11:28:31.022Z,35.86
2018-08-10T11:31:05.798Z,35.79
2018-08-10T11:33:35.420Z,35.04
2018-08-10T11:36:06.052Z,33.70
2018-08-10T11:38:42.473Z,34.24
2018-08-10T11:41:14.713Z,35.20
2018-08-10T11:43:44.879Z,35.00
2018-08-10T11:46:15.339Z,35.45
2018-08-10T11:48:45.002Z,35.10
2018-08-10T11:51:16.634Z,35.51
2018-08-10T11:53:47.634Z,34.82
2018-08-10T11:56:17.317Z,34.24
2018-08-10T11:58:49.064Z,33.80
2018-08-10T12:01:18.942Z,34.89
2018-08-10T12:03:48.577Z,35.42
2018-08-10T12:06:18.807Z,33.64
2018-08-10T12:08:49.062Z,32.16
2018-08-10T12:11:18.900Z,30.99
2018-08-10T12:13:48.513Z,31.57
2018-08-10T12:16:18.047Z,31.09
2018-08-10T12:18:48.898Z,32.00
2018-08-10T12:21:22.796Z,31.49
2018-08-10T12:23:53.775Z,31.55
2018-08-10T12:26:24.264Z,31.72
2018-08-10T12:28:56.103Z,30.66
2018-08-10T12:31:28.416Z,29.86
2018-08-10T12:34:00.350Z,30.99
2018-08-10T12:36:30.220Z,30.09
2018-08-10T12:39:00.579Z,31.50
2018-08-10T12:41:30.494Z,31.90
2018-08-10T12:43:59.947Z,32.06
2018-08-10T12:46:29.348Z,32.98
2018-08-10T12:48:59.916Z,33.67
2018-08-10T12:51:30.577Z,33.44
2018-08-10T12:54:00.558Z,32.48
2018-08-10T12:56:29.947Z,32.19
2018-08-10T12:58:59.868Z,32.21
2018-08-10T13:01:29.487Z,33.00
2018-08-10T13:03:59.043Z,33.11
2018-08-10T13:06:28.885Z,31.87
2018-08-10T13:08:58.287Z,31.07
2018-08-10T13:11:28.134Z,30.89
2018-08-10T13:13:57.587Z,30.21
2018-08-10T13:16:27.419Z,28.87
2018-08-10T13:18:58.578Z,28.10
2018-08-10T13:21:28.990Z,27.71
2018-08-10T13:23:58.888Z,28.37
2018-08-10T13:26:34.559Z,28.51
2018-08-10T13:29:05.809Z,28.74
2018-08-10T13:32:10.851Z,28.33
2018-08-10T13:34:41.267Z,27.29
2018-08-10T13:37:11.518Z,27.03
2018-08-10T13:39:41.010Z,27.32
2018-08-10T13:42:12.143Z,28.23
2018-08-10T13:44:43.657Z,27.88
2018-08-10T13:47:13.773Z,28.44
2018-08-10T13:49:45.713Z,26.98
2018-08-10T13:52:17.129Z,27.39
2018-08-10T13:54:47.632Z,26.42
2018-08-10T13:57:18.213Z,27.37
2018-08-10T14:02:56.573Z,26.32
2018-08-10T14:05:28.815Z,25.77
2018-08-10T14:07:59.069Z,26.76
2018-08-10T14:10:29.655Z,26.79
2018-08-10T14:12:59.247Z,26.33
2018-08-10T14:15:29.987Z,25.78
2018-08-10T14:18:00.887Z,26.17
2018-08-10T14:20:30.399Z,26.71
2018-08-10T14:23:00.189Z,26.55
2018-08-10T14:25:30.003Z,27.08
2018-08-10T14:27:59.852Z,27.23
2018-08-10T14:30:30.234Z,29.04
2018-08-10T14:33:00.398Z,28.83
2018-08-10T14:35:30.312Z,29.23
2018-08-10T14:38:00.095Z,27.97
2018-08-10T14:40:30.085Z,27.21
2018-08-10T14:42:59.966Z,26.31
2018-08-10T14:45:31.691Z,25.95
2018-08-10T14:48:01.201Z,26.73
2018-08-10T14:50:30.760Z,26.96
2018-08-10T14:53:01.367Z,26.15
2018-08-10T14:55:30.846Z,26.96
2018-08-10T14:58:01.730Z,26.96
2018-08-10T15:00:31.379Z,25.91
2018-08-10T15:03:01.443Z,26.55
2018-08-10T15:05:31.019Z,27.81
2018-08-10T15:08:01.094Z,27.94
2018-08-10T15:10:30.838Z,27.04
2018-08-10T15:13:00.669Z,26.30
2018-08-10T15:15:30.410Z,26.88
2018-08-10T15:17:59.886Z,27.43
2018-08-10T15:20:45.544Z,27.70
2018-08-10T15:23:16.235Z,27.87
2018-08-10T15:25:45.971Z,27.35
2018-08-10T15:28:15.972Z,27.12
2018-08-10T15:30:45.586Z,26.57
2018-08-10T15:33:15.299Z,27.32
2018-08-10T15:35:47.398Z,27.60
2018-08-10T15:41:17.174Z,26.90
2018-08-10T15:43:46.889Z,26.39
2018-08-10T15:46:16.444Z,26.90
2018-08-10T15:48:45.922Z,27.27
2018-08-10T15:51:15.344Z,26.51
2018-08-10T15:53:45.810Z,26.65
2018-08-10T15:56:15.720Z,25.16
2018-08-10T15:58:45.174Z,25.03
2018-08-10T16:01:15.196Z,26.68
2018-08-10T16:03:45.503Z,26.70
2018-08-10T16:06:15.532Z,26.00
2018-08-10T16:08:45.451Z,26.80
2018-08-10T16:11:15.119Z,28.11
2018-08-10T16:13:44.605Z,27.01
2018-08-10T16:16:14.281Z,27.93
2018-08-10T16:18:46.189Z,28.56
2018-08-10T16:21:15.953Z,29.02
2018-08-10T16:23:45.506Z,28.32
2018-08-10T16:26:15.523Z,28.96
2018-08-10T16:28:45.110Z,28.87
2018-08-10T16:31:14.756Z,28.76
2018-08-10T16:33:48.288Z,29.32
2018-08-10T16:36:19.493Z,29.09
2018-08-10T16:38:49.311Z,29.62
2018-08-10T16:41:19.812Z,29.80
2018-08-10T16:43:49.770Z,30.98
2018-08-10T16:46:19.822Z,27.68
2018-08-10T16:48:49.406Z,26.65
2018-08-10T16:51:19.402Z,27.12
2018-08-10T16:53:49.289Z,27.37
2018-08-10T16:56:19.266Z,27.72
2018-08-10T16:58:49.098Z,27.73
2018-08-10T17:01:19.106Z,28.91
2018-08-10T17:03:49.080Z,29.97
2018-08-10T17:06:18.558Z,30.20
2018-08-10T17:08:48.875Z,30.13
2018-08-10T17:11:19.213Z,30.04
2018-08-10T17:13:49.058Z,31.19
2018-08-10T17:16:18.971Z,30.46
2018-08-10T17:18:48.581Z,29.98
2018-08-10T17:21:18.058Z,30.82
2018-08-10T17:23:47.853Z,30.16
2018-08-10T17:26:17.418Z,30.72
2018-08-10T17:28:47.310Z,30.83
2018-08-10T17:31:17.506Z,30.41
2018-08-10T17:33:47.505Z,29.90
2018-08-10T17:36:17.471Z,29.07
2018-08-10T17:38:47.426Z,29.06
2018-08-10T17:41:16.963Z,28.92
2018-08-10T17:43:47.207Z,29.86
2018-08-10T17:46:17.112Z,29.37
2018-08-10T17:48:47.781Z,29.52
2018-08-10T17:51:17.253Z,29.36
2018-08-10T17:53:46.789Z,29.10
2018-08-10T17:56:16.346Z,30.64
2018-08-10T17:58:47.747Z,30.67
2018-08-10T18:01:17.486Z,31.16
2018-08-10T18:03:47.061Z,32.06
2018-08-10T18:06:16.688Z,32.95
2018-08-10T18:08:46.544Z,33.03
2018-08-10T18:11:16.048Z,34.62
2018-08-10T18:13:45.593Z,34.60
2018-08-10T18:16:15.125Z,35.34
2018-08-10T18:18:45.221Z,35.65
2018-08-10T18:21:14.737Z,36.16
2018-08-10T18:23:44.921Z,36.31
2018-08-10T18:26:14.960Z,37.00
2018-08-10T18:28:45.363Z,37.56
2018-08-10T18:31:18.888Z,37.95
2018-08-10T18:33:49.320Z,38.54
2018-08-10T18:36:19.530Z,38.27
2018-08-10T18:38:50.113Z,39.75
2018-08-10T18:41:21.015Z,39.47
2018-08-10T18:43:50.569Z,39.79
2018-08-10T18:46:23.692Z,40.49
2018-08-10T18:48:54.239Z,41.01
2018-08-10T18:51:23.718Z,40.92
2018-08-10T18:53:53.693Z,41.44
2018-08-10T18:56:24.591Z,41.09
2018-08-10T18:58:54.053Z,40.68
2018-08-10T19:01:24.246Z,41.13
2018-08-10T19:03:53.937Z,41.50
2018-08-10T19:06:25.336Z,41.62
2018-08-10T19:08:55.202Z,41.95
2018-08-10T19:11:24.712Z,42.95
2018-08-10T19:13:54.739Z,42.99
2018-08-10T19:16:24.820Z,44.35
2018-08-10T19:18:54.301Z,44.60
2018-08-10T19:21:23.863Z,44.43
2018-08-10T19:23:53.828Z,45.83
2018-08-10T19:26:23.363Z,46.89
2018-08-10T19:28:53.297Z,46.30
2018-08-10T19:31:24.130Z,46.18
2018-08-10T19:33:53.624Z,47.25
2018-08-10T19:36:23.839Z,48.19
2018-08-10T19:38:55.442Z,47.20
2018-08-10T19:41:29.596Z,48.53
2018-08-10T19:44:00.414Z,49.03
2018-08-10T19:46:32.318Z,48.70
2018-08-10T19:49:03.142Z,49.40
2018-08-10T19:51:32.642Z,49.01
2018-08-10T19:54:03.000Z,49.59
2018-08-10T19:56:33.260Z,48.98
2018-08-10T19:59:03.872Z,49.09
2018-08-10T20:01:33.659Z,49.62
2018-08-10T20:04:03.868Z,50.13
2018-08-10T20:06:34.001Z,50.16
2018-08-10T20:09:05.392Z,50.23
2018-08-10T20:11:35.452Z,50.66
2018-08-10T20:14:05.818Z,50.54
2018-08-10T20:16:35.856Z,51.16
2018-08-10T20:19:11.234Z,51.45
2018-08-10T20:21:40.647Z,52.15
2018-08-10T20:24:10.316Z,52.43
2018-08-10T20:26:39.988Z,52.77
2018-08-10T20:29:09.615Z,52.86
2018-08-10T20:31:39.392Z,53.48
2018-08-10T20:34:09.586Z,53.06
2018-08-10T20:36:45.697Z,55.01
2018-08-10T20:39:15.209Z,54.67
2018-08-10T20:41:45.905Z,54.94
2018-08-10T20:44:17.072Z,54.27
2018-08-10T20:46:46.860Z,54.97
2018-08-10T20:49:16.914Z,54.79
2018-08-10T20:51:46.893Z,54.25
2018-08-10T20:54:16.970Z,54.96
2018-08-10T20:56:47.434Z,55.04
2018-08-10T20:59:16.899Z,55.07
2018-08-10T21:01:47.729Z,55.48
2018-08-10T21:04:17.397Z,55.53
2018-08-10T21:06:47.936Z,55.32
2018-08-10T21:09:18.283Z,55.77
2018-08-10T21:11:47.755Z,55.57
2018-08-10T21:14:17.233Z,55.67
2018-08-10T21:16:46.659Z,56.63
2018-08-10T21:19:17.268Z,56.85
2018-08-10T21:21:47.132Z,56.87
2018-08-10T21:24:17.120Z,56.33
2018-08-10T21:26:46.904Z,56.42
2018-08-10T21:29:17.091Z,57.62
2018-08-10T21:31:46.896Z,57.40
2018-08-10T21:34:16.405Z,56.53
2018-08-10T21:36:46.656Z,56.89
2018-08-10T21:39:16.586Z,56.89
2018-08-10T21:41:46.008Z,57.82
2018-08-10T21:44:15.893Z,58.04
2018-08-10T21:46:46.146Z,57.73
2018-08-10T21:49:15.613Z,58.77
2018-08-10T21:51:45.479Z,58.33
2018-08-10T21:54:15.325Z,57.88
2018-08-10T21:56:44.813Z,58.66
2018-08-10T21:59:14.623Z,58.13
2018-08-10T22:01:45.551Z,59.22
2018-08-10T22:04:16.284Z,58.81
2018-08-10T22:06:46.336Z,59.37
2018-08-10T22:09:16.473Z,59.79
2018-08-10T22:11:46.437Z,60.40
2018-08-10T22:14:21.120Z,60.30
2018-08-10T22:16:55.763Z,60.41
2018-08-10T22:19:25.692Z,61.34
2018-08-10T22:21:55.160Z,61.74
2018-08-10T22:24:25.162Z,62.27
2018-08-10T22:26:55.088Z,62.84
2018-08-10T22:29:25.132Z,63.61
2018-08-10T22:31:54.638Z,64.55
2018-08-10T22:34:24.088Z,63.89
2018-08-10T22:36:53.895Z,64.42
2018-08-10T22:39:23.389Z,63.36
2018-08-10T22:41:53.355Z,63.28
2018-08-10T22:44:22.823Z,62.83
2018-08-10T22:46:52.779Z,63.32
2018-08-10T22:49:22.737Z,62.52
2018-08-10T22:51:54.136Z,63.89
2018-08-10T22:54:23.559Z,63.29
2018-08-10T22:56:53.403Z,62.66
2018-08-10T22:59:22.982Z,62.71
2018-08-10T23:01:52.474Z,62.97
2018-08-10T23:04:22.331Z,62.99
2018-08-10T23:06:52.208Z,62.57
2018-08-10T23:09:22.283Z,63.31
2018-08-10T23:11:51.714Z,63.68
2018-08-10T23:14:21.714Z,63.88
2018-08-10T23:16:53.386Z,63.87
2018-08-10T23:19:22.853Z,64.00
2018-08-10T23:21:52.313Z,64.47
2018-08-10T23:24:22.186Z,65.06
2018-08-10T23:26:52.126Z,64.03
2018-08-10T23:29:21.544Z,64.39
2018-08-10T23:31:51.467Z,64.73
2018-08-10T23:34:21.338Z,64.50
2018-08-10T23:36:51.002Z,64.17
2018-08-10T23:39:20.440Z,63.81
2018-08-10T23:41:49.845Z,63.67
2018-08-10T23:44:19.650Z,64.21
2018-08-10T23:46:49.176Z,63.95
2018-08-10T23:49:19.028Z,64.26
2018-08-10T23:51:48.818Z,64.19
2018-08-10T23:54:18.672Z,64.28
2018-08-10T23:56:48.444Z,64.39
2018-08-10T23:59:18.134Z,63.97
